createdAt,value
2022-08-08T00:01:00.277Z,100.00
2022-08-08T00:03:35.881Z,100.00
2022-08-08T00:06:05.233Z,100.00
2022-08-08T00:08:34.927Z,100.00
2022-08-08T00:11:08.010Z,100.00
2022-08-08T00:14:15.933Z,100.00
2022-08-08T00:16:32.152Z,100.00
2022-08-08T00:19:01.447Z,100.00
2022-08-08T00:21:30.811Z,100.00
2022-08-08T00:24:09.337Z,100.00
2022-08-08T00:26:40.157Z,100.00
2022-08-08T00:29:10.781Z,100.00
2022-08-08T00:32:28.574Z,100.00
2022-08-08T00:34:47.355Z,100.00
2022-08-08T00:37:47.898Z,100.00
2022-08-08T00:41:06.529Z,100.00
2022-08-08T00:42:56.466Z,100.00
2022-08-08T00:45:35.675Z,100.00
2022-08-08T00:48:06.565Z,100.00
2022-08-08T00:50:55.426Z,100.00
2022-08-08T00:53:25.156Z,100.00
2022-08-08T00:55:59.616Z,100.00
2022-08-08T00:58:35.010Z,100.00
2022-08-08T01:01:06.016Z,100.00
2022-08-08T01:03:59.003Z,100.00
2022-08-08T01:06:27.444Z,100.00
2022-08-08T01:08:59.456Z,100.00
2022-08-08T01:11:30.022Z,100.00
2022-08-08T01:14:06.464Z,100.00
2022-08-08T01:16:38.792Z,100.00
2022-08-08T01:19:13.875Z,100.00
2022-08-08T01:22:07.195Z,100.00
2022-08-08T01:24:50.736Z,100.00
2022-08-08T01:27:24.317Z,100.00
2022-08-08T01:30:03.681Z,100.00
2022-08-08T01:32:42.253Z,100.00
2022-08-08T01:35:13.964Z,100.00
2022-08-08T01:37:57.848Z,100.00
2022-08-08T01:40:43.656Z,100.00
2022-08-08T01:43:15.670Z,100.00
2022-08-08T01:45:45.460Z,100.00
2022-08-08T01:48:31.310Z,100.00
2022-08-08T01:51:03.448Z,100.00
2022-08-08T01:55:15.083Z,100.00
2022-08-08T01:56:37.108Z,100.00
2022-08-08T01:59:08.602Z,100.00
2022-08-08T02:01:59.718Z,100.00
2022-08-08T02:04:33.668Z,100.00
2022-08-08T02:07:04.308Z,100.00
2022-08-08T02:10:01.374Z,100.00
2022-08-08T02:12:29.514Z,100.00
2022-08-08T02:15:00.911Z,100.00
2022-08-08T02:17:42.727Z,100.00
2022-08-08T02:21:02.171Z,100.00
2022-08-08T02:23:07.777Z,100.00
2022-08-08T02:25:48.554Z,100.00
2022-08-08T02:28:26.014Z,100.00
2022-08-08T02:31:43.180Z,100.00
2022-08-08T02:34:08.701Z,100.00
2022-08-08T02:36:41.994Z,100.00
2022-08-08T02:39:42.633Z,100.00
2022-08-08T02:42:07.997Z,100.00
2022-08-08T02:44:56.931Z,100.00
2022-08-08T02:47:28.001Z,100.00
2022-08-08T02:50:02.436Z,100.00
2022-08-08T02:52:35.259Z,100.00
2022-08-08T02:55:10.438Z,100.00
2022-08-08T02:57:51.319Z,100.00
2022-08-08T03:00:31.044Z,100.00
2022-08-08T03:03:03.673Z,100.00
2022-08-08T03:05:44.981Z,100.00
2022-08-08T03:08:14.996Z,100.00
2022-08-08T03:10:53.293Z,100.00
2022-08-08T03:13:33.929Z,100.00
2022-08-08T03:16:34.453Z,100.00
2022-08-08T03:19:04.543Z,100.00
2022-08-08T03:21:54.512Z,100.00
2022-08-08T03:24:25.160Z,100.00
2022-08-08T03:26:55.765Z,100.00
2022-08-08T03:29:26.940Z,100.00
2022-08-08T03:32:32.337Z,100.00
2022-08-08T03:35:04.651Z,100.00
2022-08-08T03:38:53.934Z,100.00
2022-08-08T03:40:31.948Z,100.00
2022-08-08T03:43:16.443Z,100.00
2022-08-08T03:46:05.232Z,100.00
2022-08-08T03:49:30.954Z,100.00
2022-08-08T03:51:51.085Z,100.00
2022-08-08T03:54:41.727Z,100.00
2022-08-08T03:58:32.955Z,100.00
2022-08-08T04:00:07.829Z,100.00
2022-08-08T04:02:47.320Z,100.00
2022-08-08T04:05:19.615Z,100.00
2022-08-08T04:07:56.845Z,100.00
2022-08-08T04:10:32.329Z,100.00
2022-08-08T04:13:17.440Z,100.00
2022-08-08T04:15:54.818Z,100.00
2022-08-08T04:18:45.035Z,100.00
2022-08-08T04:21:23.390Z,100.00
2022-08-08T04:24:11.990Z,100.00
2022-08-08T04:26:57.524Z,100.00
2022-08-08T04:29:33.233Z,100.00
2022-08-08T04:32:10.679Z,100.00
2022-08-08T04:34:49.590Z,100.00
2022-08-08T04:37:32.187Z,100.00
2022-08-08T04:40:08.182Z,100.00
2022-08-08T04:42:57.117Z,100.00
2022-08-08T04:45:37.691Z,100.00
2022-08-08T04:48:08.238Z,100.00
2022-08-08T04:50:40.096Z,100.00
2022-08-08T04:54:37.201Z,100.00
2022-08-08T04:56:12.876Z,100.00
2022-08-08T04:58:42.891Z,100.00
2022-08-08T05:01:16.038Z,100.00
2022-08-08T05:04:09.291Z,100.00
2022-08-08T05:06:40.660Z,100.00
2022-08-08T05:09:12.291Z,100.00
2022-08-08T05:11:44.584Z,100.00
2022-08-08T05:14:29.095Z,100.00
2022-08-08T05:17:02.105Z,100.00
2022-08-08T05:20:09.841Z,100.00
2022-08-08T05:22:33.622Z,100.00
2022-08-08T05:25:03.933Z,100.00
2022-08-08T05:27:40.989Z,100.00
2022-08-08T05:30:12.438Z,100.00
2022-08-08T05:32:51.315Z,100.00
2022-08-08T05:35:23.453Z,100.00
2022-08-08T05:37:58.746Z,100.00
2022-08-08T05:40:35.769Z,100.00
2022-08-08T05:43:38.474Z,100.00
2022-08-08T05:46:09.718Z,100.00
2022-08-08T05:48:43.071Z,100.00
2022-08-08T05:51:16.202Z,100.00
2022-08-08T05:53:56.165Z,100.00
2022-08-08T05:56:42.003Z,100.00
2022-08-08T05:59:58.683Z,100.00
2022-08-08T06:02:31.014Z,100.00
2022-08-08T06:05:00.358Z,100.00
2022-08-08T06:07:29.897Z,100.00
2022-08-08T06:10:02.476Z,100.00
2022-08-08T06:12:36.964Z,100.00
2022-08-08T06:15:07.130Z,100.00
2022-08-08T06:17:51.168Z,100.00
2022-08-08T06:20:28.428Z,100.00
2022-08-08T06:22:59.509Z,100.00
2022-08-08T06:26:38.350Z,100.00
2022-08-08T06:28:29.204Z,100.00
2022-08-08T06:30:59.527Z,100.00
2022-08-08T06:33:36.584Z,100.00
2022-08-08T06:36:09.977Z,99.84
2022-08-08T06:38:40.596Z,99.81
2022-08-08T06:41:15.195Z,99.79
2022-08-08T06:43:57.509Z,99.27
2022-08-08T06:46:32.457Z,97.59
2022-08-08T06:49:02.877Z,96.07
2022-08-08T06:51:46.911Z,96.34
2022-08-08T06:54:21.244Z,95.18
2022-08-08T06:56:53.552Z,95.17
2022-08-08T06:59:24.015Z,92.08
2022-08-08T07:02:27.656Z,91.87
2022-08-08T07:04:51.973Z,91.18
2022-08-08T07:07:24.794Z,89.96
2022-08-08T07:09:59.766Z,88.98
2022-08-08T07:12:33.546Z,86.76
2022-08-08T07:15:05.008Z,85.51
2022-08-08T07:18:00.717Z,84.54
2022-08-08T07:20:26.582Z,83.57
2022-08-08T07:22:58.332Z,82.74
2022-08-08T07:25:31.807Z,82.33
2022-08-08T07:28:08.013Z,80.65
2022-08-08T07:30:38.654Z,80.22
2022-08-08T07:33:17.584Z,79.05
2022-08-08T07:35:48.714Z,76.01
2022-08-08T07:38:25.372Z,77.39
2022-08-08T07:41:04.262Z,76.47
2022-08-08T07:43:37.666Z,75.00
2022-08-08T07:46:18.013Z,73.21
2022-08-08T07:48:55.679Z,72.64
2022-08-08T07:51:45.239Z,72.05
2022-08-08T07:54:15.819Z,72.00
2022-08-08T07:57:00.084Z,68.52
2022-08-08T07:59:37.546Z,69.25
2022-08-08T08:02:32.780Z,69.48
2022-08-08T08:04:58.627Z,68.45
2022-08-08T08:07:37.636Z,67.37
2022-08-08T08:10:08.525Z,67.18
2022-08-08T08:12:43.611Z,66.23
2022-08-08T08:15:15.992Z,65.97
2022-08-08T08:17:48.523Z,63.30
2022-08-08T08:20:22.080Z,63.09
2022-08-08T08:23:02.631Z,61.85
2022-08-08T08:25:43.098Z,59.40
2022-08-08T08:28:23.640Z,59.05
2022-08-08T08:30:54.985Z,57.71
2022-08-08T08:33:26.774Z,55.76
2022-08-08T08:36:19.041Z,55.88
2022-08-08T08:38:49.454Z,51.98
2022-08-08T08:41:24.990Z,52.80
2022-08-08T08:44:14.352Z,53.30
2022-08-08T08:46:50.785Z,50.31
2022-08-08T08:49:22.161Z,48.32
2022-08-08T08:51:55.712Z,50.20
2022-08-08T08:54:25.612Z,50.64
2022-08-08T08:56:56.575Z,50.90
2022-08-08T08:59:57.619Z,49.61
2022-08-08T09:02:16.502Z,49.87
2022-08-08T09:04:50.017Z,49.90
2022-08-08T09:07:21.417Z,50.24
2022-08-08T09:09:57.192Z,49.30
2022-08-08T09:12:32.806Z,48.16
2022-08-08T09:15:02.210Z,47.52
2022-08-08T09:17:42.007Z,46.44
2022-08-08T09:22:01.318Z,45.96
2022-08-08T09:23:17.396Z,45.23
2022-08-08T09:26:02.054Z,43.14
2022-08-08T09:28:38.480Z,43.68
2022-08-08T09:31:21.228Z,43.90
2022-08-08T09:34:31.095Z,43.02
2022-08-08T09:36:51.719Z,42.12
2022-08-08T09:39:33.297Z,41.62
2022-08-08T09:42:19.863Z,42.09
2022-08-08T09:44:51.924Z,41.02
2022-08-08T09:48:02.643Z,40.19
2022-08-08T09:50:13.967Z,39.98
2022-08-08T09:52:57.695Z,39.52
2022-08-08T09:55:51.611Z,37.77
2022-08-08T09:58:25.782Z,37.98
2022-08-08T10:00:59.008Z,38.01
2022-08-08T10:03:31.812Z,37.54
2022-08-08T10:06:01.797Z,38.18
2022-08-08T10:08:31.228Z,39.19
2022-08-08T10:11:00.878Z,39.17
2022-08-08T10:13:35.724Z,39.13
2022-08-08T10:16:06.206Z,38.12
2022-08-08T10:18:39.855Z,36.70
2022-08-08T10:21:25.496Z,38.11
2022-08-08T10:23:59.578Z,38.72
2022-08-08T10:26:52.044Z,38.58
2022-08-08T10:29:22.885Z,38.20
2022-08-08T10:32:10.038Z,37.08
2022-08-08T10:34:44.098Z,37.59
2022-08-08T10:37:16.489Z,37.85
2022-08-08T10:39:53.782Z,38.40
2022-08-08T10:42:27.190Z,38.96
2022-08-08T10:44:57.033Z,38.86
2022-08-08T10:47:26.332Z,39.35
2022-08-08T10:50:15.696Z,39.61
2022-08-08T10:52:45.792Z,39.73
2022-08-08T10:55:41.157Z,40.04
2022-08-08T10:58:05.971Z,40.23
2022-08-08T11:00:48.597Z,39.80
2022-08-08T11:03:36.822Z,37.55
2022-08-08T11:06:13.962Z,37.53
2022-08-08T11:08:53.173Z,38.40
2022-08-08T11:11:32.289Z,38.37
2022-08-08T11:14:15.855Z,38.80
2022-08-08T11:16:47.247Z,38.56
2022-08-08T11:19:17.969Z,38.21
2022-08-08T11:21:56.138Z,37.86
2022-08-08T11:24:25.873Z,37.59
2022-08-08T11:26:56.510Z,36.98
2022-08-08T11:29:41.299Z,37.38
2022-08-08T11:32:16.771Z,37.84
2022-08-08T11:35:08.812Z,37.99
2022-08-08T11:38:36.666Z,37.92
2022-08-08T11:40:26.484Z,37.28
2022-08-08T11:42:56.863Z,36.79
2022-08-08T11:45:26.246Z,36.16
2022-08-08T11:48:05.178Z,35.98
2022-08-08T11:50:35.414Z,34.25
2022-08-08T11:53:05.881Z,34.09
2022-08-08T11:55:36.835Z,34.62
2022-08-08T11:58:15.369Z,34.76
2022-08-08T12:00:45.272Z,34.28
2022-08-08T12:03:17.088Z,34.26
2022-08-08T12:05:50.699Z,33.91
2022-08-08T12:08:22.487Z,33.98
2022-08-08T12:10:55.488Z,33.35
2022-08-08T12:13:33.471Z,33.54
2022-08-08T12:16:16.808Z,34.30
2022-08-08T12:18:46.511Z,35.21
2022-08-08T12:21:16.138Z,35.54
2022-08-08T12:23:59.386Z,36.10
2022-08-08T12:26:36.100Z,36.20
2022-08-08T12:29:06.188Z,35.97
2022-08-08T12:31:39.451Z,36.60
2022-08-08T12:34:23.962Z,36.84
2022-08-08T12:37:08.319Z,36.69
2022-08-08T12:40:00.846Z,36.71
2022-08-08T12:42:33.865Z,36.91
2022-08-08T12:45:20.090Z,36.48
2022-08-08T12:48:04.339Z,36.10
2022-08-08T12:50:39.466Z,35.91
2022-08-08T12:53:08.875Z,35.43
2022-08-08T12:56:06.229Z,35.19
2022-08-08T12:58:29.044Z,34.07
2022-08-08T13:01:00.075Z,33.96
2022-08-08T13:03:35.605Z,33.89
2022-08-08T13:06:10.439Z,33.56
2022-08-08T13:08:53.651Z,33.61
2022-08-08T13:11:28.769Z,33.32
2022-08-08T13:14:16.121Z,33.38
2022-08-08T13:16:49.439Z,33.31
2022-08-08T13:19:20.322Z,33.90
2022-08-08T13:21:58.289Z,33.86
2022-08-08T13:24:42.284Z,34.10
2022-08-08T13:27:14.945Z,34.23
2022-08-08T13:29:44.553Z,34.39
2022-08-08T13:32:15.969Z,34.45
2022-08-08T13:34:45.296Z,34.69
2022-08-08T13:37:51.671Z,34.52
2022-08-08T13:40:09.009Z,34.95
2022-08-08T13:42:38.332Z,34.73
2022-08-08T13:45:09.912Z,34.72
2022-08-08T13:47:41.221Z,34.59
2022-08-08T13:50:39.305Z,34.53
2022-08-08T13:53:22.693Z,34.49
2022-08-08T13:55:54.785Z,34.46
2022-08-08T13:58:25.003Z,34.49
2022-08-08T14:00:58.762Z,34.66
2022-08-08T14:03:53.110Z,34.51
2022-08-08T14:06:32.449Z,33.78
2022-08-08T14:09:25.381Z,33.92
2022-08-08T14:11:54.397Z,33.80
2022-08-08T14:14:26.340Z,33.91
2022-08-08T14:17:00.485Z,33.68
2022-08-08T14:19:57.888Z,33.43
2022-08-08T14:22:19.646Z,33.64
2022-08-08T14:24:49.717Z,32.87
2022-08-08T14:27:27.147Z,32.67
2022-08-08T14:29:58.710Z,32.35
2022-08-08T14:32:30.423Z,32.47
2022-08-08T14:35:00.051Z,33.00
2022-08-08T14:37:42.950Z,32.44
2022-08-08T14:40:24.065Z,31.98
2022-08-08T14:42:56.959Z,32.02
2022-08-08T14:46:01.268Z,31.44
2022-08-08T14:48:34.858Z,31.58
2022-08-08T14:51:07.934Z,32.08
2022-08-08T14:53:55.127Z,32.35
2022-08-08T14:56:26.230Z,32.21
2022-08-08T14:58:56.268Z,32.64
2022-08-08T15:01:27.966Z,32.87
2022-08-08T15:04:10.311Z,32.72
2022-08-08T15:06:42.650Z,33.12
2022-08-08T15:09:14.214Z,33.60
2022-08-08T15:11:52.892Z,33.72
2022-08-08T15:14:25.131Z,33.69
2022-08-08T15:16:57.087Z,33.51
2022-08-08T15:19:28.153Z,33.63
2022-08-08T15:21:58.445Z,33.63
2022-08-08T15:24:31.715Z,34.21
2022-08-08T15:27:20.098Z,34.32
2022-08-08T15:29:50.899Z,34.67
2022-08-08T15:32:27.375Z,34.71
2022-08-08T15:34:59.562Z,34.91
2022-08-08T15:37:30.586Z,35.20
2022-08-08T15:40:01.086Z,35.16
2022-08-08T15:42:33.038Z,35.48
2022-08-08T15:45:02.625Z,35.59
2022-08-08T15:47:32.734Z,35.76
2022-08-08T15:50:02.431Z,35.91
2022-08-08T15:52:33.286Z,35.90
2022-08-08T15:55:03.886Z,36.28
2022-08-08T15:57:35.344Z,36.43
2022-08-08T16:00:26.844Z,36.06
2022-08-08T16:02:55.655Z,36.09
2022-08-08T16:05:35.856Z,36.23
2022-08-08T16:08:17.865Z,36.43
2022-08-08T16:13:27.174Z,36.12
2022-08-08T16:13:46.474Z,36.00
2022-08-08T16:16:18.083Z,36.17
2022-08-08T16:18:57.199Z,36.50
2022-08-08T16:21:28.976Z,36.58
2022-08-08T16:23:58.801Z,36.43
2022-08-08T16:26:33.992Z,36.46
2022-08-08T16:29:07.744Z,36.60
2022-08-08T16:31:40.813Z,36.71
2022-08-08T16:34:10.241Z,36.92
2022-08-08T16:36:40.740Z,37.03
2022-08-08T16:39:28.119Z,37.05
2022-08-08T16:42:01.334Z,37.20
2022-08-08T16:44:34.023Z,37.39
2022-08-08T16:47:04.324Z,37.43
2022-08-08T16:49:38.370Z,37.58
2022-08-08T16:55:05.349Z,37.97
2022-08-08T16:55:42.539Z,38.26
2022-08-08T16:58:15.645Z,38.22
2022-08-08T17:00:36.849Z,38.28
2022-08-08T17:03:06.191Z,38.11
2022-08-08T17:05:44.562Z,38.20
2022-08-08T17:08:14.732Z,37.95
2022-08-08T17:10:53.578Z,38.31
2022-08-08T17:13:41.053Z,38.76
2022-08-08T17:16:22.292Z,39.10
2022-08-08T17:18:53.804Z,38.90
2022-08-08T17:21:23.097Z,39.19
2022-08-08T17:24:01.632Z,39.59
2022-08-08T17:26:32.463Z,39.68
2022-08-08T17:29:03.996Z,39.74
2022-08-08T17:31:45.722Z,39.87
2022-08-08T17:34:37.435Z,40.52
2022-08-08T17:37:06.497Z,40.60
2022-08-08T17:40:03.953Z,40.28
2022-08-08T17:42:28.686Z,40.73
2022-08-08T17:44:58.815Z,41.14
2022-08-08T17:47:40.422Z,41.32
2022-08-08T17:50:10.307Z,41.57
2022-08-08T17:52:43.298Z,41.71
2022-08-08T17:56:05.486Z,41.92
2022-08-08T17:58:02.404Z,42.50
2022-08-08T18:00:32.062Z,42.90
2022-08-08T18:03:08.990Z,43.26
2022-08-08T18:05:48.369Z,43.44
2022-08-08T18:08:38.033Z,44.06
2022-08-08T18:11:11.547Z,44.77
2022-08-08T18:13:44.395Z,45.09
2022-08-08T18:16:17.073Z,45.20
2022-08-08T18:18:56.579Z,45.57
2022-08-08T18:21:59.103Z,45.84
2022-08-08T18:24:19.380Z,46.17
2022-08-08T18:26:54.772Z,47.49
2022-08-08T18:29:29.485Z,48.70
2022-08-08T18:31:59.914Z,49.36
2022-08-08T18:34:33.300Z,50.19
2022-08-08T18:37:08.087Z,50.52
2022-08-08T18:39:41.329Z,51.03
2022-08-08T18:42:16.388Z,51.15
2022-08-08T18:44:54.798Z,51.93
2022-08-08T18:47:25.889Z,53.10
2022-08-08T18:49:58.924Z,54.22
2022-08-08T18:52:30.456Z,55.15
2022-08-08T18:55:10.791Z,55.34
2022-08-08T18:57:43.389Z,55.93
2022-08-08T19:00:16.817Z,56.38
2022-08-08T19:02:55.176Z,56.84
2022-08-08T19:05:32.088Z,57.10
2022-08-08T19:08:04.244Z,57.36
2022-08-08T19:10:33.811Z,57.67
2022-08-08T19:13:04.522Z,58.34
2022-08-08T19:15:40.190Z,59.75
2022-08-08T19:18:31.152Z,59.97
2022-08-08T19:20:59.433Z,61.61
2022-08-08T19:23:28.755Z,61.65
2022-08-08T19:26:29.568Z,61.94
2022-08-08T19:28:53.995Z,62.32
2022-08-08T19:31:23.188Z,62.35
2022-08-08T19:34:15.209Z,62.96
2022-08-08T19:36:52.287Z,63.12
2022-08-08T19:39:22.896Z,62.97
2022-08-08T19:41:52.921Z,63.05
2022-08-08T19:44:43.288Z,63.10
2022-08-08T19:47:12.368Z,63.21
2022-08-08T19:49:43.132Z,63.39
2022-08-08T19:52:13.761Z,63.87
2022-08-08T19:54:43.387Z,64.00
2022-08-08T19:57:14.362Z,64.04
2022-08-08T19:59:45.583Z,64.53
2022-08-08T20:02:15.438Z,64.92
2022-08-08T20:04:45.706Z,65.60
2022-08-08T20:08:28.397Z,66.09
2022-08-08T20:10:04.286Z,66.53
2022-08-08T20:12:35.501Z,66.72
2022-08-08T20:15:14.561Z,67.06
2022-08-08T20:17:46.248Z,67.64
2022-08-08T20:20:18.898Z,68.27
2022-08-08T20:22:52.599Z,68.98
2022-08-08T20:25:29.856Z,68.96
2022-08-08T20:28:05.730Z,69.43
2022-08-08T20:30:53.427Z,69.41
2022-08-08T20:35:58.881Z,69.84
2022-08-08T20:38:33.863Z,70.28
2022-08-08T20:41:05.778Z,70.27
2022-08-08T20:43:49.450Z,70.97
2022-08-08T20:46:25.297Z,71.02
2022-08-08T20:48:58.432Z,71.10
2022-08-08T20:51:32.422Z,71.32
2022-08-08T20:54:14.069Z,71.79
2022-08-08T20:57:04.292Z,72.13
2022-08-08T20:59:41.195Z,72.40
2022-08-08T21:02:12.451Z,72.45
2022-08-08T21:04:43.890Z,72.60
2022-08-08T21:07:47.411Z,72.62
2022-08-08T21:10:12.710Z,72.80
2022-08-08T21:12:46.275Z,73.07
2022-08-08T21:16:05.121Z,73.56
2022-08-08T21:18:12.103Z,73.65
2022-08-08T21:20:42.390Z,73.48
2022-08-08T21:23:13.157Z,73.86
2022-08-08T21:25:48.880Z,74.48
2022-08-08T21:28:33.625Z,74.72
2022-08-08T21:31:21.945Z,75.20
2022-08-08T21:33:52.859Z,74.79
2022-08-08T21:36:28.301Z,75.05
2022-08-08T21:38:58.587Z,75.31
2022-08-08T21:41:28.871Z,75.71
2022-08-08T21:44:12.108Z,76.23
2022-08-08T21:48:07.952Z,76.36
2022-08-08T21:49:32.300Z,76.54
2022-08-08T21:54:33.836Z,76.31
2022-08-08T21:55:01.903Z,76.38
2022-08-08T21:57:41.927Z,76.62
2022-08-08T22:00:14.449Z,76.79
2022-08-08T22:02:44.722Z,77.29
2022-08-08T22:05:15.346Z,77.55
2022-08-08T22:07:48.627Z,77.94
2022-08-08T22:10:31.967Z,78.23
2022-08-08T22:13:17.319Z,78.44
2022-08-08T22:15:59.319Z,78.67
2022-08-08T22:18:31.086Z,78.89
2022-08-08T22:21:01.698Z,79.47
2022-08-08T22:23:50.299Z,79.81
2022-08-08T22:26:29.390Z,79.96
2022-08-08T22:29:14.136Z,80.02
2022-08-08T22:32:02.407Z,80.07
2022-08-08T22:34:33.134Z,79.97
2022-08-08T22:37:14.633Z,79.47
2022-08-08T22:39:51.441Z,79.86
2022-08-08T22:42:34.682Z,79.96
2022-08-08T22:45:05.334Z,80.33
2022-08-08T22:47:47.045Z,81.24
2022-08-08T22:50:27.423Z,81.67
2022-08-08T22:54:19.496Z,82.12
2022-08-08T22:55:59.191Z,83.04
2022-08-08T22:58:33.056Z,83.58
2022-08-08T23:01:16.635Z,83.34
2022-08-08T23:03:56.279Z,83.54
2022-08-08T23:06:26.225Z,85.24
2022-08-08T23:08:58.690Z,84.41
2022-08-08T23:11:40.396Z,84.43
2022-08-08T23:14:19.335Z,84.69
2022-08-08T23:16:57.451Z,84.62
2022-08-08T23:19:32.346Z,84.69
2022-08-08T23:22:02.198Z,84.35
2022-08-08T23:24:36.851Z,84.76
2022-08-08T23:27:10.996Z,85.10
2022-08-08T23:29:55.032Z,84.97
2022-08-08T23:32:29.951Z,85.41
2022-08-08T23:34:59.614Z,84.99
2022-08-08T23:38:02.244Z,85.08
2022-08-08T23:40:22.090Z,85.21
2022-08-08T23:42:52.165Z,85.14
2022-08-08T23:49:04.025Z,85.24
2022-08-08T23:49:04.329Z,85.12
2022-08-08T23:51:01.472Z,85.53
2022-08-08T23:54:39.427Z,85.96
2022-08-08T23:56:32.493Z,86.92
2022-08-08T23:59:03.542Z,87.37
