createdAt,value
2023-04-10T00:00:48.754Z,1014.73
2023-04-10T00:01:48.784Z,1014.71
2023-04-10T00:02:48.867Z,1014.69
2023-04-10T00:03:48.799Z,1014.66
2023-04-10T00:04:48.772Z,1014.63
2023-04-10T00:05:48.617Z,1014.65
2023-04-10T00:06:48.615Z,1014.66
2023-04-10T00:07:48.614Z,1014.58
2023-04-10T00:08:48.620Z,1014.57
2023-04-10T00:09:48.566Z,1014.57
2023-04-10T00:10:48.565Z,1014.52
2023-04-10T00:11:48.533Z,1014.51
2023-04-10T00:12:48.542Z,1014.52
2023-04-10T00:13:48.528Z,1014.50
2023-04-10T00:14:48.508Z,1014.53
2023-04-10T00:15:48.483Z,1014.57
2023-04-10T00:16:48.508Z,1014.49
2023-04-10T00:17:48.489Z,1014.47
2023-04-10T00:18:48.511Z,1014.51
2023-04-10T00:19:48.426Z,1014.48
2023-04-10T00:20:48.430Z,1014.48
2023-04-10T00:21:48.402Z,1014.43
2023-04-10T00:22:48.504Z,1014.43
2023-04-10T00:23:48.381Z,1014.40
2023-04-10T00:24:48.368Z,1014.39
2023-04-10T00:25:48.383Z,1014.38
2023-04-10T00:26:48.348Z,1014.35
2023-04-10T00:27:48.340Z,1014.29
2023-04-10T00:28:48.321Z,1014.28
2023-04-10T00:29:48.311Z,1014.28
2023-04-10T00:30:48.274Z,1014.29
2023-04-10T00:31:48.316Z,1014.23
2023-04-10T00:32:48.302Z,1014.24
2023-04-10T00:33:48.285Z,1014.25
2023-04-10T00:34:48.225Z,1014.28
2023-04-10T00:35:48.235Z,1014.28
2023-04-10T00:36:48.268Z,1014.27
2023-04-10T00:37:48.173Z,1014.25
2023-04-10T00:38:48.192Z,1014.27
2023-04-10T00:39:48.157Z,1014.19
2023-04-10T00:40:48.172Z,1014.20
2023-04-10T00:41:48.151Z,1014.18
2023-04-10T00:42:48.133Z,1014.14
2023-04-10T00:43:48.114Z,1014.14
2023-04-10T00:44:48.173Z,1014.15
2023-04-10T00:45:49.926Z,1014.13
2023-04-10T00:46:48.090Z,1014.05
2023-04-10T00:47:48.129Z,1014.09
2023-04-10T00:48:48.105Z,1014.07
2023-04-10T00:49:48.023Z,1014.08
2023-04-10T00:50:48.036Z,1014.08
2023-04-10T00:51:47.990Z,1014.06
2023-04-10T00:52:47.986Z,1014.03
2023-04-10T00:53:47.955Z,1014.04
2023-04-10T00:54:47.980Z,1014.02
2023-04-10T00:55:48.006Z,1014.02
2023-04-10T00:56:47.990Z,1013.96
2023-04-10T00:57:47.912Z,1013.99
2023-04-10T00:58:47.900Z,1014.01
2023-04-10T00:59:47.883Z,1014.04
2023-04-10T01:00:47.885Z,1014.01
2023-04-10T01:01:47.966Z,1013.99
2023-04-10T01:02:48.046Z,1013.97
2023-04-10T01:03:48.020Z,1013.94
2023-04-10T01:04:47.818Z,1013.94
2023-04-10T01:05:47.802Z,1013.97
2023-04-10T01:06:47.807Z,1013.98
2023-04-10T01:07:47.768Z,1013.99
2023-04-10T01:08:47.828Z,1013.99
2023-04-10T01:09:47.747Z,1013.98
2023-04-10T01:10:47.811Z,1013.98
2023-04-10T01:11:47.735Z,1014.02
2023-04-10T01:12:47.744Z,1013.95
2023-04-10T01:13:47.704Z,1013.97
2023-04-10T01:14:47.682Z,1013.97
2023-04-10T01:15:47.695Z,1013.96
2023-04-10T01:16:47.676Z,1013.99
2023-04-10T01:17:47.673Z,1014.04
2023-04-10T01:18:47.636Z,1014.01
2023-04-10T01:19:47.617Z,1014.02
2023-04-10T01:20:47.606Z,1013.99
2023-04-10T01:21:47.598Z,1013.98
2023-04-10T01:22:47.678Z,1013.96
2023-04-10T01:23:47.581Z,1013.99
2023-04-10T01:24:47.585Z,1014.01
2023-04-10T01:25:47.521Z,1014.01
2023-04-10T01:26:47.529Z,1014.02
2023-04-10T01:27:47.507Z,1014.07
2023-04-10T01:28:47.502Z,1014.06
2023-04-10T01:29:47.460Z,1014.00
2023-04-10T01:30:47.515Z,1014.07
2023-04-10T01:31:47.499Z,1014.07
2023-04-10T01:32:47.491Z,1014.03
2023-04-10T01:33:47.439Z,1014.06
2023-04-10T01:34:47.387Z,1014.04
2023-04-10T01:35:47.424Z,1013.98
2023-04-10T01:36:47.382Z,1013.98
2023-04-10T01:37:47.386Z,1013.95
2023-04-10T01:38:47.345Z,1013.95
2023-04-10T01:39:47.341Z,1013.94
2023-04-10T01:40:47.308Z,1013.91
2023-04-10T01:41:47.333Z,1013.88
2023-04-10T01:42:47.301Z,1013.87
2023-04-10T01:43:47.278Z,1013.90
2023-04-10T01:44:47.254Z,1013.83
2023-04-10T01:45:47.248Z,1013.86
2023-04-10T01:46:47.276Z,1013.82
2023-04-10T01:47:47.266Z,1013.80
2023-04-10T01:48:47.210Z,1013.73
2023-04-10T01:49:47.200Z,1013.73
2023-04-10T01:50:47.175Z,1013.74
2023-04-10T01:51:47.222Z,1013.74
2023-04-10T01:52:47.165Z,1013.83
2023-04-10T01:53:47.163Z,1013.79
2023-04-10T01:54:47.124Z,1013.72
2023-04-10T01:55:47.119Z,1013.74
2023-04-10T01:56:47.108Z,1013.73
2023-04-10T01:57:47.156Z,1013.74
2023-04-10T01:58:47.059Z,1013.75
2023-04-10T01:59:47.481Z,1013.75
2023-04-10T02:00:47.085Z,1013.72
2023-04-10T02:01:47.111Z,1013.67
2023-04-10T02:02:47.122Z,1013.70
2023-04-10T02:03:47.291Z,1013.69
2023-04-10T02:04:47.094Z,1013.70
2023-04-10T02:05:46.988Z,1013.71
2023-04-10T02:06:47.065Z,1013.72
2023-04-10T02:07:46.972Z,1013.71
2023-04-10T02:08:46.948Z,1013.74
2023-04-10T02:09:46.964Z,1013.74
2023-04-10T02:10:46.961Z,1013.72
2023-04-10T02:11:47.112Z,1013.71
2023-04-10T02:12:46.882Z,1013.67
2023-04-10T02:13:46.877Z,1013.67
2023-04-10T02:14:46.871Z,1013.66
2023-04-10T02:15:46.893Z,1013.68
2023-04-10T02:16:46.832Z,1013.71
2023-04-10T02:17:46.884Z,1013.71
2023-04-10T02:18:46.808Z,1013.71
2023-04-10T02:19:46.855Z,1013.68
2023-04-10T02:20:46.800Z,1013.68
2023-04-10T02:21:46.777Z,1013.69
2023-04-10T02:22:46.790Z,1013.62
2023-04-10T02:23:46.777Z,1013.67
2023-04-10T02:24:46.711Z,1013.64
2023-04-10T02:25:46.710Z,1013.58
2023-04-10T02:26:46.737Z,1013.60
2023-04-10T02:27:46.671Z,1013.64
2023-04-10T02:28:46.668Z,1013.56
2023-04-10T02:29:46.685Z,1013.63
2023-04-10T02:30:46.635Z,1013.58
2023-04-10T02:31:46.751Z,1013.55
2023-04-10T02:32:46.636Z,1013.57
2023-04-10T02:33:46.672Z,1013.54
2023-04-10T02:34:46.591Z,1013.55
2023-04-10T02:35:46.649Z,1013.51
2023-04-10T02:36:46.581Z,1013.55
2023-04-10T02:37:46.607Z,1013.59
2023-04-10T02:38:46.548Z,1013.57
2023-04-10T02:39:46.550Z,1013.54
2023-04-10T02:40:46.501Z,1013.57
2023-04-10T02:41:46.517Z,1013.55
2023-04-10T02:42:46.473Z,1013.59
2023-04-10T02:43:46.470Z,1013.54
2023-04-10T02:44:46.454Z,1013.61
2023-04-10T02:45:46.444Z,1013.57
2023-04-10T02:46:46.517Z,1013.57
2023-04-10T02:47:46.463Z,1013.58
2023-04-10T02:48:46.386Z,1013.60
2023-04-10T02:49:46.371Z,1013.58
2023-04-10T02:50:46.804Z,1013.62
2023-04-10T02:51:46.397Z,1013.60
2023-04-10T02:52:46.391Z,1013.60
2023-04-10T02:53:46.334Z,1013.55
2023-04-10T02:54:46.324Z,1013.59
2023-04-10T02:55:46.308Z,1013.53
2023-04-10T02:56:46.323Z,1013.56
2023-04-10T02:57:46.301Z,1013.59
2023-04-10T02:58:46.254Z,1013.53
2023-04-10T02:59:46.316Z,1013.53
2023-04-10T03:00:46.222Z,1013.50
2023-04-10T03:01:46.320Z,1013.51
2023-04-10T03:02:46.499Z,1013.45
2023-04-10T03:03:46.345Z,1013.47
2023-04-10T03:04:46.206Z,1013.49
2023-04-10T03:05:46.154Z,1013.50
2023-04-10T03:06:46.194Z,1013.49
2023-04-10T03:07:46.133Z,1013.48
2023-04-10T03:08:46.114Z,1013.45
2023-04-10T03:09:46.141Z,1013.49
2023-04-10T03:10:46.092Z,1013.49
2023-04-10T03:11:46.111Z,1013.45
2023-04-10T03:12:46.060Z,1013.45
2023-04-10T03:13:46.065Z,1013.44
2023-04-10T03:14:46.047Z,1013.41
2023-04-10T03:15:46.093Z,1013.43
2023-04-10T03:16:46.048Z,1013.43
2023-04-10T03:17:46.077Z,1013.39
2023-04-10T03:18:45.993Z,1013.37
2023-04-10T03:19:45.998Z,1013.41
2023-04-10T03:20:45.972Z,1013.39
2023-04-10T03:21:45.974Z,1013.41
2023-04-10T03:22:45.954Z,1013.42
2023-04-10T03:23:46.006Z,1013.39
2023-04-10T03:24:45.900Z,1013.39
2023-04-10T03:25:45.910Z,1013.38
2023-04-10T03:26:45.960Z,1013.34
2023-04-10T03:27:45.916Z,1013.37
2023-04-10T03:28:45.874Z,1013.32
2023-04-10T03:29:45.872Z,1013.29
2023-04-10T03:30:45.832Z,1013.26
2023-04-10T03:31:45.844Z,1013.27
2023-04-10T03:32:45.795Z,1013.28
2023-04-10T03:33:45.841Z,1013.30
2023-04-10T03:34:45.792Z,1013.23
2023-04-10T03:35:45.802Z,1013.21
2023-04-10T03:36:45.763Z,1013.20
2023-04-10T03:37:45.775Z,1013.19
2023-04-10T03:38:45.727Z,1013.17
2023-04-10T03:39:45.713Z,1013.16
2023-04-10T03:40:46.073Z,1013.16
2023-04-10T03:41:45.710Z,1013.13
2023-04-10T03:42:45.667Z,1013.12
2023-04-10T03:43:45.701Z,1013.12
2023-04-10T03:44:45.626Z,1013.15
2023-04-10T03:45:45.631Z,1013.16
2023-04-10T03:46:45.670Z,1013.09
2023-04-10T03:47:45.642Z,1013.11
2023-04-10T03:48:45.650Z,1013.12
2023-04-10T03:49:45.576Z,1013.13
2023-04-10T03:50:45.542Z,1013.14
2023-04-10T03:51:45.555Z,1013.12
2023-04-10T03:52:45.517Z,1013.09
2023-04-10T03:53:45.507Z,1013.15
2023-04-10T03:54:45.519Z,1013.15
2023-04-10T03:55:45.485Z,1013.10
2023-04-10T03:56:45.480Z,1013.12
2023-04-10T03:57:45.495Z,1013.11
2023-04-10T03:58:45.475Z,1013.09
2023-04-10T03:59:45.470Z,1013.13
2023-04-10T04:00:45.430Z,1013.09
2023-04-10T04:01:45.485Z,1013.13
2023-04-10T04:02:45.667Z,1013.12
2023-04-10T04:03:45.511Z,1013.11
2023-04-10T04:04:45.589Z,1013.13
2023-04-10T04:05:45.399Z,1013.10
2023-04-10T04:06:45.362Z,1013.11
2023-04-10T04:07:45.544Z,1013.07
2023-04-10T04:08:45.306Z,1013.08
2023-04-10T04:09:45.294Z,1013.08
2023-04-10T04:10:45.282Z,1013.08
2023-04-10T04:11:45.286Z,1013.14
2023-04-10T04:12:45.243Z,1013.18
2023-04-10T04:13:45.274Z,1013.10
2023-04-10T04:14:45.288Z,1013.15
2023-04-10T04:15:45.213Z,1013.11
2023-04-10T04:16:45.370Z,1013.08
2023-04-10T04:17:45.232Z,1013.08
2023-04-10T04:18:45.192Z,1013.09
2023-04-10T04:19:45.275Z,1013.12
2023-04-10T04:20:45.146Z,1013.08
2023-04-10T04:21:45.158Z,1013.10
2023-04-10T04:22:45.108Z,1013.12
2023-04-10T04:23:45.101Z,1013.10
2023-04-10T04:24:45.132Z,1013.10
2023-04-10T04:25:45.146Z,1013.16
2023-04-10T04:26:45.089Z,1013.13
2023-04-10T04:27:45.057Z,1013.20
2023-04-10T04:28:45.039Z,1013.14
2023-04-10T04:29:45.049Z,1013.11
2023-04-10T04:30:45.006Z,1013.14
2023-04-10T04:31:45.061Z,1013.13
2023-04-10T04:32:45.017Z,1013.13
2023-04-10T04:33:44.970Z,1013.11
2023-04-10T04:34:44.959Z,1013.07
2023-04-10T04:35:44.977Z,1013.04
2023-04-10T04:36:44.954Z,1013.09
2023-04-10T04:37:44.920Z,1013.13
2023-04-10T04:38:44.900Z,1013.14
2023-04-10T04:39:44.936Z,1013.12
2023-04-10T04:40:44.876Z,1013.14
2023-04-10T04:41:44.966Z,1013.11
2023-04-10T04:42:45.125Z,1013.10
2023-04-10T04:43:44.864Z,1013.12
2023-04-10T04:44:44.842Z,1013.17
2023-04-10T04:45:44.848Z,1013.12
2023-04-10T04:46:44.863Z,1013.10
2023-04-10T04:47:44.827Z,1013.09
2023-04-10T04:48:44.903Z,1013.02
2023-04-10T04:49:44.802Z,1013.08
2023-04-10T04:50:44.745Z,1013.09
2023-04-10T04:51:44.749Z,1013.09
2023-04-10T04:52:44.771Z,1013.07
2023-04-10T04:53:44.746Z,1013.08
2023-04-10T04:54:44.699Z,1013.08
2023-04-10T04:55:44.686Z,1013.08
2023-04-10T04:56:44.680Z,1013.14
2023-04-10T04:57:44.690Z,1013.09
2023-04-10T04:58:44.627Z,1013.07
2023-04-10T04:59:44.638Z,1013.04
2023-04-10T05:00:44.620Z,1013.02
2023-04-10T05:01:44.725Z,1013.02
2023-04-10T05:02:44.716Z,1012.99
2023-04-10T05:03:44.616Z,1012.98
2023-04-10T05:04:44.568Z,1013.00
2023-04-10T05:05:44.535Z,1013.01
2023-04-10T05:06:44.931Z,1012.98
2023-04-10T05:07:44.508Z,1012.97
2023-04-10T05:08:44.536Z,1012.92
2023-04-10T05:09:44.485Z,1012.91
2023-04-10T05:10:44.530Z,1012.95
2023-04-10T05:11:44.484Z,1012.91
2023-04-10T05:12:44.445Z,1012.93
2023-04-10T05:13:44.449Z,1012.94
2023-04-10T05:14:44.411Z,1012.91
2023-04-10T05:15:44.498Z,1012.90
2023-04-10T05:16:44.436Z,1012.90
2023-04-10T05:17:44.456Z,1012.89
2023-04-10T05:18:44.426Z,1012.88
2023-04-10T05:19:44.354Z,1012.90
2023-04-10T05:20:44.338Z,1012.90
2023-04-10T05:21:44.351Z,1012.94
2023-04-10T05:22:44.299Z,1012.90
2023-04-10T05:23:44.308Z,1012.91
2023-04-10T05:24:44.274Z,1012.88
2023-04-10T05:25:44.270Z,1012.82
2023-04-10T05:26:44.282Z,1012.87
2023-04-10T05:27:44.238Z,1012.86
2023-04-10T05:28:44.237Z,1012.87
2023-04-10T05:29:44.208Z,1012.84
2023-04-10T05:30:44.266Z,1012.88
2023-04-10T05:31:44.193Z,1012.87
2023-04-10T05:32:44.210Z,1012.86
2023-04-10T05:33:44.150Z,1012.84
2023-04-10T05:34:44.159Z,1012.84
2023-04-10T05:35:44.285Z,1012.86
2023-04-10T05:36:44.152Z,1012.86
2023-04-10T05:37:44.186Z,1012.86
2023-04-10T05:38:44.086Z,1012.87
2023-04-10T05:39:44.174Z,1012.87
2023-04-10T05:40:44.132Z,1012.88
2023-04-10T05:41:44.087Z,1012.91
2023-04-10T05:42:44.071Z,1012.93
2023-04-10T05:43:44.044Z,1012.97
2023-04-10T05:44:44.065Z,1012.95
2023-04-10T05:45:44.110Z,1012.98
2023-04-10T05:46:44.021Z,1012.93
2023-04-10T05:47:43.978Z,1012.93
2023-04-10T05:48:43.996Z,1012.92
2023-04-10T05:49:43.942Z,1012.99
2023-04-10T05:50:43.961Z,1012.94
2023-04-10T05:51:43.934Z,1012.91
2023-04-10T05:52:43.898Z,1012.94
2023-04-10T05:53:43.924Z,1012.88
2023-04-10T05:54:43.913Z,1012.91
2023-04-10T05:55:43.913Z,1012.95
2023-04-10T05:56:43.880Z,1012.85
2023-04-10T05:57:43.827Z,1012.84
2023-04-10T05:58:43.823Z,1012.81
2023-04-10T05:59:43.803Z,1012.83
2023-04-10T06:00:43.799Z,1012.84
2023-04-10T06:01:43.805Z,1012.80
2023-04-10T06:02:43.915Z,1012.80
2023-04-10T06:03:43.917Z,1012.81
2023-04-10T06:04:43.831Z,1012.81
2023-04-10T06:05:43.728Z,1012.80
2023-04-10T06:06:43.712Z,1012.82
2023-04-10T06:07:43.782Z,1012.84
2023-04-10T06:08:43.858Z,1012.79
2023-04-10T06:09:43.665Z,1012.80
2023-04-10T06:10:43.675Z,1012.74
2023-04-10T06:11:43.686Z,1012.75
2023-04-10T06:12:43.679Z,1012.75
2023-04-10T06:13:43.642Z,1012.74
2023-04-10T06:14:43.647Z,1012.72
2023-04-10T06:15:43.756Z,1012.73
2023-04-10T06:16:43.606Z,1012.74
2023-04-10T06:17:43.646Z,1012.76
2023-04-10T06:18:43.548Z,1012.72
2023-04-10T06:19:43.579Z,1012.70
2023-04-10T06:20:43.559Z,1012.75
2023-04-10T06:21:43.557Z,1012.72
2023-04-10T06:22:43.587Z,1012.72
2023-04-10T06:23:43.598Z,1012.69
2023-04-10T06:24:43.657Z,1012.70
2023-04-10T06:25:43.660Z,1012.69
2023-04-10T06:26:43.625Z,1012.73
2023-04-10T06:27:43.572Z,1012.65
2023-04-10T06:28:43.461Z,1012.66
2023-04-10T06:29:43.432Z,1012.65
2023-04-10T06:30:43.524Z,1012.65
2023-04-10T06:31:43.402Z,1012.60
2023-04-10T06:32:43.454Z,1012.56
2023-04-10T06:33:43.699Z,1012.49
2023-04-10T06:34:43.801Z,1012.58
2023-04-10T06:35:43.575Z,1012.57
2023-04-10T06:36:43.418Z,1012.53
2023-04-10T06:37:43.396Z,1012.59
2023-04-10T06:38:43.390Z,1012.59
2023-04-10T06:39:43.380Z,1012.60
2023-04-10T06:40:43.418Z,1012.62
2023-04-10T06:41:43.371Z,1012.60
2023-04-10T06:42:43.364Z,1012.58
2023-04-10T06:43:43.252Z,1012.55
2023-04-10T06:44:43.393Z,1012.54
2023-04-10T06:45:43.315Z,1012.52
2023-04-10T06:46:43.393Z,1012.50
2023-04-10T06:47:43.278Z,1012.46
2023-04-10T06:48:43.298Z,1012.44
2023-04-10T06:49:43.230Z,1012.35
2023-04-10T06:50:43.259Z,1012.45
2023-04-10T06:51:43.113Z,1012.44
2023-04-10T06:52:43.185Z,1012.40
2023-04-10T06:53:43.226Z,1012.36
2023-04-10T06:54:43.213Z,1012.37
2023-04-10T06:55:43.203Z,1012.39
2023-04-10T06:56:43.168Z,1012.39
2023-04-10T06:57:43.168Z,1012.39
2023-04-10T06:58:43.130Z,1012.37
2023-04-10T06:59:43.107Z,1012.34
2023-04-10T07:00:43.147Z,1012.27
2023-04-10T07:01:43.147Z,1012.32
2023-04-10T07:02:43.086Z,1012.32
2023-04-10T07:03:43.105Z,1012.33
2023-04-10T07:04:43.020Z,1012.31
2023-04-10T07:05:43.077Z,1012.29
2023-04-10T07:06:42.972Z,1012.30
2023-04-10T07:07:42.994Z,1012.30
2023-04-10T07:08:42.902Z,1012.30
2023-04-10T07:09:42.906Z,1012.27
2023-04-10T07:10:42.901Z,1012.28
2023-04-10T07:11:42.905Z,1012.27
2023-04-10T07:12:42.859Z,1012.30
2023-04-10T07:13:42.928Z,1012.33
2023-04-10T07:14:42.823Z,1012.32
2023-04-10T07:15:42.841Z,1012.27
2023-04-10T07:16:42.890Z,1012.25
2023-04-10T07:17:42.881Z,1012.27
2023-04-10T07:18:42.772Z,1012.26
2023-04-10T07:19:42.839Z,1012.25
2023-04-10T07:20:42.756Z,1012.28
2023-04-10T07:21:42.704Z,1012.21
2023-04-10T07:22:42.716Z,1012.21
2023-04-10T07:23:42.665Z,1012.21
2023-04-10T07:24:42.662Z,1012.17
2023-04-10T07:25:42.775Z,1012.16
2023-04-10T07:26:42.640Z,1012.15
2023-04-10T07:27:42.625Z,1012.18
2023-04-10T07:28:42.690Z,1012.16
2023-04-10T07:29:42.591Z,1012.12
2023-04-10T07:30:42.576Z,1012.17
2023-04-10T07:31:42.758Z,1012.14
2023-04-10T07:32:42.747Z,1012.20
2023-04-10T07:33:42.567Z,1012.15
2023-04-10T07:34:42.612Z,1012.17
2023-04-10T07:35:42.510Z,1012.13
2023-04-10T07:36:43.922Z,1012.10
2023-04-10T07:37:42.509Z,1012.11
2023-04-10T07:38:42.510Z,1012.09
2023-04-10T07:39:42.472Z,1012.06
2023-04-10T07:40:42.498Z,1012.06
2023-04-10T07:41:42.439Z,1011.98
2023-04-10T07:42:42.483Z,1011.98
2023-04-10T07:43:42.404Z,1011.92
2023-04-10T07:44:42.393Z,1011.90
2023-04-10T07:45:42.474Z,1011.91
2023-04-10T07:46:42.406Z,1011.86
2023-04-10T07:47:42.374Z,1011.84
2023-04-10T07:48:42.336Z,1011.84
2023-04-10T07:49:42.355Z,1011.83
2023-04-10T07:50:42.332Z,1011.79
2023-04-10T07:51:42.293Z,1011.74
2023-04-10T07:52:42.350Z,1011.75
2023-04-10T07:53:42.277Z,1011.74
2023-04-10T07:54:42.270Z,1011.68
2023-04-10T07:55:42.247Z,1011.69
2023-04-10T07:56:42.224Z,1011.68
2023-04-10T07:57:42.399Z,1011.68
2023-04-10T07:58:42.234Z,1011.59
2023-04-10T07:59:42.187Z,1011.64
2023-04-10T08:00:42.185Z,1011.60
2023-04-10T08:01:42.243Z,1011.52
2023-04-10T08:02:42.321Z,1011.54
2023-04-10T08:03:42.270Z,1011.48
2023-04-10T08:04:42.289Z,1011.49
2023-04-10T08:05:42.115Z,1011.44
2023-04-10T08:06:42.118Z,1011.49
2023-04-10T08:07:42.113Z,1011.47
2023-04-10T08:08:42.095Z,1011.42
2023-04-10T08:09:42.047Z,1011.41
2023-04-10T08:10:42.070Z,1011.39
2023-04-10T08:11:42.022Z,1011.37
2023-04-10T08:12:42.014Z,1011.29
2023-04-10T08:13:42.032Z,1011.29
2023-04-10T08:14:41.987Z,1011.29
2023-04-10T08:15:41.985Z,1011.28
2023-04-10T08:16:42.096Z,1011.25
2023-04-10T08:17:42.056Z,1011.22
2023-04-10T08:18:41.972Z,1011.28
2023-04-10T08:19:41.945Z,1011.24
2023-04-10T08:20:41.954Z,1011.24
2023-04-10T08:21:41.877Z,1011.22
2023-04-10T08:22:41.898Z,1011.25
2023-04-10T08:23:41.866Z,1011.22
2023-04-10T08:24:41.856Z,1011.22
2023-04-10T08:25:41.877Z,1011.23
2023-04-10T08:26:41.881Z,1011.20
2023-04-10T08:27:41.857Z,1011.21
2023-04-10T08:28:41.813Z,1011.16
2023-04-10T08:29:41.859Z,1011.20
2023-04-10T08:30:41.935Z,1011.11
2023-04-10T08:31:41.767Z,1011.11
2023-04-10T08:32:41.846Z,1011.13
2023-04-10T08:33:41.750Z,1011.10
2023-04-10T08:34:41.718Z,1011.09
2023-04-10T08:35:41.801Z,1011.06
2023-04-10T08:36:41.712Z,1011.02
2023-04-10T08:37:41.692Z,1011.02
2023-04-10T08:38:41.682Z,1011.04
2023-04-10T08:39:41.664Z,1010.95
2023-04-10T08:40:41.635Z,1010.93
2023-04-10T08:41:41.686Z,1010.93
2023-04-10T08:42:41.625Z,1010.89
2023-04-10T08:43:41.643Z,1010.89
2023-04-10T08:44:41.613Z,1010.92
2023-04-10T08:45:41.611Z,1010.95
2023-04-10T08:46:41.618Z,1010.92
2023-04-10T08:47:41.847Z,1011.00
2023-04-10T08:48:41.562Z,1010.96
2023-04-10T08:49:41.513Z,1010.88
2023-04-10T08:50:41.521Z,1010.85
2023-04-10T08:51:41.506Z,1010.87
2023-04-10T08:52:41.479Z,1010.87
2023-04-10T08:53:41.537Z,1010.84
2023-04-10T08:54:41.908Z,1010.80
2023-04-10T08:55:41.426Z,1010.79
2023-04-10T08:56:41.479Z,1010.80
2023-04-10T08:57:45.216Z,1010.75
2023-04-10T08:58:41.382Z,1010.80
2023-04-10T08:59:41.390Z,1010.75
2023-04-10T09:00:41.359Z,1010.74
2023-04-10T09:01:41.486Z,1010.71
2023-04-10T09:02:42.588Z,1010.72
2023-04-10T09:03:41.498Z,1010.67
2023-04-10T09:04:41.394Z,1010.64
2023-04-10T09:05:41.345Z,1010.60
2023-04-10T09:06:41.334Z,1010.62
2023-04-10T09:07:41.247Z,1010.63
2023-04-10T09:08:41.269Z,1010.63
2023-04-10T09:09:41.252Z,1010.51
2023-04-10T09:10:41.248Z,1010.49
2023-04-10T09:11:41.317Z,1010.54
2023-04-10T09:12:41.209Z,1010.42
2023-04-10T09:13:41.201Z,1010.45
2023-04-10T09:14:41.208Z,1010.37
2023-04-10T09:15:41.252Z,1010.41
2023-04-10T09:16:41.249Z,1010.42
2023-04-10T09:17:41.227Z,1010.42
2023-04-10T09:18:41.207Z,1010.36
2023-04-10T09:19:41.154Z,1010.34
2023-04-10T09:20:41.114Z,1010.40
2023-04-10T09:21:41.192Z,1010.32
2023-04-10T09:22:41.205Z,1010.29
2023-04-10T09:23:41.170Z,1010.35
2023-04-10T09:24:41.080Z,1010.29
2023-04-10T09:25:41.130Z,1010.25
2023-04-10T09:26:41.065Z,1010.25
2023-04-10T09:27:41.133Z,1010.20
2023-04-10T09:28:41.124Z,1010.21
2023-04-10T09:29:41.057Z,1010.22
2023-04-10T09:30:40.969Z,1010.16
2023-04-10T09:31:41.151Z,1010.18
2023-04-10T09:32:41.038Z,1010.12
2023-04-10T09:33:41.006Z,1010.10
2023-04-10T09:34:40.893Z,1010.13
2023-04-10T09:35:41.005Z,1010.11
2023-04-10T09:36:41.113Z,1010.12
2023-04-10T09:37:40.954Z,1010.09
2023-04-10T09:38:40.916Z,1010.05
2023-04-10T09:39:40.914Z,1010.07
2023-04-10T09:40:40.898Z,1009.99
2023-04-10T09:41:40.917Z,1010.08
2023-04-10T09:42:40.917Z,1010.08
2023-04-10T09:43:40.812Z,1010.12
2023-04-10T09:44:40.905Z,1010.08
2023-04-10T09:45:40.757Z,1010.03
2023-04-10T09:46:40.810Z,1010.02
2023-04-10T09:47:40.834Z,1010.07
2023-04-10T09:48:40.713Z,1010.07
2023-04-10T09:49:40.749Z,1009.96
2023-04-10T09:50:40.858Z,1010.03
2023-04-10T09:51:40.737Z,1009.97
2023-04-10T09:52:40.786Z,1010.02
2023-04-10T09:53:40.762Z,1010.04
2023-04-10T09:54:40.621Z,1010.02
2023-04-10T09:55:40.669Z,1010.00
2023-04-10T09:56:40.591Z,1010.02
2023-04-10T09:57:40.564Z,1009.96
2023-04-10T09:58:40.635Z,1009.98
2023-04-10T09:59:41.970Z,1009.93
2023-04-10T10:00:40.639Z,1009.86
2023-04-10T10:01:40.680Z,1009.91
2023-04-10T10:02:40.771Z,1009.84
2023-04-10T10:03:40.610Z,1009.74
2023-04-10T10:04:40.731Z,1009.79
2023-04-10T10:05:40.507Z,1009.73
2023-04-10T10:06:40.473Z,1009.74
2023-04-10T10:07:40.643Z,1009.72
2023-04-10T10:08:40.533Z,1009.66
2023-04-10T10:09:40.426Z,-34.65
2023-04-10T10:10:40.414Z,-34.65
2023-04-10T10:11:40.560Z,-34.65
2023-04-10T10:12:40.467Z,-34.65
2023-04-10T10:13:40.453Z,-34.65
2023-04-10T10:14:40.383Z,-34.65
2023-04-10T10:15:40.450Z,-34.65
2023-04-10T10:16:40.443Z,-34.65
2023-04-10T10:17:40.350Z,-34.65
2023-04-10T10:18:40.336Z,-34.65
2023-04-10T10:19:40.298Z,-34.65
2023-04-10T10:20:40.350Z,-34.65
2023-04-10T10:21:40.296Z,-34.65
2023-04-10T10:22:40.307Z,-34.65
2023-04-10T10:23:40.247Z,-34.65
2023-04-10T10:24:40.217Z,-34.65
2023-04-10T10:25:40.210Z,-34.65
2023-04-10T10:26:40.228Z,-34.65
2023-04-10T10:27:40.172Z,-34.65
2023-04-10T10:28:40.193Z,-34.65
2023-04-10T10:29:40.213Z,-34.65
2023-04-10T10:30:40.160Z,-34.65
2023-04-10T10:31:40.250Z,-34.65
2023-04-10T10:32:40.113Z,-34.65
2023-04-10T10:33:40.180Z,-34.65
2023-04-10T10:34:40.154Z,-34.65
2023-04-10T10:35:40.085Z,-34.65
2023-04-10T10:36:40.125Z,-34.65
2023-04-10T10:37:40.089Z,-34.65
2023-04-10T10:38:40.320Z,-34.65
2023-04-10T10:39:40.023Z,-34.65
2023-04-10T10:40:40.071Z,-34.65
2023-04-10T10:41:40.042Z,-34.65
2023-04-10T10:42:39.941Z,-34.65
2023-04-10T10:43:40.067Z,-34.65
2023-04-10T10:44:39.944Z,-34.65
2023-04-10T10:45:39.971Z,-34.65
2023-04-10T10:46:39.941Z,-34.65
2023-04-10T10:47:39.941Z,-34.65
2023-04-10T10:48:39.929Z,-34.65
2023-04-10T10:49:39.863Z,-34.65
2023-04-10T10:50:39.871Z,-34.65
2023-04-10T10:51:39.873Z,-34.65
2023-04-10T10:52:39.922Z,-34.65
2023-04-10T10:53:39.825Z,-34.65
2023-04-10T10:54:44.677Z,-34.65
2023-04-10T10:55:39.801Z,-34.65
2023-04-10T10:56:39.759Z,-34.65
2023-04-10T10:57:39.759Z,-34.65
2023-04-10T10:58:39.722Z,-34.65
2023-04-10T10:59:39.756Z,-34.65
2023-04-10T11:00:39.732Z,-34.65
2023-04-10T11:01:39.867Z,-34.65
2023-04-10T11:02:39.775Z,-34.65
2023-04-10T11:03:39.936Z,-34.65
2023-04-10T11:04:39.678Z,-34.65
2023-04-10T11:05:39.695Z,-34.65
2023-04-10T11:06:39.678Z,-34.65
2023-04-10T11:07:39.656Z,-34.65
2023-04-10T11:08:39.662Z,-34.65
2023-04-10T11:09:39.579Z,-34.65
2023-04-10T11:10:39.574Z,-34.65
2023-04-10T11:11:39.605Z,-34.65
2023-04-10T11:12:39.710Z,-34.65
2023-04-10T11:13:39.636Z,-34.65
2023-04-10T11:14:39.605Z,-34.65
2023-04-10T11:15:39.535Z,-34.65
2023-04-10T11:16:39.536Z,-34.65
2023-04-10T11:17:39.560Z,-34.65
2023-04-10T11:18:39.499Z,-34.65
2023-04-10T11:19:39.505Z,-34.65
2023-04-10T11:20:39.471Z,-34.65
2023-04-10T11:21:39.534Z,-34.65
2023-04-10T11:22:39.478Z,-34.65
2023-04-10T11:23:39.526Z,-34.65
2023-04-10T11:24:39.416Z,-34.65
2023-04-10T11:25:39.440Z,-34.65
2023-04-10T11:26:39.381Z,-34.65
2023-04-10T11:27:39.414Z,-34.65
2023-04-10T11:28:39.422Z,-34.65
2023-04-10T11:29:39.361Z,-34.65
2023-04-10T11:30:39.322Z,-34.65
2023-04-10T11:31:39.342Z,-34.65
2023-04-10T11:32:39.288Z,-34.65
2023-04-10T11:33:39.342Z,-34.65
2023-04-10T11:34:39.349Z,-34.65
2023-04-10T11:35:39.326Z,-34.65
2023-04-10T11:36:39.297Z,-34.65
2023-04-10T11:37:39.207Z,-34.65
2023-04-10T11:38:39.218Z,-34.65
2023-04-10T11:39:39.238Z,-34.65
2023-04-10T11:40:39.167Z,-34.65
2023-04-10T11:41:39.218Z,-34.65
2023-04-10T11:42:39.124Z,-34.65
2023-04-10T11:43:39.212Z,-34.65
2023-04-10T11:44:39.148Z,-34.65
2023-04-10T11:45:39.144Z,-34.65
2023-04-10T11:46:39.218Z,-34.65
2023-04-10T11:47:39.146Z,-34.65
2023-04-10T11:48:39.134Z,-34.65
2023-04-10T11:49:39.024Z,-34.65
2023-04-10T11:50:39.179Z,-34.65
2023-04-10T11:51:39.040Z,-34.65
2023-04-10T11:52:39.007Z,-34.65
2023-04-10T11:53:39.019Z,-34.65
2023-04-10T11:54:38.973Z,-34.65
2023-04-10T11:55:39.012Z,-34.65
2023-04-10T11:56:39.001Z,-34.65
2023-04-10T11:57:39.063Z,-34.65
2023-04-10T11:58:38.974Z,-34.65
2023-04-10T11:59:38.930Z,-34.65
2023-04-10T12:00:38.918Z,-34.65
2023-04-10T12:01:41.086Z,-34.65
2023-04-10T12:02:39.013Z,-34.65
2023-04-10T12:03:38.995Z,-34.65
2023-04-10T12:04:39.192Z,-34.65
2023-04-10T12:05:38.886Z,-34.65
2023-04-10T12:06:38.852Z,-34.65
2023-04-10T12:07:38.807Z,-34.65
2023-04-10T12:08:38.864Z,-34.65
2023-04-10T12:09:38.774Z,-34.65