createdAt,value
2022-08-23T00:02:26.788Z,24.67
2022-08-23T00:05:08.184Z,25.02
2022-08-23T00:07:41.105Z,26.07
2022-08-23T00:10:11.833Z,23.97
2022-08-23T00:12:40.055Z,26.62
2022-08-23T00:15:11.057Z,26.92
2022-08-23T00:17:40.124Z,28.70
2022-08-23T00:20:10.190Z,27.20
2022-08-23T00:22:40.383Z,28.98
2022-08-23T00:25:13.533Z,30.70
2022-08-23T00:27:41.741Z,32.38
2022-08-23T00:30:12.644Z,30.85
2022-08-23T00:32:41.513Z,31.40
2022-08-23T00:35:11.677Z,31.15
2022-08-23T00:37:39.483Z,32.88
2022-08-23T00:40:11.396Z,35.85
2022-08-23T00:43:10.231Z,36.75
2022-08-23T00:46:03.115Z,32.53
2022-08-23T00:48:32.991Z,37.88
2022-08-23T00:51:10.270Z,38.92
2022-08-23T00:53:43.491Z,40.12
2022-08-23T00:56:13.810Z,41.10
2022-08-23T00:58:43.119Z,39.28
2022-08-23T01:01:10.844Z,39.83
2022-08-23T01:03:42.804Z,43.47
2022-08-23T01:06:31.087Z,40.80
2022-08-23T01:09:03.254Z,41.05
2022-08-23T01:11:38.264Z,44.13
2022-08-23T01:14:18.175Z,44.58
2022-08-23T01:17:09.338Z,43.42
2022-08-23T01:19:47.609Z,42.92
2022-08-23T01:22:30.603Z,45.15
2022-08-23T01:25:07.345Z,44.15
2022-08-23T01:27:38.787Z,44.50
2022-08-23T01:30:12.158Z,45.25
2022-08-23T01:32:47.232Z,44.22
2022-08-23T01:35:17.088Z,45.75
2022-08-23T01:37:46.085Z,44.53
2022-08-23T01:40:14.900Z,41.70
2022-08-23T01:42:42.959Z,41.92
2022-08-23T01:45:13.969Z,44.55
2022-08-23T01:47:42.384Z,42.15
2022-08-23T01:50:13.269Z,43.60
2022-08-23T01:52:46.663Z,43.95
2022-08-23T01:55:15.643Z,42.45
2022-08-23T01:57:47.780Z,45.70
2022-08-23T02:00:18.785Z,45.00
2022-08-23T02:02:47.333Z,43.28
2022-08-23T02:05:17.486Z,45.67
2022-08-23T02:07:48.608Z,43.85
2022-08-23T02:10:18.124Z,44.85
2022-08-23T02:12:47.034Z,42.67
2022-08-23T02:15:35.483Z,38.55
2022-08-23T02:18:03.227Z,41.85
2022-08-23T02:20:31.307Z,43.25
2022-08-23T02:22:59.200Z,42.25
2022-08-23T02:25:27.510Z,39.83
2022-08-23T02:27:55.374Z,40.12
2022-08-23T02:30:23.264Z,42.45
2022-08-23T02:32:51.483Z,42.20
2022-08-23T02:35:19.618Z,42.40
2022-08-23T02:37:47.419Z,41.37
2022-08-23T02:40:16.926Z,41.00
2022-08-23T02:42:44.690Z,40.63
2022-08-23T02:45:13.479Z,41.97
2022-08-23T02:47:45.370Z,36.60
2022-08-23T02:50:13.764Z,35.60
2022-08-23T02:52:41.556Z,43.63
2022-08-23T02:55:10.244Z,39.65
2022-08-23T02:57:40.311Z,37.47
2022-08-23T03:00:14.465Z,41.65
2022-08-23T03:02:43.261Z,40.95
2022-08-23T03:05:13.451Z,41.00
2022-08-23T03:07:42.022Z,32.63
2022-08-23T03:10:11.122Z,39.75
2022-08-23T03:12:39.814Z,40.72
2022-08-23T03:15:08.711Z,37.50
2022-08-23T03:17:36.583Z,39.38
2022-08-23T03:20:07.051Z,36.08
2022-08-23T03:22:35.014Z,37.97
2022-08-23T03:25:02.848Z,38.95
2022-08-23T03:27:33.215Z,39.10
2022-08-23T03:30:09.025Z,38.33
2022-08-23T03:32:49.050Z,37.65
2022-08-23T03:35:17.788Z,41.40
2022-08-23T03:37:46.700Z,38.08
2022-08-23T03:40:15.485Z,38.05
2022-08-23T03:42:46.367Z,38.58
2022-08-23T03:45:17.086Z,36.78
2022-08-23T03:47:47.272Z,28.70
2022-08-23T03:53:01.504Z,34.75
2022-08-23T03:55:29.867Z,30.92
2022-08-23T03:57:58.079Z,32.40
2022-08-23T04:00:26.162Z,30.65
2022-08-23T04:02:54.654Z,38.53
2022-08-23T04:05:23.842Z,31.50
2022-08-23T04:07:52.214Z,31.08
2022-08-23T04:10:21.530Z,34.35
2022-08-23T04:12:50.196Z,35.50
2022-08-23T04:15:19.935Z,31.95
2022-08-23T04:17:48.475Z,30.15
2022-08-23T04:20:16.933Z,32.33
2022-08-23T04:22:52.936Z,31.12
2022-08-23T04:25:34.295Z,27.85
2022-08-23T04:28:04.161Z,32.37
2022-08-23T04:30:33.759Z,26.80
2022-08-23T04:33:02.052Z,29.27
2022-08-23T04:35:30.655Z,27.83
2022-08-23T04:37:58.852Z,30.15
2022-08-23T04:40:45.559Z,27.45
2022-08-23T04:43:14.381Z,27.98
2022-08-23T04:45:42.504Z,24.90
2022-08-23T04:48:12.186Z,32.47
2022-08-23T04:50:42.806Z,28.70
2022-08-23T04:53:12.180Z,28.58
2022-08-23T04:55:41.202Z,27.17
2022-08-23T04:58:09.226Z,28.17
2022-08-23T05:00:38.414Z,28.23
2022-08-23T05:03:06.967Z,29.67
2022-08-23T05:05:34.926Z,27.85
2022-08-23T05:08:03.368Z,23.12
2022-08-23T05:10:31.787Z,27.35
2022-08-23T05:13:02.117Z,22.58
2022-08-23T05:15:30.038Z,27.73
2022-08-23T05:17:59.630Z,26.85
2022-08-23T05:20:28.284Z,25.23
2022-08-23T05:22:56.115Z,25.70
2022-08-23T05:25:24.869Z,25.90
2022-08-23T05:27:57.120Z,23.15
2022-08-23T05:30:25.347Z,23.25
2022-08-23T05:32:55.114Z,25.35
2022-08-23T05:35:22.925Z,24.50
2022-08-23T05:37:51.033Z,22.25
2022-08-23T05:40:19.021Z,22.83
2022-08-23T05:42:49.525Z,23.48
2022-08-23T05:45:21.152Z,24.87
2022-08-23T05:47:50.271Z,24.25
2022-08-23T05:50:19.482Z,22.83
2022-08-23T05:52:51.102Z,22.85
2022-08-23T05:55:20.132Z,23.05
2022-08-23T05:57:51.889Z,19.58
2022-08-23T06:00:21.362Z,23.52
2022-08-23T06:02:56.606Z,21.33
2022-08-23T06:05:24.537Z,22.80
2022-08-23T06:07:52.319Z,21.58
2022-08-23T06:10:21.819Z,20.75
2022-08-23T06:12:50.511Z,22.40
2022-08-23T06:15:18.472Z,18.83
2022-08-23T06:17:49.288Z,18.60
2022-08-23T06:20:17.387Z,19.05
2022-08-23T06:22:48.124Z,18.02
2022-08-23T06:25:16.020Z,19.48
2022-08-23T06:27:44.106Z,17.12
2022-08-23T06:30:13.410Z,18.15
2022-08-23T06:32:46.892Z,16.27
2022-08-23T06:38:07.370Z,16.77
2022-08-23T06:40:42.194Z,18.62
2022-08-23T06:43:11.791Z,15.23
2022-08-23T06:45:48.417Z,12.70
2022-08-23T06:48:26.690Z,15.38
2022-08-23T06:50:54.942Z,14.90
2022-08-23T06:53:24.748Z,13.68
2022-08-23T06:55:55.131Z,14.27
2022-08-23T06:58:23.256Z,13.90
2022-08-23T07:00:54.270Z,13.15
2022-08-23T07:03:25.703Z,12.45
2022-08-23T07:05:54.692Z,12.45
2022-08-23T07:08:22.716Z,12.20
2022-08-23T07:10:50.966Z,11.23
2022-08-23T07:13:19.094Z,11.90
2022-08-23T07:15:49.997Z,10.88
2022-08-23T07:18:18.860Z,12.10
2022-08-23T07:20:46.715Z,12.20
2022-08-23T07:23:15.899Z,11.73
2022-08-23T07:25:44.233Z,11.10
2022-08-23T07:28:14.601Z,12.35
2022-08-23T07:30:45.323Z,11.10
2022-08-23T07:33:14.150Z,10.45
2022-08-23T07:35:54.120Z,10.30
2022-08-23T07:38:22.491Z,9.52
2022-08-23T07:40:59.009Z,10.25
2022-08-23T07:43:27.190Z,10.48
2022-08-23T07:45:56.267Z,9.32
2022-08-23T07:48:50.372Z,9.38
2022-08-23T07:51:15.026Z,10.05
2022-08-23T07:53:45.877Z,9.45
2022-08-23T07:56:17.649Z,9.80
2022-08-23T07:58:53.210Z,10.75
2022-08-23T08:01:27.938Z,8.88
2022-08-23T08:03:58.398Z,8.88
2022-08-23T08:06:30.770Z,9.73
2022-08-23T08:09:00.174Z,8.15
2022-08-23T08:11:34.514Z,8.90
2022-08-23T08:14:07.648Z,9.55
2022-08-23T08:16:39.610Z,8.98
2022-08-23T08:19:10.907Z,10.50
2022-08-23T08:21:45.681Z,8.55
2022-08-23T08:24:16.877Z,9.13
2022-08-23T08:26:46.164Z,8.73
2022-08-23T08:29:15.274Z,9.60
2022-08-23T08:31:47.318Z,9.02
2022-08-23T08:34:18.512Z,8.60
2022-08-23T08:36:50.686Z,8.15
2022-08-23T08:39:27.350Z,9.90
2022-08-23T08:42:09.364Z,10.75
2022-08-23T08:45:09.889Z,8.88
2022-08-23T08:47:46.969Z,9.13
2022-08-23T08:50:24.545Z,10.35
2022-08-23T08:53:02.505Z,10.30
2022-08-23T08:55:39.268Z,10.55
2022-08-23T08:58:14.583Z,9.90
2022-08-23T09:00:43.803Z,10.73
2022-08-23T09:03:15.348Z,9.52
2022-08-23T09:08:24.848Z,10.82
2022-08-23T09:11:14.283Z,8.98
2022-08-23T09:14:24.302Z,9.98
2022-08-23T09:17:05.547Z,10.20
2022-08-23T09:19:37.782Z,8.20
2022-08-23T09:22:13.813Z,9.25
2022-08-23T09:24:42.775Z,8.45
2022-08-23T09:27:11.814Z,8.77
2022-08-23T09:29:51.308Z,8.07
2022-08-23T09:32:33.362Z,7.50
2022-08-23T09:35:21.433Z,7.85
2022-08-23T09:38:20.577Z,7.78
2022-08-23T09:40:51.043Z,7.72
2022-08-23T09:43:28.025Z,6.75
2022-08-23T09:46:01.437Z,5.80
2022-08-23T09:48:36.736Z,6.25
2022-08-23T09:51:37.704Z,6.12
2022-08-23T09:54:29.069Z,6.25
2022-08-23T09:57:06.426Z,5.63
2022-08-23T09:59:46.216Z,5.55
2022-08-23T10:02:28.769Z,5.10
2022-08-23T10:04:59.976Z,6.80
2022-08-23T10:07:34.203Z,5.55
2022-08-23T10:10:31.874Z,7.32
2022-08-23T10:13:02.348Z,5.15
2022-08-23T10:15:59.570Z,5.05
2022-08-23T10:18:51.455Z,4.97
2022-08-23T10:21:26.230Z,4.55
2022-08-23T10:24:10.717Z,4.60
2022-08-23T10:27:00.498Z,4.82
2022-08-23T10:29:42.645Z,4.43
2022-08-23T10:32:35.861Z,4.35
2022-08-23T10:35:26.186Z,4.65
2022-08-23T10:38:31.060Z,4.57
2022-08-23T10:41:21.333Z,3.50
2022-08-23T10:43:50.695Z,4.15
2022-08-23T10:46:22.974Z,3.80
2022-08-23T10:48:59.668Z,4.32
2022-08-23T10:51:36.724Z,4.22
2022-08-23T10:54:34.841Z,4.30
2022-08-23T10:57:06.670Z,4.60
2022-08-23T10:59:39.278Z,5.03
2022-08-23T11:02:14.741Z,4.30
2022-08-23T11:05:03.767Z,4.28
2022-08-23T11:07:34.696Z,4.35
2022-08-23T11:10:06.354Z,3.45
2022-08-23T11:13:00.654Z,4.32
2022-08-23T11:15:46.587Z,4.47
2022-08-23T11:18:31.319Z,3.83
2022-08-23T11:21:06.923Z,4.80
2022-08-23T11:23:43.363Z,4.18
2022-08-23T11:26:56.736Z,4.72
2022-08-23T11:29:24.938Z,4.62
2022-08-23T11:31:57.150Z,4.18
2022-08-23T11:34:45.356Z,4.72
2022-08-23T11:37:19.651Z,4.07
2022-08-23T11:39:59.859Z,4.18
2022-08-23T11:42:40.699Z,4.80
2022-08-23T11:45:30.736Z,4.68
2022-08-23T11:48:14.039Z,5.40
2022-08-23T11:51:04.525Z,5.50
2022-08-23T11:53:47.641Z,4.93
2022-08-23T11:56:30.553Z,5.45
2022-08-23T11:59:18.510Z,4.55
2022-08-23T12:01:47.287Z,4.90
2022-08-23T12:04:37.865Z,4.70
2022-08-23T12:07:12.996Z,4.40
2022-08-23T12:09:41.036Z,4.50
2022-08-23T12:12:24.908Z,3.97
2022-08-23T12:15:03.039Z,3.87
2022-08-23T12:17:34.086Z,4.30
2022-08-23T12:20:27.198Z,4.47
2022-08-23T12:23:02.803Z,19.33
2022-08-23T12:25:32.321Z,12.20
2022-08-23T12:28:30.231Z,5.18
2022-08-23T12:31:15.943Z,4.32
2022-08-23T12:34:07.531Z,7.72
2022-08-23T12:37:12.079Z,5.47
2022-08-23T12:39:49.092Z,5.00
2022-08-23T12:42:25.480Z,4.85
2022-08-23T12:45:21.109Z,4.47
2022-08-23T12:47:59.272Z,4.03
2022-08-23T12:50:33.374Z,4.35
2022-08-23T12:53:06.278Z,4.50
2022-08-23T12:55:38.125Z,4.80
2022-08-23T12:58:08.481Z,4.43
2022-08-23T13:00:43.483Z,4.20
2022-08-23T13:03:24.100Z,4.12
2022-08-23T13:06:05.991Z,3.97
2022-08-23T13:08:38.536Z,4.85
2022-08-23T13:11:08.847Z,4.40
2022-08-23T13:13:42.386Z,4.20
2022-08-23T13:16:38.484Z,4.37
2022-08-23T13:19:25.234Z,4.00
2022-08-23T13:22:20.476Z,4.18
2022-08-23T13:25:27.381Z,4.78
2022-08-23T13:27:57.299Z,5.35
2022-08-23T13:30:32.163Z,5.30
2022-08-23T13:33:09.048Z,4.25
2022-08-23T13:35:49.613Z,4.53
2022-08-23T13:38:22.347Z,4.75
2022-08-23T13:41:00.720Z,5.22
2022-08-23T13:43:40.341Z,5.62
2022-08-23T13:46:28.353Z,5.20
2022-08-23T13:49:29.521Z,4.80
2022-08-23T13:52:18.701Z,5.28
2022-08-23T13:54:50.851Z,5.32
2022-08-23T13:57:22.160Z,7.28
2022-08-23T13:59:51.767Z,9.00
2022-08-23T14:02:21.759Z,10.90
2022-08-23T14:04:50.141Z,17.23
2022-08-23T14:07:18.515Z,15.60
2022-08-23T14:09:46.507Z,17.48
2022-08-23T14:12:22.010Z,18.33
2022-08-23T14:14:50.586Z,21.77
2022-08-23T14:17:20.502Z,19.73
2022-08-23T14:22:37.393Z,21.55
2022-08-23T14:25:07.019Z,30.75
2022-08-23T14:27:35.763Z,33.28
2022-08-23T14:30:06.107Z,34.90
2022-08-23T14:32:34.017Z,35.20
2022-08-23T14:35:01.882Z,37.70
2022-08-23T14:40:18.795Z,40.35
2022-08-23T14:42:48.412Z,43.67
2022-08-23T14:45:17.808Z,41.78
2022-08-23T14:47:45.634Z,49.38
2022-08-23T14:50:15.218Z,48.35
2022-08-23T14:55:33.031Z,52.08
2022-08-23T14:58:01.115Z,54.42
2022-08-23T15:00:28.998Z,53.97
2022-08-23T15:02:57.606Z,53.50
2022-08-23T15:05:25.399Z,58.05
2022-08-23T15:07:53.123Z,56.97
2022-08-23T15:13:27.030Z,58.05
2022-08-23T15:15:57.953Z,56.20
2022-08-23T15:18:26.116Z,56.47
2022-08-23T15:20:56.548Z,59.25
2022-08-23T15:23:24.776Z,59.58
2022-08-23T15:25:52.858Z,59.17
2022-08-23T15:28:22.475Z,57.30
2022-08-23T15:30:51.797Z,57.92
2022-08-23T15:36:08.713Z,60.65
2022-08-23T15:38:37.423Z,62.62
2022-08-23T15:41:06.233Z,60.33
2022-08-23T15:43:36.348Z,59.45
2022-08-23T15:46:07.100Z,64.25
2022-08-23T15:48:51.207Z,62.03
2022-08-23T15:51:19.864Z,57.25
2022-08-23T15:53:48.488Z,61.40
2022-08-23T15:56:20.455Z,57.67
2022-08-23T16:01:21.712Z,60.15
2022-08-23T16:03:52.411Z,59.40
2022-08-23T16:06:20.568Z,60.42
2022-08-23T16:08:52.747Z,59.97
2022-08-23T16:11:21.741Z,57.85
2022-08-23T16:13:53.667Z,56.78
2022-08-23T16:16:32.402Z,60.05
2022-08-23T16:19:01.000Z,59.75
2022-08-23T16:21:30.712Z,62.25
2022-08-23T16:23:59.208Z,60.90
2022-08-23T16:26:34.895Z,58.33
2022-08-23T16:29:09.181Z,61.30
2022-08-23T16:31:40.093Z,61.30
2022-08-23T16:34:11.711Z,60.55
2022-08-23T16:36:41.743Z,57.13
2022-08-23T16:39:14.088Z,57.40
2022-08-23T16:41:41.920Z,62.22
2022-08-23T16:44:09.691Z,138.52
2022-08-23T16:46:41.311Z,447.25
2022-08-23T16:49:11.371Z,226.90
2022-08-23T16:51:39.613Z,309.42
2022-08-23T16:54:10.091Z,104.07
2022-08-23T16:56:40.255Z,463.15
2022-08-23T16:59:10.528Z,99.35
2022-08-23T17:01:57.593Z,59.45
2022-08-23T17:04:30.238Z,56.10
2022-08-23T17:06:59.195Z,56.35
2022-08-23T17:09:29.077Z,56.37
2022-08-23T17:11:58.906Z,56.17
2022-08-23T17:14:27.374Z,51.25
2022-08-23T17:16:55.609Z,53.95
2022-08-23T17:19:23.548Z,55.83
2022-08-23T17:21:51.906Z,52.40
2022-08-23T17:24:19.714Z,50.60
2022-08-23T17:26:47.687Z,51.37
2022-08-23T17:29:15.928Z,52.47
2022-08-23T17:31:46.431Z,52.80
2022-08-23T17:34:14.294Z,49.72
2022-08-23T17:36:51.182Z,49.67
2022-08-23T17:39:22.643Z,50.83
2022-08-23T17:41:51.403Z,48.23
2022-08-23T17:44:20.603Z,49.03
2022-08-23T17:46:49.143Z,48.00
2022-08-23T17:49:18.394Z,47.03
2022-08-23T17:51:46.727Z,44.00
2022-08-23T17:54:15.912Z,49.65
2022-08-23T17:56:50.013Z,54.58
2022-08-23T17:59:20.033Z,50.12
2022-08-23T18:01:49.487Z,52.72
2022-08-23T18:04:17.926Z,53.08
2022-08-23T18:06:46.270Z,47.70
2022-08-23T18:09:14.576Z,48.55
2022-08-23T18:11:42.867Z,43.53
2022-08-23T18:14:11.211Z,48.55
2022-08-23T18:16:39.788Z,42.92
2022-08-23T18:19:11.282Z,47.40
2022-08-23T18:21:42.417Z,46.83
2022-08-23T18:24:11.441Z,44.50
2022-08-23T18:27:16.924Z,43.40
2022-08-23T18:29:51.644Z,40.97
2022-08-23T18:32:19.943Z,43.03
2022-08-23T18:34:47.892Z,43.33
2022-08-23T18:37:22.092Z,43.58
2022-08-23T18:39:50.422Z,42.75
2022-08-23T18:42:18.792Z,41.45
2022-08-23T18:44:46.725Z,43.38
2022-08-23T18:47:15.044Z,43.08
2022-08-23T18:49:43.698Z,45.60
2022-08-23T18:52:11.571Z,47.13
2022-08-23T18:54:39.484Z,49.55
2022-08-23T18:57:07.622Z,47.92
2022-08-23T18:59:46.908Z,45.08
2022-08-23T19:02:15.433Z,47.05
2022-08-23T19:04:43.673Z,40.80
2022-08-23T19:07:11.690Z,42.30
2022-08-23T19:09:40.123Z,39.50
2022-08-23T19:12:08.496Z,38.78
2022-08-23T19:14:36.751Z,38.88
2022-08-23T19:17:08.385Z,40.08
2022-08-23T19:19:36.464Z,37.20
2022-08-23T19:22:05.133Z,40.53
2022-08-23T19:24:33.091Z,42.92
2022-08-23T19:27:00.955Z,37.75
2022-08-23T19:29:29.141Z,39.80
2022-08-23T19:31:57.038Z,38.63
2022-08-23T19:34:24.940Z,37.53
2022-08-23T19:37:00.691Z,40.53
2022-08-23T19:39:30.427Z,40.50
2022-08-23T19:41:58.813Z,40.75
2022-08-23T19:44:28.463Z,38.83
2022-08-23T19:46:56.565Z,37.10
2022-08-23T19:49:24.895Z,36.97
2022-08-23T19:51:55.307Z,37.40
2022-08-23T19:54:23.304Z,37.63
2022-08-23T19:56:58.358Z,35.33
2022-08-23T19:59:32.220Z,33.60
2022-08-23T20:02:00.687Z,37.22
2022-08-23T20:04:31.298Z,34.65
2022-08-23T20:07:00.614Z,35.65
2022-08-23T20:09:31.843Z,35.20
2022-08-23T20:11:59.876Z,32.28
2022-08-23T20:14:31.575Z,32.15
2022-08-23T20:17:00.709Z,32.45
2022-08-23T20:19:28.863Z,31.55
2022-08-23T20:22:16.556Z,32.50
2022-08-23T20:24:51.550Z,29.90
2022-08-23T20:27:25.472Z,30.77
2022-08-23T20:30:03.023Z,31.25
2022-08-23T20:32:31.587Z,30.47
2022-08-23T20:37:46.155Z,30.33
2022-08-23T20:40:14.901Z,28.60
2022-08-23T20:42:42.939Z,28.33
2022-08-23T20:45:10.989Z,29.02
2022-08-23T20:47:41.507Z,27.15
2022-08-23T20:50:09.452Z,28.33
2022-08-23T20:52:37.315Z,27.15
2022-08-23T20:55:06.193Z,27.73
2022-08-23T20:57:39.166Z,26.33
2022-08-23T21:00:08.292Z,24.63
2022-08-23T21:02:36.381Z,26.75
2022-08-23T21:05:06.576Z,26.33
2022-08-23T21:10:20.595Z,24.87
2022-08-23T21:12:49.236Z,27.08
2022-08-23T21:15:17.014Z,26.52
2022-08-23T21:17:47.680Z,26.70
2022-08-23T21:20:16.153Z,27.67
2022-08-23T21:22:43.872Z,25.85
2022-08-23T21:25:11.677Z,26.02
2022-08-23T21:27:39.820Z,26.23
2022-08-23T21:30:09.852Z,22.90
2022-08-23T21:32:37.633Z,24.67
2022-08-23T21:35:05.924Z,24.30
2022-08-23T21:37:35.627Z,23.83
2022-08-23T21:40:04.129Z,24.25
2022-08-23T21:42:32.397Z,22.98
2022-08-23T21:45:00.505Z,23.05
2022-08-23T21:47:30.856Z,20.98
2022-08-23T21:49:59.043Z,22.40
2022-08-23T21:52:26.998Z,21.25
2022-08-23T21:54:54.783Z,21.95
2022-08-23T21:57:22.905Z,22.77
2022-08-23T21:59:50.644Z,23.33
2022-08-23T22:02:19.583Z,22.13
2022-08-23T22:04:48.024Z,22.58
2022-08-23T22:07:15.801Z,22.58
2022-08-23T22:09:43.565Z,24.40
2022-08-23T22:12:11.752Z,23.05
2022-08-23T22:14:41.928Z,25.67
2022-08-23T22:17:09.753Z,22.15
2022-08-23T22:19:37.845Z,23.98
2022-08-23T22:22:06.377Z,25.15
2022-08-23T22:24:34.103Z,23.23
2022-08-23T22:27:02.274Z,23.33
2022-08-23T22:29:30.113Z,20.98
2022-08-23T22:31:58.069Z,20.15
2022-08-23T22:34:26.370Z,20.75
2022-08-23T22:36:55.843Z,21.75
2022-08-23T22:39:23.925Z,22.13
2022-08-23T22:41:52.093Z,24.40
2022-08-23T22:44:19.878Z,21.23
2022-08-23T22:46:48.153Z,21.17
2022-08-23T22:49:16.658Z,19.75
2022-08-23T22:51:44.855Z,21.48
2022-08-23T22:54:13.267Z,21.62
2022-08-23T22:56:49.583Z,21.40
2022-08-23T22:59:20.129Z,18.92
2022-08-23T23:01:52.744Z,20.23
2022-08-23T23:04:23.299Z,20.05
2022-08-23T23:06:52.401Z,20.10
2022-08-23T23:09:20.482Z,20.80
2022-08-23T23:11:48.641Z,19.83
2022-08-23T23:14:19.359Z,20.20
2022-08-23T23:16:49.578Z,18.45
2022-08-23T23:19:37.405Z,21.75
2022-08-23T23:22:07.704Z,18.87
2022-08-23T23:24:38.868Z,20.10
2022-08-23T23:27:07.627Z,17.33
2022-08-23T23:29:36.114Z,20.30
2022-08-23T23:32:04.250Z,19.35
2022-08-23T23:34:32.025Z,19.58
2022-08-23T23:37:00.237Z,18.48
2022-08-23T23:39:28.872Z,19.48
2022-08-23T23:41:57.563Z,17.45
2022-08-23T23:44:31.265Z,19.58
2022-08-23T23:47:01.757Z,21.25
2022-08-23T23:49:33.077Z,21.12
2022-08-23T23:52:05.910Z,17.60
2022-08-23T23:57:03.156Z,18.90
2022-08-23T23:59:31.000Z,18.70
