createdAt,value
2018-06-13T00:00:14.260Z,16.21
2018-06-13T00:01:14.262Z,16.26
2018-06-13T00:02:14.263Z,16.10
2018-06-13T00:03:14.263Z,16.24
2018-06-13T00:04:14.264Z,16.17
2018-06-13T00:05:14.267Z,16.16
2018-06-13T00:06:14.267Z,16.17
2018-06-13T00:07:14.269Z,16.10
2018-06-13T00:08:14.273Z,16.13
2018-06-13T00:09:14.272Z,16.17
2018-06-13T00:10:14.273Z,16.18
2018-06-13T00:11:14.273Z,16.24
2018-06-13T00:12:14.276Z,16.18
2018-06-13T00:13:14.279Z,16.12
2018-06-13T00:14:14.278Z,16.18
2018-06-13T00:15:14.278Z,16.21
2018-06-13T00:16:14.281Z,16.18
2018-06-13T00:17:14.283Z,16.18
2018-06-13T00:18:14.283Z,16.25
2018-06-13T00:19:14.284Z,16.25
2018-06-13T00:20:14.286Z,16.32
2018-06-13T00:21:14.288Z,16.24
2018-06-13T00:22:14.289Z,16.25
2018-06-13T00:23:14.291Z,16.26
2018-06-13T00:24:14.331Z,16.24
2018-06-13T00:25:14.293Z,16.31
2018-06-13T00:26:14.294Z,16.29
2018-06-13T00:27:14.296Z,16.29
2018-06-13T00:28:14.297Z,16.29
2018-06-13T00:29:14.299Z,16.31
2018-06-13T00:30:14.300Z,16.28
2018-06-13T00:31:14.301Z,16.31
2018-06-13T00:32:14.302Z,16.34
2018-06-13T00:33:14.344Z,16.29
2018-06-13T00:34:14.305Z,16.29
2018-06-13T00:35:20.574Z,16.26
2018-06-13T00:36:14.308Z,16.40
2018-06-13T00:37:14.324Z,16.29
2018-06-13T00:38:14.312Z,16.25
2018-06-13T00:39:14.313Z,16.25
2018-06-13T00:40:14.317Z,16.28
2018-06-13T00:41:14.317Z,16.34
2018-06-13T00:42:14.315Z,16.28
2018-06-13T00:43:14.320Z,16.22
2018-06-13T00:44:14.318Z,16.31
2018-06-13T00:45:14.321Z,16.26
2018-06-13T00:46:14.321Z,16.26
2018-06-13T00:47:14.322Z,16.26
2018-06-13T00:48:14.324Z,16.29
2018-06-13T00:49:14.325Z,16.31
2018-06-13T00:50:14.326Z,16.28
2018-06-13T00:51:14.327Z,16.26
2018-06-13T00:52:14.329Z,16.29
2018-06-13T00:53:14.330Z,16.32
2018-06-13T00:54:14.330Z,16.32
2018-06-13T00:55:14.333Z,16.34
2018-06-13T00:56:14.334Z,16.29
2018-06-13T00:57:14.335Z,16.31
2018-06-13T00:58:14.335Z,16.29
2018-06-13T00:59:14.338Z,16.24
2018-06-13T01:00:14.340Z,16.10
2018-06-13T01:01:14.340Z,16.08
2018-06-13T01:02:14.341Z,16.08
2018-06-13T01:03:14.343Z,16.10
2018-06-13T01:04:14.344Z,16.09
2018-06-13T01:05:14.346Z,15.99
2018-06-13T01:06:14.346Z,15.98
2018-06-13T01:07:14.347Z,15.99
2018-06-13T01:08:14.349Z,15.99
2018-06-13T01:09:14.351Z,15.98
2018-06-13T01:10:14.350Z,16.05
2018-06-13T01:11:14.356Z,15.98
2018-06-13T01:12:14.353Z,15.94
2018-06-13T01:13:14.356Z,15.98
2018-06-13T01:14:14.356Z,15.99
2018-06-13T01:15:14.357Z,15.99
2018-06-13T01:16:14.360Z,15.98
2018-06-13T01:17:14.359Z,16.06
2018-06-13T01:18:14.361Z,15.98
2018-06-13T01:19:14.361Z,16.09
2018-06-13T01:20:14.364Z,16.08
2018-06-13T01:21:14.366Z,16.08
2018-06-13T01:22:14.365Z,16.09
2018-06-13T01:23:14.367Z,16.08
2018-06-13T01:24:14.369Z,16.13
2018-06-13T01:25:14.370Z,16.12
2018-06-13T01:26:14.370Z,16.03
2018-06-13T01:27:14.372Z,16.10
2018-06-13T01:28:14.373Z,16.16
2018-06-13T01:29:14.431Z,16.16
2018-06-13T01:30:14.376Z,16.18
2018-06-13T01:31:14.377Z,16.16
2018-06-13T01:32:14.379Z,16.13
2018-06-13T01:33:14.380Z,16.17
2018-06-13T01:34:14.380Z,16.21
2018-06-13T01:35:14.381Z,16.17
2018-06-13T01:36:14.385Z,16.08
2018-06-13T01:37:14.384Z,16.13
2018-06-13T01:38:14.386Z,16.06
2018-06-13T01:39:14.386Z,16.08
2018-06-13T01:40:14.389Z,16.10
2018-06-13T01:41:14.391Z,16.09
2018-06-13T01:42:14.389Z,16.09
2018-06-13T01:43:14.392Z,16.05
2018-06-13T01:44:14.393Z,16.08
2018-06-13T01:45:14.394Z,16.02
2018-06-13T01:46:14.394Z,16.09
2018-06-13T01:47:14.396Z,16.08
2018-06-13T01:48:14.399Z,16.05
2018-06-13T01:49:14.399Z,16.09
2018-06-13T01:50:14.401Z,16.02
2018-06-13T01:51:14.401Z,16.06
2018-06-13T01:52:14.404Z,16.05
2018-06-13T01:53:14.404Z,16.02
2018-06-13T01:54:14.405Z,16.06
2018-06-13T01:55:14.406Z,16.13
2018-06-13T01:56:14.408Z,16.16
2018-06-13T01:57:14.410Z,16.22
2018-06-13T01:58:14.409Z,16.17
2018-06-13T01:59:14.414Z,16.17
2018-06-13T02:00:14.413Z,16.24
2018-06-13T02:01:14.415Z,16.22
2018-06-13T02:02:14.414Z,16.09
2018-06-13T02:03:14.416Z,16.22
2018-06-13T02:04:14.418Z,16.17
2018-06-13T02:05:14.423Z,16.13
2018-06-13T02:06:14.419Z,16.18
2018-06-13T02:07:14.439Z,16.16
2018-06-13T02:08:14.426Z,16.17
2018-06-13T02:09:14.423Z,16.10
2018-06-13T02:10:14.425Z,16.17
2018-06-13T02:11:14.427Z,16.18
2018-06-13T02:12:14.427Z,16.17
2018-06-13T02:13:14.430Z,16.13
2018-06-13T02:14:14.429Z,16.21
2018-06-13T02:15:14.432Z,16.21
2018-06-13T02:16:14.432Z,16.21
2018-06-13T02:17:14.437Z,16.17
2018-06-13T02:18:14.439Z,16.18
2018-06-13T02:19:14.437Z,16.13
2018-06-13T02:20:14.437Z,16.10
2018-06-13T02:21:14.439Z,16.05
2018-06-13T02:22:14.444Z,16.09
2018-06-13T02:23:14.440Z,16.06
2018-06-13T02:24:14.443Z,16.10
2018-06-13T02:25:14.444Z,16.06
2018-06-13T02:26:14.445Z,16.02
2018-06-13T02:27:14.446Z,16.06
2018-06-13T02:28:14.446Z,15.99
2018-06-13T02:29:14.448Z,16.02
2018-06-13T02:30:14.449Z,16.05
2018-06-13T02:31:14.452Z,16.06
2018-06-13T02:32:14.451Z,16.05
2018-06-13T02:33:14.454Z,16.08
2018-06-13T02:34:14.454Z,16.05
2018-06-13T02:35:14.456Z,16.05
2018-06-13T02:36:14.457Z,16.00
2018-06-13T02:37:14.460Z,16.00
2018-06-13T02:38:14.459Z,16.00
2018-06-13T02:39:14.460Z,15.96
2018-06-13T02:40:14.468Z,15.91
2018-06-13T02:41:14.463Z,15.96
2018-06-13T02:42:14.464Z,15.99
2018-06-13T02:43:14.464Z,16.00
2018-06-13T02:44:14.471Z,16.02
2018-06-13T02:45:14.468Z,15.94
2018-06-13T02:46:14.518Z,15.92
2018-06-13T02:47:14.470Z,16.02
2018-06-13T02:48:14.471Z,15.99
2018-06-13T02:49:14.472Z,15.91
2018-06-13T02:50:14.482Z,15.92
2018-06-13T02:51:14.474Z,15.98
2018-06-13T02:52:14.479Z,15.94
2018-06-13T02:53:14.478Z,15.99
2018-06-13T02:54:14.478Z,15.98
2018-06-13T02:55:14.479Z,15.96
2018-06-13T02:56:14.481Z,15.91
2018-06-13T02:57:14.482Z,15.98
2018-06-13T02:58:14.482Z,16.00
2018-06-13T02:59:14.483Z,15.92
2018-06-13T03:00:14.485Z,15.96
2018-06-13T03:01:14.487Z,16.02
2018-06-13T03:02:14.487Z,15.96
2018-06-13T03:03:14.490Z,16.00
2018-06-13T03:04:14.490Z,15.91
2018-06-13T03:05:14.490Z,15.88
2018-06-13T03:06:14.502Z,15.88
2018-06-13T03:07:14.491Z,15.94
2018-06-13T03:08:14.494Z,15.91
2018-06-13T03:09:14.496Z,15.85
2018-06-13T03:10:14.495Z,15.90
2018-06-13T03:11:14.497Z,15.91
2018-06-13T03:12:14.498Z,15.88
2018-06-13T03:13:14.500Z,15.90
2018-06-13T03:14:14.500Z,15.87
2018-06-13T03:15:14.505Z,15.90
2018-06-13T03:16:14.502Z,15.83
2018-06-13T03:17:14.504Z,15.85
2018-06-13T03:18:14.505Z,15.88
2018-06-13T03:19:14.508Z,15.87
2018-06-13T03:20:14.507Z,15.92
2018-06-13T03:21:14.509Z,15.96
2018-06-13T03:22:14.510Z,16.00
2018-06-13T03:23:14.510Z,16.00
2018-06-13T03:24:14.514Z,15.99
2018-06-13T03:25:14.513Z,15.98
2018-06-13T03:26:14.515Z,16.00
2018-06-13T03:27:14.515Z,16.03
2018-06-13T03:28:14.517Z,16.00
2018-06-13T03:29:14.518Z,16.09
2018-06-13T03:30:14.524Z,16.09
2018-06-13T03:31:14.521Z,16.05
2018-06-13T03:32:14.521Z,16.00
2018-06-13T03:33:14.523Z,16.05
2018-06-13T03:34:14.525Z,16.09
2018-06-13T03:35:14.524Z,16.08
2018-06-13T03:36:14.526Z,16.05
2018-06-13T03:37:14.527Z,15.91
2018-06-13T03:38:14.529Z,15.96
2018-06-13T03:39:14.529Z,16.02
2018-06-13T03:40:14.531Z,15.99
2018-06-13T03:41:14.534Z,15.99
2018-06-13T03:42:14.533Z,16.00
2018-06-13T03:43:14.534Z,15.84
2018-06-13T03:44:14.535Z,15.81
2018-06-13T03:45:14.538Z,15.75
2018-06-13T03:46:14.538Z,15.73
2018-06-13T03:47:14.538Z,15.75
2018-06-13T03:48:14.541Z,15.70
2018-06-13T03:49:14.541Z,15.81
2018-06-13T03:50:14.545Z,15.76
2018-06-13T03:51:14.543Z,15.72
2018-06-13T03:52:14.545Z,15.66
2018-06-13T03:53:14.545Z,15.80
2018-06-13T03:54:14.546Z,15.73
2018-06-13T03:55:14.547Z,15.78
2018-06-13T03:56:14.548Z,15.81
2018-06-13T03:57:14.550Z,15.84
2018-06-13T03:58:14.549Z,15.90
2018-06-13T03:59:14.550Z,15.92
2018-06-13T04:00:14.553Z,15.98
2018-06-13T04:01:14.555Z,15.90
2018-06-13T04:02:14.553Z,15.91
2018-06-13T04:03:14.555Z,15.98
2018-06-13T04:04:14.556Z,15.96
2018-06-13T04:05:14.557Z,16.03
2018-06-13T04:06:14.557Z,16.12
2018-06-13T04:07:14.612Z,16.05
2018-06-13T04:08:14.561Z,16.13
2018-06-13T04:09:14.565Z,16.08
2018-06-13T04:10:14.561Z,16.18
2018-06-13T04:11:14.570Z,16.17
2018-06-13T04:12:14.564Z,16.12
2018-06-13T04:13:14.567Z,16.18
2018-06-13T04:14:14.567Z,16.18
2018-06-13T04:15:14.568Z,16.17
2018-06-13T04:16:14.570Z,16.18
2018-06-13T04:17:14.571Z,16.16
2018-06-13T04:18:14.571Z,16.18
2018-06-13T04:19:14.571Z,16.21
2018-06-13T04:20:14.575Z,16.18
2018-06-13T04:21:14.576Z,16.21
2018-06-13T04:22:14.575Z,16.05
2018-06-13T04:23:14.579Z,16.08
2018-06-13T04:24:14.579Z,16.08
2018-06-13T04:25:14.580Z,16.13
2018-06-13T04:26:14.580Z,16.08
2018-06-13T04:27:14.581Z,16.13
2018-06-13T04:28:14.584Z,16.16
2018-06-13T04:29:14.584Z,16.18
2018-06-13T04:30:14.586Z,16.10
2018-06-13T04:31:14.587Z,16.18
2018-06-13T04:32:14.590Z,16.16
2018-06-13T04:33:14.590Z,16.13
2018-06-13T04:34:14.590Z,16.17
2018-06-13T04:35:14.593Z,16.18
2018-06-13T04:36:14.593Z,16.18
2018-06-13T04:37:14.593Z,16.21
2018-06-13T04:38:14.594Z,16.18
2018-06-13T04:39:14.596Z,16.22
2018-06-13T04:40:14.596Z,16.18
2018-06-13T04:41:14.599Z,16.16
2018-06-13T04:42:14.598Z,16.17
2018-06-13T04:43:14.601Z,16.17
2018-06-13T04:44:14.601Z,16.17
2018-06-13T04:45:14.604Z,16.13
2018-06-13T04:46:14.604Z,16.18
2018-06-13T04:47:14.604Z,16.18
2018-06-13T04:48:14.607Z,16.21
2018-06-13T04:49:14.609Z,16.17
2018-06-13T04:50:14.608Z,16.17
2018-06-13T04:51:14.612Z,16.16
2018-06-13T04:52:14.611Z,16.21
2018-06-13T04:53:14.613Z,16.16
2018-06-13T04:54:14.613Z,16.10
2018-06-13T04:55:14.614Z,16.13
2018-06-13T04:56:14.616Z,16.18
2018-06-13T04:57:14.616Z,16.17
2018-06-13T04:58:14.624Z,16.28
2018-06-13T04:59:14.619Z,16.26
2018-06-13T05:00:14.621Z,16.22
2018-06-13T05:01:14.621Z,16.28
2018-06-13T05:02:14.622Z,16.26
2018-06-13T05:03:14.624Z,16.26
2018-06-13T05:04:14.625Z,16.28
2018-06-13T05:05:14.627Z,16.28
2018-06-13T05:06:14.627Z,16.18
2018-06-13T05:07:14.630Z,16.25
2018-06-13T05:08:14.632Z,16.29
2018-06-13T05:09:14.633Z,16.22
2018-06-13T05:10:14.632Z,16.28
2018-06-13T05:11:14.634Z,16.24
2018-06-13T05:12:14.640Z,16.16
2018-06-13T05:13:14.637Z,16.22
2018-06-13T05:14:14.637Z,16.17
2018-06-13T05:15:14.642Z,16.16
2018-06-13T05:16:14.642Z,16.03
2018-06-13T05:17:14.643Z,16.10
2018-06-13T05:18:14.643Z,15.98
2018-06-13T05:19:14.650Z,15.98
2018-06-13T05:20:14.648Z,16.09
2018-06-13T05:21:14.647Z,16.00
2018-06-13T05:22:14.648Z,16.00
2018-06-13T05:23:14.649Z,15.91
2018-06-13T05:24:14.649Z,15.88
2018-06-13T05:25:14.651Z,15.81
2018-06-13T05:26:14.652Z,15.80
2018-06-13T05:27:14.653Z,15.81
2018-06-13T05:28:14.654Z,15.81
2018-06-13T05:29:14.656Z,15.84
2018-06-13T05:30:14.657Z,15.75
2018-06-13T05:31:14.657Z,15.80
2018-06-13T05:32:14.659Z,15.84
2018-06-13T05:33:14.659Z,15.80
2018-06-13T05:34:14.661Z,15.84
2018-06-13T05:35:14.661Z,15.75
2018-06-13T05:36:14.662Z,15.73
2018-06-13T05:37:14.665Z,15.83
2018-06-13T05:38:14.664Z,15.84
2018-06-13T05:39:14.666Z,15.83
2018-06-13T05:40:14.668Z,15.90
2018-06-13T05:41:14.667Z,15.88
2018-06-13T05:42:14.667Z,15.83
2018-06-13T05:43:14.669Z,15.84
2018-06-13T05:44:14.672Z,15.84
2018-06-13T05:45:14.672Z,15.84
2018-06-13T05:46:14.672Z,15.88
2018-06-13T05:47:14.673Z,15.90
2018-06-13T05:48:14.678Z,15.84
2018-06-13T05:49:14.675Z,15.81
2018-06-13T05:50:14.681Z,15.81
2018-06-13T05:51:14.677Z,15.73
2018-06-13T05:52:14.679Z,15.84
2018-06-13T05:53:14.680Z,15.76
2018-06-13T05:54:14.681Z,15.67
2018-06-13T05:55:14.680Z,15.66
2018-06-13T05:56:14.684Z,15.69
2018-06-13T05:57:14.683Z,15.66
2018-06-13T05:58:14.685Z,15.67
2018-06-13T05:59:14.685Z,15.66
2018-06-13T06:00:14.688Z,15.55
2018-06-13T06:01:14.780Z,15.57
2018-06-13T06:02:14.714Z,15.55
2018-06-13T06:03:14.755Z,15.52
2018-06-13T06:04:14.691Z,15.57
2018-06-13T06:05:14.718Z,15.62
2018-06-13T06:06:14.750Z,15.62
2018-06-13T06:07:14.735Z,15.52
2018-06-13T06:08:14.731Z,15.62
2018-06-13T06:09:14.764Z,15.55
2018-06-13T06:10:14.829Z,15.57
2018-06-13T06:11:14.777Z,15.45
2018-06-13T06:12:14.704Z,15.54
2018-06-13T06:13:14.699Z,15.39
2018-06-13T06:14:14.698Z,15.37
2018-06-13T06:15:14.701Z,15.35
2018-06-13T06:16:14.700Z,15.43
2018-06-13T06:17:14.703Z,15.51
2018-06-13T06:18:14.720Z,15.39
2018-06-13T06:19:14.704Z,15.36
2018-06-13T06:20:14.705Z,15.44
2018-06-13T06:21:14.709Z,15.43
2018-06-13T06:22:14.706Z,15.45
2018-06-13T06:23:14.707Z,15.44
2018-06-13T06:24:14.708Z,15.30
2018-06-13T06:25:14.711Z,15.39
2018-06-13T06:26:14.709Z,15.35
2018-06-13T06:27:14.712Z,15.36
2018-06-13T06:28:14.711Z,15.29
2018-06-13T06:29:14.713Z,15.27
2018-06-13T06:30:14.713Z,15.19
2018-06-13T06:31:14.715Z,15.22
2018-06-13T06:32:14.714Z,15.12
2018-06-13T06:33:14.717Z,15.14
2018-06-13T06:34:14.715Z,15.14
2018-06-13T06:35:14.717Z,15.15
2018-06-13T06:36:14.717Z,15.14
2018-06-13T06:37:14.719Z,15.14
2018-06-13T06:38:14.718Z,15.04
2018-06-13T06:39:14.719Z,15.05
2018-06-13T06:40:14.720Z,15.05
2018-06-13T06:41:14.722Z,14.99
2018-06-13T06:42:14.815Z,14.97
2018-06-13T06:43:14.722Z,15.08
2018-06-13T06:44:14.723Z,15.07
2018-06-13T06:45:14.725Z,15.05
2018-06-13T06:46:14.725Z,15.15
2018-06-13T06:47:14.726Z,15.11
2018-06-13T06:48:16.404Z,15.17
2018-06-13T06:49:14.727Z,15.25
2018-06-13T06:50:14.726Z,15.27
2018-06-13T06:51:15.018Z,15.22
2018-06-13T06:52:14.729Z,15.18
2018-06-13T06:53:14.729Z,15.18
2018-06-13T06:54:14.730Z,15.08
2018-06-13T06:55:14.760Z,15.08
2018-06-13T06:56:14.732Z,15.00
2018-06-13T06:57:14.733Z,15.00
2018-06-13T06:58:14.731Z,14.96
2018-06-13T06:59:14.744Z,15.00
2018-06-13T07:00:14.733Z,14.90
2018-06-13T07:01:14.735Z,14.99
2018-06-13T07:02:14.734Z,14.96
2018-06-13T07:03:14.735Z,14.89
2018-06-13T07:04:14.736Z,14.87
2018-06-13T07:05:14.738Z,14.90
2018-06-13T07:06:14.738Z,14.87
2018-06-13T07:07:14.739Z,14.81
2018-06-13T07:08:14.740Z,14.87
2018-06-13T07:09:14.744Z,14.78
2018-06-13T07:10:14.740Z,14.77
2018-06-13T07:11:14.740Z,14.78
2018-06-13T07:12:14.741Z,14.77
2018-06-13T07:13:14.763Z,14.81
2018-06-13T07:14:14.743Z,14.66
2018-06-13T07:15:14.743Z,14.56
2018-06-13T07:16:14.743Z,14.66
2018-06-13T07:17:14.745Z,14.63
2018-06-13T07:18:14.744Z,14.59
2018-06-13T07:19:14.745Z,14.61
2018-06-13T07:20:14.746Z,14.66
2018-06-13T07:21:15.061Z,14.66
2018-06-13T07:22:14.895Z,14.52
2018-06-13T07:23:14.746Z,14.48
2018-06-13T07:24:14.747Z,14.44
2018-06-13T07:25:14.748Z,14.49
2018-06-13T07:26:14.748Z,14.45
2018-06-13T07:27:14.750Z,14.48
2018-06-13T07:28:14.750Z,14.40
2018-06-13T07:29:14.750Z,14.59
2018-06-13T07:30:14.750Z,14.55
2018-06-13T07:31:14.750Z,14.61
2018-06-13T07:32:14.754Z,14.66
2018-06-13T07:33:14.751Z,14.58
2018-06-13T07:34:14.752Z,14.55
2018-06-13T07:35:14.753Z,14.51
2018-06-13T07:36:14.752Z,14.58
2018-06-13T07:37:14.755Z,14.52
2018-06-13T07:38:14.753Z,14.52
2018-06-13T07:39:14.754Z,14.44
2018-06-13T07:40:14.754Z,14.45
2018-06-13T07:41:14.756Z,14.41
2018-06-13T07:42:14.755Z,14.38
2018-06-13T07:43:14.755Z,14.45
2018-06-13T07:44:14.759Z,14.45
2018-06-13T07:45:14.760Z,14.48
2018-06-13T07:46:14.799Z,14.51
2018-06-13T07:47:14.757Z,14.44
2018-06-13T07:48:14.757Z,14.52
2018-06-13T07:49:14.758Z,14.45
2018-06-13T07:50:14.757Z,14.45
2018-06-13T07:51:14.758Z,14.43
2018-06-13T07:52:14.758Z,14.55
2018-06-13T07:53:14.761Z,14.33
2018-06-13T07:54:14.759Z,14.25
2018-06-13T07:55:14.815Z,14.40
2018-06-13T07:56:14.761Z,14.26
2018-06-13T07:57:14.762Z,14.25
2018-06-13T07:58:14.777Z,14.28
2018-06-13T07:59:15.024Z,14.31
2018-06-13T08:00:14.762Z,14.31
2018-06-13T08:01:14.858Z,14.36
2018-06-13T08:02:14.878Z,14.36
2018-06-13T08:03:14.834Z,14.30
2018-06-13T08:04:14.784Z,14.28
2018-06-13T08:05:14.838Z,14.37
2018-06-13T08:06:14.785Z,14.30
2018-06-13T08:07:14.951Z,14.31
2018-06-13T08:08:14.819Z,14.31
2018-06-13T08:09:14.792Z,14.25
2018-06-13T08:10:14.763Z,14.37
2018-06-13T08:11:14.764Z,14.33
2018-06-13T08:12:15.044Z,14.36
2018-06-13T08:13:14.765Z,14.37
2018-06-13T08:14:14.765Z,14.36
2018-06-13T08:15:14.765Z,14.31
2018-06-13T08:16:17.275Z,14.30
2018-06-13T08:17:14.767Z,14.30
2018-06-13T08:18:14.765Z,14.28
2018-06-13T08:19:14.768Z,14.28
2018-06-13T08:20:14.767Z,14.31
2018-06-13T08:21:14.767Z,14.18
2018-06-13T08:22:14.767Z,14.16
2018-06-13T08:23:14.767Z,14.16
2018-06-13T08:24:14.769Z,14.25
2018-06-13T08:25:14.768Z,14.25
2018-06-13T08:26:14.775Z,14.20
2018-06-13T08:27:14.770Z,14.23
2018-06-13T08:28:14.791Z,14.20
2018-06-13T08:29:14.770Z,14.23
2018-06-13T08:30:14.769Z,14.20
2018-06-13T08:31:14.770Z,14.22
2018-06-13T08:32:14.769Z,14.20
2018-06-13T08:33:14.770Z,14.20
2018-06-13T08:34:14.770Z,14.16
2018-06-13T08:35:14.774Z,14.20
2018-06-13T08:36:14.771Z,14.23
2018-06-13T08:37:14.771Z,14.12
2018-06-13T08:38:14.771Z,14.13
2018-06-13T08:39:14.770Z,14.19
2018-06-13T08:40:14.775Z,14.15
2018-06-13T08:41:14.771Z,14.15
2018-06-13T08:42:14.772Z,14.20
2018-06-13T08:43:14.772Z,14.19
2018-06-13T08:44:14.771Z,14.22
2018-06-13T08:45:14.773Z,14.22
2018-06-13T08:46:14.772Z,14.19
2018-06-13T08:47:14.772Z,14.20
2018-06-13T08:48:14.772Z,14.20
2018-06-13T08:49:14.774Z,14.16
2018-06-13T08:50:14.813Z,14.20
2018-06-13T08:51:14.774Z,14.19
2018-06-13T08:52:14.773Z,14.20
2018-06-13T08:53:14.774Z,14.20
2018-06-13T08:54:14.774Z,14.23
2018-06-13T08:55:14.774Z,14.20
2018-06-13T08:56:14.774Z,14.19
2018-06-13T08:57:14.774Z,14.22
2018-06-13T08:58:14.839Z,14.18
2018-06-13T08:59:14.774Z,14.22
2018-06-13T09:00:14.775Z,14.12
2018-06-13T09:01:14.775Z,14.04
2018-06-13T09:02:14.774Z,14.07
2018-06-13T09:03:14.832Z,14.00
2018-06-13T09:04:14.781Z,14.03
2018-06-13T09:05:14.781Z,14.01
2018-06-13T09:06:14.776Z,13.97
2018-06-13T09:07:14.776Z,13.97
2018-06-13T09:08:14.775Z,13.97
2018-06-13T09:09:14.777Z,13.85
2018-06-13T09:10:14.776Z,13.86
2018-06-13T09:11:14.775Z,13.86
2018-06-13T09:12:14.839Z,13.95
2018-06-13T09:13:14.778Z,13.98
2018-06-13T09:14:14.777Z,14.00
2018-06-13T09:15:14.780Z,13.94
2018-06-13T09:16:14.781Z,13.93
2018-06-13T09:17:14.777Z,14.03
2018-06-13T09:18:14.778Z,14.04
2018-06-13T09:19:14.776Z,14.03
2018-06-13T09:20:14.780Z,14.12
2018-06-13T09:21:14.779Z,14.05
2018-06-13T09:22:14.777Z,14.15
2018-06-13T09:23:14.780Z,14.16
2018-06-13T09:24:14.777Z,14.16
2018-06-13T09:25:14.779Z,14.12
2018-06-13T09:26:14.779Z,14.20
2018-06-13T09:27:14.778Z,14.19
2018-06-13T09:28:14.806Z,14.04
2018-06-13T09:29:14.779Z,14.11
2018-06-13T09:30:14.779Z,14.08
2018-06-13T09:31:14.810Z,14.07
2018-06-13T09:32:14.780Z,14.07
2018-06-13T09:33:14.781Z,14.05
2018-06-13T09:34:14.780Z,14.03
2018-06-13T09:35:14.780Z,14.11
2018-06-13T09:36:14.782Z,14.12
2018-06-13T09:37:14.783Z,14.11
2018-06-13T09:38:14.780Z,14.25
2018-06-13T09:39:14.782Z,14.26
2018-06-13T09:40:14.783Z,14.19
2018-06-13T09:41:14.786Z,14.20
2018-06-13T09:42:14.781Z,14.13
2018-06-13T09:43:14.784Z,14.19
2018-06-13T09:44:14.783Z,14.19
2018-06-13T09:45:14.784Z,14.16
2018-06-13T09:46:14.784Z,14.28
2018-06-13T09:47:15.139Z,14.19
2018-06-13T09:48:14.785Z,14.23
2018-06-13T09:49:14.785Z,14.18
2018-06-13T09:50:14.786Z,14.12
2018-06-13T09:51:14.785Z,14.16
2018-06-13T09:52:14.786Z,14.16
2018-06-13T09:53:14.787Z,14.18
2018-06-13T09:54:14.785Z,14.19
2018-06-13T09:55:14.787Z,14.19
2018-06-13T09:56:14.787Z,14.20
2018-06-13T09:57:14.810Z,14.19
2018-06-13T09:58:14.808Z,14.26
2018-06-13T09:59:14.787Z,14.20
2018-06-13T10:00:14.790Z,14.18
2018-06-13T10:01:14.791Z,14.19
2018-06-13T10:02:14.806Z,14.19
2018-06-13T10:03:14.789Z,14.16
2018-06-13T10:04:14.791Z,14.28
2018-06-13T10:05:14.791Z,14.19
2018-06-13T10:06:14.790Z,14.26
2018-06-13T10:07:14.799Z,14.23
2018-06-13T10:08:14.795Z,14.34
2018-06-13T10:09:14.791Z,14.33
2018-06-13T10:10:14.790Z,14.28
2018-06-13T10:11:14.805Z,14.33
2018-06-13T10:12:14.792Z,14.33
2018-06-13T10:13:14.794Z,14.34
2018-06-13T10:14:14.911Z,14.33
2018-06-13T10:15:14.793Z,14.37
2018-06-13T10:16:15.000Z,14.31
2018-06-13T10:17:14.796Z,14.34
2018-06-13T10:18:14.927Z,14.41
2018-06-13T10:19:14.794Z,14.38
2018-06-13T10:20:14.801Z,14.41
2018-06-13T10:21:14.797Z,14.31
2018-06-13T10:22:14.806Z,14.48
2018-06-13T10:23:15.067Z,14.37
2018-06-13T10:24:14.798Z,14.36
2018-06-13T10:25:14.796Z,14.38
2018-06-13T10:26:14.798Z,14.30
2018-06-13T10:27:14.798Z,14.30
2018-06-13T10:28:14.877Z,14.30
2018-06-13T10:29:14.800Z,14.30
2018-06-13T10:30:14.799Z,14.25
2018-06-13T10:31:14.799Z,14.28
2018-06-13T10:32:14.801Z,14.26
2018-06-13T10:33:14.871Z,14.22
2018-06-13T10:34:14.834Z,14.25
2018-06-13T10:35:14.802Z,14.31
2018-06-13T10:36:14.802Z,14.28
2018-06-13T10:37:14.802Z,14.22
2018-06-13T10:38:14.805Z,14.28
2018-06-13T10:39:14.802Z,14.23
2018-06-13T10:40:14.803Z,14.20
2018-06-13T10:41:14.803Z,14.19
2018-06-13T10:42:14.803Z,14.23
2018-06-13T10:43:15.052Z,14.25
2018-06-13T10:44:14.803Z,14.19
2018-06-13T10:45:15.093Z,14.20
2018-06-13T10:46:14.805Z,14.26
2018-06-13T10:47:14.810Z,14.11
2018-06-13T10:48:14.805Z,14.11
2018-06-13T10:49:14.806Z,14.16
2018-06-13T10:50:15.227Z,14.16
2018-06-13T10:51:14.954Z,14.22
2018-06-13T10:52:14.808Z,14.18
2018-06-13T10:53:14.977Z,14.20
2018-06-13T10:54:14.993Z,14.20
2018-06-13T10:55:14.893Z,14.11
2018-06-13T10:56:15.145Z,14.12
2018-06-13T10:57:14.981Z,14.11
2018-06-13T10:58:14.900Z,14.03
2018-06-13T10:59:14.999Z,14.20
2018-06-13T11:00:15.220Z,14.19
2018-06-13T11:01:14.809Z,14.12
2018-06-13T11:02:14.810Z,14.19
2018-06-13T11:03:14.840Z,14.19
2018-06-13T11:04:14.809Z,14.19
2018-06-13T11:05:14.811Z,14.15
2018-06-13T11:06:14.809Z,14.18
2018-06-13T11:07:14.811Z,14.20
2018-06-13T11:08:14.811Z,14.18
2018-06-13T11:09:14.814Z,14.25
2018-06-13T11:10:14.852Z,14.25
2018-06-13T11:11:14.884Z,14.23
2018-06-13T11:12:14.877Z,14.30
2018-06-13T11:13:14.854Z,14.26
2018-06-13T11:14:14.843Z,14.25
2018-06-13T11:15:14.924Z,14.18
2018-06-13T11:16:14.886Z,14.22
2018-06-13T11:17:14.883Z,14.26
2018-06-13T11:18:14.913Z,14.37
2018-06-13T11:19:14.864Z,14.28
2018-06-13T11:20:14.835Z,14.34
2018-06-13T11:21:14.851Z,14.40
2018-06-13T11:22:14.857Z,14.38
2018-06-13T11:23:14.888Z,14.52
2018-06-13T11:24:14.860Z,14.41
2018-06-13T11:25:14.821Z,14.44
2018-06-13T11:26:14.832Z,14.41
2018-06-13T11:27:14.817Z,14.37
2018-06-13T11:28:14.869Z,14.37
2018-06-13T11:29:14.817Z,14.43
2018-06-13T11:30:15.223Z,14.30
2018-06-13T11:31:14.829Z,14.33
2018-06-13T11:32:14.818Z,14.25
2018-06-13T11:33:14.820Z,14.26
2018-06-13T11:34:14.819Z,14.31
2018-06-13T11:35:14.822Z,14.26
2018-06-13T11:36:14.820Z,14.23
2018-06-13T11:37:14.822Z,14.20
2018-06-13T11:38:14.821Z,14.30
2018-06-13T11:39:14.822Z,14.31
2018-06-13T11:40:14.821Z,14.28
2018-06-13T11:41:14.851Z,14.34
2018-06-13T11:42:14.828Z,14.26
2018-06-13T11:43:14.822Z,14.31
2018-06-13T11:44:14.822Z,14.26
2018-06-13T11:47:04.193Z,14.34
2018-06-13T11:48:04.234Z,14.31
2018-06-13T11:49:04.191Z,14.31
2018-06-13T11:50:04.193Z,14.26
2018-06-13T11:51:04.203Z,14.22
2018-06-13T11:52:04.193Z,14.22
2018-06-13T11:53:04.513Z,14.22
2018-06-13T11:54:04.195Z,14.13
2018-06-13T11:55:04.194Z,14.13
2018-06-13T11:56:04.194Z,14.12
2018-06-13T11:57:04.195Z,14.04
2018-06-13T11:58:04.196Z,14.03
2018-06-13T11:59:04.203Z,13.95
2018-06-13T12:00:04.215Z,13.97
2018-06-13T12:01:04.329Z,13.83
2018-06-13T12:02:04.197Z,13.85
2018-06-13T12:03:04.213Z,13.82
2018-06-13T12:04:04.198Z,13.80
2018-06-13T12:05:04.200Z,13.83
2018-06-13T12:06:04.548Z,13.78
2018-06-13T12:07:04.199Z,13.78
2018-06-13T12:08:04.238Z,13.67
2018-06-13T12:09:04.238Z,13.82
2018-06-13T12:10:04.356Z,13.73
2018-06-13T12:11:04.250Z,13.75
2018-06-13T12:12:04.198Z,13.76
2018-06-13T12:13:04.217Z,13.79
2018-06-13T12:14:04.242Z,13.85
2018-06-13T12:15:04.275Z,13.80
2018-06-13T12:16:04.241Z,13.70
2018-06-13T12:17:04.232Z,13.71
2018-06-13T12:18:04.197Z,13.68
2018-06-13T12:19:04.558Z,13.68
2018-06-13T12:20:04.201Z,13.70
2018-06-13T12:21:04.198Z,13.65
2018-06-13T12:22:04.198Z,13.65
2018-06-13T12:23:04.200Z,13.68
2018-06-13T12:24:04.198Z,13.64
2018-06-13T12:25:04.443Z,13.75
2018-06-13T12:26:04.198Z,13.71
2018-06-13T12:27:04.198Z,13.68
2018-06-13T12:28:04.199Z,13.68
2018-06-13T12:29:04.198Z,13.65
2018-06-13T12:30:04.199Z,13.62
2018-06-13T12:31:04.198Z,13.62
2018-06-13T12:32:04.249Z,13.64
2018-06-13T12:33:04.198Z,13.60
2018-06-13T12:34:04.203Z,13.64
2018-06-13T12:35:04.249Z,13.68
2018-06-13T12:36:04.201Z,13.68
2018-06-13T12:37:04.197Z,13.73
2018-06-13T12:38:04.199Z,13.67
2018-06-13T12:39:04.198Z,13.71
2018-06-13T12:40:04.199Z,13.71
2018-06-13T12:41:04.202Z,13.79
2018-06-13T12:42:04.342Z,13.83
2018-06-13T12:43:04.463Z,13.76
2018-06-13T12:44:04.198Z,13.76
2018-06-13T12:45:04.199Z,13.79
2018-06-13T12:46:04.198Z,13.78
2018-06-13T12:47:04.198Z,13.78
2018-06-13T12:48:04.202Z,13.75
2018-06-13T12:49:04.197Z,13.79
2018-06-13T12:50:04.291Z,13.73
2018-06-13T12:51:04.199Z,13.70
2018-06-13T12:52:04.197Z,13.68
2018-06-13T12:53:04.271Z,13.65
2018-06-13T12:54:04.197Z,13.71