createdAt,value
2023-02-19T00:00:02.631Z,0.00
2023-02-19T00:01:02.629Z,0.00
2023-02-19T00:02:02.626Z,0.00
2023-02-19T00:03:52.194Z,0.00
2023-02-19T00:04:52.203Z,0.00
2023-02-19T00:05:52.204Z,0.00
2023-02-19T00:06:52.181Z,0.00
2023-02-19T00:07:52.140Z,0.00
2023-02-19T00:08:52.142Z,0.00
2023-02-19T00:09:52.123Z,0.00
2023-02-19T00:10:52.109Z,0.00
2023-02-19T00:11:52.132Z,0.00
2023-02-19T00:12:52.087Z,0.00
2023-02-19T00:13:52.088Z,0.00
2023-02-19T00:14:52.062Z,0.00
2023-02-19T00:15:52.074Z,0.00
2023-02-19T00:16:52.057Z,0.00
2023-02-19T00:17:52.027Z,0.00
2023-02-19T00:18:52.022Z,0.00
2023-02-19T00:19:52.005Z,0.00
2023-02-19T00:20:52.023Z,0.00
2023-02-19T00:21:52.000Z,0.00
2023-02-19T00:22:51.979Z,0.00
2023-02-19T00:23:51.962Z,0.00
2023-02-19T00:24:51.956Z,0.00
2023-02-19T00:25:51.940Z,0.00
2023-02-19T00:26:51.952Z,0.00
2023-02-19T00:27:51.919Z,0.00
2023-02-19T00:28:51.914Z,0.00
2023-02-19T00:29:51.895Z,0.00
2023-02-19T00:30:51.914Z,0.00
2023-02-19T00:31:52.073Z,0.00
2023-02-19T00:32:51.868Z,0.00
2023-02-19T00:33:51.859Z,0.00
2023-02-19T00:34:51.846Z,0.00
2023-02-19T00:35:51.836Z,0.00
2023-02-19T00:36:51.841Z,0.00
2023-02-19T00:37:51.809Z,0.00
2023-02-19T00:38:51.805Z,0.00
2023-02-19T00:39:51.792Z,0.00
2023-02-19T00:40:51.813Z,0.00
2023-02-19T00:41:51.785Z,0.00
2023-02-19T00:42:51.761Z,0.00
2023-02-19T00:43:51.752Z,0.00
2023-02-19T00:44:51.735Z,0.00
2023-02-19T00:45:51.722Z,0.00
2023-02-19T00:46:51.741Z,0.00
2023-02-19T00:47:51.703Z,0.00
2023-02-19T00:48:51.697Z,0.00
2023-02-19T00:49:51.681Z,0.00
2023-02-19T00:50:51.679Z,0.00
2023-02-19T00:51:51.695Z,0.00
2023-02-19T00:52:51.656Z,0.00
2023-02-19T00:53:51.642Z,0.00
2023-02-19T00:54:51.632Z,0.00
2023-02-19T00:55:51.623Z,0.00
2023-02-19T00:56:51.646Z,0.00
2023-02-19T00:57:51.601Z,0.00
2023-02-19T00:58:51.605Z,0.00
2023-02-19T00:59:51.573Z,0.00
2023-02-19T01:00:51.568Z,0.00
2023-02-19T01:01:51.643Z,0.00
2023-02-19T01:02:51.565Z,0.00
2023-02-19T01:03:51.530Z,0.00
2023-02-19T01:04:51.551Z,0.00
2023-02-19T01:05:51.507Z,0.00
2023-02-19T01:06:51.500Z,0.00
2023-02-19T01:07:51.494Z,0.00
2023-02-19T01:08:51.484Z,0.00
2023-02-19T01:09:51.462Z,0.00
2023-02-19T01:10:51.457Z,0.00
2023-02-19T01:11:51.470Z,0.00
2023-02-19T01:12:51.450Z,0.00
2023-02-19T01:13:51.455Z,0.00
2023-02-19T01:14:51.445Z,0.00
2023-02-19T01:15:51.418Z,0.00
2023-02-19T01:16:51.397Z,0.00
2023-02-19T01:17:51.389Z,0.00
2023-02-19T01:18:51.367Z,0.00
2023-02-19T01:19:51.396Z,0.00
2023-02-19T01:20:51.343Z,0.00
2023-02-19T01:21:51.333Z,0.00
2023-02-19T01:22:51.373Z,0.00
2023-02-19T01:23:51.308Z,0.00
2023-02-19T01:24:51.307Z,0.00
2023-02-19T01:25:51.288Z,0.00
2023-02-19T01:26:51.291Z,0.00
2023-02-19T01:27:51.281Z,0.00
2023-02-19T01:28:51.260Z,0.00
2023-02-19T01:29:51.248Z,0.00
2023-02-19T01:30:51.238Z,0.00
2023-02-19T01:31:51.270Z,0.00
2023-02-19T01:32:51.224Z,0.00
2023-02-19T01:33:51.206Z,0.00
2023-02-19T01:34:51.187Z,0.00
2023-02-19T01:35:51.176Z,0.00
2023-02-19T01:36:51.193Z,0.00
2023-02-19T01:37:51.169Z,0.00
2023-02-19T01:38:51.150Z,0.00
2023-02-19T01:39:51.135Z,0.00
2023-02-19T01:40:51.127Z,0.00
2023-02-19T01:41:51.120Z,0.00
2023-02-19T01:42:51.122Z,0.00
2023-02-19T01:43:51.087Z,0.00
2023-02-19T01:44:51.096Z,0.00
2023-02-19T01:45:51.093Z,0.00
2023-02-19T01:46:51.131Z,0.00
2023-02-19T01:47:51.106Z,0.00
2023-02-19T01:48:51.060Z,0.00
2023-02-19T01:49:51.059Z,0.00
2023-02-19T01:50:51.062Z,0.00
2023-02-19T01:51:51.103Z,0.00
2023-02-19T01:52:51.040Z,0.00
2023-02-19T01:53:50.984Z,0.00
2023-02-19T01:54:51.010Z,0.00
2023-02-19T01:55:50.964Z,0.00
2023-02-19T01:56:50.965Z,0.00
2023-02-19T01:57:50.948Z,0.00
2023-02-19T01:58:50.926Z,0.00
2023-02-19T01:59:50.914Z,0.00
2023-02-19T02:00:50.937Z,0.00
2023-02-19T02:01:50.899Z,0.00
2023-02-19T02:02:50.900Z,0.00
2023-02-19T02:03:50.875Z,0.00
2023-02-19T02:04:50.870Z,0.00
2023-02-19T02:05:50.853Z,0.00
2023-02-19T02:06:50.840Z,0.00
2023-02-19T02:07:50.838Z,0.00
2023-02-19T02:08:50.824Z,0.00
2023-02-19T02:09:50.805Z,0.00
2023-02-19T02:10:50.802Z,0.00
2023-02-19T02:11:50.788Z,0.00
2023-02-19T02:12:50.787Z,0.00
2023-02-19T02:13:50.762Z,0.00
2023-02-19T02:14:50.762Z,0.00
2023-02-19T02:15:50.742Z,0.00
2023-02-19T02:16:50.737Z,0.00
2023-02-19T02:17:50.730Z,0.00
2023-02-19T02:18:50.710Z,0.00
2023-02-19T02:19:50.702Z,0.00
2023-02-19T02:20:50.701Z,0.00
2023-02-19T02:21:50.682Z,0.00
2023-02-19T02:22:50.684Z,0.00
2023-02-19T02:23:50.659Z,0.00
2023-02-19T02:24:50.650Z,0.00
2023-02-19T02:25:50.638Z,0.00
2023-02-19T02:26:50.624Z,0.00
2023-02-19T02:27:50.630Z,0.00
2023-02-19T02:28:50.604Z,0.00
2023-02-19T02:29:50.590Z,0.00
2023-02-19T02:30:50.589Z,0.00
2023-02-19T02:31:50.646Z,0.00
2023-02-19T02:32:50.577Z,0.00
2023-02-19T02:33:50.548Z,0.00
2023-02-19T02:34:50.541Z,0.00
2023-02-19T02:35:50.538Z,0.00
2023-02-19T02:36:50.538Z,0.00
2023-02-19T02:37:50.515Z,0.00
2023-02-19T02:38:50.498Z,0.00
2023-02-19T02:39:50.483Z,0.00
2023-02-19T02:40:50.480Z,0.00
2023-02-19T02:41:50.461Z,0.00
2023-02-19T02:42:50.474Z,0.00
2023-02-19T02:43:50.445Z,0.00
2023-02-19T02:44:50.433Z,0.00
2023-02-19T02:45:50.490Z,0.00
2023-02-19T02:46:50.414Z,0.00
2023-02-19T02:47:50.410Z,0.00
2023-02-19T02:48:50.389Z,0.00
2023-02-19T02:49:50.374Z,0.00
2023-02-19T02:50:50.368Z,0.00
2023-02-19T02:51:50.356Z,0.00
2023-02-19T02:52:50.364Z,0.00
2023-02-19T02:53:50.330Z,0.00
2023-02-19T02:54:50.325Z,0.00
2023-02-19T02:55:50.307Z,0.00
2023-02-19T02:56:50.302Z,0.00
2023-02-19T02:57:50.295Z,0.00
2023-02-19T02:58:50.299Z,0.00
2023-02-19T02:59:50.269Z,0.00
2023-02-19T03:00:50.274Z,0.00
2023-02-19T03:01:50.281Z,0.00
2023-02-19T03:02:50.266Z,0.00
2023-02-19T03:03:50.235Z,0.00
2023-02-19T03:04:50.212Z,0.00
2023-02-19T03:05:50.200Z,0.00
2023-02-19T03:06:50.191Z,0.00
2023-02-19T03:07:50.194Z,0.00
2023-02-19T03:08:50.188Z,0.00
2023-02-19T03:09:50.154Z,0.00
2023-02-19T03:10:50.181Z,0.00
2023-02-19T03:11:50.134Z,0.00
2023-02-19T03:12:50.125Z,0.00
2023-02-19T03:13:50.150Z,0.00
2023-02-19T03:14:50.101Z,0.00
2023-02-19T03:15:50.089Z,0.00
2023-02-19T03:16:50.232Z,0.00
2023-02-19T03:17:50.076Z,0.00
2023-02-19T03:18:50.112Z,0.00
2023-02-19T03:19:50.077Z,0.00
2023-02-19T03:20:50.036Z,0.00
2023-02-19T03:21:50.035Z,0.00
2023-02-19T03:22:50.033Z,0.00
2023-02-19T03:23:50.015Z,0.00
2023-02-19T03:24:50.000Z,0.00
2023-02-19T03:25:50.005Z,0.00
2023-02-19T03:26:50.040Z,0.00
2023-02-19T03:27:49.967Z,0.00
2023-02-19T03:28:49.966Z,0.00
2023-02-19T03:29:49.951Z,0.00
2023-02-19T03:30:49.927Z,0.00
2023-02-19T03:31:49.972Z,0.00
2023-02-19T03:32:49.905Z,0.00
2023-02-19T03:33:49.907Z,0.00
2023-02-19T03:34:49.896Z,0.00
2023-02-19T03:35:49.885Z,0.00
2023-02-19T03:36:49.863Z,0.00
2023-02-19T03:37:49.852Z,0.00
2023-02-19T03:38:49.853Z,0.00
2023-02-19T03:39:49.835Z,0.00
2023-02-19T03:40:49.821Z,0.00
2023-02-19T03:41:49.811Z,0.00
2023-02-19T03:42:49.796Z,0.00
2023-02-19T03:43:49.802Z,0.00
2023-02-19T03:44:49.785Z,0.00
2023-02-19T03:45:49.795Z,0.00
2023-02-19T03:46:49.757Z,0.00
2023-02-19T03:47:49.776Z,0.00
2023-02-19T03:48:49.745Z,0.00
2023-02-19T03:49:49.721Z,0.00
2023-02-19T03:50:49.714Z,0.00
2023-02-19T03:51:49.703Z,0.00
2023-02-19T03:52:49.697Z,0.00
2023-02-19T03:53:49.709Z,0.00
2023-02-19T03:54:49.674Z,0.00
2023-02-19T03:55:49.653Z,0.00
2023-02-19T03:56:49.645Z,0.00
2023-02-19T03:57:49.633Z,0.00
2023-02-19T03:58:49.656Z,0.00
2023-02-19T03:59:49.618Z,0.00
2023-02-19T04:00:49.599Z,0.00
2023-02-19T04:01:49.592Z,0.00
2023-02-19T04:02:49.582Z,0.00
2023-02-19T04:03:49.590Z,0.00
2023-02-19T04:04:49.592Z,0.00
2023-02-19T04:05:49.543Z,0.00
2023-02-19T04:06:49.538Z,0.00
2023-02-19T04:07:49.527Z,0.00
2023-02-19T04:08:49.528Z,0.00
2023-02-19T04:09:49.504Z,0.00
2023-02-19T04:10:49.509Z,0.00
2023-02-19T04:11:49.477Z,0.00
2023-02-19T04:12:49.481Z,0.00
2023-02-19T04:13:49.479Z,0.00
2023-02-19T04:14:49.455Z,0.00
2023-02-19T04:15:49.436Z,0.00
2023-02-19T04:16:49.491Z,0.00
2023-02-19T04:17:49.414Z,0.00
2023-02-19T04:18:49.445Z,0.00
2023-02-19T04:19:49.394Z,0.00
2023-02-19T04:20:49.393Z,0.00
2023-02-19T04:21:49.372Z,0.00
2023-02-19T04:22:49.376Z,0.00
2023-02-19T04:23:49.355Z,0.00
2023-02-19T04:24:49.359Z,0.00
2023-02-19T04:25:49.333Z,0.00
2023-02-19T04:26:49.319Z,0.00
2023-02-19T04:27:50.468Z,0.00
2023-02-19T04:28:50.461Z,0.00
2023-02-19T04:29:50.475Z,0.00
2023-02-19T04:30:50.451Z,0.00
2023-02-19T04:31:50.470Z,0.00
2023-02-19T04:32:50.414Z,0.00
2023-02-19T04:33:50.397Z,0.00
2023-02-19T04:34:51.213Z,0.00
2023-02-19T04:35:50.398Z,0.00
2023-02-19T04:36:50.412Z,0.00
2023-02-19T04:37:50.398Z,0.00
2023-02-19T04:38:50.371Z,0.00
2023-02-19T04:39:50.376Z,0.00
2023-02-19T04:40:50.373Z,0.00
2023-02-19T04:41:50.346Z,0.00
2023-02-19T04:42:50.361Z,0.00
2023-02-19T04:43:50.367Z,0.00
2023-02-19T04:44:50.316Z,0.00
2023-02-19T04:45:50.322Z,0.00
2023-02-19T04:46:50.289Z,0.00
2023-02-19T04:47:50.253Z,0.00
2023-02-19T04:48:50.282Z,0.00
2023-02-19T04:49:50.276Z,0.00
2023-02-19T04:50:50.254Z,0.00
2023-02-19T04:51:50.238Z,0.00
2023-02-19T04:52:50.237Z,0.00
2023-02-19T04:53:50.207Z,0.00
2023-02-19T04:54:50.216Z,0.00
2023-02-19T04:55:50.174Z,0.00
2023-02-19T04:56:50.203Z,0.00
2023-02-19T04:57:50.177Z,0.00
2023-02-19T04:58:50.180Z,0.00
2023-02-19T04:59:50.193Z,0.00
2023-02-19T05:00:50.138Z,0.00
2023-02-19T05:01:50.238Z,0.00
2023-02-19T05:02:50.110Z,0.00
2023-02-19T05:03:50.093Z,0.00
2023-02-19T05:04:50.099Z,0.00
2023-02-19T05:05:50.065Z,0.00
2023-02-19T05:06:50.067Z,0.00
2023-02-19T05:07:50.080Z,0.00
2023-02-19T05:08:50.062Z,0.00
2023-02-19T05:09:50.065Z,0.00
2023-02-19T05:10:50.035Z,0.00
2023-02-19T05:11:50.042Z,0.00
2023-02-19T05:12:50.048Z,0.00
2023-02-19T05:13:50.009Z,0.00
2023-02-19T05:14:50.029Z,0.00
2023-02-19T05:15:50.015Z,0.00
2023-02-19T05:16:49.982Z,0.00
2023-02-19T05:17:49.963Z,0.00
2023-02-19T05:18:49.947Z,0.00
2023-02-19T05:19:49.953Z,0.00
2023-02-19T05:20:49.924Z,0.00
2023-02-19T05:21:49.929Z,0.00
2023-02-19T05:22:49.908Z,0.00
2023-02-19T05:23:49.954Z,0.00
2023-02-19T05:24:49.919Z,0.00
2023-02-19T05:25:49.903Z,0.00
2023-02-19T05:26:49.900Z,0.00
2023-02-19T05:27:49.916Z,0.00
2023-02-19T05:28:49.876Z,0.00
2023-02-19T05:29:49.856Z,0.00
2023-02-19T05:30:49.944Z,0.00
2023-02-19T05:31:49.963Z,0.00
2023-02-19T05:32:49.821Z,0.00
2023-02-19T05:33:49.880Z,0.00
2023-02-19T05:34:49.810Z,0.00
2023-02-19T05:35:49.821Z,0.00
2023-02-19T05:36:49.774Z,0.00
2023-02-19T05:37:49.764Z,0.00
2023-02-19T05:38:49.741Z,0.00
2023-02-19T05:39:49.766Z,0.00
2023-02-19T05:40:49.761Z,0.00
2023-02-19T05:41:49.757Z,0.00
2023-02-19T05:42:49.713Z,0.00
2023-02-19T05:43:49.701Z,0.00
2023-02-19T05:44:49.717Z,0.00
2023-02-19T05:45:49.726Z,0.00
2023-02-19T05:46:49.660Z,0.00
2023-02-19T05:47:49.666Z,0.00
2023-02-19T05:48:49.644Z,0.00
2023-02-19T05:49:49.652Z,0.00
2023-02-19T05:50:49.636Z,0.00
2023-02-19T05:51:49.676Z,0.00
2023-02-19T05:52:49.621Z,0.00
2023-02-19T05:53:49.611Z,0.00
2023-02-19T05:54:49.626Z,0.00
2023-02-19T05:55:49.614Z,0.00
2023-02-19T05:56:49.569Z,0.00
2023-02-19T05:57:49.604Z,0.00
2023-02-19T05:58:49.568Z,0.00
2023-02-19T05:59:49.574Z,0.00
2023-02-19T06:00:49.559Z,0.00
2023-02-19T06:01:49.555Z,0.00
2023-02-19T06:02:49.628Z,0.00
2023-02-19T06:03:49.564Z,0.00
2023-02-19T06:04:49.533Z,0.00
2023-02-19T06:05:49.526Z,0.00
2023-02-19T06:06:49.504Z,0.00
2023-02-19T06:07:49.481Z,4.00
2023-02-19T06:08:49.459Z,4.00
2023-02-19T06:09:49.479Z,0.00
2023-02-19T06:10:49.457Z,4.00
2023-02-19T06:11:49.449Z,4.00
2023-02-19T06:12:49.421Z,0.00
2023-02-19T06:13:49.398Z,4.00
2023-02-19T06:14:49.408Z,4.00
2023-02-19T06:15:49.429Z,4.00
2023-02-19T06:16:49.414Z,4.00
2023-02-19T06:17:49.379Z,4.00
2023-02-19T06:18:49.399Z,4.00
2023-02-19T06:19:49.350Z,8.00
2023-02-19T06:20:49.330Z,8.00
2023-02-19T06:21:49.352Z,8.00
2023-02-19T06:22:49.333Z,12.00
2023-02-19T06:23:49.330Z,12.00
2023-02-19T06:24:49.349Z,16.00
2023-02-19T06:25:50.317Z,16.00
2023-02-19T06:26:49.303Z,20.00
2023-02-19T06:27:49.284Z,20.00
2023-02-19T06:28:49.249Z,20.00
2023-02-19T06:29:49.251Z,20.00
2023-02-19T06:30:51.474Z,24.00
2023-02-19T06:31:50.312Z,24.00
2023-02-19T06:32:49.232Z,32.00
2023-02-19T06:33:49.207Z,32.00
2023-02-19T06:34:49.206Z,36.00
2023-02-19T06:35:49.211Z,40.00
2023-02-19T06:36:49.224Z,40.00
2023-02-19T06:37:49.205Z,44.00
2023-02-19T06:38:49.168Z,48.00
2023-02-19T06:39:49.164Z,56.00
2023-02-19T06:40:49.150Z,52.00
2023-02-19T06:41:49.135Z,52.00
2023-02-19T06:42:49.140Z,52.00
2023-02-19T06:43:49.131Z,56.00
2023-02-19T06:44:49.111Z,56.00
2023-02-19T06:45:49.092Z,56.00
2023-02-19T06:46:49.140Z,56.00
2023-02-19T06:47:49.075Z,52.00
2023-02-19T06:48:49.078Z,52.00
2023-02-19T06:49:49.123Z,52.00
2023-02-19T06:50:49.057Z,52.00
2023-02-19T06:51:49.045Z,56.00
2023-02-19T06:52:49.070Z,60.00
2023-02-19T06:53:49.037Z,60.00
2023-02-19T06:54:49.037Z,60.00
2023-02-19T06:55:48.991Z,60.00
2023-02-19T06:56:49.011Z,68.00
2023-02-19T06:57:48.974Z,72.00
2023-02-19T06:58:48.973Z,68.00
2023-02-19T06:59:48.971Z,72.00
2023-02-19T07:00:48.999Z,72.00
2023-02-19T07:01:48.978Z,72.00
2023-02-19T07:02:48.928Z,64.00
2023-02-19T07:03:48.946Z,60.00
2023-02-19T07:04:48.888Z,64.00
2023-02-19T07:05:48.889Z,72.00
2023-02-19T07:06:48.889Z,80.00
2023-02-19T07:07:48.888Z,92.00
2023-02-19T07:08:48.854Z,116.00
2023-02-19T07:09:48.828Z,152.00
2023-02-19T07:10:48.848Z,212.00
2023-02-19T07:11:48.836Z,284.00
2023-02-19T07:12:48.790Z,344.00
2023-02-19T07:13:49.799Z,400.00
2023-02-19T07:14:48.806Z,440.00
2023-02-19T07:15:50.521Z,448.00
2023-02-19T07:16:48.796Z,484.00
2023-02-19T07:17:48.786Z,528.00
2023-02-19T07:18:48.764Z,508.00
2023-02-19T07:19:48.735Z,524.00
2023-02-19T07:20:48.718Z,536.00
2023-02-19T07:21:48.756Z,484.00
2023-02-19T07:22:48.705Z,440.00
2023-02-19T07:23:48.695Z,408.00
2023-02-19T07:24:48.700Z,408.00
2023-02-19T07:25:48.685Z,360.00
2023-02-19T07:26:48.731Z,320.00
2023-02-19T07:27:48.673Z,320.00
2023-02-19T07:28:48.656Z,300.00
2023-02-19T07:29:48.647Z,284.00
2023-02-19T07:30:48.654Z,304.00
2023-02-19T07:31:48.660Z,364.00
2023-02-19T07:32:48.634Z,428.00
2023-02-19T07:33:48.620Z,460.00
2023-02-19T07:34:48.580Z,464.00
2023-02-19T07:35:48.599Z,468.00
2023-02-19T07:36:48.612Z,484.00
2023-02-19T07:37:48.576Z,508.00
2023-02-19T07:38:48.560Z,504.00
2023-02-19T07:39:48.537Z,444.00
2023-02-19T07:40:48.562Z,372.00
2023-02-19T07:41:48.529Z,308.00
2023-02-19T07:42:48.506Z,292.00
2023-02-19T07:43:48.495Z,284.00
2023-02-19T07:44:48.505Z,296.00
2023-02-19T07:45:48.491Z,316.00
2023-02-19T07:46:48.503Z,320.00
2023-02-19T07:47:48.474Z,304.00
2023-02-19T07:48:48.466Z,264.00
2023-02-19T07:49:48.443Z,228.00
2023-02-19T07:50:48.434Z,212.00
2023-02-19T07:51:48.474Z,220.00
2023-02-19T07:52:48.413Z,244.00
2023-02-19T07:53:48.408Z,264.00
2023-02-19T07:54:48.398Z,268.00
2023-02-19T07:55:48.430Z,244.00
2023-02-19T07:56:48.422Z,236.00
2023-02-19T07:57:48.375Z,276.00
2023-02-19T07:58:48.360Z,336.00
2023-02-19T07:59:48.321Z,384.00
2023-02-19T08:00:48.408Z,440.00
2023-02-19T08:01:48.353Z,512.00
2023-02-19T08:02:48.305Z,540.00
2023-02-19T08:03:50.538Z,536.00
2023-02-19T08:04:49.313Z,468.00
2023-02-19T08:05:48.335Z,416.00
2023-02-19T08:06:48.255Z,376.00
2023-02-19T08:07:48.258Z,348.00
2023-02-19T08:08:48.251Z,340.00
2023-02-19T08:09:48.251Z,400.00
2023-02-19T08:10:48.253Z,560.00
2023-02-19T08:11:48.228Z,704.00
2023-02-19T08:12:48.226Z,680.00
2023-02-19T08:13:48.202Z,548.00
2023-02-19T08:14:48.181Z,424.00
2023-02-19T08:15:48.182Z,348.00
2023-02-19T08:16:48.217Z,332.00
2023-02-19T08:17:48.166Z,356.00
2023-02-19T08:18:48.153Z,368.00
2023-02-19T08:19:48.125Z,400.00
2023-02-19T08:20:48.125Z,440.00
2023-02-19T08:21:48.110Z,496.00
2023-02-19T08:22:48.148Z,552.00
2023-02-19T08:23:50.655Z,568.00
2023-02-19T08:24:48.067Z,636.00
2023-02-19T08:25:48.138Z,684.00
2023-02-19T08:26:48.069Z,624.00
2023-02-19T08:27:48.072Z,576.00
2023-02-19T08:28:48.032Z,492.00
2023-02-19T08:29:49.041Z,452.00
2023-02-19T08:30:48.138Z,468.00
2023-02-19T08:31:48.149Z,496.00
2023-02-19T08:32:47.993Z,528.00
2023-02-19T08:33:48.014Z,524.00
2023-02-19T08:34:47.969Z,448.00
2023-02-19T08:35:47.987Z,380.00
2023-02-19T08:36:48.005Z,360.00
2023-02-19T08:37:47.962Z,372.00
2023-02-19T08:38:47.957Z,404.00
2023-02-19T08:39:47.955Z,424.00
2023-02-19T08:40:47.933Z,444.00
2023-02-19T08:41:47.952Z,500.00
2023-02-19T08:42:47.939Z,556.00
2023-02-19T08:43:47.890Z,520.00
2023-02-19T08:44:47.900Z,440.00
2023-02-19T08:45:47.928Z,392.00
2023-02-19T08:46:47.888Z,360.00
2023-02-19T08:47:47.842Z,340.00
2023-02-19T08:48:47.868Z,348.00
2023-02-19T08:49:47.840Z,384.00
2023-02-19T08:50:47.830Z,408.00
2023-02-19T08:51:47.814Z,352.00
2023-02-19T08:52:47.795Z,328.00
2023-02-19T08:53:47.836Z,372.00
2023-02-19T08:54:47.776Z,392.00
2023-02-19T08:55:47.744Z,384.00
2023-02-19T08:56:47.775Z,388.00
2023-02-19T08:57:49.771Z,440.00
2023-02-19T08:58:48.765Z,500.00
2023-02-19T08:59:47.723Z,628.00
2023-02-19T09:00:47.720Z,676.00
2023-02-19T09:01:47.749Z,644.00
2023-02-19T09:02:47.683Z,640.00
2023-02-19T09:03:47.763Z,644.00
2023-02-19T09:04:47.680Z,644.00
2023-02-19T09:05:47.713Z,640.00
2023-02-19T09:06:47.705Z,636.00
2023-02-19T09:07:47.635Z,660.00
2023-02-19T09:08:47.650Z,760.00
2023-02-19T09:09:47.641Z,928.00
2023-02-19T09:10:47.599Z,1104.00
2023-02-19T09:11:49.296Z,1248.00
2023-02-19T09:12:48.597Z,1376.00
2023-02-19T09:13:47.594Z,1428.00
2023-02-19T09:14:47.624Z,1312.00
2023-02-19T09:15:47.605Z,1208.00
2023-02-19T09:16:47.576Z,1192.00
2023-02-19T09:17:47.548Z,1268.00
2023-02-19T09:18:47.534Z,1388.00
2023-02-19T09:19:50.607Z,1508.00
2023-02-19T09:20:48.515Z,1588.00
2023-02-19T09:21:47.500Z,1644.00
2023-02-19T09:22:47.503Z,1688.00
2023-02-19T09:23:47.502Z,1676.00
2023-02-19T09:24:47.462Z,1612.00
2023-02-19T09:25:47.481Z,1512.00
2023-02-19T09:26:47.465Z,1444.00
2023-02-19T09:27:47.473Z,1440.00
2023-02-19T09:28:47.459Z,1408.00
2023-02-19T09:29:47.430Z,1436.00
2023-02-19T09:30:50.480Z,1468.00
2023-02-19T09:31:47.573Z,1356.00
2023-02-19T09:32:47.405Z,1220.00
2023-02-19T09:33:47.438Z,1160.00
2023-02-19T09:34:47.371Z,1132.00
2023-02-19T09:35:47.392Z,1164.00
2023-02-19T09:36:47.379Z,1196.00
2023-02-19T09:37:47.353Z,1272.00
2023-02-19T09:38:48.189Z,1388.00
2023-02-19T09:39:47.331Z,1384.00
2023-02-19T09:40:47.305Z,1264.00
2023-02-19T09:41:47.318Z,1184.00
2023-02-19T09:42:47.297Z,1176.00
2023-02-19T09:43:47.287Z,1204.00
2023-02-19T09:44:47.308Z,1188.00
2023-02-19T09:45:47.276Z,1172.00
2023-02-19T09:46:47.312Z,1056.00
2023-02-19T09:47:48.047Z,988.00
2023-02-19T09:48:47.270Z,996.00
2023-02-19T09:49:47.236Z,1012.00
2023-02-19T09:50:48.081Z,1116.00
2023-02-19T09:51:47.212Z,1316.00
2023-02-19T09:52:47.193Z,1572.00
2023-02-19T09:53:47.217Z,1756.00
2023-02-19T09:54:47.216Z,1804.00
2023-02-19T09:55:47.183Z,1764.00
2023-02-19T09:56:47.157Z,1736.00
2023-02-19T09:57:47.152Z,1656.00
2023-02-19T09:58:47.168Z,1656.00
2023-02-19T09:59:47.111Z,1684.00
2023-02-19T10:00:47.115Z,1696.00
2023-02-19T10:01:47.149Z,1720.00
2023-02-19T10:02:47.114Z,1788.00
2023-02-19T10:03:47.137Z,1884.00
2023-02-19T10:04:47.143Z,1956.00
2023-02-19T10:05:47.066Z,2004.00
2023-02-19T10:06:47.038Z,2008.00
2023-02-19T10:07:47.096Z,1956.00
2023-02-19T10:08:47.048Z,1896.00
2023-02-19T10:09:47.054Z,1860.00
2023-02-19T10:10:47.044Z,1828.00
2023-02-19T10:11:47.010Z,1792.00
2023-02-19T10:12:46.992Z,1744.00
2023-02-19T10:13:46.993Z,1724.00
2023-02-19T10:14:47.014Z,1736.00
2023-02-19T10:15:47.018Z,1808.00
2023-02-19T10:16:46.973Z,1892.00
2023-02-19T10:17:46.954Z,1872.00
2023-02-19T10:18:46.946Z,1884.00
2023-02-19T10:19:46.971Z,1956.00
2023-02-19T10:20:46.936Z,1984.00
2023-02-19T10:21:46.921Z,1976.00
2023-02-19T10:22:46.897Z,1924.00
2023-02-19T10:23:46.927Z,1720.00
2023-02-19T10:24:46.921Z,1544.00
2023-02-19T10:25:46.869Z,1480.00
2023-02-19T10:26:46.896Z,1464.00
2023-02-19T10:27:46.879Z,1392.00
2023-02-19T10:28:46.894Z,1296.00
2023-02-19T10:29:46.869Z,1268.00
2023-02-19T10:30:46.827Z,1244.00
2023-02-19T10:31:46.994Z,1316.00
2023-02-19T10:32:46.802Z,1400.00
2023-02-19T10:33:46.799Z,1408.00
2023-02-19T10:34:46.803Z,1428.00
2023-02-19T10:35:46.778Z,1456.00
2023-02-19T10:36:46.784Z,1460.00
2023-02-19T10:37:46.769Z,1448.00
2023-02-19T10:38:46.751Z,1388.00
2023-02-19T10:39:46.760Z,1360.00
2023-02-19T10:40:46.724Z,1428.00
2023-02-19T10:41:46.702Z,1548.00
2023-02-19T10:42:46.733Z,1524.00
2023-02-19T10:43:46.712Z,1456.00
2023-02-19T10:44:46.706Z,1424.00
2023-02-19T10:45:46.676Z,1440.00
2023-02-19T10:46:46.726Z,1424.00
2023-02-19T10:47:46.680Z,1392.00
2023-02-19T10:48:46.647Z,1356.00
2023-02-19T10:49:46.649Z,1312.00
2023-02-19T10:50:46.643Z,1444.00
2023-02-19T10:51:46.615Z,1900.00
2023-02-19T10:52:46.605Z,2972.00
2023-02-19T10:53:46.624Z,4112.00
2023-02-19T10:54:46.632Z,4424.00
2023-02-19T10:55:46.590Z,3996.00
2023-02-19T10:56:46.598Z,3700.00
2023-02-19T10:57:46.561Z,3904.00
2023-02-19T10:58:48.006Z,3984.00
2023-02-19T10:59:46.629Z,4484.00
2023-02-19T11:00:47.237Z,4924.00
2023-02-19T11:01:46.599Z,7436.00
2023-02-19T11:02:46.567Z,5408.00
2023-02-19T11:03:47.084Z,3456.00
2023-02-19T11:04:46.710Z,2392.00
2023-02-19T11:05:46.638Z,1796.00
2023-02-19T11:06:46.499Z,1436.00
2023-02-19T11:07:46.500Z,1328.00
2023-02-19T11:08:46.526Z,1308.00
2023-02-19T11:09:46.578Z,1312.00
2023-02-19T11:10:46.536Z,1256.00
2023-02-19T11:11:46.523Z,1208.00
2023-02-19T11:12:46.555Z,1228.00
2023-02-19T11:13:46.486Z,1252.00
2023-02-19T11:14:46.465Z,1272.00
2023-02-19T11:15:46.487Z,1340.00
2023-02-19T11:16:46.489Z,1360.00
2023-02-19T11:17:46.469Z,1480.00
2023-02-19T11:18:46.393Z,1788.00
2023-02-19T11:19:46.429Z,2136.00
2023-02-19T11:20:46.444Z,2264.00
2023-02-19T11:21:46.422Z,2220.00
2023-02-19T11:22:46.424Z,2176.00
2023-02-19T11:23:46.390Z,2328.00
2023-02-19T11:24:46.431Z,2512.00
2023-02-19T11:25:46.366Z,2892.00
2023-02-19T11:26:46.366Z,3784.00
2023-02-19T11:27:46.392Z,5692.00
2023-02-19T11:28:46.371Z,7304.00
2023-02-19T11:29:46.330Z,7136.00
2023-02-19T11:30:46.362Z,6552.00
2023-02-19T11:31:46.428Z,6224.00
2023-02-19T11:32:46.282Z,6012.00
2023-02-19T11:33:46.349Z,5168.00
2023-02-19T11:34:46.250Z,4560.00
2023-02-19T11:35:46.318Z,3624.00
2023-02-19T11:36:46.244Z,3320.00
2023-02-19T11:37:46.304Z,3204.00
2023-02-19T11:38:46.163Z,2900.00
2023-02-19T11:39:46.157Z,2608.00
2023-02-19T11:40:46.219Z,2412.00
2023-02-19T11:41:46.173Z,2176.00
2023-02-19T11:42:46.166Z,1996.00
2023-02-19T11:43:46.108Z,1936.00
2023-02-19T11:44:46.129Z,1920.00
2023-02-19T11:45:46.101Z,1912.00
2023-02-19T11:46:46.182Z,1960.00
2023-02-19T11:47:46.062Z,2076.00
2023-02-19T11:48:46.057Z,2200.00
2023-02-19T11:49:46.060Z,2216.00
2023-02-19T11:50:46.071Z,2012.00
2023-02-19T11:51:49.503Z,1648.00
2023-02-19T11:52:48.082Z,1228.00
2023-02-19T11:53:48.089Z,956.00
2023-02-19T11:54:45.987Z,940.00
2023-02-19T11:55:46.021Z,1136.00
2023-02-19T11:56:46.006Z,1388.00
2023-02-19T11:57:45.987Z,1540.00
2023-02-19T11:58:45.945Z,1604.00
2023-02-19T11:59:45.971Z,1656.00
2023-02-19T12:00:46.968Z,1612.00
2023-02-19T12:01:45.938Z,1408.00
2023-02-19T12:02:45.908Z,1108.00
2023-02-19T12:03:45.959Z,976.00
2023-02-19T12:04:45.910Z,1012.00
2023-02-19T12:05:45.878Z,1136.00
2023-02-19T12:06:45.877Z,1272.00
2023-02-19T12:07:45.866Z,1172.00
2023-02-19T12:08:45.868Z,1076.00
2023-02-19T12:09:45.837Z,1064.00
2023-02-19T12:10:45.836Z,1080.00
2023-02-19T12:11:46.665Z,1136.00
2023-02-19T12:12:45.822Z,1192.00
2023-02-19T12:13:45.836Z,1212.00
2023-02-19T12:14:45.824Z,1280.00
2023-02-19T12:15:45.838Z,1324.00
2023-02-19T12:16:45.919Z,1332.00
2023-02-19T12:17:45.760Z,1280.00
2023-02-19T12:18:45.795Z,1140.00
2023-02-19T12:19:45.771Z,1084.00
2023-02-19T12:20:45.795Z,1168.00
2023-02-19T12:21:45.723Z,1288.00
2023-02-19T12:22:45.693Z,1436.00
2023-02-19T12:23:45.705Z,1588.00
2023-02-19T12:24:45.685Z,1608.00
2023-02-19T12:25:45.684Z,1564.00
2023-02-19T12:26:45.690Z,1516.00
2023-02-19T12:27:45.650Z,1368.00
2023-02-19T12:28:45.648Z,1280.00
2023-02-19T12:29:45.626Z,1244.00
2023-02-19T12:30:46.697Z,1172.00
2023-02-19T12:31:45.676Z,1152.00
2023-02-19T12:32:45.593Z,1180.00
2023-02-19T12:33:45.591Z,1212.00
2023-02-19T12:34:45.579Z,1320.00
2023-02-19T12:35:45.592Z,1552.00
2023-02-19T12:36:45.595Z,2004.00
2023-02-19T12:37:45.575Z,2328.00
2023-02-19T12:38:45.543Z,2428.00
2023-02-19T12:39:45.522Z,2484.00
2023-02-19T12:40:45.547Z,2416.00
2023-02-19T12:41:45.495Z,2208.00
2023-02-19T12:42:45.486Z,1980.00
2023-02-19T12:43:45.477Z,1740.00
2023-02-19T12:44:45.465Z,1600.00
2023-02-19T12:45:45.512Z,1544.00
2023-02-19T12:46:45.459Z,1532.00
2023-02-19T12:47:45.460Z,1556.00