createdAt,value
2019-03-17T00:01:32.328Z,99057.50
2019-03-17T00:04:38.182Z,99073.13
2019-03-17T00:07:43.799Z,99052.34
2019-03-17T00:10:57.226Z,99051.27
2019-03-17T00:14:03.403Z,99054.75
2019-03-17T00:17:12.778Z,99054.47
2019-03-17T00:20:17.505Z,99047.53
2019-03-17T00:23:30.342Z,99028.61
2019-03-17T00:26:42.209Z,99056.86
2019-03-17T00:33:40.201Z,99012.34
2019-03-17T00:36:55.808Z,99031.70
2019-03-17T00:40:34.877Z,99028.50
2019-03-17T00:44:22.427Z,99017.63
2019-03-17T00:48:13.636Z,99018.91
2019-03-17T00:51:56.378Z,99007.47
2019-03-17T00:55:41.722Z,98988.94
2019-03-17T02:05:21.569Z,98926.31
2019-03-17T02:08:46.295Z,98925.81
2019-03-17T02:12:12.247Z,98923.28
2019-03-17T02:18:49.343Z,98910.13
2019-03-17T02:22:07.214Z,98907.52
2019-03-17T02:25:41.152Z,98896.72
2019-03-17T02:29:00.155Z,98897.20
2019-03-17T02:32:14.485Z,98881.86
2019-03-17T02:35:38.940Z,98889.42
2019-03-17T02:38:44.549Z,98878.55
2019-03-17T02:42:30.351Z,98884.77
2019-03-17T02:45:31.843Z,98884.45
2019-03-17T02:48:35.931Z,98872.72
2019-03-17T02:51:41.340Z,98866.16
2019-03-17T02:54:45.311Z,98871.93
2019-03-17T02:57:50.977Z,98857.91
2019-03-17T03:01:00.105Z,98861.59
2019-03-17T03:04:04.465Z,98851.91
2019-03-17T03:11:12.890Z,98838.16
2019-03-17T03:14:20.236Z,98823.44
2019-03-17T03:17:31.077Z,98823.12
2019-03-17T03:20:35.105Z,98820.47
2019-03-17T03:23:44.568Z,98825.86
2019-03-17T03:26:49.820Z,98811.55
2019-03-17T03:29:54.073Z,98815.36
2019-03-17T03:32:59.191Z,98811.63
2019-03-17T03:36:11.224Z,98810.14
2019-03-17T03:39:11.683Z,98811.16
2019-03-17T03:42:15.916Z,98806.00
2019-03-17T03:45:20.077Z,98807.66
2019-03-17T03:48:24.342Z,98786.25
2019-03-17T03:51:29.327Z,98799.34
2019-03-17T03:54:33.389Z,98801.75
2019-03-17T03:57:37.498Z,98805.66
2019-03-17T04:00:41.552Z,98805.50
2019-03-17T04:03:45.663Z,98782.25
2019-03-17T04:06:52.643Z,98774.62
2019-03-17T04:09:57.460Z,98772.61
2019-03-17T04:13:01.566Z,98774.55
2019-03-17T04:16:05.734Z,98786.34
2019-03-17T04:19:09.915Z,98774.00
2019-03-17T04:22:14.132Z,98786.42
2019-03-17T04:25:18.445Z,98789.30
2019-03-17T04:28:31.307Z,98818.55
2019-03-17T04:32:03.661Z,98814.20
2019-03-17T04:35:12.677Z,98821.38
2019-03-17T04:38:20.883Z,98840.29
2019-03-17T04:41:25.141Z,98832.61
2019-03-17T04:44:29.195Z,98840.96
2019-03-17T04:47:41.967Z,98839.83
2019-03-17T04:58:29.037Z,98850.00
2019-03-17T05:01:39.642Z,98872.31
2019-03-17T05:04:47.442Z,98870.32
2019-03-17T05:07:58.856Z,98858.55
2019-03-17T05:11:34.062Z,98865.31
2019-03-17T05:40:19.780Z,98884.75
2019-03-17T05:44:34.562Z,98894.48
2019-03-17T08:21:10.690Z,99082.55
2019-03-17T08:34:34.050Z,99110.49
2019-03-17T08:37:42.423Z,99108.86
2019-03-17T08:40:46.318Z,99130.66
2019-03-17T08:43:54.462Z,99134.05
2019-03-17T08:46:56.362Z,99128.00
2019-03-17T08:50:19.552Z,99150.58
2019-03-17T08:53:25.317Z,99150.79
2019-03-17T08:56:29.229Z,99149.02
2019-03-17T08:59:33.337Z,99161.01
2019-03-17T09:02:37.166Z,99188.67
2019-03-17T09:05:41.038Z,99191.79
2019-03-17T09:08:44.847Z,99176.34
2019-03-17T09:11:49.110Z,99204.26
2019-03-17T09:14:52.911Z,99210.00
2019-03-17T09:17:56.779Z,99216.02
2019-03-17T09:21:00.592Z,99204.71
2019-03-17T09:24:16.284Z,99202.08
2019-03-17T09:27:10.186Z,99201.08
2019-03-17T09:30:14.601Z,99208.52
2019-03-17T09:33:18.438Z,99206.12
2019-03-17T09:36:25.620Z,99214.22
2019-03-17T09:39:29.496Z,99205.25
2019-03-17T09:42:33.730Z,99225.53
2019-03-17T09:45:37.616Z,99219.77
2019-03-17T09:48:41.477Z,99222.85
2019-03-17T09:51:45.402Z,99227.69
2019-03-17T09:54:49.316Z,99219.53
2019-03-17T09:57:53.138Z,99218.84
2019-03-17T10:00:56.987Z,99260.08
2019-03-17T10:04:00.979Z,99231.25
2019-03-17T10:07:04.927Z,99240.58
2019-03-17T10:10:10.300Z,99238.64
2019-03-17T10:13:14.124Z,99263.15
2019-03-17T10:16:17.965Z,99251.31
2019-03-17T10:19:21.889Z,99246.83
2019-03-17T10:22:25.701Z,99250.69
2019-03-17T10:25:29.539Z,99264.34
2019-03-17T10:28:35.092Z,99277.84
2019-03-17T10:31:39.010Z,99259.98
2019-03-17T10:34:42.940Z,99279.50
2019-03-17T10:37:46.910Z,99261.70
2019-03-17T10:40:50.826Z,99271.38
2019-03-17T10:43:54.754Z,99264.95
2019-03-17T10:46:58.587Z,99295.27
2019-03-17T10:50:02.439Z,99264.58
2019-03-17T10:53:06.280Z,99270.53
2019-03-17T10:56:10.360Z,99264.08
2019-03-17T10:59:14.188Z,99265.77
2019-03-17T11:02:18.038Z,99274.41
2019-03-17T11:05:22.053Z,99278.25
2019-03-17T11:08:25.900Z,99278.84
2019-03-17T11:11:29.759Z,99280.10
2019-03-17T11:14:33.673Z,99292.55
2019-03-17T11:17:37.579Z,99286.69
2019-03-17T11:20:41.466Z,99290.67
2019-03-17T11:23:45.296Z,99291.20
2019-03-17T11:26:49.078Z,99304.55
2019-03-17T11:29:52.928Z,99291.34
2019-03-17T11:32:56.719Z,99321.58
2019-03-17T11:36:00.623Z,99321.92
2019-03-17T11:39:06.457Z,99329.26
2019-03-17T11:42:10.340Z,99320.95
2019-03-17T11:45:14.306Z,99340.61
2019-03-17T11:48:18.263Z,99314.37
2019-03-17T11:51:22.083Z,99310.28
2019-03-17T11:54:25.967Z,99336.44
2019-03-17T11:57:29.904Z,99337.67
2019-03-17T12:00:33.801Z,99333.97
2019-03-17T12:03:37.751Z,99335.91
2019-03-17T12:06:41.634Z,99341.45
2019-03-17T12:09:50.040Z,99359.75
2019-03-17T12:12:51.176Z,99322.39
2019-03-17T12:15:55.079Z,99355.41
2019-03-17T12:18:58.885Z,99346.72
2019-03-17T12:22:09.182Z,99353.61
2019-03-17T12:25:11.635Z,99373.41
2019-03-17T12:28:15.542Z,99386.53
2019-03-17T12:31:19.344Z,99373.69
2019-03-17T12:34:28.041Z,99365.05
2019-03-17T12:37:28.782Z,99358.75
2019-03-17T12:40:32.673Z,99374.98
2019-03-17T12:43:36.518Z,99374.41
2019-03-17T12:46:40.320Z,99385.45
2019-03-17T12:49:44.123Z,99381.55
2019-03-17T12:52:47.939Z,99388.60
2019-03-17T12:55:51.790Z,99378.98
2019-03-17T12:58:56.504Z,99394.82
2019-03-17T13:02:00.359Z,99402.08
2019-03-17T13:05:04.427Z,99393.76
2019-03-17T13:08:08.249Z,99399.58
2019-03-17T13:11:12.106Z,99397.06
2019-03-17T13:14:15.956Z,99407.41
2019-03-17T13:17:19.789Z,99404.05
2019-03-17T13:20:23.627Z,99402.08
2019-03-17T13:23:27.445Z,99394.59
2019-03-17T13:26:31.251Z,99412.44
2019-03-17T13:29:35.077Z,99403.93
2019-03-17T13:32:38.979Z,99399.80
2019-03-17T13:35:42.804Z,99427.36
2019-03-17T13:38:46.629Z,99421.05
2019-03-17T13:41:50.599Z,99410.73
2019-03-17T13:44:54.407Z,99418.16
2019-03-17T13:47:58.242Z,99424.45
2019-03-17T13:51:02.051Z,99435.59
2019-03-17T13:54:05.926Z,99445.03
2019-03-17T13:57:09.818Z,99448.94
2019-03-17T14:00:14.961Z,99430.37
2019-03-17T14:03:18.777Z,99444.51
2019-03-17T14:06:22.586Z,99462.13
2019-03-17T14:09:26.469Z,99434.50
2019-03-17T14:12:30.353Z,99443.80
2019-03-17T14:15:34.168Z,99440.44
2019-03-17T14:18:37.992Z,99445.39
2019-03-17T14:21:41.819Z,99452.13
2019-03-17T14:24:45.657Z,99463.89
2019-03-17T14:27:49.538Z,99469.10
2019-03-17T14:30:53.336Z,99448.45
2019-03-17T14:33:57.160Z,99467.47
2019-03-17T14:37:00.960Z,99471.81
2019-03-17T14:40:05.598Z,99450.34
2019-03-17T14:43:09.583Z,99463.59
2019-03-17T14:46:13.393Z,99462.78
2019-03-17T14:49:17.241Z,99474.87
2019-03-17T14:52:21.108Z,99513.95
2019-03-17T14:55:24.946Z,99475.06
2019-03-17T14:58:28.744Z,99485.14
2019-03-17T15:01:32.549Z,99505.60
2019-03-17T15:04:36.375Z,99485.47
2019-03-17T15:07:40.211Z,99494.08
2019-03-17T15:10:44.004Z,99499.82
2019-03-17T15:13:47.813Z,99521.77
2019-03-17T15:16:51.685Z,99520.68
2019-03-17T15:19:55.517Z,99513.88
2019-03-17T15:22:59.420Z,99516.92
2019-03-17T15:26:03.321Z,99532.61
2019-03-17T15:29:07.308Z,99580.72
2019-03-17T15:32:11.199Z,99526.69
2019-03-17T15:35:15.131Z,99511.16
2019-03-17T15:38:19.040Z,99537.09
2019-03-17T15:41:23.522Z,99538.38
2019-03-17T15:44:27.331Z,99529.57
2019-03-17T15:47:31.224Z,99543.20
2019-03-17T15:50:35.158Z,99545.73
2019-03-17T15:53:38.950Z,99561.97
2019-03-17T15:56:42.769Z,99540.12
2019-03-17T15:59:48.670Z,99556.30
2019-03-17T16:02:52.222Z,99557.84
2019-03-17T16:05:56.026Z,99571.45
2019-03-17T16:08:59.853Z,99567.71
2019-03-17T16:12:03.658Z,99582.16
2019-03-17T16:15:08.594Z,99572.36
2019-03-17T16:18:12.544Z,99561.67
2019-03-17T16:21:16.377Z,99570.09
2019-03-17T16:24:20.171Z,99582.13
2019-03-17T16:27:23.993Z,99584.14
2019-03-17T16:30:27.893Z,99601.36
2019-03-17T16:33:31.773Z,99595.57
2019-03-17T16:36:35.632Z,99589.85
2019-03-17T16:39:39.522Z,99590.70
2019-03-17T16:42:43.500Z,99583.69
2019-03-17T16:45:47.305Z,99602.77
2019-03-17T16:48:51.119Z,99608.61
2019-03-17T16:51:54.942Z,99603.55
2019-03-17T16:54:58.761Z,99599.52
2019-03-17T16:58:02.556Z,99610.39
2019-03-17T17:01:06.470Z,99621.17
2019-03-17T17:04:10.384Z,99615.13
2019-03-17T17:07:14.202Z,99605.36
2019-03-17T17:10:18.525Z,99633.66
2019-03-17T17:13:22.380Z,99615.44
2019-03-17T17:16:26.174Z,99623.17
2019-03-17T17:19:29.991Z,99627.39
2019-03-17T17:22:33.874Z,99623.64
2019-03-17T17:25:37.840Z,99622.38
2019-03-17T17:28:41.730Z,99618.76
2019-03-17T17:31:45.607Z,99625.95
2019-03-17T17:34:49.441Z,99617.67
2019-03-17T17:37:53.354Z,99642.86
2019-03-17T17:40:57.166Z,99640.63
2019-03-17T17:44:00.995Z,99635.92
2019-03-17T17:47:04.892Z,99651.32
2019-03-17T17:50:10.265Z,99637.52
2019-03-17T17:53:14.120Z,99638.84
2019-03-17T17:56:17.926Z,99638.11
2019-03-17T17:59:21.778Z,99635.80
2019-03-17T18:02:25.735Z,99640.56
2019-03-17T18:05:29.560Z,99631.44
2019-03-17T18:08:33.786Z,99645.73
2019-03-17T18:11:39.639Z,99643.29
2019-03-17T18:14:43.463Z,99655.68
2019-03-17T18:17:47.314Z,99648.28
2019-03-17T18:20:51.193Z,99633.48
2019-03-17T18:23:55.026Z,99643.94
2019-03-17T18:26:59.055Z,99641.56
2019-03-17T18:30:02.894Z,99653.97
2019-03-17T18:33:06.812Z,99664.60
2019-03-17T18:36:10.710Z,99656.56
2019-03-17T18:39:14.496Z,99651.34
2019-03-17T18:42:18.368Z,99671.45
2019-03-17T18:45:22.277Z,99657.27
2019-03-17T18:48:26.103Z,99663.36
2019-03-17T18:51:29.905Z,99650.56
2019-03-17T18:54:33.713Z,99666.31
2019-03-17T18:57:39.185Z,99658.47
2019-03-17T19:00:43.055Z,99660.23
2019-03-17T19:03:46.860Z,99667.91
2019-03-17T19:06:50.702Z,99649.52
2019-03-17T19:09:54.484Z,99650.59
2019-03-17T19:12:58.937Z,99651.89
2019-03-17T19:16:02.805Z,99674.25
2019-03-17T19:19:06.593Z,99662.77
2019-03-17T19:22:10.367Z,99667.38
2019-03-17T19:25:15.018Z,99661.04
2019-03-17T19:28:18.812Z,99653.05
2019-03-17T19:31:22.680Z,99657.66
2019-03-17T19:34:26.569Z,99666.06
2019-03-17T19:37:30.374Z,99653.05
2019-03-17T19:40:34.282Z,99638.97
2019-03-17T19:43:38.081Z,99648.34
2019-03-17T19:46:41.889Z,99638.31
2019-03-17T19:49:45.703Z,99650.98
2019-03-17T19:52:49.587Z,99650.06
2019-03-17T19:55:53.383Z,99654.71
2019-03-17T19:58:57.186Z,99641.59
2019-03-17T20:02:00.993Z,99632.94
2019-03-17T20:05:05.033Z,99647.24
2019-03-17T20:08:08.830Z,99643.61
2019-03-17T20:11:12.647Z,99632.38
2019-03-17T20:14:16.521Z,99632.84
2019-03-17T20:17:20.325Z,99634.31
2019-03-17T20:20:24.203Z,99635.86
2019-03-17T20:23:28.006Z,99648.66
2019-03-17T20:26:31.805Z,99646.39
2019-03-17T20:29:35.712Z,99637.59
2019-03-17T20:32:39.501Z,99634.07
2019-03-17T20:35:43.311Z,99637.84
2019-03-17T20:38:47.102Z,99620.63
2019-03-17T20:41:50.997Z,99658.19
2019-03-17T20:44:54.791Z,99664.58
2019-03-17T20:47:58.663Z,99692.45
2019-03-17T20:51:02.456Z,99672.02
2019-03-17T20:54:06.275Z,99686.76
2019-03-17T20:57:10.099Z,99665.55
2019-03-17T21:00:14.587Z,99665.30
2019-03-17T21:03:18.411Z,99672.23
2019-03-17T21:06:22.252Z,99669.70
2019-03-17T21:09:26.042Z,99660.30
2019-03-17T21:12:29.862Z,99678.59
2019-03-17T21:15:33.762Z,99674.92
2019-03-17T21:18:37.564Z,99679.92
2019-03-17T21:21:41.393Z,99702.77
2019-03-17T21:24:45.195Z,99692.68
2019-03-17T21:27:49.142Z,99702.06
2019-03-17T21:30:52.931Z,99690.97
2019-03-17T21:33:56.828Z,99680.69
2019-03-17T21:37:00.655Z,99671.16
2019-03-17T21:40:05.397Z,99675.92
2019-03-17T21:43:09.216Z,99674.97
2019-03-17T21:46:13.083Z,99669.03
2019-03-17T21:49:17.012Z,99676.39
2019-03-17T21:52:20.839Z,99658.64
2019-03-17T21:55:24.725Z,99660.78
2019-03-17T21:58:28.513Z,99663.52
2019-03-17T22:01:32.316Z,99646.14
2019-03-17T22:04:36.163Z,99675.38
2019-03-17T22:07:49.552Z,99678.55
2019-03-17T22:10:45.565Z,99654.83
2019-03-17T22:13:49.351Z,99668.69
2019-03-17T22:16:53.191Z,99696.40
2019-03-17T22:19:57.001Z,99684.23
2019-03-17T22:23:00.800Z,99686.69
2019-03-17T22:26:05.179Z,99666.03
2019-03-17T22:29:08.978Z,99670.55
2019-03-17T22:32:12.802Z,99698.74
2019-03-17T22:35:16.751Z,99693.07
2019-03-17T22:38:20.550Z,99683.83
2019-03-17T22:41:24.342Z,99695.25
2019-03-17T22:44:28.269Z,99708.66
2019-03-17T22:47:32.014Z,99703.07
2019-03-17T22:50:35.862Z,99699.03
2019-03-17T22:53:39.660Z,99692.77
2019-03-17T22:56:43.504Z,99701.67
2019-03-17T22:59:47.299Z,99692.19
2019-03-17T23:02:51.185Z,99693.25
2019-03-17T23:05:54.997Z,99709.95
2019-03-17T23:08:58.819Z,99723.67
2019-03-17T23:12:02.758Z,99700.77
2019-03-17T23:15:06.827Z,99701.80
2019-03-17T23:18:10.617Z,99714.55
2019-03-17T23:21:14.424Z,99702.41
2019-03-17T23:24:18.210Z,99695.83
2019-03-17T23:27:22.007Z,99689.08
2019-03-17T23:30:25.974Z,99693.98
2019-03-17T23:33:29.771Z,99685.03
2019-03-17T23:36:33.575Z,99701.33
2019-03-17T23:39:37.394Z,99691.20
2019-03-17T23:42:41.343Z,99699.83
2019-03-17T23:45:45.181Z,99693.56
2019-03-17T23:48:48.991Z,99697.20
2019-03-17T23:51:52.792Z,99734.88
2019-03-17T23:54:56.611Z,99700.56
2019-03-17T23:58:00.413Z,99699.22
