createdAt,value
2017-04-21T00:00:14.788Z,0
2017-04-21T00:01:14.784Z,0
2017-04-21T00:02:14.766Z,0
2017-04-21T00:03:14.456Z,0
2017-04-21T00:04:14.748Z,0
2017-04-21T00:05:14.731Z,0
2017-04-21T00:06:14.487Z,0
2017-04-21T00:07:14.723Z,0
2017-04-21T00:08:14.713Z,0
2017-04-21T00:09:15.044Z,0
2017-04-21T00:10:14.679Z,0
2017-04-21T00:11:14.675Z,0
2017-04-21T00:12:14.663Z,0
2017-04-21T00:13:14.650Z,0
2017-04-21T00:14:14.939Z,0
2017-04-21T00:15:14.628Z,0
2017-04-21T00:16:14.614Z,0
2017-04-21T00:17:14.607Z,0
2017-04-21T00:18:14.597Z,0
2017-04-21T00:19:14.840Z,0
2017-04-21T00:20:14.572Z,0
2017-04-21T00:21:14.562Z,0
2017-04-21T00:22:14.549Z,0
2017-04-21T00:23:14.537Z,0
2017-04-21T00:24:14.834Z,0
2017-04-21T00:25:14.515Z,0
2017-04-21T00:26:14.508Z,0
2017-04-21T00:27:14.500Z,0
2017-04-21T00:28:14.215Z,0
2017-04-21T00:29:14.725Z,0
2017-04-21T00:30:14.464Z,0
2017-04-21T00:31:14.487Z,0
2017-04-21T00:32:14.444Z,0
2017-04-21T00:33:14.433Z,0
2017-04-21T00:34:14.119Z,0
2017-04-21T00:35:14.109Z,0
2017-04-21T00:36:14.100Z,0
2017-04-21T00:37:14.390Z,0
2017-04-21T00:38:14.380Z,0
2017-04-21T00:39:14.374Z,0
2017-04-21T00:40:14.061Z,0
2017-04-21T00:41:14.346Z,0
2017-04-21T00:42:14.333Z,0
2017-04-21T00:43:14.322Z,0
2017-04-21T00:44:14.312Z,0
2017-04-21T00:45:14.552Z,0
2017-04-21T00:46:13.985Z,0
2017-04-21T00:47:13.977Z,0
2017-04-21T00:48:14.277Z,0
2017-04-21T00:49:14.258Z,0
2017-04-21T00:50:14.499Z,0
2017-04-21T00:51:13.932Z,0
2017-04-21T00:52:14.223Z,0
2017-04-21T00:53:13.909Z,0
2017-04-21T00:54:14.204Z,0
2017-04-21T00:55:14.492Z,0
2017-04-21T00:56:14.250Z,0
2017-04-21T00:57:14.217Z,0
2017-04-21T00:58:14.158Z,0
2017-04-21T00:59:14.151Z,0
2017-04-21T01:00:14.393Z,0
2017-04-21T01:01:14.130Z,0
2017-04-21T01:02:14.114Z,0
2017-04-21T01:03:14.108Z,0
2017-04-21T01:04:14.273Z,0
2017-04-21T01:05:14.543Z,0
2017-04-21T01:06:14.074Z,0
2017-04-21T01:07:13.768Z,0
2017-04-21T01:08:14.061Z,0
2017-04-21T01:09:14.045Z,0
2017-04-21T01:10:14.281Z,0
2017-04-21T01:11:14.021Z,0
2017-04-21T01:12:14.013Z,0
2017-04-21T01:13:14.163Z,0
2017-04-21T01:14:13.985Z,0
2017-04-21T01:15:14.278Z,0
2017-04-21T01:16:13.966Z,0
2017-04-21T01:17:13.960Z,0
2017-04-21T01:18:13.949Z,0
2017-04-21T01:19:13.939Z,0
2017-04-21T01:20:13.867Z,0
2017-04-21T01:21:14.070Z,0
2017-04-21T01:22:13.901Z,0
2017-04-21T01:23:13.887Z,0
2017-04-21T01:24:13.877Z,0
2017-04-21T01:25:14.165Z,0
2017-04-21T01:26:13.855Z,0
2017-04-21T01:27:13.543Z,0
2017-04-21T01:28:13.835Z,0
2017-04-21T01:29:13.521Z,0
2017-04-21T01:30:14.059Z,0
2017-04-21T01:31:13.802Z,0
2017-04-21T01:32:13.486Z,0
2017-04-21T01:33:13.786Z,0
2017-04-21T01:34:13.468Z,0
2017-04-21T01:35:14.056Z,0
2017-04-21T01:36:13.137Z,0
2017-04-21T01:37:13.741Z,0
2017-04-21T01:38:13.729Z,0
2017-04-21T01:39:13.715Z,0
2017-04-21T01:40:13.656Z,0
2017-04-21T01:41:13.691Z,0
2017-04-21T01:42:13.374Z,0
2017-04-21T01:43:13.673Z,0
2017-04-21T01:44:13.659Z,0
2017-04-21T01:45:13.999Z,0
2017-04-21T01:46:13.636Z,0
2017-04-21T01:47:13.622Z,0
2017-04-21T01:48:13.617Z,0
2017-04-21T01:49:13.611Z,0
2017-04-21T01:50:13.585Z,0
2017-04-21T01:51:13.579Z,0
2017-04-21T01:52:13.570Z,0
2017-04-21T01:53:13.563Z,0
2017-04-21T01:54:13.249Z,0
2017-04-21T01:55:13.837Z,0
2017-04-21T01:56:13.529Z,0
2017-04-21T01:57:13.515Z,0
2017-04-21T01:58:13.502Z,0
2017-04-21T01:59:13.500Z,0
2017-04-21T02:00:13.788Z,0
2017-04-21T02:01:13.472Z,0
2017-04-21T02:02:13.460Z,0
2017-04-21T02:03:13.454Z,0
2017-04-21T02:04:13.591Z,0
2017-04-21T02:05:13.675Z,0
2017-04-21T02:06:13.413Z,0
2017-04-21T02:07:13.422Z,0
2017-04-21T02:08:13.089Z,0
2017-04-21T02:09:13.084Z,0
2017-04-21T02:10:13.065Z,0
2017-04-21T02:11:13.362Z,0
2017-04-21T02:12:13.375Z,0
2017-04-21T02:13:13.340Z,0
2017-04-21T02:14:13.328Z,0
2017-04-21T02:15:13.316Z,0
2017-04-21T02:16:13.306Z,0
2017-04-21T02:17:13.298Z,0
2017-04-21T02:18:13.282Z,0
2017-04-21T02:19:12.974Z,0
2017-04-21T02:20:12.958Z,0
2017-04-21T02:21:13.251Z,0
2017-04-21T02:22:13.239Z,0
2017-04-21T02:23:13.233Z,0
2017-04-21T02:24:12.918Z,0
2017-04-21T02:25:13.203Z,0
2017-04-21T02:26:12.888Z,0
2017-04-21T02:27:13.182Z,0
2017-04-21T02:28:13.171Z,0
2017-04-21T02:29:13.162Z,0
2017-04-21T02:30:13.148Z,0
2017-04-21T02:31:13.138Z,0
2017-04-21T02:32:12.827Z,0
2017-04-21T02:33:13.115Z,0
2017-04-21T02:34:12.498Z,0
2017-04-21T02:35:12.813Z,0
2017-04-21T02:36:13.080Z,0
2017-04-21T02:37:13.071Z,0
2017-04-21T02:38:13.288Z,0
2017-04-21T02:39:13.053Z,0
2017-04-21T02:40:13.037Z,0
2017-04-21T02:41:13.025Z,0
2017-04-21T02:42:13.011Z,0
2017-04-21T02:43:13.003Z,0
2017-04-21T02:44:12.997Z,0
2017-04-21T02:45:12.978Z,0
2017-04-21T02:46:12.362Z,0
2017-04-21T02:47:12.961Z,0
2017-04-21T02:48:12.948Z,0
2017-04-21T02:49:12.934Z,0
2017-04-21T02:50:12.925Z,0
2017-04-21T02:51:12.913Z,0
2017-04-21T02:52:12.897Z,0
2017-04-21T02:53:12.885Z,0
2017-04-21T02:54:12.479Z,0
2017-04-21T02:55:12.870Z,0
2017-04-21T02:56:12.851Z,0
2017-04-21T02:57:12.840Z,0
2017-04-21T02:58:12.829Z,0
2017-04-21T02:59:12.821Z,0
2017-04-21T03:00:12.803Z,0
2017-04-21T03:01:12.793Z,0
2017-04-21T03:02:12.476Z,0
2017-04-21T03:03:12.893Z,0
2017-04-21T03:04:12.759Z,0
2017-04-21T03:05:12.749Z,0
2017-04-21T03:06:12.735Z,0
2017-04-21T03:07:12.729Z,0
2017-04-21T03:08:12.710Z,0
2017-04-21T03:09:12.711Z,0
2017-04-21T03:10:12.385Z,0
2017-04-21T03:11:12.921Z,0
2017-04-21T03:12:12.359Z,0
2017-04-21T03:13:12.660Z,0
2017-04-21T03:14:12.641Z,0
2017-04-21T03:15:12.627Z,0
2017-04-21T03:16:12.919Z,0
2017-04-21T03:17:12.602Z,0
2017-04-21T03:18:12.594Z,0
2017-04-21T03:19:12.727Z,4
2017-04-21T03:20:12.678Z,4
2017-04-21T03:21:12.807Z,4
2017-04-21T03:22:12.549Z,4
2017-04-21T03:23:12.531Z,4
2017-04-21T03:24:12.222Z,8
2017-04-21T03:25:12.510Z,4
2017-04-21T03:26:12.754Z,8
2017-04-21T03:27:12.486Z,8
2017-04-21T03:28:12.236Z,8
2017-04-21T03:29:12.467Z,8
2017-04-21T03:30:12.151Z,8
2017-04-21T03:31:12.692Z,16
2017-04-21T03:32:12.427Z,12
2017-04-21T03:33:12.427Z,16
2017-04-21T03:34:12.104Z,20
2017-04-21T03:35:12.391Z,20
2017-04-21T03:36:12.734Z,24
2017-04-21T03:37:12.370Z,32
2017-04-21T03:38:12.359Z,32
2017-04-21T03:39:12.347Z,40
2017-04-21T03:40:12.032Z,48
2017-04-21T03:41:12.625Z,52
2017-04-21T03:42:12.008Z,60
2017-04-21T03:43:12.303Z,68
2017-04-21T03:44:12.289Z,80
2017-04-21T03:45:12.169Z,84
2017-04-21T03:46:12.513Z,92
2017-04-21T03:47:12.254Z,100
2017-04-21T03:48:12.254Z,108
2017-04-21T03:49:12.231Z,124
2017-04-21T03:50:12.220Z,136
2017-04-21T03:51:12.457Z,156
2017-04-21T03:52:12.193Z,168
2017-04-21T03:53:12.184Z,176
2017-04-21T03:54:12.178Z,184
2017-04-21T03:55:12.158Z,188
2017-04-21T03:56:12.398Z,192
2017-04-21T03:57:12.148Z,200
2017-04-21T03:58:12.124Z,216
2017-04-21T03:59:12.122Z,232
2017-04-21T04:00:12.100Z,248
2017-04-21T04:01:12.390Z,264
2017-04-21T04:02:12.080Z,280
2017-04-21T04:03:11.767Z,296
2017-04-21T04:04:12.059Z,308
2017-04-21T04:05:12.046Z,328
2017-04-21T04:06:12.280Z,352
2017-04-21T04:07:12.020Z,380
2017-04-21T04:08:12.022Z,408
2017-04-21T04:09:12.023Z,440
2017-04-21T04:10:11.997Z,468
2017-04-21T04:11:12.224Z,500
2017-04-21T04:12:11.964Z,532
2017-04-21T04:13:11.954Z,572
2017-04-21T04:14:11.948Z,608
2017-04-21T04:15:11.958Z,648
2017-04-21T04:16:12.268Z,696
2017-04-21T04:17:11.909Z,744
2017-04-21T04:18:11.898Z,796
2017-04-21T04:19:12.117Z,864
2017-04-21T04:20:11.875Z,960
2017-04-21T04:21:12.115Z,1068
2017-04-21T04:22:11.857Z,1152
2017-04-21T04:23:11.845Z,1232
2017-04-21T04:24:11.828Z,1304
2017-04-21T04:25:11.819Z,1344
2017-04-21T04:26:11.806Z,1352
2017-04-21T04:27:11.796Z,1348
2017-04-21T04:28:11.784Z,1360
2017-04-21T04:29:11.475Z,1396
2017-04-21T04:30:11.765Z,1436
2017-04-21T04:31:12.056Z,1480
2017-04-21T04:32:11.741Z,1532
2017-04-21T04:33:11.734Z,1624
2017-04-21T04:34:11.722Z,1780
2017-04-21T04:35:11.711Z,1920
2017-04-21T04:36:11.814Z,1992
2017-04-21T04:37:11.689Z,2052
2017-04-21T04:38:11.680Z,2212
2017-04-21T04:39:11.671Z,2440
2017-04-21T04:40:11.657Z,2656
2017-04-21T04:41:11.901Z,2872
2017-04-21T04:42:11.644Z,3088
2017-04-21T04:43:11.635Z,3304
2017-04-21T04:44:11.619Z,3484
2017-04-21T04:45:11.302Z,3644
2017-04-21T04:46:11.895Z,3800
2017-04-21T04:47:11.283Z,3976
2017-04-21T04:48:11.577Z,4248
2017-04-21T04:49:11.568Z,4672
2017-04-21T04:50:11.553Z,5172
2017-04-21T04:51:11.794Z,5704
2017-04-21T04:52:11.535Z,6316
2017-04-21T04:53:11.527Z,7036
2017-04-21T04:54:11.512Z,7264
2017-04-21T04:55:11.502Z,7360
2017-04-21T04:56:11.799Z,8156
2017-04-21T04:57:11.482Z,8068
2017-04-21T04:58:11.477Z,7316
2017-04-21T04:59:11.466Z,6352
2017-04-21T05:00:11.151Z,5852
2017-04-21T05:01:11.711Z,5544
2017-04-21T05:02:11.441Z,5208
2017-04-21T05:03:11.426Z,4872
2017-04-21T05:04:11.418Z,4592
2017-04-21T05:05:11.414Z,4460
2017-04-21T05:06:11.649Z,4392
2017-04-21T05:07:11.389Z,4376
2017-04-21T05:08:11.382Z,4416
2017-04-21T05:09:11.373Z,4444
2017-04-21T05:10:11.061Z,4472
2017-04-21T05:11:11.663Z,4484
2017-04-21T05:12:11.349Z,4492
2017-04-21T05:13:11.337Z,4504
2017-04-21T05:14:11.332Z,4460
2017-04-21T05:15:11.321Z,4384
2017-04-21T05:16:11.560Z,4336
2017-04-21T05:17:11.301Z,4328
2017-04-21T05:18:11.294Z,4360
2017-04-21T05:19:11.302Z,4412
2017-04-21T05:20:11.275Z,4464
2017-04-21T05:21:11.621Z,4472
2017-04-21T05:22:11.260Z,4476
2017-04-21T05:23:11.250Z,4504
2017-04-21T05:24:11.239Z,4568
2017-04-21T05:25:11.232Z,4696
2017-04-21T05:26:11.480Z,4868
2017-04-21T05:27:11.219Z,5040
2017-04-21T05:28:11.209Z,5160
2017-04-21T05:29:11.197Z,5288
2017-04-21T05:30:11.198Z,5368
2017-04-21T05:31:11.482Z,5376
2017-04-21T05:32:11.172Z,5332
2017-04-21T05:33:11.164Z,5312
2017-04-21T05:34:11.157Z,5320
2017-04-21T05:35:11.147Z,5356
2017-04-21T05:36:11.584Z,5412
2017-04-21T05:37:11.137Z,5468
2017-04-21T05:38:10.822Z,5580
2017-04-21T05:39:11.114Z,5804
2017-04-21T05:40:10.502Z,6120
2017-04-21T05:41:11.095Z,6428
2017-04-21T05:42:10.788Z,6584
2017-04-21T05:43:11.077Z,6536
2017-04-21T05:44:10.772Z,6248
2017-04-21T05:45:11.067Z,5768
2017-04-21T05:46:11.051Z,5112
2017-04-21T05:47:10.744Z,4552
2017-04-21T05:48:10.736Z,4180
2017-04-21T05:49:11.035Z,4008
2017-04-21T05:50:11.042Z,3952
2017-04-21T05:51:11.016Z,3924
2017-04-21T05:52:10.700Z,4004
2017-04-21T05:53:10.696Z,4120
2017-04-21T05:54:10.989Z,4248
2017-04-21T05:55:10.679Z,4372
2017-04-21T05:56:10.671Z,4580
2017-04-21T05:57:10.912Z,5008
2017-04-21T05:58:10.992Z,5676
2017-04-21T05:59:10.953Z,6460
2017-04-21T06:00:10.942Z,7204
2017-04-21T06:01:10.928Z,7760
2017-04-21T06:02:11.250Z,8184
2017-04-21T06:03:10.912Z,8460
2017-04-21T06:04:10.903Z,8592
2017-04-21T06:05:10.896Z,8676
2017-04-21T06:06:10.888Z,8772
2017-04-21T06:07:11.142Z,8772
2017-04-21T06:08:10.593Z,8644
2017-04-21T06:09:10.870Z,8432
2017-04-21T06:10:10.855Z,8268
2017-04-21T06:11:10.849Z,8124
2017-04-21T06:12:11.139Z,8036
2017-04-21T06:13:10.849Z,8072
2017-04-21T06:14:10.827Z,8200
2017-04-21T06:15:10.514Z,8364
2017-04-21T06:16:10.807Z,8556
2017-04-21T06:17:11.054Z,8684
2017-04-21T06:18:11.009Z,8804
2017-04-21T06:19:10.782Z,8912
2017-04-21T06:20:10.476Z,9040
2017-04-21T06:21:10.782Z,9192
2017-04-21T06:22:10.708Z,9352
2017-04-21T06:23:10.752Z,9536
2017-04-21T06:24:10.754Z,9700
2017-04-21T06:25:10.738Z,9860
2017-04-21T06:26:10.732Z,10012
2017-04-21T06:27:10.974Z,10228
2017-04-21T06:28:10.756Z,10432
2017-04-21T06:29:10.714Z,10672
2017-04-21T06:30:10.706Z,10800
2017-04-21T06:31:10.692Z,10848
2017-04-21T06:32:10.935Z,10844
2017-04-21T06:33:10.077Z,10860
2017-04-21T06:34:10.678Z,10836
2017-04-21T06:35:10.361Z,10692
2017-04-21T06:36:10.655Z,10552
2017-04-21T06:37:10.605Z,10452
2017-04-21T06:38:10.646Z,10408
2017-04-21T06:39:10.635Z,10376
2017-04-21T06:40:10.638Z,10380
2017-04-21T06:41:10.624Z,10400
2017-04-21T06:42:10.918Z,10376
2017-04-21T06:43:10.612Z,10332
2017-04-21T06:44:10.748Z,10268
2017-04-21T06:45:10.621Z,10172
2017-04-21T06:46:10.589Z,10128
2017-04-21T06:47:10.879Z,10168
2017-04-21T06:48:10.577Z,10288
2017-04-21T06:49:10.568Z,10464
2017-04-21T06:50:10.255Z,10676
2017-04-21T06:51:10.556Z,10852
2017-04-21T06:52:10.635Z,10992
2017-04-21T06:53:10.547Z,11044
2017-04-21T06:54:10.534Z,11068
2017-04-21T06:55:10.530Z,11048
2017-04-21T06:56:10.521Z,11056
2017-04-21T06:57:10.816Z,11092
2017-04-21T06:58:10.515Z,11120
2017-04-21T06:59:10.503Z,11184
2017-04-21T07:00:10.193Z,11336
2017-04-21T07:01:10.661Z,11520
2017-04-21T07:02:10.480Z,11664
2017-04-21T07:03:10.483Z,11820
2017-04-21T07:04:10.471Z,11988
2017-04-21T07:05:10.466Z,12172
2017-04-21T07:06:10.458Z,12300
2017-04-21T07:07:10.704Z,12420
2017-04-21T07:08:10.179Z,12540
2017-04-21T07:09:10.509Z,12556
2017-04-21T07:10:10.433Z,12572
2017-04-21T07:11:10.427Z,12624
2017-04-21T07:12:10.416Z,12752
2017-04-21T07:13:10.418Z,12948
2017-04-21T07:14:10.409Z,13236
2017-04-21T07:15:10.402Z,13544
2017-04-21T07:16:10.397Z,13840
2017-04-21T07:17:10.652Z,14164
2017-04-21T07:18:10.383Z,14540
2017-04-21T07:19:10.381Z,14900
2017-04-21T07:20:09.777Z,15148
2017-04-21T07:21:10.368Z,15280
2017-04-21T07:22:10.638Z,15284
2017-04-21T07:23:10.392Z,15172
2017-04-21T07:24:10.353Z,15128
2017-04-21T07:25:10.346Z,15144
2017-04-21T07:26:10.346Z,15240
2017-04-21T07:27:10.585Z,15368
2017-04-21T07:28:10.030Z,15452
2017-04-21T07:29:10.326Z,15604
2017-04-21T07:30:10.321Z,16096
2017-04-21T07:31:10.313Z,16576
2017-04-21T07:32:10.611Z,17024
2017-04-21T07:33:10.311Z,17472
2017-04-21T07:34:10.300Z,18048
2017-04-21T07:35:10.085Z,18560
2017-04-21T07:36:09.984Z,18912
2017-04-21T07:37:10.583Z,19072
2017-04-21T07:38:10.282Z,18976
2017-04-21T07:39:10.291Z,19040
2017-04-21T07:40:09.970Z,19456
2017-04-21T07:41:10.273Z,19200
2017-04-21T07:42:10.618Z,19072
2017-04-21T07:43:10.258Z,18880
2017-04-21T07:44:10.252Z,18560
2017-04-21T07:45:10.255Z,18368
2017-04-21T07:46:10.250Z,18400
2017-04-21T07:47:10.492Z,18752
2017-04-21T07:48:10.236Z,19200
2017-04-21T07:49:10.234Z,19648
2017-04-21T07:50:10.227Z,20000
2017-04-21T07:51:10.223Z,20224
2017-04-21T07:52:10.469Z,20448
2017-04-21T07:53:10.215Z,20640
2017-04-21T07:54:09.907Z,20736
2017-04-21T07:55:10.209Z,20736
2017-04-21T07:56:10.205Z,20896
2017-04-21T07:57:10.207Z,21216
2017-04-21T07:58:10.196Z,21536
2017-04-21T07:59:10.194Z,21792
2017-04-21T08:01:57.864Z,22976
2017-04-21T08:02:07.753Z,22976
2017-04-21T08:03:07.685Z,23232
2017-04-21T08:04:07.680Z,23392
2017-04-21T08:05:07.673Z,23456
2017-04-21T08:06:07.680Z,23328
2017-04-21T08:07:07.916Z,23136
2017-04-21T08:08:07.361Z,23136
2017-04-21T08:09:07.054Z,23616
2017-04-21T08:10:07.669Z,24160
2017-04-21T08:11:07.669Z,24608
2017-04-21T08:12:07.046Z,24960
2017-04-21T08:13:07.651Z,25536
2017-04-21T08:14:07.345Z,25920
2017-04-21T08:15:07.642Z,25760
2017-04-21T08:16:07.641Z,25920
2017-04-21T08:17:07.642Z,25536
2017-04-21T08:18:07.906Z,24672
2017-04-21T08:19:07.634Z,24000
2017-04-21T08:20:07.333Z,23488
2017-04-21T08:21:07.624Z,22880
2017-04-21T08:22:07.326Z,22496
2017-04-21T08:23:07.925Z,22208
2017-04-21T08:24:07.620Z,22048
2017-04-21T08:25:07.626Z,22496
2017-04-21T08:26:07.616Z,22752
2017-04-21T08:27:07.614Z,23008
2017-04-21T08:28:07.876Z,23520
2017-04-21T08:29:07.612Z,24000
2017-04-21T08:30:07.608Z,24544
2017-04-21T08:31:07.604Z,25024
2017-04-21T08:32:07.607Z,25408
2017-04-21T08:33:07.956Z,25600
2017-04-21T08:34:07.653Z,25376
2017-04-21T08:35:07.594Z,25216
2017-04-21T08:36:07.292Z,25280
2017-04-21T08:37:07.289Z,25600
2017-04-21T08:38:07.891Z,25856
2017-04-21T08:39:07.796Z,25792
2017-04-21T08:40:07.286Z,24832
2017-04-21T08:41:07.588Z,22784
2017-04-21T08:42:07.617Z,23648
2017-04-21T08:43:07.836Z,23776
2017-04-21T08:44:07.582Z,22848
2017-04-21T08:45:07.584Z,22752
2017-04-21T08:46:07.579Z,23584
2017-04-21T08:47:07.577Z,25120
2017-04-21T08:48:07.836Z,23360
2017-04-21T08:49:07.784Z,22592
2017-04-21T08:50:07.574Z,25056
2017-04-21T08:51:07.578Z,25984
2017-04-21T08:52:07.574Z,26752
2017-04-21T08:53:07.824Z,27328
2017-04-21T08:54:07.571Z,27840
2017-04-21T08:55:07.571Z,27936
2017-04-21T08:56:07.589Z,28096
2017-04-21T08:57:07.570Z,28352
2017-04-21T08:58:09.184Z,28256
2017-04-21T08:59:07.566Z,28352
2017-04-21T09:00:07.261Z,28768
2017-04-21T09:01:07.566Z,29120
2017-04-21T09:02:07.257Z,29440
2017-04-21T09:03:07.814Z,29888
2017-04-21T09:04:07.567Z,29696
2017-04-21T09:05:07.269Z,29664
2017-04-21T09:06:07.567Z,29792
2017-04-21T09:07:07.569Z,29856
2017-04-21T09:08:07.557Z,29888
2017-04-21T09:09:07.559Z,30400
2017-04-21T09:10:07.383Z,31168
2017-04-21T09:11:07.273Z,31552
2017-04-21T09:12:07.256Z,32096
2017-04-21T09:13:07.810Z,32480
2017-04-21T09:14:07.258Z,32704
2017-04-21T09:15:07.702Z,32224
2017-04-21T09:16:07.564Z,31840
2017-04-21T09:17:07.256Z,31456
2017-04-21T09:18:07.516Z,31232
2017-04-21T09:19:07.565Z,30848
2017-04-21T09:20:07.259Z,30336
2017-04-21T09:21:07.669Z,30272
2017-04-21T09:22:06.966Z,30016
2017-04-21T09:23:07.515Z,29664
2017-04-21T09:24:07.353Z,29312
2017-04-21T09:25:07.571Z,28896
2017-04-21T09:26:07.569Z,28512
2017-04-21T09:27:07.568Z,28064
2017-04-21T09:28:07.539Z,27808
2017-04-21T09:29:07.574Z,27616
2017-04-21T09:30:07.273Z,27296
2017-04-21T09:32:57.192Z,25952
2017-04-21T09:36:22.551Z,25088
2017-04-21T09:36:32.672Z,25056
2017-04-21T09:37:54.011Z,25088
2017-04-21T09:38:32.672Z,25088
2017-04-21T09:39:32.918Z,25056
2017-04-21T09:40:32.666Z,24992
2017-04-21T09:41:32.667Z,25120
2017-04-21T09:43:45.635Z,25088
2017-04-21T09:44:07.850Z,25056
2017-04-21T09:44:55.752Z,25024
2017-04-21T09:45:55.757Z,25152
2017-04-21T09:46:55.764Z,25376
2017-04-21T09:47:55.754Z,25536
2017-04-21T09:48:55.758Z,25664
2017-04-21T09:49:56.012Z,25824
2017-04-21T09:50:56.026Z,26080
2017-04-21T09:57:55.232Z,27520
2017-04-21T10:08:04.534Z,28960
2017-04-21T10:09:05.294Z,28896
2017-04-21T10:10:05.464Z,28800
2017-04-21T10:11:05.495Z,28768
2017-04-21T10:12:05.474Z,28768
2017-04-21T10:13:05.476Z,28800
2017-04-21T10:14:05.171Z,28736
2017-04-21T10:15:05.469Z,28704
2017-04-21T10:16:05.469Z,28480
2017-04-21T10:17:05.473Z,28448
2017-04-21T10:18:05.831Z,28416
2017-04-21T10:19:05.472Z,28544
2017-04-21T10:20:05.477Z,28608
2017-04-21T10:21:05.176Z,28800
2017-04-21T10:22:05.474Z,29056
2017-04-21T10:23:05.731Z,29440
2017-04-21T10:24:05.482Z,29824
2017-04-21T10:25:05.180Z,30272
2017-04-21T10:26:05.181Z,30144
2017-04-21T10:27:05.482Z,28960
2017-04-21T10:28:05.735Z,27456
2017-04-21T10:29:05.487Z,26304
2017-04-21T10:30:04.883Z,24480
2017-04-21T10:31:05.189Z,24288
2017-04-21T10:32:05.578Z,25376
2017-04-21T10:33:05.792Z,26016
2017-04-21T10:34:05.497Z,26112
2017-04-21T10:35:05.496Z,25408
2017-04-21T10:36:05.500Z,26368
2017-04-21T10:37:05.498Z,27392
2017-04-21T10:38:05.852Z,28000
2017-04-21T10:39:05.504Z,28192
2017-04-21T10:40:05.504Z,28416
2017-04-21T10:41:05.504Z,27968
2017-04-21T10:42:05.506Z,27072
2017-04-21T10:43:05.768Z,26816
2017-04-21T10:44:05.514Z,26464
2017-04-21T10:45:05.514Z,25792
2017-04-21T10:46:05.509Z,25024
2017-04-21T10:47:05.516Z,24448
2017-04-21T10:48:05.774Z,24032
2017-04-21T10:49:05.515Z,23648
2017-04-21T10:50:05.516Z,23424
2017-04-21T10:51:05.519Z,23232
2017-04-21T10:52:05.519Z,23040
2017-04-21T10:53:05.895Z,22944
2017-04-21T10:54:05.522Z,22752
2017-04-21T10:55:05.220Z,22400
2017-04-21T10:56:05.526Z,21920
2017-04-21T10:57:05.527Z,21504
2017-04-21T10:58:05.780Z,21280
2017-04-21T10:59:05.571Z,21376
2017-04-21T11:00:05.226Z,21376
2017-04-21T11:01:05.531Z,21056
2017-04-21T11:02:05.531Z,21056
2017-04-21T11:03:05.783Z,21504
2017-04-21T11:04:05.537Z,21248
2017-04-21T11:05:05.553Z,21504
2017-04-21T11:06:05.538Z,21440
2017-04-21T11:07:05.539Z,20704
2017-04-21T11:08:06.010Z,20224
2017-04-21T11:09:05.543Z,19744
2017-04-21T11:10:05.539Z,19168
2017-04-21T11:11:05.551Z,18880
2017-04-21T11:12:05.237Z,18848
2017-04-21T11:13:05.848Z,18592
2017-04-21T11:14:05.540Z,18368
2017-04-21T11:15:05.246Z,18048
2017-04-21T11:16:05.542Z,17856
2017-04-21T11:17:05.547Z,17792
2017-04-21T11:18:05.808Z,17632
2017-04-21T11:19:05.552Z,17664
2017-04-21T11:20:05.548Z,17920
2017-04-21T11:21:05.548Z,17984
2017-04-21T11:22:05.545Z,17760
2017-04-21T11:23:05.846Z,17536
2017-04-21T11:24:05.550Z,17504
2017-04-21T11:25:05.549Z,17632
2017-04-21T11:26:05.640Z,18144
2017-04-21T11:27:05.552Z,18528
2017-04-21T11:28:05.800Z,18400
2017-04-21T11:29:05.565Z,18080
2017-04-21T11:30:05.553Z,18624
2017-04-21T11:31:05.247Z,19168
2017-04-21T11:32:05.559Z,19456
2017-04-21T11:33:05.853Z,19904
2017-04-21T11:34:05.546Z,20352
2017-04-21T11:35:05.750Z,20416
2017-04-21T11:36:05.548Z,20672
2017-04-21T11:37:05.548Z,21024
2017-04-21T11:38:05.799Z,21120
2017-04-21T11:39:05.555Z,20960
2017-04-21T11:40:05.244Z,21120
2017-04-21T11:41:05.547Z,20960
2017-04-21T11:42:05.547Z,20608
2017-04-21T11:43:05.996Z,20480
2017-04-21T11:44:05.549Z,20832
2017-04-21T11:45:05.546Z,21152
2017-04-21T11:46:05.557Z,20960
2017-04-21T11:47:05.548Z,20352
2017-04-21T11:48:05.852Z,20000
2017-04-21T11:49:05.549Z,20800
2017-04-21T11:50:05.551Z,20800
2017-04-21T11:51:05.550Z,20096
2017-04-21T11:52:05.555Z,19040
2017-04-21T11:53:05.807Z,18848
2017-04-21T11:54:05.575Z,19200
2017-04-21T11:55:05.553Z,19232
2017-04-21T11:56:05.258Z,18624
2017-04-21T11:57:05.253Z,17792
2017-04-21T11:58:05.803Z,18016
2017-04-21T11:59:05.554Z,18240
2017-04-21T12:00:05.553Z,18368
2017-04-21T12:01:05.554Z,19680
2017-04-21T12:02:05.753Z,20224
2017-04-21T12:03:05.801Z,19360
2017-04-21T12:04:05.550Z,19520
2017-04-21T12:05:05.246Z,19520
2017-04-21T12:06:05.553Z,19296
2017-04-21T12:07:05.548Z,19232
2017-04-21T12:08:05.809Z,19616
2017-04-21T12:09:05.555Z,19360
2017-04-21T12:10:05.732Z,19040
2017-04-21T12:11:05.556Z,18496
2017-04-21T12:12:05.253Z,18432
2017-04-21T12:13:05.810Z,19776
2017-04-21T12:14:05.559Z,20992
2017-04-21T12:15:05.555Z,20672
2017-04-21T12:16:05.555Z,19648
2017-04-21T12:17:05.556Z,19136
2017-04-21T12:18:05.807Z,18624
2017-04-21T12:19:05.566Z,18400
2017-04-21T12:20:05.251Z,18784
2017-04-21T12:21:05.555Z,18528
2017-04-21T12:22:05.562Z,18688
2017-04-21T12:23:05.858Z,18688
2017-04-21T12:24:05.568Z,18784
2017-04-21T12:25:05.568Z,18976
2017-04-21T12:26:05.255Z,19232
2017-04-21T12:27:05.256Z,19424
2017-04-21T12:28:06.023Z,19584
2017-04-21T12:29:05.567Z,20000
2017-04-21T12:30:05.263Z,20256
2017-04-21T12:31:05.562Z,19744
2017-04-21T12:32:05.257Z,19904
2017-04-21T12:33:05.831Z,20512
2017-04-21T12:34:05.565Z,20224
2017-04-21T12:35:05.566Z,19296
2017-04-21T12:36:05.655Z,18720
2017-04-21T12:37:05.566Z,18592
2017-04-21T12:38:05.817Z,18240
2017-04-21T12:39:05.571Z,18144
2017-04-21T12:40:05.570Z,18944
2017-04-21T12:41:05.265Z,19296
2017-04-21T12:42:05.268Z,18432
2017-04-21T12:43:05.820Z,18208
2017-04-21T12:44:05.575Z,18208
2017-04-21T12:45:06.070Z,18144
2017-04-21T12:46:05.573Z,18016
2017-04-21T12:47:05.580Z,17952
2017-04-21T12:48:05.521Z,18048
2017-04-21T12:49:05.575Z,18048
2017-04-21T12:50:05.583Z,19072
2017-04-21T12:51:05.576Z,19296
2017-04-21T12:52:05.577Z,18400
2017-04-21T12:53:05.832Z,18336
2017-04-21T12:54:05.592Z,19680
2017-04-21T12:55:05.583Z,20032
2017-04-21T12:56:05.580Z,20160
2017-04-21T12:57:05.588Z,20320
2017-04-21T12:58:05.881Z,20064
2017-04-21T12:59:05.580Z,19520
2017-04-21T13:00:05.584Z,18688
2017-04-21T13:01:05.278Z,18208
2017-04-21T13:02:05.705Z,18784
2017-04-21T13:03:05.835Z,18976
2017-04-21T13:04:05.585Z,18272
2017-04-21T13:05:05.586Z,18688
2017-04-21T13:06:05.585Z,19520
2017-04-21T13:07:05.589Z,18592
2017-04-21T13:08:05.891Z,17152
2017-04-21T13:09:05.589Z,16736
2017-04-21T13:10:05.290Z,18400
2017-04-21T13:11:05.668Z,19584
2017-04-21T13:12:04.988Z,19648
2017-04-21T13:13:05.858Z,18720
2017-04-21T13:14:05.597Z,18720
2017-04-21T13:15:05.594Z,19584
2017-04-21T13:16:05.594Z,19680
2017-04-21T13:17:05.593Z,19808
2017-04-21T13:18:05.855Z,19584
2017-04-21T13:19:05.295Z,19872
2017-04-21T13:20:05.678Z,19840
2017-04-21T13:21:05.598Z,18272
2017-04-21T13:22:05.599Z,17408
2017-04-21T13:23:05.850Z,17696
2017-04-21T13:24:05.607Z,18208
2017-04-21T13:25:05.300Z,18496
2017-04-21T13:26:05.297Z,18880
2017-04-21T13:27:05.319Z,18976
2017-04-21T13:28:05.958Z,19072
2017-04-21T13:29:05.627Z,19040
2017-04-21T13:30:05.610Z,18272
2017-04-21T13:31:05.609Z,17600
2017-04-21T13:32:05.304Z,17152
2017-04-21T13:33:05.914Z,16864
2017-04-21T13:34:05.610Z,16800
2017-04-21T13:35:05.612Z,16416
2017-04-21T13:36:05.432Z,16136
2017-04-21T13:37:05.615Z,15836
2017-04-21T13:38:05.862Z,16320
2017-04-21T13:39:05.615Z,15876
2017-04-21T13:40:05.314Z,15224
2017-04-21T13:41:05.622Z,14556
2017-04-21T13:42:05.311Z,14248
2017-04-21T13:43:05.665Z,13708
2017-04-21T13:44:05.619Z,13092
2017-04-21T13:45:05.621Z,12508
2017-04-21T13:46:05.618Z,11924
2017-04-21T13:47:05.613Z,11408