createdAt,value
2018-09-06T00:00:06.898Z,99.99
2018-09-06T00:01:06.897Z,99.99
2018-09-06T00:02:06.926Z,99.99
2018-09-06T00:03:06.896Z,99.99
2018-09-06T00:04:06.894Z,99.99
2018-09-06T00:05:06.903Z,99.99
2018-09-06T00:06:06.927Z,99.99
2018-09-06T00:07:06.902Z,99.99
2018-09-06T00:08:06.899Z,99.99
2018-09-06T00:09:06.899Z,99.99
2018-09-06T00:10:06.902Z,99.99
2018-09-06T00:11:06.924Z,99.99
2018-09-06T00:12:06.899Z,99.99
2018-09-06T00:13:06.901Z,99.99
2018-09-06T00:14:06.903Z,99.99
2018-09-06T00:15:06.900Z,99.99
2018-09-06T00:16:06.928Z,99.99
2018-09-06T00:17:06.900Z,99.99
2018-09-06T00:18:06.909Z,99.99
2018-09-06T00:19:06.901Z,99.99
2018-09-06T00:20:06.897Z,99.99
2018-09-06T00:21:06.927Z,99.99
2018-09-06T00:22:06.903Z,99.99
2018-09-06T00:23:06.901Z,99.99
2018-09-06T00:24:06.901Z,99.99
2018-09-06T00:25:06.900Z,99.99
2018-09-06T00:26:06.938Z,99.99
2018-09-06T00:27:06.898Z,99.99
2018-09-06T00:28:06.902Z,99.99
2018-09-06T00:29:06.902Z,99.99
2018-09-06T00:30:06.908Z,99.99
2018-09-06T00:31:06.963Z,99.99
2018-09-06T00:32:06.899Z,99.99
2018-09-06T00:33:06.903Z,99.99
2018-09-06T00:34:06.906Z,99.99
2018-09-06T00:35:06.905Z,99.99
2018-09-06T00:36:06.932Z,99.99
2018-09-06T00:37:06.904Z,99.99
2018-09-06T00:38:06.906Z,99.99
2018-09-06T00:39:06.905Z,99.99
2018-09-06T00:40:06.901Z,99.99
2018-09-06T00:41:06.946Z,99.99
2018-09-06T00:42:06.932Z,99.99
2018-09-06T00:43:06.906Z,99.99
2018-09-06T00:44:06.898Z,99.99
2018-09-06T00:45:06.902Z,99.99
2018-09-06T00:46:06.906Z,99.99
2018-09-06T00:47:06.931Z,99.99
2018-09-06T00:48:06.902Z,99.99
2018-09-06T00:49:06.908Z,99.99
2018-09-06T00:50:06.902Z,99.99
2018-09-06T00:51:06.929Z,99.99
2018-09-06T00:52:06.900Z,99.99
2018-09-06T00:53:06.904Z,99.99
2018-09-06T00:54:06.903Z,99.99
2018-09-06T00:55:06.903Z,99.99
2018-09-06T00:56:06.929Z,99.99
2018-09-06T00:57:06.904Z,99.99
2018-09-06T00:58:06.947Z,99.99
2018-09-06T00:59:06.900Z,99.99
2018-09-06T01:00:06.899Z,99.99
2018-09-06T01:01:06.929Z,99.99
2018-09-06T01:02:06.901Z,99.99
2018-09-06T01:03:06.900Z,99.99
2018-09-06T01:04:06.901Z,99.99
2018-09-06T01:05:06.931Z,99.99
2018-09-06T01:06:06.897Z,99.99
2018-09-06T01:07:06.902Z,99.99
2018-09-06T01:08:06.898Z,99.99
2018-09-06T01:09:06.897Z,99.99
2018-09-06T01:10:06.926Z,99.99
2018-09-06T01:11:06.898Z,99.99
2018-09-06T01:12:06.901Z,99.99
2018-09-06T01:13:06.897Z,99.99
2018-09-06T01:14:06.901Z,99.99
2018-09-06T01:15:06.931Z,99.99
2018-09-06T01:16:06.895Z,99.99
2018-09-06T01:17:06.896Z,99.99
2018-09-06T01:18:06.897Z,99.99
2018-09-06T01:19:06.895Z,99.99
2018-09-06T01:20:06.930Z,99.99
2018-09-06T01:21:06.896Z,99.99
2018-09-06T01:22:06.892Z,99.99
2018-09-06T01:23:06.897Z,99.99
2018-09-06T01:24:06.899Z,99.99
2018-09-06T01:25:06.921Z,99.99
2018-09-06T01:26:06.895Z,99.99
2018-09-06T01:27:06.897Z,99.99
2018-09-06T01:28:06.893Z,99.99
2018-09-06T01:29:06.892Z,99.99
2018-09-06T01:30:06.920Z,99.99
2018-09-06T01:31:06.896Z,99.99
2018-09-06T01:32:06.894Z,99.99
2018-09-06T01:33:06.895Z,99.99
2018-09-06T01:34:06.894Z,99.99
2018-09-06T01:35:06.923Z,99.99
2018-09-06T01:36:06.891Z,99.99
2018-09-06T01:37:06.887Z,99.99
2018-09-06T01:38:06.891Z,99.99
2018-09-06T01:39:06.892Z,99.99
2018-09-06T01:40:06.920Z,99.99
2018-09-06T01:41:06.890Z,99.99
2018-09-06T01:42:06.892Z,99.99
2018-09-06T01:43:06.895Z,99.99
2018-09-06T01:44:06.916Z,99.99
2018-09-06T01:45:06.888Z,99.99
2018-09-06T01:46:06.890Z,99.99
2018-09-06T01:47:06.889Z,99.99
2018-09-06T01:48:06.887Z,99.99
2018-09-06T01:49:06.914Z,99.99
2018-09-06T01:50:06.889Z,99.99
2018-09-06T01:51:06.907Z,99.99
2018-09-06T01:52:06.897Z,99.99
2018-09-06T01:53:06.888Z,99.99
2018-09-06T01:54:06.916Z,99.99
2018-09-06T01:55:06.883Z,99.99
2018-09-06T01:56:06.884Z,99.99
2018-09-06T01:57:06.889Z,99.99
2018-09-06T01:58:06.886Z,99.99
2018-09-06T01:59:06.907Z,99.99
2018-09-06T02:00:06.884Z,99.99
2018-09-06T02:01:06.881Z,99.99
2018-09-06T02:02:06.883Z,99.99
2018-09-06T02:03:06.910Z,99.99
2018-09-06T02:04:06.884Z,99.99
2018-09-06T02:05:06.879Z,99.99
2018-09-06T02:06:06.877Z,99.99
2018-09-06T02:07:06.879Z,99.99
2018-09-06T02:08:06.910Z,99.99
2018-09-06T02:09:06.881Z,99.99
2018-09-06T02:10:06.881Z,99.99
2018-09-06T02:11:06.881Z,99.99
2018-09-06T02:12:06.877Z,99.99
2018-09-06T02:13:06.905Z,99.99
2018-09-06T02:14:06.874Z,99.99
2018-09-06T02:15:06.879Z,99.99
2018-09-06T02:16:06.874Z,99.99
2018-09-06T02:17:06.876Z,99.99
2018-09-06T02:18:06.903Z,99.99
2018-09-06T02:19:06.871Z,99.99
2018-09-06T02:20:06.875Z,99.99
2018-09-06T02:21:06.874Z,99.99
2018-09-06T02:22:06.873Z,99.99
2018-09-06T02:23:06.899Z,99.99
2018-09-06T02:24:06.871Z,99.99
2018-09-06T02:25:06.868Z,99.99
2018-09-06T02:26:06.877Z,99.99
2018-09-06T02:27:06.871Z,99.99
2018-09-06T02:28:06.894Z,99.99
2018-09-06T02:29:06.868Z,99.99
2018-09-06T02:30:06.869Z,99.99
2018-09-06T02:31:06.869Z,99.99
2018-09-06T02:32:06.866Z,99.99
2018-09-06T02:33:06.896Z,99.99
2018-09-06T02:34:06.862Z,99.99
2018-09-06T02:35:06.867Z,99.99
2018-09-06T02:36:06.865Z,99.99
2018-09-06T02:37:06.862Z,99.99
2018-09-06T02:38:06.891Z,99.99
2018-09-06T02:39:06.889Z,99.99
2018-09-06T02:40:06.864Z,99.99
2018-09-06T02:41:06.863Z,99.99
2018-09-06T02:42:06.860Z,99.99
2018-09-06T02:43:06.859Z,99.99
2018-09-06T02:44:06.881Z,99.99
2018-09-06T02:45:06.861Z,99.99
2018-09-06T02:46:06.861Z,99.99
2018-09-06T02:47:06.855Z,99.99
2018-09-06T02:48:06.854Z,99.99
2018-09-06T02:49:06.875Z,99.99
2018-09-06T02:50:06.853Z,99.99
2018-09-06T02:51:06.851Z,99.99
2018-09-06T02:52:06.852Z,99.99
2018-09-06T02:53:06.852Z,99.99
2018-09-06T02:54:06.882Z,99.99
2018-09-06T02:55:06.848Z,99.99
2018-09-06T02:56:06.844Z,99.99
2018-09-06T02:57:06.848Z,99.99
2018-09-06T02:58:06.944Z,99.99
2018-09-06T02:59:06.872Z,99.99
2018-09-06T03:00:06.845Z,99.99
2018-09-06T03:01:06.848Z,99.99
2018-09-06T03:02:06.845Z,99.99
2018-09-06T03:03:06.845Z,99.99
2018-09-06T03:04:06.869Z,99.99
2018-09-06T03:05:06.845Z,99.99
2018-09-06T03:06:06.843Z,99.99
2018-09-06T03:07:06.840Z,99.99
2018-09-06T03:08:06.838Z,99.99
2018-09-06T03:09:06.862Z,99.99
2018-09-06T03:10:06.838Z,99.99
2018-09-06T03:11:06.833Z,99.99
2018-09-06T03:12:06.834Z,99.99
2018-09-06T03:13:06.836Z,99.99
2018-09-06T03:14:06.869Z,99.99
2018-09-06T03:15:06.831Z,99.99
2018-09-06T03:16:06.836Z,99.99
2018-09-06T03:17:06.828Z,99.99
2018-09-06T03:18:06.833Z,99.99
2018-09-06T03:19:06.856Z,99.99
2018-09-06T03:20:06.829Z,99.99
2018-09-06T03:21:06.834Z,99.99
2018-09-06T03:22:06.832Z,99.99
2018-09-06T03:23:06.841Z,99.99
2018-09-06T03:24:06.849Z,99.99
2018-09-06T03:25:06.826Z,99.99
2018-09-06T03:26:06.821Z,99.99
2018-09-06T03:27:06.820Z,99.99
2018-09-06T03:28:06.825Z,99.99
2018-09-06T03:29:06.847Z,99.99
2018-09-06T03:30:06.824Z,99.99
2018-09-06T03:31:06.822Z,99.99
2018-09-06T03:32:06.823Z,99.99
2018-09-06T03:33:06.816Z,99.99
2018-09-06T03:34:06.839Z,99.99
2018-09-06T03:35:06.811Z,99.99
2018-09-06T03:36:06.855Z,99.99
2018-09-06T03:37:06.815Z,99.99
2018-09-06T03:38:06.856Z,99.99
2018-09-06T03:39:06.850Z,99.99
2018-09-06T03:40:06.822Z,99.99
2018-09-06T03:41:06.808Z,99.99
2018-09-06T03:42:06.812Z,99.99
2018-09-06T03:43:06.809Z,99.99
2018-09-06T03:44:06.832Z,99.99
2018-09-06T03:45:06.802Z,99.99
2018-09-06T03:46:06.813Z,99.99
2018-09-06T03:47:06.805Z,99.99
2018-09-06T03:48:06.803Z,99.99
2018-09-06T03:49:06.830Z,99.99
2018-09-06T03:50:06.802Z,99.99
2018-09-06T03:51:06.807Z,99.99
2018-09-06T03:52:06.801Z,99.99
2018-09-06T03:53:06.799Z,99.99
2018-09-06T03:54:06.836Z,99.99
2018-09-06T03:55:06.807Z,99.99
2018-09-06T03:56:06.799Z,99.99
2018-09-06T03:57:06.794Z,99.99
2018-09-06T03:58:06.790Z,99.99
2018-09-06T03:59:06.820Z,99.99
2018-09-06T04:00:06.792Z,99.99
2018-09-06T04:01:07.783Z,99.99
2018-09-06T04:02:06.791Z,99.99
2018-09-06T04:03:06.819Z,99.99
2018-09-06T04:04:06.788Z,99.99
2018-09-06T04:05:06.785Z,99.99
2018-09-06T04:06:06.783Z,99.99
2018-09-06T04:07:06.785Z,99.99
2018-09-06T04:08:06.813Z,99.99
2018-09-06T04:09:06.784Z,99.99
2018-09-06T04:10:06.781Z,99.99
2018-09-06T04:11:06.777Z,99.99
2018-09-06T04:12:06.781Z,99.99
2018-09-06T04:13:06.810Z,99.99
2018-09-06T04:14:06.777Z,99.99
2018-09-06T04:15:06.780Z,99.99
2018-09-06T04:16:06.779Z,99.99
2018-09-06T04:17:06.772Z,99.99
2018-09-06T04:18:06.803Z,99.99
2018-09-06T04:19:06.775Z,99.99
2018-09-06T04:20:06.781Z,99.99
2018-09-06T04:21:06.771Z,99.99
2018-09-06T04:22:06.772Z,99.99
2018-09-06T04:23:06.800Z,99.99
2018-09-06T04:24:06.769Z,99.99
2018-09-06T04:25:06.771Z,99.99
2018-09-06T04:26:06.764Z,99.99
2018-09-06T04:27:06.773Z,99.99
2018-09-06T04:28:06.793Z,99.99
2018-09-06T04:29:06.765Z,99.99
2018-09-06T04:30:06.767Z,99.99
2018-09-06T04:31:06.764Z,99.99
2018-09-06T04:32:07.386Z,99.99
2018-09-06T04:33:06.789Z,99.99
2018-09-06T04:34:06.762Z,99.99
2018-09-06T04:35:06.761Z,99.99
2018-09-06T04:36:06.802Z,99.99
2018-09-06T04:37:06.762Z,99.99
2018-09-06T04:38:06.789Z,99.99
2018-09-06T04:39:06.759Z,99.99
2018-09-06T04:40:06.760Z,99.99
2018-09-06T04:41:06.759Z,99.99
2018-09-06T04:42:06.754Z,99.99
2018-09-06T04:43:06.781Z,99.99
2018-09-06T04:44:06.776Z,99.99
2018-09-06T04:45:06.753Z,99.99
2018-09-06T04:46:06.748Z,99.99
2018-09-06T04:47:06.753Z,99.99
2018-09-06T04:48:06.774Z,99.99
2018-09-06T04:49:06.747Z,99.99
2018-09-06T04:50:06.747Z,99.99
2018-09-06T04:51:06.747Z,99.99
2018-09-06T04:52:06.750Z,99.99
2018-09-06T04:53:06.768Z,99.99
2018-09-06T04:54:06.745Z,99.99
2018-09-06T04:55:06.746Z,99.99
2018-09-06T04:56:06.744Z,99.99
2018-09-06T04:57:06.740Z,99.99
2018-09-06T04:58:06.774Z,99.99
2018-09-06T04:59:06.744Z,99.99
2018-09-06T05:00:06.738Z,99.99
2018-09-06T05:01:06.742Z,99.99
2018-09-06T05:02:06.737Z,99.99
2018-09-06T05:03:06.763Z,99.99
2018-09-06T05:04:06.780Z,99.99
2018-09-06T05:05:06.732Z,99.99
2018-09-06T05:06:06.734Z,99.99
2018-09-06T05:07:06.734Z,99.99
2018-09-06T05:08:06.763Z,99.99
2018-09-06T05:09:06.734Z,99.99
2018-09-06T05:10:06.737Z,99.99
2018-09-06T05:11:06.731Z,99.99
2018-09-06T05:12:06.730Z,99.99
2018-09-06T05:13:06.761Z,99.99
2018-09-06T05:14:06.731Z,99.99
2018-09-06T05:15:06.731Z,99.99
2018-09-06T05:16:06.727Z,99.99
2018-09-06T05:17:06.728Z,99.99
2018-09-06T05:18:06.765Z,99.99
2018-09-06T05:19:06.731Z,99.99
2018-09-06T05:20:06.732Z,99.99
2018-09-06T05:21:06.720Z,99.99
2018-09-06T05:22:06.841Z,99.99
2018-09-06T05:23:06.752Z,99.99
2018-09-06T05:24:06.753Z,99.99
2018-09-06T05:25:06.724Z,99.99
2018-09-06T05:26:06.726Z,99.99
2018-09-06T05:27:06.723Z,99.99
2018-09-06T05:28:06.718Z,99.99
2018-09-06T05:29:06.751Z,99.99
2018-09-06T05:30:06.727Z,99.99
2018-09-06T05:31:06.721Z,99.99
2018-09-06T05:32:06.722Z,99.99
2018-09-06T05:33:06.750Z,99.99
2018-09-06T05:34:06.721Z,99.99
2018-09-06T05:35:06.781Z,99.99
2018-09-06T05:36:06.751Z,99.99
2018-09-06T05:37:06.723Z,99.99
2018-09-06T05:38:06.746Z,99.99
2018-09-06T05:39:06.723Z,99.99
2018-09-06T05:40:06.719Z,99.99
2018-09-06T05:41:06.723Z,99.99
2018-09-06T05:42:06.729Z,99.99
2018-09-06T05:43:06.723Z,99.99
2018-09-06T05:44:06.751Z,99.99
2018-09-06T05:45:06.723Z,99.99
2018-09-06T05:46:06.728Z,99.99
2018-09-06T05:47:06.724Z,99.99
2018-09-06T05:48:06.724Z,99.99
2018-09-06T05:49:06.756Z,99.99
2018-09-06T05:50:06.724Z,99.99
2018-09-06T05:51:06.724Z,99.99
2018-09-06T05:52:06.729Z,99.99
2018-09-06T05:53:06.731Z,99.99
2018-09-06T05:54:06.757Z,99.99
2018-09-06T05:55:06.729Z,99.99
2018-09-06T05:56:06.729Z,99.99
2018-09-06T05:57:06.726Z,99.99
2018-09-06T05:58:06.768Z,99.99
2018-09-06T05:59:06.761Z,99.99
2018-09-06T06:00:06.799Z,99.99
2018-09-06T06:01:06.734Z,99.99
2018-09-06T06:02:06.738Z,99.99
2018-09-06T06:03:06.739Z,99.44
2018-09-06T06:04:06.770Z,98.82
2018-09-06T06:05:06.757Z,97.19
2018-09-06T06:06:06.743Z,97.04
2018-09-06T06:07:06.750Z,96.27
2018-09-06T06:08:06.743Z,95.07
2018-09-06T06:09:06.770Z,94.21
2018-09-06T06:10:06.754Z,93.15
2018-09-06T06:11:06.747Z,92.91
2018-09-06T06:12:06.862Z,92.43
2018-09-06T06:13:06.788Z,91.66
2018-09-06T06:14:06.751Z,91.31
2018-09-06T06:15:06.790Z,90.45
2018-09-06T06:16:06.781Z,91.03
2018-09-06T06:17:06.757Z,91.22
2018-09-06T06:18:06.762Z,90.20
2018-09-06T06:19:06.793Z,89.63
2018-09-06T06:20:06.824Z,88.85
2018-09-06T06:21:06.772Z,88.61
2018-09-06T06:22:06.771Z,87.74
2018-09-06T06:23:06.774Z,87.17
2018-09-06T06:24:06.802Z,87.07
2018-09-06T06:25:06.910Z,87.30
2018-09-06T06:26:06.844Z,86.78
2018-09-06T06:27:10.170Z,88.28
2018-09-06T06:28:06.825Z,89.58
2018-09-06T06:29:06.791Z,89.01
2018-09-06T06:31:06.795Z,90.01
2018-09-06T06:32:06.928Z,88.61
2018-09-06T06:33:06.846Z,87.30
2018-09-06T06:34:06.850Z,87.26
2018-09-06T06:35:06.811Z,89.78
2018-09-06T06:36:09.649Z,91.99
2018-09-06T06:37:06.830Z,91.36
2018-09-06T06:38:06.852Z,90.25
2018-09-06T06:39:06.832Z,88.75
2018-09-06T06:40:06.829Z,88.75
2018-09-06T06:42:06.840Z,85.27
2018-09-06T06:43:06.871Z,85.12
2018-09-06T06:44:06.851Z,83.91
2018-09-06T06:45:06.853Z,82.94
2018-09-06T06:46:11.152Z,81.88
2018-09-06T06:47:07.082Z,81.20
2018-09-06T06:48:07.325Z,80.76
2018-09-06T06:49:06.874Z,79.50
2018-09-06T06:50:06.877Z,81.63
2018-09-06T06:51:06.886Z,81.73
2018-09-06T06:52:14.153Z,81.05
2018-09-06T06:53:06.922Z,81.35
2018-09-06T06:54:06.960Z,81.45
2018-09-06T06:55:07.796Z,82.96
2018-09-06T06:56:08.829Z,84.21
2018-09-06T06:57:07.347Z,86.10
2018-09-06T06:58:12.655Z,86.00
2018-09-06T06:59:10.179Z,86.54
2018-09-06T07:00:06.943Z,87.60
2018-09-06T07:01:06.941Z,86.82
2018-09-06T07:02:09.664Z,87.94
2018-09-06T07:03:10.330Z,88.95
2018-09-06T07:04:06.974Z,90.93
2018-09-06T07:05:06.966Z,91.36
2018-09-06T07:06:06.972Z,93.29
2018-09-06T07:07:06.996Z,93.24
2018-09-06T07:08:07.004Z,92.66
2018-09-06T07:10:06.989Z,91.55
2018-09-06T07:11:06.993Z,90.78
2018-09-06T07:12:06.998Z,89.15
2018-09-06T07:13:07.244Z,90.50
2018-09-06T07:14:07.010Z,88.95
2018-09-06T07:15:07.010Z,89.09
2018-09-06T07:16:07.016Z,88.61
2018-09-06T07:17:07.022Z,88.67
2018-09-06T07:18:07.092Z,89.09
2018-09-06T07:19:07.039Z,87.93
2018-09-06T07:20:07.042Z,85.03
2018-09-06T07:21:07.047Z,83.53
2018-09-06T07:22:07.053Z,84.39
2018-09-06T07:23:07.088Z,80.49
2018-09-06T07:24:07.065Z,80.68
2018-09-06T07:25:07.104Z,81.65
2018-09-06T07:26:07.079Z,83.42
2018-09-06T07:27:07.085Z,83.27
2018-09-06T07:28:07.094Z,80.57
2018-09-06T07:29:07.124Z,79.02
2018-09-06T07:30:07.104Z,80.12
2018-09-06T07:31:07.113Z,80.22
2018-09-06T07:32:07.120Z,77.84
2018-09-06T07:33:07.131Z,77.59
2018-09-06T07:34:07.162Z,79.00
2018-09-06T07:35:07.201Z,78.71
2018-09-06T07:36:07.153Z,77.88
2018-09-06T07:37:07.159Z,77.24
2018-09-06T07:38:07.172Z,76.12
2018-09-06T07:39:07.215Z,76.51
2018-09-06T07:40:07.188Z,74.22
2018-09-06T07:41:17.842Z,74.26
2018-09-06T07:42:07.208Z,75.42
2018-09-06T07:43:07.215Z,72.61
2018-09-06T07:44:07.258Z,73.42
2018-09-06T07:45:07.244Z,72.39
2018-09-06T07:46:07.244Z,71.84
2018-09-06T07:47:07.251Z,70.09
2018-09-06T07:48:07.266Z,71.00
2018-09-06T07:49:07.304Z,68.08
2018-09-06T07:50:07.315Z,70.19
2018-09-06T07:51:07.292Z,70.32
2018-09-06T07:52:07.372Z,69.93
2018-09-06T07:53:07.320Z,68.08
2018-09-06T07:54:07.357Z,67.89
2018-09-06T07:55:07.338Z,68.28
2018-09-06T07:56:07.350Z,68.22
2018-09-06T07:57:07.362Z,66.76
2018-09-06T07:58:07.375Z,65.59
2018-09-06T07:59:07.410Z,67.63
2018-09-06T08:00:07.394Z,68.38
2018-09-06T08:01:07.409Z,67.93
2018-09-06T08:02:07.543Z,67.15
2018-09-06T08:03:07.434Z,66.96
2018-09-06T08:04:07.482Z,66.37
2018-09-06T08:05:07.455Z,67.28
2018-09-06T08:06:07.469Z,66.79
2018-09-06T08:07:07.485Z,67.08
2018-09-06T08:08:07.491Z,66.69
2018-09-06T08:09:07.543Z,66.60
2018-09-06T08:10:07.520Z,67.86
2018-09-06T08:11:07.529Z,66.40
2018-09-06T08:12:07.590Z,66.60
2018-09-06T08:13:07.593Z,66.89
2018-09-06T08:14:07.578Z,65.75
2018-09-06T08:15:07.580Z,66.08
2018-09-06T08:16:07.597Z,68.15
2018-09-06T08:17:07.609Z,69.60
2018-09-06T08:18:07.659Z,69.41
2018-09-06T08:19:07.634Z,71.22
2018-09-06T08:20:07.650Z,73.69
2018-09-06T08:21:07.702Z,75.98
2018-09-06T08:22:07.678Z,76.33
2018-09-06T08:23:07.687Z,75.79
2018-09-06T08:24:07.752Z,76.46
2018-09-06T08:25:07.719Z,77.63
2018-09-06T08:26:07.738Z,77.53
2018-09-06T08:27:07.753Z,76.41
2018-09-06T08:28:07.797Z,75.32
2018-09-06T08:29:07.769Z,73.32
2018-09-06T08:30:07.806Z,73.03
2018-09-06T08:31:07.905Z,72.71
2018-09-06T08:32:07.807Z,72.89
2018-09-06T08:33:07.853Z,73.73
2018-09-06T08:34:07.864Z,76.37
2018-09-06T08:35:07.896Z,77.53
2018-09-06T08:36:07.856Z,76.95
2018-09-06T08:37:07.959Z,76.28
2018-09-06T08:38:07.981Z,77.40
2018-09-06T08:39:08.013Z,77.24
2018-09-06T08:40:08.245Z,75.83
2018-09-06T08:41:08.059Z,76.12
2018-09-06T08:42:08.030Z,75.15
2018-09-06T08:43:08.023Z,74.06
2018-09-06T08:44:08.052Z,72.77
2018-09-06T08:45:08.012Z,70.57
2018-09-06T08:46:08.230Z,73.35
2018-09-06T08:47:08.092Z,75.79
2018-09-06T08:48:08.039Z,77.50
2018-09-06T08:49:08.019Z,77.88
2018-09-06T08:50:08.034Z,78.46
2018-09-06T08:51:08.154Z,79.49
2018-09-06T08:52:08.152Z,80.46
2018-09-06T08:53:08.099Z,80.46
2018-09-06T08:54:08.079Z,80.74
2018-09-06T08:55:08.083Z,80.69
2018-09-06T08:56:08.168Z,79.62
2018-09-06T08:57:08.119Z,82.04
2018-09-06T08:58:08.347Z,80.38
2018-09-06T08:59:08.144Z,77.06
2018-09-06T09:00:08.145Z,76.40
2018-09-06T09:01:08.155Z,73.56
2018-09-06T09:02:08.383Z,69.94
2018-09-06T09:03:08.317Z,67.93
2018-09-06T09:04:08.243Z,67.63
2018-09-06T09:05:08.208Z,68.93
2018-09-06T09:06:08.224Z,69.71
2018-09-06T09:07:08.240Z,71.00
2018-09-06T09:08:08.296Z,71.81
2018-09-06T09:09:08.301Z,72.01
2018-09-06T09:10:08.300Z,71.72
2018-09-06T09:11:08.294Z,72.78
2018-09-06T09:12:08.307Z,71.01
2018-09-06T09:13:08.427Z,67.38
2018-09-06T09:14:08.362Z,65.78
2018-09-06T09:15:08.368Z,63.70
2018-09-06T09:16:08.383Z,63.15
2018-09-06T09:17:08.378Z,60.84
2018-09-06T09:18:08.440Z,61.38
2018-09-06T09:19:08.427Z,59.27
2018-09-06T09:20:08.445Z,58.58
2018-09-06T09:21:08.528Z,59.36
2018-09-06T09:22:08.553Z,59.36
2018-09-06T09:23:08.519Z,58.31
2018-09-06T09:24:08.644Z,57.79
2018-09-06T09:25:08.514Z,57.50
2018-09-06T09:26:08.529Z,57.53
2018-09-06T09:27:08.566Z,57.82
2018-09-06T09:28:08.625Z,56.77
2018-09-06T09:29:08.650Z,56.61
2018-09-06T09:30:08.615Z,55.90
2018-09-06T09:31:08.625Z,56.65
2018-09-06T09:32:08.638Z,58.15
2018-09-06T09:33:08.692Z,57.95
2018-09-06T09:34:08.707Z,57.29
2018-09-06T09:35:08.703Z,56.90
2018-09-06T09:36:08.722Z,54.36
2018-09-06T09:37:08.736Z,54.46
2018-09-06T09:38:08.787Z,54.85
2018-09-06T09:39:08.805Z,55.14
2018-09-06T09:40:08.822Z,55.90
2018-09-06T09:41:08.849Z,55.41
2018-09-06T09:42:08.838Z,55.04
2018-09-06T09:43:08.917Z,53.67
2018-09-06T09:44:08.901Z,53.30
2018-09-06T09:45:08.875Z,52.55
2018-09-06T09:47:52.656Z,52.72
2018-09-06T09:48:52.679Z,53.47
2018-09-06T09:49:52.697Z,54.23
2018-09-06T09:50:52.713Z,52.76
2018-09-06T09:51:52.730Z,53.08
2018-09-06T09:52:52.790Z,52.89
2018-09-06T09:53:52.784Z,54.11
2018-09-06T09:54:52.764Z,50.88
2018-09-06T09:55:52.789Z,49.53
2018-09-06T09:56:52.851Z,49.73
2018-09-06T09:57:52.871Z,51.20
2018-09-06T09:58:52.918Z,49.19
2018-09-06T10:00:52.893Z,51.37
2018-09-06T10:01:52.919Z,51.20
2018-09-06T10:02:52.982Z,52.69
2018-09-06T10:03:52.997Z,52.15
2018-09-06T10:04:52.982Z,51.46
2018-09-06T10:05:53.002Z,52.20
2018-09-06T10:06:53.023Z,54.01
2018-09-06T10:07:53.235Z,54.54
2018-09-06T10:08:53.090Z,56.64
2018-09-06T10:09:53.101Z,56.51
2018-09-06T10:10:53.112Z,58.50
2018-09-06T10:11:53.136Z,57.52
2018-09-06T10:12:53.651Z,55.08
2018-09-06T10:13:53.181Z,55.66
2018-09-06T10:14:53.196Z,58.89
2018-09-06T10:15:53.231Z,56.74
2018-09-06T10:16:53.244Z,57.34
2018-09-06T10:17:53.304Z,58.22
2018-09-06T10:18:53.286Z,59.06
2018-09-06T10:19:53.311Z,58.17
2018-09-06T10:20:53.330Z,57.35
2018-09-06T10:21:53.349Z,55.06
2018-09-06T10:22:53.406Z,55.45
2018-09-06T10:23:53.390Z,54.74
2018-09-06T10:24:53.411Z,54.98
2018-09-06T10:25:53.431Z,54.69
2018-09-06T10:26:53.460Z,54.13
2018-09-06T10:27:53.508Z,54.67
2018-09-06T10:28:53.526Z,55.16
2018-09-06T10:29:53.514Z,53.47
2018-09-06T10:30:53.532Z,54.03
2018-09-06T10:31:53.548Z,54.00
2018-09-06T10:32:53.608Z,54.75
2018-09-06T10:33:53.591Z,55.90
2018-09-06T10:34:53.604Z,56.43
2018-09-06T10:35:53.620Z,58.09
2018-09-06T10:36:53.645Z,58.84
2018-09-06T10:37:53.703Z,59.00
2018-09-06T10:38:53.684Z,59.07
2018-09-06T10:39:53.732Z,60.14
2018-09-06T10:40:53.707Z,61.05
2018-09-06T10:41:53.727Z,60.46
2018-09-06T10:42:53.778Z,60.44
2018-09-06T10:43:53.755Z,59.69
2018-09-06T10:44:53.770Z,59.49
2018-09-06T10:45:53.780Z,60.05
2018-09-06T10:46:53.789Z,58.97
2018-09-06T10:47:53.884Z,60.44
2018-09-06T10:48:53.828Z,59.42
2018-09-06T10:49:53.842Z,59.16
2018-09-06T10:50:53.851Z,57.50
2018-09-06T10:51:53.868Z,57.70
2018-09-06T10:52:53.916Z,57.67
2018-09-06T10:53:53.936Z,57.93
2018-09-06T10:54:53.908Z,58.13
2018-09-06T10:55:53.925Z,59.49
2018-09-06T10:56:53.937Z,59.10
2018-09-06T10:57:53.949Z,59.39
2018-09-06T10:58:54.002Z,58.49
2018-09-06T10:59:53.982Z,58.17
2018-09-06T11:00:53.989Z,59.11
2018-09-06T11:01:54.004Z,61.22
2018-09-06T11:02:54.020Z,62.81
2018-09-06T11:03:54.064Z,60.47
2018-09-06T11:04:54.043Z,61.02
2018-09-06T11:05:54.055Z,61.15
2018-09-06T11:06:54.068Z,59.30
2018-09-06T11:07:54.107Z,58.25
2018-09-06T11:08:54.136Z,57.28
2018-09-06T11:09:54.104Z,58.13
2018-09-06T11:10:54.117Z,56.47
2018-09-06T11:11:54.129Z,57.35
2018-09-06T11:12:54.180Z,57.06
2018-09-06T11:13:54.160Z,56.47
2018-09-06T11:14:54.221Z,57.06
2018-09-06T11:15:54.181Z,54.77
2018-09-06T11:16:54.201Z,54.07
2018-09-06T11:17:54.305Z,53.95
2018-09-06T11:18:54.222Z,56.56
2018-09-06T11:19:54.237Z,55.72
2018-09-06T11:20:54.245Z,57.67
2018-09-06T11:21:54.485Z,61.05
2018-09-06T11:22:54.318Z,58.97
2018-09-06T11:23:54.301Z,58.51
2018-09-06T11:24:54.312Z,59.59
2018-09-06T11:25:54.326Z,56.64
2018-09-06T11:26:54.343Z,58.13
2018-09-06T11:27:54.453Z,54.83
2018-09-06T11:28:54.415Z,54.42
2018-09-06T11:29:54.391Z,52.25
2018-09-06T11:30:54.409Z,49.02
2018-09-06T11:31:54.428Z,50.20
2018-09-06T11:32:54.485Z,52.44
2018-09-06T11:33:54.464Z,52.48
2018-09-06T11:34:54.486Z,51.92
2018-09-06T11:35:54.501Z,54.17
2018-09-06T11:36:54.525Z,54.46
2018-09-06T11:37:54.583Z,54.30
2018-09-06T11:38:54.563Z,53.05
2018-09-06T11:39:54.626Z,51.98
2018-09-06T11:40:54.603Z,52.64
2018-09-06T11:41:54.619Z,53.22
2018-09-06T11:42:54.683Z,51.27
2018-09-06T11:43:54.671Z,50.51
2018-09-06T11:44:54.679Z,50.10
2018-09-06T11:45:54.708Z,52.29
2018-09-06T11:46:54.861Z,52.70
2018-09-06T11:47:54.852Z,53.06
2018-09-06T11:48:54.769Z,54.46
2018-09-06T11:49:54.790Z,53.11
2018-09-06T11:50:54.809Z,52.60
2018-09-06T11:51:54.829Z,53.36
2018-09-06T11:52:54.888Z,54.03
2018-09-06T11:53:54.878Z,52.97
2018-09-06T11:54:54.910Z,52.31
2018-09-06T11:55:54.925Z,52.78
2018-09-06T11:56:54.941Z,51.46
2018-09-06T11:57:54.998Z,52.31
2018-09-06T11:58:54.984Z,51.51
2018-09-06T11:59:54.999Z,50.99
2018-09-06T12:00:55.019Z,51.95
2018-09-06T12:01:55.043Z,52.22
2018-09-06T12:02:55.109Z,53.38
2018-09-06T12:03:55.089Z,52.28
2018-09-06T12:04:55.109Z,52.92
2018-09-06T12:05:55.126Z,52.31
2018-09-06T12:06:55.152Z,51.90
2018-09-06T12:07:55.204Z,51.87
2018-09-06T12:08:55.189Z,50.24
2018-09-06T12:09:56.151Z,51.02
2018-09-06T12:10:55.228Z,50.24
2018-09-06T12:11:55.245Z,51.19
2018-09-06T12:12:55.307Z,51.21
2018-09-06T12:13:55.287Z,48.22
2018-09-06T12:14:55.306Z,48.51
2018-09-06T12:15:55.335Z,49.15
2018-09-06T12:16:55.347Z,49.54
2018-09-06T12:17:55.411Z,48.83
2018-09-06T12:18:55.391Z,49.10
2018-09-06T12:19:56.093Z,49.49
2018-09-06T12:20:55.416Z,49.39
2018-09-06T12:21:55.440Z,49.02
2018-09-06T12:22:55.542Z,51.12
2018-09-06T12:23:55.476Z,49.90
2018-09-06T12:24:56.157Z,47.29
2018-09-06T12:25:55.516Z,47.58
2018-09-06T12:26:55.532Z,49.61
2018-09-06T12:27:55.590Z,49.05
2018-09-06T12:28:55.572Z,52.92
2018-09-06T12:29:55.582Z,50.73
2018-09-06T12:30:55.607Z,50.99
2018-09-06T12:31:55.622Z,51.77
2018-09-06T12:32:55.675Z,51.28
2018-09-06T12:33:55.699Z,51.87
2018-09-06T12:34:55.673Z,52.09
2018-09-06T12:35:55.690Z,51.33
2018-09-06T12:36:55.710Z,50.87
2018-09-06T12:37:55.761Z,50.85
2018-09-06T12:38:55.781Z,50.51
2018-09-06T12:39:55.752Z,48.00
2018-09-06T12:40:55.767Z,46.86
2018-09-06T12:41:55.784Z,48.51
2018-09-06T12:42:55.838Z,48.63
2018-09-06T12:43:55.815Z,47.88
2018-09-06T12:44:55.924Z,47.02
2018-09-06T12:45:55.846Z,45.95
2018-09-06T12:46:55.863Z,45.65
2018-09-06T12:47:55.919Z,45.54
2018-09-06T12:48:55.890Z,48.07
2018-09-06T12:49:55.907Z,47.49
2018-09-06T12:50:55.927Z,47.52
2018-09-06T12:51:55.934Z,47.98
2018-09-06T12:52:55.990Z,48.22
2018-09-06T12:53:56.008Z,49.95
2018-09-06T12:54:55.976Z,48.93
2018-09-06T12:55:55.991Z,50.87
2018-09-06T12:56:56.005Z,52.23
2018-09-06T12:57:56.013Z,50.80