createdAt,value
2022-10-13T00:00:17.294Z,14.02
2022-10-13T00:02:47.556Z,14.18
2022-10-13T00:05:19.225Z,14.40
2022-10-13T00:07:48.033Z,11.80
2022-10-13T00:10:16.895Z,11.82
2022-10-13T00:12:47.141Z,9.60
2022-10-13T00:15:17.128Z,10.00
2022-10-13T00:17:46.063Z,11.23
2022-10-13T00:20:14.976Z,12.57
2022-10-13T00:22:44.279Z,9.30
2022-10-13T00:25:13.099Z,7.75
2022-10-13T00:27:42.001Z,15.35
2022-10-13T00:30:12.932Z,11.77
2022-10-13T00:32:46.432Z,11.70
2022-10-13T00:35:15.651Z,12.45
2022-10-13T00:37:44.438Z,10.20
2022-10-13T00:40:13.714Z,7.82
2022-10-13T00:42:43.039Z,9.20
2022-10-13T00:45:31.292Z,13.05
2022-10-13T00:48:03.121Z,8.90
2022-10-13T00:50:39.199Z,13.95
2022-10-13T00:53:09.721Z,8.68
2022-10-13T00:55:41.220Z,9.63
2022-10-13T00:58:15.998Z,13.93
2022-10-13T01:00:48.518Z,11.23
2022-10-13T01:03:19.688Z,9.13
2022-10-13T01:05:49.784Z,10.65
2022-10-13T01:08:21.500Z,10.65
2022-10-13T01:11:03.749Z,10.35
2022-10-13T01:13:39.829Z,10.90
2022-10-13T01:16:20.853Z,9.80
2022-10-13T01:19:01.963Z,9.90
2022-10-13T01:21:38.724Z,14.80
2022-10-13T01:24:44.280Z,10.45
2022-10-13T01:27:47.696Z,13.73
2022-10-13T01:30:20.256Z,10.43
2022-10-13T01:33:03.991Z,9.82
2022-10-13T01:35:44.610Z,10.55
2022-10-13T01:38:24.619Z,10.88
2022-10-13T01:41:01.072Z,11.23
2022-10-13T01:43:36.734Z,8.63
2022-10-13T01:46:11.616Z,11.07
2022-10-13T01:48:45.379Z,8.68
2022-10-13T01:51:20.027Z,14.70
2022-10-13T01:53:50.517Z,10.88
2022-10-13T01:56:19.658Z,8.93
2022-10-13T01:58:51.268Z,9.40
2022-10-13T02:01:36.030Z,12.77
2022-10-13T02:04:15.848Z,8.45
2022-10-13T02:06:49.380Z,8.50
2022-10-13T02:09:27.021Z,8.50
2022-10-13T02:11:59.898Z,7.53
2022-10-13T02:14:34.852Z,9.98
2022-10-13T02:17:06.708Z,9.75
2022-10-13T02:19:39.215Z,9.95
2022-10-13T02:22:10.931Z,9.10
2022-10-13T02:24:39.931Z,9.70
2022-10-13T02:27:10.098Z,10.38
2022-10-13T02:29:50.357Z,12.35
2022-10-13T02:32:23.093Z,10.70
2022-10-13T02:34:53.807Z,9.48
2022-10-13T02:37:25.419Z,7.85
2022-10-13T02:39:57.359Z,12.30
2022-10-13T02:42:29.765Z,11.50
2022-10-13T02:45:01.513Z,9.52
2022-10-13T02:47:31.859Z,11.27
2022-10-13T02:50:01.251Z,11.73
2022-10-13T02:52:30.286Z,11.35
2022-10-13T02:54:59.143Z,12.95
2022-10-13T02:57:28.024Z,10.18
2022-10-13T02:59:59.413Z,10.32
2022-10-13T03:02:31.696Z,10.00
2022-10-13T03:05:00.775Z,11.60
2022-10-13T03:07:29.594Z,12.13
2022-10-13T03:09:58.668Z,9.40
2022-10-13T03:12:27.626Z,14.85
2022-10-13T03:14:56.602Z,10.63
2022-10-13T03:17:25.927Z,15.85
2022-10-13T03:20:12.138Z,10.40
2022-10-13T03:22:48.840Z,13.93
2022-10-13T03:25:18.901Z,11.43
2022-10-13T03:27:48.059Z,11.45
2022-10-13T03:30:17.356Z,8.27
2022-10-13T03:32:46.186Z,11.20
2022-10-13T03:35:16.349Z,8.27
2022-10-13T03:37:45.198Z,11.02
2022-10-13T03:40:14.588Z,10.55
2022-10-13T03:42:43.289Z,10.82
2022-10-13T03:45:12.881Z,7.10
2022-10-13T03:47:41.666Z,9.00
2022-10-13T03:50:11.531Z,12.07
2022-10-13T03:52:41.782Z,12.45
2022-10-13T03:55:10.917Z,11.98
2022-10-13T03:57:39.767Z,9.68
2022-10-13T04:00:10.847Z,12.30
2022-10-13T04:02:41.453Z,12.13
2022-10-13T04:05:11.046Z,11.45
2022-10-13T04:07:42.700Z,9.75
2022-10-13T04:10:20.564Z,14.20
2022-10-13T04:12:51.569Z,11.20
2022-10-13T04:15:20.950Z,8.98
2022-10-13T04:17:50.781Z,9.82
2022-10-13T04:20:20.506Z,11.43
2022-10-13T04:22:50.756Z,13.90
2022-10-13T04:25:19.899Z,11.88
2022-10-13T04:27:48.719Z,13.13
2022-10-13T04:30:19.605Z,25.50
2022-10-13T04:33:02.143Z,13.00
2022-10-13T04:35:31.545Z,13.57
2022-10-13T04:38:03.276Z,11.52
2022-10-13T04:40:41.204Z,12.73
2022-10-13T04:43:10.222Z,19.70
2022-10-13T04:45:39.122Z,12.05
2022-10-13T04:48:08.054Z,12.75
2022-10-13T04:50:36.849Z,12.95
2022-10-13T04:53:07.717Z,13.38
2022-10-13T04:55:37.730Z,10.88
2022-10-13T04:58:06.484Z,9.68
2022-10-13T05:00:35.300Z,15.00
2022-10-13T05:03:04.168Z,12.95
2022-10-13T05:05:36.841Z,11.93
2022-10-13T05:08:07.549Z,10.02
2022-10-13T05:10:36.587Z,12.45
2022-10-13T05:13:05.560Z,11.27
2022-10-13T05:15:34.257Z,11.50
2022-10-13T05:18:03.451Z,12.05
2022-10-13T05:20:32.742Z,11.95
2022-10-13T05:23:01.751Z,12.65
2022-10-13T05:25:34.046Z,9.65
2022-10-13T05:28:03.200Z,16.42
2022-10-13T05:30:32.359Z,8.27
2022-10-13T05:33:05.955Z,11.05
2022-10-13T05:35:35.040Z,12.02
2022-10-13T05:38:03.788Z,12.05
2022-10-13T05:40:33.990Z,11.80
2022-10-13T05:43:05.933Z,10.70
2022-10-13T05:45:34.806Z,9.75
2022-10-13T05:48:04.154Z,9.70
2022-10-13T05:50:32.945Z,8.15
2022-10-13T05:53:01.695Z,11.90
2022-10-13T05:55:30.430Z,10.98
2022-10-13T05:58:02.526Z,9.90
2022-10-13T06:00:31.605Z,9.05
2022-10-13T06:03:08.461Z,11.98
2022-10-13T06:05:40.830Z,16.98
2022-10-13T06:08:10.652Z,13.48
2022-10-13T06:10:42.807Z,10.70
2022-10-13T06:13:13.067Z,14.07
2022-10-13T06:15:42.047Z,12.15
2022-10-13T06:18:11.325Z,16.13
2022-10-13T06:20:42.926Z,13.52
2022-10-13T06:23:19.145Z,8.38
2022-10-13T06:25:49.227Z,11.65
2022-10-13T06:28:20.387Z,10.90
2022-10-13T06:30:54.441Z,10.35
2022-10-13T06:33:59.811Z,10.32
2022-10-13T06:36:48.324Z,12.70
2022-10-13T06:39:17.969Z,12.00
2022-10-13T06:41:52.802Z,11.60
2022-10-13T06:44:23.916Z,10.02
2022-10-13T06:46:53.291Z,14.55
2022-10-13T06:49:24.445Z,15.00
2022-10-13T06:51:55.103Z,22.40
2022-10-13T06:54:25.535Z,12.30
2022-10-13T06:57:07.659Z,14.85
2022-10-13T06:59:39.295Z,12.90
2022-10-13T07:02:11.683Z,15.93
2022-10-13T07:04:48.296Z,15.02
2022-10-13T07:07:21.898Z,18.70
2022-10-13T07:09:54.102Z,11.40
2022-10-13T07:12:25.790Z,13.93
2022-10-13T07:14:56.718Z,12.02
2022-10-13T07:17:25.865Z,9.63
2022-10-13T07:19:57.942Z,12.52
2022-10-13T07:22:33.101Z,16.00
2022-10-13T07:25:02.475Z,8.40
2022-10-13T07:27:38.650Z,11.57
2022-10-13T07:30:15.241Z,10.23
2022-10-13T07:35:14.445Z,12.38
2022-10-13T07:37:54.851Z,13.18
2022-10-13T07:40:37.397Z,13.00
2022-10-13T07:43:10.837Z,11.50
2022-10-13T07:46:04.168Z,12.85
2022-10-13T07:48:34.485Z,13.50
2022-10-13T07:51:09.437Z,14.77
2022-10-13T07:53:43.933Z,14.02
2022-10-13T07:56:15.620Z,12.90
2022-10-13T07:58:50.145Z,10.52
2022-10-13T08:01:20.599Z,11.10
2022-10-13T08:04:14.015Z,13.02
2022-10-13T08:06:44.758Z,10.02
2022-10-13T08:09:14.490Z,14.23
2022-10-13T08:11:45.588Z,12.70
2022-10-13T08:14:42.363Z,16.58
2022-10-13T08:17:23.437Z,12.32
2022-10-13T08:19:59.574Z,12.30
2022-10-13T08:23:02.045Z,14.82
2022-10-13T08:25:27.341Z,15.75
2022-10-13T08:28:00.596Z,13.20
2022-10-13T08:33:01.871Z,11.43
2022-10-13T08:35:45.362Z,19.98
2022-10-13T08:38:18.137Z,18.05
2022-10-13T08:40:51.531Z,13.02
2022-10-13T08:43:24.037Z,14.13
2022-10-13T08:45:59.123Z,10.90
2022-10-13T08:48:38.283Z,15.93
2022-10-13T08:51:08.992Z,13.80
2022-10-13T08:53:41.282Z,14.38
2022-10-13T08:56:16.194Z,10.05
2022-10-13T08:58:51.496Z,12.75
2022-10-13T09:01:23.817Z,12.82
2022-10-13T09:03:56.419Z,18.77
2022-10-13T09:06:29.032Z,13.37
2022-10-13T09:09:00.847Z,15.13
2022-10-13T09:11:34.278Z,13.57
2022-10-13T09:16:38.875Z,13.63
2022-10-13T09:19:25.768Z,13.75
2022-10-13T09:21:57.302Z,11.30
2022-10-13T09:24:28.532Z,12.68
2022-10-13T09:27:13.852Z,18.10
2022-10-13T09:29:45.868Z,22.30
2022-10-13T09:32:19.559Z,21.65
2022-10-13T09:34:56.132Z,14.10
2022-10-13T09:37:28.426Z,14.98
2022-10-13T09:40:15.657Z,13.45
2022-10-13T09:42:54.334Z,12.18
2022-10-13T09:45:30.572Z,15.38
2022-10-13T09:48:07.353Z,14.85
2022-10-13T09:50:38.335Z,10.82
2022-10-13T09:53:18.857Z,12.00
2022-10-13T09:55:49.806Z,16.20
2022-10-13T09:58:29.379Z,16.52
2022-10-13T10:01:02.979Z,37.20
2022-10-13T10:03:35.732Z,12.10
2022-10-13T10:06:24.110Z,10.75
2022-10-13T10:09:06.676Z,19.05
2022-10-13T10:11:43.155Z,11.93
2022-10-13T10:14:21.938Z,10.30
2022-10-13T10:16:57.748Z,10.65
2022-10-13T10:19:34.713Z,10.48
2022-10-13T10:22:20.128Z,8.90
2022-10-13T10:24:59.421Z,10.35
2022-10-13T10:27:34.557Z,12.18
2022-10-13T10:30:11.847Z,13.40
2022-10-13T10:32:54.233Z,10.48
2022-10-13T10:35:46.687Z,12.27
2022-10-13T10:39:13.854Z,11.98
2022-10-13T10:42:52.193Z,15.18
2022-10-13T10:45:29.589Z,12.20
2022-10-13T10:49:02.036Z,12.20
2022-10-13T10:51:53.261Z,10.98
2022-10-13T10:54:49.331Z,9.23
2022-10-13T10:57:33.046Z,10.85
2022-10-13T11:00:12.811Z,13.07
2022-10-13T11:04:59.061Z,9.73
2022-10-13T11:06:41.253Z,13.68
2022-10-13T11:09:16.132Z,12.52
2022-10-13T11:11:50.576Z,14.07
2022-10-13T11:19:10.366Z,11.95
2022-10-13T11:22:19.342Z,12.40
2022-10-13T11:24:57.811Z,10.25
2022-10-13T11:27:40.724Z,12.70
2022-10-13T11:30:45.105Z,11.57
2022-10-13T11:33:52.839Z,14.68
2022-10-13T11:36:55.606Z,19.15
2022-10-13T11:40:06.770Z,10.90
2022-10-13T11:43:14.057Z,11.60
2022-10-13T11:45:54.282Z,12.93
2022-10-13T11:48:59.669Z,13.75
2022-10-13T11:51:37.303Z,16.73
2022-10-13T11:54:19.011Z,14.45
2022-10-13T11:57:08.113Z,16.20
2022-10-13T11:59:38.733Z,15.57
2022-10-13T12:02:18.711Z,18.92
2022-10-13T12:05:05.595Z,17.50
2022-10-13T12:07:49.524Z,8.32
2022-10-13T12:10:31.118Z,12.13
2022-10-13T12:13:03.582Z,8.57
2022-10-13T12:15:41.808Z,7.57
2022-10-13T12:18:27.746Z,9.63
2022-10-13T12:21:14.352Z,7.78
2022-10-13T12:23:50.507Z,5.95
2022-10-13T12:26:31.044Z,6.22
2022-10-13T12:29:05.299Z,7.32
2022-10-13T12:31:42.367Z,6.70
2022-10-13T12:34:22.007Z,7.20
2022-10-13T12:37:15.733Z,11.70
2022-10-13T12:42:47.251Z,10.35
2022-10-13T12:45:36.544Z,9.70
2022-10-13T12:48:40.538Z,7.70
2022-10-13T12:51:23.460Z,6.88
2022-10-13T12:54:34.277Z,9.63
2022-10-13T12:57:24.937Z,9.88
2022-10-13T13:00:32.795Z,9.75
2022-10-13T13:03:08.012Z,7.88
2022-10-13T13:05:51.693Z,8.82
2022-10-13T13:09:28.847Z,10.63
2022-10-13T13:12:30.283Z,8.52
2022-10-13T13:15:37.580Z,8.52
2022-10-13T13:18:54.196Z,9.35
2022-10-13T13:24:39.461Z,5.82
2022-10-13T13:27:21.827Z,6.78
2022-10-13T13:30:19.765Z,8.10
2022-10-13T13:33:08.861Z,9.25
2022-10-13T13:35:50.731Z,5.13
2022-10-13T13:38:24.643Z,8.10
2022-10-13T13:41:03.097Z,4.68
2022-10-13T13:43:42.845Z,5.45
2022-10-13T13:46:18.723Z,6.53
2022-10-13T13:49:20.609Z,5.80
2022-10-13T13:51:55.621Z,7.00
2022-10-13T13:54:36.092Z,6.68
2022-10-13T13:57:17.215Z,8.40
2022-10-13T13:59:53.429Z,5.25
2022-10-13T14:02:33.084Z,6.68
2022-10-13T14:05:14.333Z,5.70
2022-10-13T14:07:51.450Z,3.40
2022-10-13T14:10:36.824Z,9.02
2022-10-13T14:13:29.987Z,5.25
2022-10-13T14:16:20.548Z,9.65
2022-10-13T14:18:52.974Z,8.67
2022-10-13T14:21:29.006Z,5.50
2022-10-13T14:24:08.524Z,7.63
2022-10-13T14:27:01.282Z,6.82
2022-10-13T14:30:08.102Z,5.22
2022-10-13T14:32:44.796Z,5.90
2022-10-13T14:35:17.101Z,7.15
2022-10-13T14:37:57.095Z,8.70
2022-10-13T14:40:33.736Z,9.07
2022-10-13T14:43:28.818Z,10.20
2022-10-13T14:46:18.585Z,4.82
2022-10-13T14:48:54.715Z,8.52
2022-10-13T14:51:39.954Z,7.22
2022-10-13T14:54:55.949Z,8.95
2022-10-13T14:57:28.831Z,15.57
2022-10-13T15:00:01.869Z,11.38
2022-10-13T15:02:37.609Z,8.77
2022-10-13T15:05:20.123Z,15.50
2022-10-13T15:08:11.000Z,13.40
2022-10-13T15:10:59.331Z,8.95
2022-10-13T15:13:41.578Z,16.05
2022-10-13T15:16:42.404Z,38.47
2022-10-13T15:19:21.010Z,10.90
2022-10-13T15:22:18.998Z,7.95
2022-10-13T15:24:54.138Z,27.13
2022-10-13T15:27:47.861Z,34.40
2022-10-13T15:30:21.267Z,22.45
2022-10-13T15:32:53.860Z,19.42
2022-10-13T15:35:45.254Z,19.07
2022-10-13T15:41:03.917Z,16.17
2022-10-13T15:43:41.289Z,17.42
2022-10-13T15:46:28.849Z,20.17
2022-10-13T15:49:06.750Z,14.10
2022-10-13T15:51:35.821Z,9.88
2022-10-13T15:54:08.515Z,10.93
2022-10-13T15:56:38.959Z,10.87
2022-10-13T15:59:09.895Z,10.98
2022-10-13T16:01:38.979Z,12.85
2022-10-13T16:04:08.333Z,9.93
2022-10-13T16:06:46.579Z,12.68
2022-10-13T16:09:18.384Z,8.32
2022-10-13T16:11:49.200Z,9.93
2022-10-13T16:14:20.521Z,9.18
2022-10-13T16:16:51.831Z,10.35
2022-10-13T16:19:35.101Z,10.18
2022-10-13T16:22:16.796Z,12.18
2022-10-13T16:24:51.721Z,10.25
2022-10-13T16:30:34.564Z,11.10
2022-10-13T16:33:28.853Z,9.35
2022-10-13T16:36:20.195Z,16.27
2022-10-13T16:38:56.262Z,14.60
2022-10-13T16:41:28.188Z,42.45
2022-10-13T16:44:06.471Z,16.10
2022-10-13T16:46:39.198Z,16.00
2022-10-13T16:49:08.395Z,9.02
2022-10-13T16:51:38.438Z,10.32
2022-10-13T16:54:14.832Z,13.05
2022-10-13T16:57:01.229Z,13.25
2022-10-13T16:59:39.582Z,13.70
2022-10-13T17:06:30.229Z,11.82
2022-10-13T17:09:03.125Z,8.82
2022-10-13T17:11:34.364Z,12.65
2022-10-13T17:14:08.142Z,11.32
2022-10-13T17:17:05.107Z,13.27
2022-10-13T17:19:37.022Z,10.73
2022-10-13T17:22:13.157Z,13.02
2022-10-13T17:24:48.560Z,11.30
2022-10-13T17:27:47.681Z,14.15
2022-10-13T17:31:09.609Z,12.60
2022-10-13T17:33:48.912Z,16.63
2022-10-13T17:36:26.554Z,13.02
2022-10-13T17:39:05.363Z,14.88
2022-10-13T17:41:37.162Z,13.32
2022-10-13T17:44:14.719Z,16.48
2022-10-13T17:46:50.818Z,12.57
2022-10-13T17:49:29.407Z,13.60
2022-10-13T17:51:58.593Z,11.25
2022-10-13T17:54:34.204Z,14.85
2022-10-13T17:57:09.431Z,12.70
2022-10-13T17:59:46.259Z,11.00
2022-10-13T18:02:19.180Z,14.35
2022-10-13T18:04:58.174Z,13.73
2022-10-13T18:07:32.768Z,15.00
2022-10-13T18:10:15.948Z,17.73
2022-10-13T18:12:45.784Z,14.50
2022-10-13T18:15:17.873Z,16.05
2022-10-13T18:17:55.326Z,16.45
2022-10-13T18:20:29.636Z,17.67
2022-10-13T18:23:01.369Z,13.85
2022-10-13T18:25:40.574Z,18.85
2022-10-13T18:28:09.913Z,15.73
2022-10-13T18:30:40.576Z,16.55
2022-10-13T18:33:09.823Z,10.45
2022-10-13T18:35:42.240Z,17.10
2022-10-13T18:38:11.960Z,14.98
2022-10-13T18:40:45.543Z,12.05
2022-10-13T18:43:19.630Z,15.48
2022-10-13T18:45:57.160Z,23.63
2022-10-13T18:48:26.676Z,41.00
2022-10-13T18:51:03.753Z,23.50
2022-10-13T18:53:40.604Z,19.92
2022-10-13T18:56:17.101Z,15.27
2022-10-13T18:58:46.793Z,18.27
2022-10-13T19:06:28.729Z,13.07
2022-10-13T19:09:07.246Z,16.23
2022-10-13T19:11:49.895Z,17.63
2022-10-13T19:18:02.533Z,14.45
2022-10-13T19:20:35.985Z,19.17
2022-10-13T19:23:29.808Z,17.20
2022-10-13T19:26:14.654Z,15.13
2022-10-13T19:29:52.248Z,15.55
2022-10-13T19:32:53.748Z,19.02
2022-10-13T19:35:29.248Z,19.40
2022-10-13T19:38:01.318Z,19.58
2022-10-13T19:40:32.935Z,18.58
2022-10-13T19:43:15.072Z,29.92
2022-10-13T19:45:50.152Z,32.67
2022-10-13T19:48:29.951Z,23.58
2022-10-13T19:51:06.734Z,19.15
2022-10-13T19:53:37.466Z,17.83
2022-10-13T19:56:09.934Z,19.27
2022-10-13T19:58:39.666Z,20.05
2022-10-13T20:01:11.492Z,27.13
2022-10-13T20:03:44.411Z,20.88
2022-10-13T20:06:23.417Z,19.13
2022-10-13T20:08:52.462Z,18.60
2022-10-13T20:11:27.464Z,22.38
2022-10-13T20:14:02.512Z,42.25
2022-10-13T20:16:45.881Z,28.92
2022-10-13T20:19:35.044Z,25.85
2022-10-13T20:22:04.981Z,22.25
2022-10-13T20:24:47.594Z,25.17
2022-10-13T20:27:30.758Z,22.05
2022-10-13T20:30:07.407Z,26.48
2022-10-13T20:33:14.417Z,18.85
2022-10-13T20:36:06.050Z,24.35
2022-10-13T20:38:43.163Z,27.05
2022-10-13T20:41:22.404Z,20.90
2022-10-13T20:44:16.311Z,19.92
2022-10-13T20:46:58.300Z,23.75
2022-10-13T20:49:36.185Z,22.85
2022-10-13T20:52:09.713Z,24.55
2022-10-13T20:54:40.088Z,24.15
2022-10-13T20:57:09.787Z,23.40
2022-10-13T20:59:39.142Z,20.92
2022-10-13T21:02:12.824Z,25.60
2022-10-13T21:04:42.101Z,24.73
2022-10-13T21:07:16.964Z,24.17
2022-10-13T21:09:53.997Z,22.45
2022-10-13T21:12:25.262Z,20.08
2022-10-13T21:14:58.001Z,25.65
2022-10-13T21:17:32.169Z,19.38
2022-10-13T21:20:05.792Z,26.10
2022-10-13T21:22:37.510Z,25.75
2022-10-13T21:25:11.992Z,24.30
2022-10-13T21:27:45.771Z,24.40
2022-10-13T21:30:15.966Z,27.92
2022-10-13T21:32:45.395Z,24.45
2022-10-13T21:35:16.111Z,23.40
2022-10-13T21:37:47.361Z,23.75
2022-10-13T21:40:18.234Z,19.98
2022-10-13T21:42:47.476Z,20.13
2022-10-13T21:45:16.728Z,23.67
2022-10-13T21:47:45.686Z,25.40
2022-10-13T21:50:14.679Z,23.73
2022-10-13T21:52:49.133Z,22.70
2022-10-13T21:55:19.558Z,19.98
2022-10-13T21:57:51.096Z,21.58
2022-10-13T22:00:20.903Z,24.45
2022-10-13T22:02:55.655Z,25.15
2022-10-13T22:05:26.683Z,25.88
2022-10-13T22:08:08.481Z,24.92
2022-10-13T22:10:44.612Z,24.20
2022-10-13T22:13:15.795Z,23.42
2022-10-13T22:15:57.142Z,26.25
2022-10-13T22:18:32.812Z,21.77
2022-10-13T22:21:14.584Z,25.88
2022-10-13T22:23:48.742Z,20.10
2022-10-13T22:26:21.391Z,19.38
2022-10-13T22:29:05.199Z,28.40
2022-10-13T22:31:37.706Z,21.73
2022-10-13T22:34:13.365Z,27.23
2022-10-13T22:36:45.636Z,24.98
2022-10-13T22:39:17.962Z,25.60
2022-10-13T22:41:48.341Z,27.17
2022-10-13T22:44:17.556Z,25.10
2022-10-13T22:46:46.436Z,23.00
2022-10-13T22:49:15.993Z,30.05
2022-10-13T22:51:45.496Z,29.60
2022-10-13T22:54:14.650Z,22.70
2022-10-13T22:56:44.998Z,26.33
2022-10-13T22:59:16.408Z,24.63
2022-10-13T23:01:45.419Z,25.63
2022-10-13T23:04:16.335Z,27.35
2022-10-13T23:06:47.751Z,28.92
2022-10-13T23:09:18.102Z,22.88
2022-10-13T23:11:48.602Z,25.25
2022-10-13T23:14:20.802Z,24.98
2022-10-13T23:16:49.931Z,27.25
2022-10-13T23:19:20.560Z,28.67
2022-10-13T23:21:50.022Z,32.28
2022-10-13T23:24:22.163Z,26.98
2022-10-13T23:27:00.517Z,23.63
2022-10-13T23:29:29.423Z,24.20
2022-10-13T23:31:58.460Z,26.92
2022-10-13T23:34:29.196Z,23.00
2022-10-13T23:36:58.570Z,24.58
2022-10-13T23:39:29.608Z,28.17
2022-10-13T23:41:59.957Z,26.35
2022-10-13T23:44:31.326Z,24.20
2022-10-13T23:47:00.441Z,24.13
2022-10-13T23:49:29.810Z,24.67
2022-10-13T23:51:59.062Z,20.75
2022-10-13T23:54:28.487Z,22.77
2022-10-13T23:56:57.890Z,24.00
2022-10-13T23:59:28.334Z,19.98
