createdAt,value
2024-03-16T00:01:36.914Z,5.43
2024-03-16T00:06:17.876Z,5.87
2024-03-16T00:10:55.932Z,6.90
2024-03-16T00:15:34.880Z,6.50
2024-03-16T00:20:14.887Z,6.07
2024-03-16T00:24:55.881Z,5.43
2024-03-16T00:29:33.863Z,5.50
2024-03-16T00:34:12.928Z,6.37
2024-03-16T00:38:56.848Z,5.33
2024-03-16T00:43:37.889Z,5.53
2024-03-16T00:48:15.898Z,5.33
2024-03-16T00:52:53.838Z,5.33
2024-03-16T00:57:31.980Z,5.47
2024-03-16T01:02:13.861Z,6.63
2024-03-16T01:06:51.869Z,5.63
2024-03-16T01:11:29.911Z,5.77
2024-03-16T01:16:08.937Z,6.67
2024-03-16T01:20:49.874Z,5.90
2024-03-16T01:25:27.845Z,5.67
2024-03-16T01:30:05.852Z,5.50
2024-03-16T01:34:43.866Z,5.73
2024-03-16T01:39:24.870Z,6.50
2024-03-16T01:44:02.869Z,7.60
2024-03-16T01:48:40.869Z,5.73
2024-03-16T01:53:19.878Z,5.77
2024-03-16T01:58:00.865Z,7.23
2024-03-16T02:02:49.856Z,5.93
2024-03-16T02:07:27.868Z,8.47
2024-03-16T02:12:05.874Z,7.43
2024-03-16T02:16:47.840Z,8.03
2024-03-16T02:21:29.866Z,6.97
2024-03-16T02:26:07.887Z,7.63
2024-03-16T02:30:39.883Z,6.90
2024-03-16T02:35:17.856Z,8.37
2024-03-16T02:39:59.899Z,8.30
2024-03-16T02:44:37.900Z,8.93
2024-03-16T02:49:15.876Z,9.43
2024-03-16T02:53:53.831Z,10.03
2024-03-16T02:58:34.848Z,10.77
2024-03-16T03:03:14.853Z,11.13
2024-03-16T03:07:52.829Z,12.23
2024-03-16T03:12:31.849Z,10.93
2024-03-16T03:17:12.846Z,11.37
2024-03-16T03:21:50.847Z,11.57
2024-03-16T03:26:31.635Z,11.60
2024-03-16T03:31:10.912Z,12.03
2024-03-16T03:35:51.865Z,11.87
2024-03-16T03:40:29.848Z,12.60
2024-03-16T03:45:18.863Z,12.77
2024-03-16T03:50:00.860Z,12.13
2024-03-16T03:54:41.822Z,13.80
2024-03-16T03:59:19.852Z,13.60
2024-03-16T04:03:57.878Z,11.53
2024-03-16T04:08:35.829Z,11.67
2024-03-16T04:13:18.835Z,9.53
2024-03-16T04:17:56.855Z,9.90
2024-03-16T04:22:34.873Z,6.77
2024-03-16T04:27:12.835Z,5.17
2024-03-16T04:31:53.844Z,5.73
2024-03-16T04:36:31.855Z,5.73
2024-03-16T04:41:10.849Z,4.70
2024-03-16T04:45:48.945Z,2.37
2024-03-16T04:50:29.878Z,2.50
2024-03-16T04:55:07.997Z,2.57
2024-03-16T04:59:46.844Z,2.00
2024-03-16T05:04:24.817Z,2.33
2024-03-16T05:09:05.837Z,2.30
2024-03-16T05:13:43.800Z,1.90
2024-03-16T05:18:22.819Z,2.20
2024-03-16T05:23:00.857Z,2.27
2024-03-16T05:27:42.834Z,2.33
2024-03-16T05:32:21.834Z,2.17
2024-03-16T05:36:59.829Z,2.13
2024-03-16T05:41:37.896Z,2.13
2024-03-16T05:46:18.853Z,2.70
2024-03-16T05:50:56.829Z,2.63
2024-03-16T05:55:34.844Z,2.93
2024-03-16T06:00:20.894Z,2.53
2024-03-16T06:05:02.830Z,2.70
2024-03-16T06:09:40.852Z,2.40
2024-03-16T06:14:19.828Z,2.60
2024-03-16T06:18:57.904Z,2.30
2024-03-16T06:23:38.844Z,2.40
2024-03-16T06:28:16.903Z,2.90
2024-03-16T06:33:13.853Z,1.93
2024-03-16T06:37:51.810Z,2.13
2024-03-16T06:42:33.868Z,1.80
2024-03-16T06:47:11.820Z,2.20
2024-03-16T06:51:49.821Z,2.67
2024-03-16T06:56:27.811Z,2.30
2024-03-16T07:01:10.914Z,2.43
2024-03-16T07:05:48.833Z,2.47
2024-03-16T07:10:26.891Z,3.13
2024-03-16T07:15:04.808Z,3.43
2024-03-16T07:19:45.827Z,3.00
2024-03-16T07:24:23.808Z,3.60
2024-03-16T07:29:02.788Z,3.83
2024-03-16T07:33:42.817Z,3.70
2024-03-16T07:38:23.830Z,4.10
2024-03-16T07:43:01.847Z,2.90
2024-03-16T07:47:39.815Z,3.60
2024-03-16T07:52:19.866Z,3.00
2024-03-16T07:57:00.801Z,3.17
2024-03-16T08:01:38.865Z,3.07
2024-03-16T08:06:17.813Z,3.07
2024-03-16T08:10:55.837Z,2.70
2024-03-16T08:15:36.817Z,2.70
2024-03-16T08:20:17.811Z,3.30
2024-03-16T08:24:55.859Z,2.70
2024-03-16T08:29:34.813Z,2.90
2024-03-16T08:34:16.832Z,2.63
2024-03-16T08:38:54.805Z,2.60
2024-03-16T08:43:32.884Z,2.90
2024-03-16T08:48:10.848Z,2.33
2024-03-16T08:52:52.819Z,2.70
2024-03-16T08:57:30.970Z,2.80
2024-03-16T09:02:11.859Z,2.27
2024-03-16T09:06:49.839Z,2.37
2024-03-16T09:11:30.852Z,2.67
2024-03-16T09:16:08.856Z,2.43
2024-03-16T09:20:51.805Z,1.90
2024-03-16T09:25:30.804Z,2.17
2024-03-16T09:30:13.053Z,2.50
2024-03-16T09:34:50.814Z,2.40
2024-03-16T09:39:34.839Z,2.07
