createdAt,value
2023-02-14T00:00:40.471Z,57.64
2023-02-14T00:01:40.497Z,59.30
2023-02-14T00:02:40.575Z,59.50
2023-02-14T00:03:40.551Z,55.62
2023-02-14T00:04:40.493Z,64.67
2023-02-14T00:05:39.509Z,60.73
2023-02-14T00:06:40.509Z,51.27
2023-02-14T00:07:39.503Z,54.57
2023-02-14T00:08:40.510Z,48.60
2023-02-14T00:09:40.516Z,51.25
2023-02-14T00:10:40.513Z,52.45
2023-02-14T00:11:40.577Z,45.83
2023-02-14T00:12:39.520Z,49.68
2023-02-14T00:13:39.540Z,49.72
2023-02-14T00:14:40.543Z,50.86
2023-02-14T00:15:40.656Z,61.07
2023-02-14T00:16:39.554Z,64.92
2023-02-14T00:17:40.561Z,49.12
2023-02-14T00:18:40.558Z,41.70
2023-02-14T00:19:40.571Z,50.05
2023-02-14T00:20:39.575Z,56.73
2023-02-14T00:21:40.610Z,43.60
2023-02-14T00:22:39.599Z,33.25
2023-02-14T00:23:40.606Z,35.47
2023-02-14T00:24:40.599Z,49.79
2023-02-14T00:25:39.588Z,43.86
2023-02-14T00:26:40.593Z,39.80
2023-02-14T00:27:40.591Z,36.02
2023-02-14T00:28:40.594Z,50.88
2023-02-14T00:29:39.620Z,50.04
2023-02-14T00:30:40.651Z,38.98
2023-02-14T00:31:40.720Z,46.76
2023-02-14T00:32:39.655Z,42.96
2023-02-14T00:33:40.645Z,41.80
2023-02-14T00:34:39.630Z,43.46
2023-02-14T00:35:40.634Z,50.00
2023-02-14T00:36:39.642Z,42.86
2023-02-14T00:37:40.684Z,35.47
2023-02-14T00:38:39.640Z,37.44
2023-02-14T00:39:40.656Z,41.41
2023-02-14T00:40:39.658Z,43.81
2023-02-14T00:41:40.662Z,31.95
2023-02-14T00:42:40.668Z,27.94
2023-02-14T00:43:40.673Z,44.42
2023-02-14T00:44:40.666Z,41.85
2023-02-14T00:45:40.780Z,42.87
2023-02-14T00:46:40.689Z,38.46
2023-02-14T00:47:40.696Z,49.24
2023-02-14T00:48:39.694Z,25.00
2023-02-14T00:49:40.713Z,25.00
2023-02-14T00:50:39.720Z,33.15
2023-02-14T00:51:40.737Z,31.97
2023-02-14T00:52:39.732Z,42.99
2023-02-14T00:53:40.764Z,43.84
2023-02-14T00:54:39.746Z,33.17
2023-02-14T00:55:40.755Z,44.78
2023-02-14T00:56:40.752Z,38.65
2023-02-14T00:57:40.784Z,63.27
2023-02-14T00:58:40.788Z,52.82
2023-02-14T00:59:40.782Z,65.87
2023-02-14T01:00:39.912Z,60.17
2023-02-14T01:01:40.805Z,46.21
2023-02-14T01:02:40.866Z,32.56
2023-02-14T01:03:40.824Z,34.39
2023-02-14T01:04:40.801Z,35.05
2023-02-14T01:05:40.811Z,46.90
2023-02-14T01:06:40.824Z,49.74
2023-02-14T01:07:39.834Z,34.11
2023-02-14T01:08:39.845Z,38.45
2023-02-14T01:09:40.874Z,53.07
2023-02-14T01:10:39.859Z,56.50
2023-02-14T01:11:39.854Z,66.54
2023-02-14T01:12:39.904Z,67.70
2023-02-14T01:13:40.889Z,58.79
2023-02-14T01:14:40.890Z,65.70
2023-02-14T01:15:40.901Z,54.10
2023-02-14T01:16:40.989Z,44.84
2023-02-14T01:17:40.931Z,40.14
2023-02-14T01:18:40.917Z,53.61
2023-02-14T01:19:40.930Z,59.31
2023-02-14T01:20:40.946Z,63.88
2023-02-14T01:21:40.989Z,54.13
2023-02-14T01:22:41.005Z,45.67
2023-02-14T01:23:39.970Z,40.25
2023-02-14T01:24:39.998Z,26.23
2023-02-14T01:25:40.032Z,36.84
2023-02-14T01:26:41.060Z,37.67
2023-02-14T01:27:41.054Z,40.69
2023-02-14T01:28:40.057Z,36.64
2023-02-14T01:29:41.084Z,24.84
2023-02-14T01:30:40.071Z,28.31
2023-02-14T01:31:41.296Z,33.24
2023-02-14T01:32:40.114Z,40.14
2023-02-14T01:33:41.140Z,34.34
2023-02-14T01:34:41.139Z,34.37
2023-02-14T01:35:41.145Z,44.89
2023-02-14T01:36:41.176Z,39.90
2023-02-14T01:37:40.183Z,41.12
2023-02-14T01:38:41.196Z,42.36
2023-02-14T01:39:41.213Z,39.64
2023-02-14T01:40:41.222Z,49.98
2023-02-14T01:41:41.270Z,47.20
2023-02-14T01:42:41.720Z,52.90
2023-02-14T01:43:40.278Z,43.99
2023-02-14T01:44:40.299Z,33.32
2023-02-14T01:45:41.327Z,33.45
2023-02-14T01:46:41.346Z,36.36
2023-02-14T01:47:41.335Z,46.95
2023-02-14T01:48:41.351Z,46.38
2023-02-14T01:49:41.371Z,42.04
2023-02-14T01:50:41.370Z,55.01
2023-02-14T01:51:41.426Z,65.62
2023-02-14T01:52:41.402Z,68.14
2023-02-14T01:53:41.416Z,55.74
2023-02-14T01:54:40.417Z,57.67
2023-02-14T01:55:41.430Z,55.69
2023-02-14T01:56:41.476Z,47.40
2023-02-14T01:57:41.493Z,44.76
2023-02-14T01:58:41.498Z,51.64
2023-02-14T01:59:40.493Z,59.08
2023-02-14T02:00:41.497Z,50.50
2023-02-14T02:01:41.611Z,35.95
2023-02-14T02:02:40.611Z,38.61
2023-02-14T02:03:41.534Z,29.76
2023-02-14T02:04:41.599Z,36.32
2023-02-14T02:05:41.566Z,27.27
2023-02-14T02:06:40.580Z,34.00
2023-02-14T02:07:41.599Z,29.62
2023-02-14T02:08:41.609Z,34.09
2023-02-14T02:09:41.659Z,44.91
2023-02-14T02:10:41.662Z,46.39
2023-02-14T02:11:41.650Z,51.70
2023-02-14T02:12:40.671Z,54.98
2023-02-14T02:13:41.708Z,59.02
2023-02-14T02:14:41.711Z,59.59
2023-02-14T02:15:40.725Z,73.79
2023-02-14T02:16:41.826Z,67.72
2023-02-14T02:17:41.761Z,58.54
2023-02-14T02:18:41.801Z,63.87
2023-02-14T02:19:41.812Z,52.65
2023-02-14T02:20:41.827Z,41.71
2023-02-14T02:21:41.856Z,38.20
2023-02-14T02:22:40.866Z,43.03
2023-02-14T02:23:41.877Z,45.97
2023-02-14T02:24:40.894Z,32.42
2023-02-14T02:25:41.917Z,44.77
2023-02-14T02:26:40.938Z,39.31
2023-02-14T02:27:41.964Z,31.74
2023-02-14T02:28:40.979Z,41.52
2023-02-14T02:29:41.109Z,51.60
2023-02-14T02:30:41.179Z,49.26
2023-02-14T02:31:42.212Z,44.22
2023-02-14T02:32:41.042Z,40.39
2023-02-14T02:33:42.073Z,46.74
2023-02-14T02:34:42.080Z,58.94
2023-02-14T02:35:42.101Z,49.33
2023-02-14T02:36:42.133Z,49.25
2023-02-14T02:37:41.151Z,62.82
2023-02-14T02:38:42.160Z,60.03
2023-02-14T02:39:42.177Z,61.11
2023-02-14T02:40:42.229Z,54.52
2023-02-14T02:41:42.228Z,58.44
2023-02-14T02:42:41.245Z,51.85
2023-02-14T02:43:42.269Z,50.33
2023-02-14T02:44:41.280Z,63.33
2023-02-14T02:45:42.401Z,66.27
2023-02-14T02:46:41.333Z,64.64
2023-02-14T02:47:42.347Z,60.97
2023-02-14T02:48:41.397Z,69.73
2023-02-14T02:49:41.396Z,62.95
2023-02-14T02:50:42.421Z,63.91
2023-02-14T02:51:41.433Z,66.49
2023-02-14T02:52:42.452Z,60.87
2023-02-14T02:53:42.488Z,56.68
2023-02-14T02:54:42.488Z,52.27
2023-02-14T02:55:41.514Z,47.40
2023-02-14T02:56:42.555Z,53.42
2023-02-14T02:57:42.568Z,63.46
2023-02-14T02:58:42.618Z,62.83
2023-02-14T02:59:41.629Z,44.61
2023-02-14T03:00:41.634Z,47.39
2023-02-14T03:01:42.806Z,52.75
2023-02-14T03:02:41.695Z,62.16
2023-02-14T03:03:41.727Z,56.14
2023-02-14T03:04:41.840Z,65.15
2023-02-14T03:05:41.780Z,57.18
2023-02-14T03:06:42.805Z,52.95
2023-02-14T03:07:41.833Z,42.23
2023-02-14T03:08:42.865Z,50.16
2023-02-14T03:09:42.889Z,48.77
2023-02-14T03:10:42.912Z,50.89
2023-02-14T03:11:42.930Z,45.14
2023-02-14T03:12:42.945Z,37.94
2023-02-14T03:13:42.985Z,53.78
2023-02-14T03:14:42.017Z,56.82
2023-02-14T03:15:43.061Z,65.30
2023-02-14T03:16:43.051Z,59.21
2023-02-14T03:17:42.169Z,62.18
2023-02-14T03:18:43.121Z,63.41
2023-02-14T03:19:42.127Z,45.02
2023-02-14T03:20:42.179Z,53.69
2023-02-14T03:21:43.215Z,52.66
2023-02-14T03:22:42.208Z,50.17
2023-02-14T03:23:43.244Z,50.33
2023-02-14T03:24:43.287Z,41.63
2023-02-14T03:25:43.305Z,55.81
2023-02-14T03:26:43.342Z,45.86
2023-02-14T03:27:43.370Z,38.52
2023-02-14T03:28:43.378Z,42.58
2023-02-14T03:29:43.413Z,48.75
2023-02-14T03:30:43.549Z,55.00
2023-02-14T03:31:43.632Z,50.66
2023-02-14T03:32:43.504Z,50.72
2023-02-14T03:33:42.561Z,42.76
2023-02-14T03:34:42.558Z,57.95
2023-02-14T03:35:42.593Z,53.35
2023-02-14T03:36:43.606Z,47.13
2023-02-14T03:37:43.618Z,37.29
2023-02-14T03:38:43.649Z,31.03
2023-02-14T03:39:43.701Z,29.27
2023-02-14T03:40:42.720Z,40.79
2023-02-14T03:41:43.740Z,57.07
2023-02-14T03:42:43.770Z,45.33
2023-02-14T03:43:44.737Z,38.85
2023-02-14T03:44:43.805Z,43.67
2023-02-14T03:45:43.847Z,52.33
2023-02-14T03:46:43.967Z,59.00
2023-02-14T03:47:43.911Z,59.60
2023-02-14T03:48:43.933Z,39.85
2023-02-14T03:49:43.978Z,31.98
2023-02-14T03:50:43.991Z,39.91
2023-02-14T03:51:44.007Z,35.68
2023-02-14T03:52:44.039Z,38.10
2023-02-14T03:53:44.054Z,32.06
2023-02-14T03:54:44.105Z,38.31
2023-02-14T03:55:44.121Z,50.31
2023-02-14T03:56:44.166Z,42.59
2023-02-14T03:57:43.187Z,33.57
2023-02-14T03:58:43.216Z,47.04
2023-02-14T03:59:44.264Z,46.75
2023-02-14T04:00:44.286Z,32.33
2023-02-14T04:01:44.338Z,35.67
2023-02-14T04:02:44.341Z,31.90
2023-02-14T04:03:43.473Z,39.78
2023-02-14T04:04:44.425Z,33.90
2023-02-14T04:05:43.515Z,35.41
2023-02-14T04:06:43.508Z,60.19
2023-02-14T04:07:44.534Z,46.59
2023-02-14T04:08:43.554Z,54.62
2023-02-14T04:09:44.602Z,41.03
2023-02-14T04:10:43.636Z,39.28
2023-02-14T04:11:43.675Z,38.33
2023-02-14T04:12:44.701Z,48.44
2023-02-14T04:13:44.743Z,40.07
2023-02-14T04:14:44.776Z,32.39
2023-02-14T04:15:44.858Z,43.88
2023-02-14T04:16:43.850Z,28.47
2023-02-14T04:17:44.882Z,41.21
2023-02-14T04:18:44.918Z,42.05
2023-02-14T04:19:44.947Z,36.02
2023-02-14T04:20:44.982Z,43.05
2023-02-14T04:21:45.048Z,38.22
2023-02-14T04:22:45.047Z,45.13
2023-02-14T04:23:45.109Z,35.36
2023-02-14T04:24:45.152Z,41.79
2023-02-14T04:25:45.164Z,42.19
2023-02-14T04:26:45.229Z,43.59
2023-02-14T04:27:45.261Z,41.61
2023-02-14T04:28:45.285Z,32.21
2023-02-14T04:29:45.305Z,43.41
2023-02-14T04:30:45.362Z,40.51
2023-02-14T04:31:45.551Z,42.05
2023-02-14T04:32:44.430Z,26.45
2023-02-14T04:33:44.477Z,31.84
2023-02-14T04:34:44.511Z,35.93
2023-02-14T04:35:45.539Z,31.49
2023-02-14T04:36:45.589Z,40.34
2023-02-14T04:37:44.644Z,40.32
2023-02-14T04:38:45.659Z,31.87
2023-02-14T04:39:45.693Z,30.59
2023-02-14T04:40:45.721Z,38.46
2023-02-14T04:41:44.757Z,50.63
2023-02-14T04:42:45.817Z,56.83
2023-02-14T04:43:45.837Z,43.74
2023-02-14T04:44:45.908Z,48.86
2023-02-14T04:45:45.918Z,43.83
2023-02-14T04:46:46.003Z,45.64
2023-02-14T04:47:45.979Z,33.37
2023-02-14T04:48:45.040Z,45.05
2023-02-14T04:49:46.074Z,29.16
2023-02-14T04:50:46.096Z,40.47
2023-02-14T04:51:45.128Z,33.97
2023-02-14T04:52:46.158Z,31.59
2023-02-14T04:53:45.219Z,27.33
2023-02-14T04:54:46.247Z,30.24
2023-02-14T04:55:46.283Z,40.47
2023-02-14T04:56:46.339Z,43.39
2023-02-14T04:57:46.347Z,27.93
2023-02-14T04:58:46.390Z,27.72
2023-02-14T04:59:46.443Z,39.54
2023-02-14T05:00:45.533Z,44.38
2023-02-14T05:01:46.586Z,41.00
2023-02-14T05:02:45.554Z,37.60
2023-02-14T05:03:45.627Z,51.45
2023-02-14T05:04:48.814Z,33.38
2023-02-14T05:05:46.636Z,33.88
2023-02-14T05:06:45.642Z,36.71
2023-02-14T05:07:46.620Z,38.58
2023-02-14T05:08:46.615Z,39.52
2023-02-14T05:09:45.682Z,43.62
2023-02-14T05:10:46.584Z,63.50
2023-02-14T05:11:46.595Z,63.05
2023-02-14T05:12:46.565Z,54.61
2023-02-14T05:13:46.579Z,48.83
2023-02-14T05:14:46.557Z,61.14
2023-02-14T05:15:46.550Z,38.18
2023-02-14T05:16:46.628Z,31.48
2023-02-14T05:17:45.544Z,36.06
2023-02-14T05:18:46.541Z,46.83
2023-02-14T05:19:45.541Z,59.89
2023-02-14T05:20:46.536Z,46.25
2023-02-14T05:21:46.513Z,48.73
2023-02-14T05:22:45.510Z,55.47
2023-02-14T05:23:45.489Z,37.07
2023-02-14T05:24:46.498Z,41.37
2023-02-14T05:25:46.520Z,44.87
2023-02-14T05:26:45.475Z,33.27
2023-02-14T05:27:46.467Z,29.08
2023-02-14T05:28:46.453Z,32.23
2023-02-14T05:29:46.472Z,38.84
2023-02-14T05:30:46.518Z,48.28
2023-02-14T05:31:46.460Z,38.54
2023-02-14T05:32:45.435Z,44.45
2023-02-14T05:33:46.422Z,41.48
2023-02-14T05:34:46.433Z,36.79
2023-02-14T05:35:46.416Z,32.03
2023-02-14T05:36:45.444Z,30.21
2023-02-14T05:37:46.505Z,30.33
2023-02-14T05:38:46.563Z,31.04
2023-02-14T05:39:46.589Z,27.01
2023-02-14T05:40:46.632Z,38.51
2023-02-14T05:41:45.714Z,40.33
2023-02-14T05:42:46.714Z,35.68
2023-02-14T05:43:46.822Z,28.81
2023-02-14T05:44:46.830Z,31.13
2023-02-14T05:45:46.915Z,28.00
2023-02-14T05:46:46.916Z,41.27
2023-02-14T05:47:45.967Z,40.82
2023-02-14T05:48:47.011Z,31.69
2023-02-14T05:49:47.066Z,38.70
2023-02-14T05:50:47.086Z,37.62
2023-02-14T05:51:47.145Z,49.45
2023-02-14T05:52:47.190Z,38.21
2023-02-14T05:53:47.257Z,40.46
2023-02-14T05:54:47.296Z,33.24
2023-02-14T05:55:46.346Z,29.87
2023-02-14T05:56:47.395Z,29.62
2023-02-14T05:57:47.435Z,29.91
2023-02-14T05:58:47.460Z,32.73
2023-02-14T05:59:47.542Z,28.87
2023-02-14T06:00:46.575Z,36.94
2023-02-14T06:01:47.661Z,31.93
2023-02-14T06:02:47.640Z,38.00
2023-02-14T06:03:46.698Z,40.46
2023-02-14T06:04:46.855Z,36.69
2023-02-14T06:05:47.819Z,45.08
2023-02-14T06:06:47.836Z,52.30
2023-02-14T06:07:46.883Z,53.03
2023-02-14T06:08:47.951Z,48.15
2023-02-14T06:09:47.999Z,43.15
2023-02-14T06:10:48.084Z,51.40
2023-02-14T06:11:47.125Z,31.53
2023-02-14T06:12:48.136Z,29.62
2023-02-14T06:13:47.196Z,32.77
2023-02-14T06:14:48.232Z,33.56
2023-02-14T06:15:48.359Z,33.24
2023-02-14T06:16:48.381Z,31.44
2023-02-14T06:17:48.359Z,34.02
2023-02-14T06:18:48.423Z,38.46
2023-02-14T06:19:47.463Z,33.44
2023-02-14T06:20:47.503Z,32.75
2023-02-14T06:21:47.533Z,33.01
2023-02-14T06:22:48.580Z,33.04
2023-02-14T06:23:47.600Z,34.00
2023-02-14T06:24:47.648Z,29.35
2023-02-14T06:25:47.729Z,31.55
2023-02-14T06:26:48.710Z,33.19
2023-02-14T06:27:49.475Z,43.85
2023-02-14T06:28:47.798Z,30.19
2023-02-14T06:29:48.886Z,30.51
2023-02-14T06:30:48.954Z,28.73
2023-02-14T06:31:49.019Z,28.35
2023-02-14T06:32:47.968Z,26.74
2023-02-14T06:33:49.015Z,35.52
2023-02-14T06:34:49.057Z,43.57
2023-02-14T06:35:48.096Z,32.28
2023-02-14T06:36:49.153Z,33.07
2023-02-14T06:37:49.194Z,31.07
2023-02-14T06:38:49.225Z,36.18
2023-02-14T06:39:49.265Z,35.03
2023-02-14T06:40:48.314Z,31.35
2023-02-14T06:41:48.368Z,26.00
2023-02-14T06:42:48.421Z,33.07
2023-02-14T06:43:49.469Z,31.32
2023-02-14T06:44:48.513Z,40.45
2023-02-14T06:45:49.634Z,36.97
2023-02-14T06:46:49.613Z,40.31
2023-02-14T06:47:49.670Z,38.03
2023-02-14T06:48:49.735Z,37.77
2023-02-14T06:49:49.760Z,30.00
2023-02-14T06:50:49.812Z,29.95
2023-02-14T06:51:49.872Z,37.59
2023-02-14T06:52:48.928Z,43.07
2023-02-14T06:53:48.986Z,42.49
2023-02-14T06:54:50.043Z,40.81
2023-02-14T06:55:50.094Z,32.89
2023-02-14T06:56:50.138Z,37.28
2023-02-14T06:57:49.200Z,42.46
2023-02-14T06:58:50.264Z,45.73
2023-02-14T06:59:50.317Z,42.24
2023-02-14T07:00:50.408Z,49.71
2023-02-14T07:01:50.616Z,46.04
2023-02-14T07:02:49.632Z,44.31
2023-02-14T07:03:50.528Z,46.40
2023-02-14T07:04:50.584Z,42.86
2023-02-14T07:05:50.658Z,42.43
2023-02-14T07:06:50.738Z,39.32
2023-02-14T07:07:49.757Z,41.40
2023-02-14T07:08:50.801Z,43.84
2023-02-14T07:09:49.863Z,38.21
2023-02-14T07:10:50.936Z,43.25
2023-02-14T07:11:49.960Z,41.95
2023-02-14T07:12:51.065Z,41.45
2023-02-14T07:13:51.064Z,37.87
2023-02-14T07:14:50.112Z,40.30
2023-02-14T07:15:51.250Z,31.79
2023-02-14T07:16:50.220Z,39.75
2023-02-14T07:17:51.302Z,44.64
2023-02-14T07:18:51.334Z,43.82
2023-02-14T07:19:51.412Z,50.92
2023-02-14T07:20:51.470Z,43.37
2023-02-14T07:21:50.517Z,41.10
2023-02-14T07:22:51.540Z,42.20
2023-02-14T07:23:51.604Z,36.22
2023-02-14T07:24:51.756Z,37.98
2023-02-14T07:25:51.804Z,41.39
2023-02-14T07:26:51.745Z,46.02
2023-02-14T07:27:51.805Z,41.15
2023-02-14T07:28:51.880Z,43.64
2023-02-14T07:29:51.926Z,51.28
2023-02-14T07:30:52.133Z,43.12
2023-02-14T07:31:52.300Z,45.67
2023-02-14T07:32:51.068Z,44.35
2023-02-14T07:33:52.269Z,40.19
2023-02-14T07:34:52.199Z,46.87
2023-02-14T07:35:51.231Z,45.30
2023-02-14T07:36:52.342Z,46.66
2023-02-14T07:37:52.325Z,59.84
2023-02-14T07:38:51.407Z,58.21
2023-02-14T07:39:52.456Z,75.14
2023-02-14T07:40:52.525Z,64.35
2023-02-14T07:41:52.565Z,56.26
2023-02-14T07:42:52.625Z,59.59
2023-02-14T07:43:51.671Z,68.77
2023-02-14T07:44:52.724Z,60.82
2023-02-14T07:45:52.816Z,58.10
2023-02-14T07:46:52.833Z,67.77
2023-02-14T07:47:51.891Z,64.56
2023-02-14T07:48:51.949Z,73.54
2023-02-14T07:49:52.977Z,70.98
2023-02-14T07:50:53.020Z,54.25
2023-02-14T07:51:53.091Z,56.37
2023-02-14T07:52:53.123Z,59.36
2023-02-14T07:53:53.186Z,62.82
2023-02-14T07:54:53.220Z,56.21
2023-02-14T07:55:53.277Z,59.88
2023-02-14T07:56:53.314Z,42.08
2023-02-14T07:57:52.350Z,36.30
2023-02-14T07:58:52.391Z,34.29
2023-02-14T07:59:53.459Z,25.00
2023-02-14T08:00:53.496Z,28.30
2023-02-14T08:01:53.634Z,27.94
2023-02-14T08:02:53.616Z,25.26
2023-02-14T08:03:52.673Z,35.93
2023-02-14T08:04:53.740Z,32.85
2023-02-14T08:05:52.775Z,31.10
2023-02-14T08:06:53.815Z,27.16
2023-02-14T08:07:53.841Z,31.91
2023-02-14T08:08:52.893Z,25.20
2023-02-14T08:09:53.945Z,34.44
2023-02-14T08:10:53.979Z,25.00
2023-02-14T08:11:54.041Z,25.00
2023-02-14T08:12:54.070Z,25.00
2023-02-14T08:13:54.123Z,28.55
2023-02-14T08:14:53.174Z,28.45
2023-02-14T08:15:54.338Z,26.34
2023-02-14T08:16:54.248Z,25.63
2023-02-14T08:17:53.285Z,25.85
2023-02-14T08:18:53.327Z,25.00
2023-02-14T08:19:54.382Z,28.46
2023-02-14T08:20:53.413Z,28.08
2023-02-14T08:21:53.484Z,34.18
2023-02-14T08:22:54.518Z,26.14
2023-02-14T08:23:54.517Z,26.98
2023-02-14T08:24:54.562Z,30.91
2023-02-14T08:25:53.608Z,27.70
2023-02-14T08:26:53.656Z,27.50
2023-02-14T08:27:54.671Z,27.42
2023-02-14T08:28:53.708Z,25.00
2023-02-14T08:29:53.821Z,33.80
2023-02-14T08:30:54.839Z,38.41
2023-02-14T08:31:53.985Z,50.53
2023-02-14T08:32:54.976Z,61.48
2023-02-14T08:33:54.859Z,51.53
2023-02-14T08:34:54.897Z,52.87
2023-02-14T08:35:54.921Z,43.97
2023-02-14T08:36:54.982Z,67.46
2023-02-14T08:37:54.012Z,59.17
2023-02-14T08:38:54.993Z,55.37
2023-02-14T08:39:55.021Z,38.01
2023-02-14T08:40:55.066Z,33.79
2023-02-14T08:41:55.084Z,25.49
2023-02-14T08:42:55.100Z,58.30
2023-02-14T08:43:55.126Z,86.18
2023-02-14T08:44:55.135Z,94.03
2023-02-14T08:45:55.165Z,117.28
2023-02-14T08:46:55.397Z,123.54
2023-02-14T08:47:55.222Z,136.77
2023-02-14T08:48:55.246Z,122.77
2023-02-14T08:49:55.227Z,109.45
2023-02-14T08:50:54.311Z,97.67
2023-02-14T08:51:55.345Z,87.07
2023-02-14T08:52:55.307Z,84.59
2023-02-14T08:53:55.326Z,77.87
2023-02-14T08:54:55.337Z,85.05
2023-02-14T08:55:54.329Z,89.32
2023-02-14T08:56:54.339Z,90.17
2023-02-14T08:57:54.348Z,74.54
2023-02-14T08:58:55.356Z,74.77
2023-02-14T08:59:54.375Z,75.69
2023-02-14T09:00:54.572Z,75.62
2023-02-14T09:01:54.491Z,62.82
2023-02-14T09:02:55.385Z,62.71
2023-02-14T09:03:55.551Z,59.39
2023-02-14T09:04:54.373Z,61.69
2023-02-14T09:05:54.394Z,59.65
2023-02-14T09:06:55.403Z,60.14
2023-02-14T09:07:55.414Z,57.71
2023-02-14T09:08:55.460Z,62.53
2023-02-14T09:09:54.449Z,60.73
2023-02-14T09:10:54.421Z,56.08
2023-02-14T09:11:54.451Z,56.75
2023-02-14T09:12:54.417Z,49.71
2023-02-14T09:13:54.455Z,51.46
2023-02-14T09:14:55.435Z,50.20
2023-02-14T09:15:54.449Z,46.61
2023-02-14T09:16:54.440Z,44.22
2023-02-14T09:17:54.414Z,42.82
2023-02-14T09:18:55.463Z,47.78
2023-02-14T09:19:55.440Z,50.91
2023-02-14T09:20:54.433Z,42.65
2023-02-14T09:21:55.428Z,41.40
2023-02-14T09:22:55.443Z,38.18
2023-02-14T09:23:55.514Z,34.18
2023-02-14T09:24:55.560Z,33.97
2023-02-14T09:25:55.040Z,28.82
2023-02-14T09:26:54.706Z,32.25
2023-02-14T09:27:55.785Z,30.36
2023-02-14T09:28:54.817Z,31.63
2023-02-14T09:29:54.948Z,29.56
2023-02-14T09:30:54.979Z,29.75
2023-02-14T09:31:55.141Z,32.04
2023-02-14T09:32:56.096Z,30.20
2023-02-14T09:33:55.133Z,30.30
2023-02-14T09:34:56.199Z,27.64
2023-02-14T09:35:56.248Z,29.46
2023-02-14T09:36:55.336Z,33.60
2023-02-14T09:37:56.365Z,33.30
2023-02-14T09:38:56.442Z,33.11
2023-02-14T09:39:56.491Z,26.98
2023-02-14T09:40:56.595Z,31.84
2023-02-14T09:41:56.628Z,32.01
2023-02-14T09:42:56.683Z,26.57
2023-02-14T09:43:56.755Z,27.51
2023-02-14T09:44:56.819Z,31.04
2023-02-14T09:45:56.914Z,28.55
2023-02-14T09:46:56.897Z,30.19
2023-02-14T09:47:56.931Z,28.59
2023-02-14T09:48:56.034Z,30.67
2023-02-14T09:49:57.073Z,28.52
2023-02-14T09:50:57.487Z,26.27
2023-02-14T09:51:57.103Z,29.47
2023-02-14T09:52:57.149Z,27.74
2023-02-14T09:53:57.197Z,25.00
2023-02-14T09:54:57.234Z,30.97
2023-02-14T09:55:57.306Z,25.00
2023-02-14T09:56:57.394Z,29.55
2023-02-14T09:57:56.395Z,25.49
2023-02-14T09:58:56.451Z,30.49
2023-02-14T09:59:56.512Z,25.00
2023-02-14T10:00:57.739Z,30.65
2023-02-14T10:01:57.675Z,30.25
2023-02-14T10:02:56.685Z,31.16
2023-02-14T10:03:56.741Z,30.55
2023-02-14T10:04:57.799Z,28.49
2023-02-14T10:05:57.859Z,28.82
2023-02-14T10:06:57.908Z,31.20
2023-02-14T10:07:57.970Z,28.88
2023-02-14T10:08:58.057Z,27.64
2023-02-14T10:09:58.105Z,25.00
2023-02-14T10:10:58.572Z,26.82
2023-02-14T10:11:58.241Z,28.58
2023-02-14T10:12:58.313Z,27.80
2023-02-14T10:13:58.371Z,23.96
2023-02-14T10:14:58.426Z,29.72
2023-02-14T10:15:58.473Z,30.22
2023-02-14T10:16:58.595Z,27.17
2023-02-14T10:17:57.598Z,27.70
2023-02-14T10:18:58.659Z,31.80
2023-02-14T10:19:58.739Z,27.73
2023-02-14T10:20:59.161Z,27.89
2023-02-14T10:21:58.831Z,28.58
2023-02-14T10:22:58.913Z,26.58
2023-02-14T10:23:58.980Z,28.28
2023-02-14T10:24:59.033Z,26.43
2023-02-14T10:25:59.093Z,30.05
2023-02-14T10:26:59.161Z,31.97
2023-02-14T10:27:58.256Z,30.82
2023-02-14T10:28:58.293Z,29.53
2023-02-14T10:29:59.450Z,30.35
2023-02-14T10:30:59.955Z,26.53
2023-02-14T10:31:59.505Z,28.79
2023-02-14T10:32:59.514Z,25.00
2023-02-14T10:33:59.586Z,25.19
2023-02-14T10:34:59.646Z,29.56
2023-02-14T10:35:58.696Z,28.14
2023-02-14T10:36:59.763Z,29.58
2023-02-14T10:37:59.850Z,31.42
2023-02-14T10:38:59.914Z,26.79
2023-02-14T10:39:59.944Z,25.82
2023-02-14T10:41:00.310Z,26.11
2023-02-14T10:41:59.055Z,30.36
2023-02-14T10:43:00.123Z,28.91
2023-02-14T10:43:59.197Z,31.73
2023-02-14T10:44:59.230Z,29.82
2023-02-14T10:45:59.331Z,29.11
2023-02-14T10:47:00.340Z,28.09
2023-02-14T10:48:00.390Z,28.05
2023-02-14T10:48:59.459Z,28.38
2023-02-14T10:49:59.554Z,28.43
2023-02-14T10:51:00.905Z,28.18
2023-02-14T10:52:00.591Z,30.83
2023-02-14T10:53:00.655Z,27.88
2023-02-14T10:53:59.686Z,32.78
2023-02-14T10:55:00.772Z,32.56
2023-02-14T10:56:00.804Z,28.27
2023-02-14T10:56:59.867Z,29.45
2023-02-14T10:58:00.911Z,27.05
2023-02-14T10:59:00.957Z,29.51
2023-02-14T11:00:00.025Z,27.78
2023-02-14T11:01:00.406Z,28.78
2023-02-14T11:02:01.071Z,28.63
2023-02-14T11:03:01.123Z,26.02
2023-02-14T11:04:01.236Z,30.75
2023-02-14T11:05:01.222Z,30.68
2023-02-14T11:06:01.264Z,28.69
2023-02-14T11:07:00.303Z,29.26
2023-02-14T11:08:01.342Z,27.16
2023-02-14T11:09:01.431Z,30.84
2023-02-14T11:10:01.424Z,25.00
2023-02-14T11:11:00.907Z,28.03
2023-02-14T11:12:00.510Z,27.46
2023-02-14T11:13:00.557Z,30.64
2023-02-14T11:14:01.613Z,27.87
2023-02-14T11:15:01.650Z,27.45
2023-02-14T11:16:00.896Z,29.20
2023-02-14T11:17:01.836Z,27.91
2023-02-14T11:18:00.766Z,27.50
2023-02-14T11:19:01.841Z,27.64
2023-02-14T11:20:01.894Z,29.47
2023-02-14T11:21:01.907Z,25.54
2023-02-14T11:22:00.930Z,27.96
2023-02-14T11:23:00.978Z,29.21
2023-02-14T11:24:02.026Z,26.43
2023-02-14T11:25:04.456Z,25.00
2023-02-14T11:26:02.133Z,31.39
2023-02-14T11:27:01.043Z,29.81
2023-02-14T11:28:02.007Z,28.39
2023-02-14T11:29:02.023Z,28.16
2023-02-14T11:30:02.109Z,25.69
2023-02-14T11:31:02.414Z,26.76
2023-02-14T11:32:02.010Z,29.52
2023-02-14T11:33:02.014Z,28.68
2023-02-14T11:34:04.732Z,28.26
2023-02-14T11:35:00.980Z,28.43
2023-02-14T11:36:00.958Z,27.17
2023-02-14T11:37:01.935Z,25.96
2023-02-14T11:38:00.923Z,25.75
2023-02-14T11:39:00.937Z,25.66
2023-02-14T11:40:00.913Z,29.53
2023-02-14T11:41:01.201Z,27.91
2023-02-14T11:42:01.919Z,31.82
2023-02-14T11:43:13.921Z,29.56
2023-02-14T11:44:01.895Z,29.86
2023-02-14T11:45:00.891Z,29.74
2023-02-14T11:46:01.903Z,28.56
2023-02-14T11:47:00.881Z,30.55
2023-02-14T11:48:01.865Z,26.67
2023-02-14T11:49:00.869Z,27.53
2023-02-14T11:50:01.852Z,29.94
2023-02-14T11:51:02.001Z,28.12
2023-02-14T11:52:01.841Z,30.14
2023-02-14T11:53:00.825Z,28.83
2023-02-14T11:54:01.808Z,28.78
2023-02-14T11:55:01.808Z,27.74
2023-02-14T11:56:01.804Z,28.68
2023-02-14T11:57:01.780Z,30.24
2023-02-14T11:58:01.783Z,26.39
2023-02-14T11:59:01.781Z,29.64
2023-02-14T12:00:00.772Z,29.16
2023-02-14T12:01:01.963Z,28.50
2023-02-14T12:02:01.743Z,28.38
2023-02-14T12:03:00.768Z,27.51
2023-02-14T12:04:00.857Z,29.09
2023-02-14T12:05:01.740Z,29.15
2023-02-14T12:06:01.733Z,26.89
2023-02-14T12:07:01.721Z,27.33
2023-02-14T12:08:01.709Z,25.88
2023-02-14T12:09:01.738Z,25.27
2023-02-14T12:10:00.690Z,26.69
2023-02-14T12:11:01.907Z,30.79
2023-02-14T12:12:01.670Z,29.00
2023-02-14T12:13:01.670Z,27.26
2023-02-14T12:14:01.664Z,28.54
2023-02-14T12:15:01.674Z,27.51
2023-02-14T12:16:01.726Z,26.28
2023-02-14T12:17:01.644Z,27.45
2023-02-14T12:18:00.641Z,31.78
2023-02-14T12:19:01.643Z,27.00
2023-02-14T12:20:01.671Z,30.50
2023-02-14T12:21:01.967Z,29.36
2023-02-14T12:22:00.706Z,31.25
2023-02-14T12:23:00.736Z,26.74
2023-02-14T12:24:01.776Z,27.92
2023-02-14T12:25:01.844Z,27.29
2023-02-14T12:26:01.857Z,29.90
2023-02-14T12:27:01.916Z,33.15
2023-02-14T12:28:01.926Z,33.41
2023-02-14T12:29:00.960Z,25.23
2023-02-14T12:30:02.127Z,29.43
2023-02-14T12:31:02.555Z,28.65
2023-02-14T12:32:02.257Z,27.71
2023-02-14T12:33:01.094Z,30.51
2023-02-14T12:34:01.152Z,29.84
2023-02-14T12:35:02.226Z,29.80
2023-02-14T12:36:01.217Z,25.41
2023-02-14T12:37:02.318Z,29.26
2023-02-14T12:38:04.898Z,32.73
2023-02-14T12:39:02.281Z,34.42
2023-02-14T12:40:02.299Z,32.41
2023-02-14T12:41:01.764Z,30.47
2023-02-14T12:42:02.267Z,30.29
2023-02-14T12:43:02.240Z,29.79
2023-02-14T12:44:02.275Z,26.58
2023-02-14T12:45:01.239Z,29.91
2023-02-14T12:46:02.717Z,31.77
2023-02-14T12:47:01.373Z,32.65
2023-02-14T12:48:02.216Z,28.00
2023-02-14T12:49:02.211Z,32.99
2023-02-14T12:50:02.346Z,34.67
2023-02-14T12:51:02.812Z,29.63
2023-02-14T12:52:01.184Z,31.37
2023-02-14T12:53:02.186Z,31.23