createdAt,value
2022-12-26T00:01:01.080Z,13.46
2022-12-26T00:03:30.557Z,13.41
2022-12-26T00:05:59.899Z,13.49
2022-12-26T00:08:27.714Z,13.52
2022-12-26T00:10:55.596Z,13.52
2022-12-26T00:13:40.071Z,13.66
2022-12-26T00:16:10.133Z,13.51
2022-12-26T00:18:38.441Z,13.38
2022-12-26T00:21:08.102Z,13.50
2022-12-26T00:23:36.708Z,13.67
2022-12-26T00:26:05.125Z,13.59
2022-12-26T00:28:33.312Z,13.61
2022-12-26T00:31:05.459Z,13.45
2022-12-26T00:33:34.799Z,13.49
2022-12-26T00:36:03.718Z,13.55
2022-12-26T00:38:33.335Z,13.52
2022-12-26T00:41:01.243Z,13.61
2022-12-26T00:43:29.035Z,13.71
2022-12-26T00:45:56.977Z,13.67
2022-12-26T00:48:24.869Z,13.58
2022-12-26T00:50:52.856Z,13.57
2022-12-26T00:53:21.177Z,13.62
2022-12-26T00:55:50.620Z,13.57
2022-12-26T00:58:18.478Z,13.65
2022-12-26T01:00:46.546Z,13.70
2022-12-26T01:03:15.349Z,13.67
2022-12-26T01:05:43.709Z,13.62
2022-12-26T01:08:23.208Z,13.70
2022-12-26T01:10:54.246Z,13.71
2022-12-26T01:13:22.691Z,13.55
2022-12-26T01:15:51.893Z,13.60
2022-12-26T01:18:20.206Z,13.66
2022-12-26T01:20:48.827Z,13.79
2022-12-26T01:23:18.071Z,13.82
2022-12-26T01:26:15.771Z,13.69
2022-12-26T01:28:35.425Z,13.76
2022-12-26T01:31:04.107Z,13.69
2022-12-26T01:33:32.092Z,13.71
2022-12-26T01:36:00.613Z,13.72
2022-12-26T01:38:28.724Z,13.66
2022-12-26T01:41:10.409Z,13.68
2022-12-26T01:43:58.702Z,13.75
2022-12-26T01:46:33.803Z,13.64
2022-12-26T01:49:07.646Z,13.54
2022-12-26T01:51:40.105Z,13.57
2022-12-26T01:54:41.456Z,13.66
2022-12-26T01:57:01.041Z,13.60
2022-12-26T01:59:34.294Z,13.51
2022-12-26T02:02:02.745Z,13.55
2022-12-26T02:04:52.886Z,13.65
2022-12-26T02:07:21.052Z,13.66
2022-12-26T02:09:48.872Z,13.60
2022-12-26T02:12:34.276Z,13.66
2022-12-26T02:15:08.025Z,13.68
2022-12-26T02:17:35.908Z,13.66
2022-12-26T02:20:16.544Z,13.54
2022-12-26T02:23:15.839Z,13.70
2022-12-26T02:26:16.259Z,13.61
2022-12-26T02:29:19.045Z,13.61
2022-12-26T02:31:56.483Z,13.50
2022-12-26T02:34:31.698Z,13.63
2022-12-26T02:37:24.280Z,13.53
2022-12-26T02:40:04.231Z,13.56
2022-12-26T02:42:42.600Z,13.50
2022-12-26T02:45:36.041Z,13.60
2022-12-26T02:48:12.241Z,13.63
2022-12-26T02:51:10.170Z,13.75
2022-12-26T02:54:02.916Z,13.77
2022-12-26T02:56:53.362Z,13.56
2022-12-26T02:59:56.516Z,13.67
2022-12-26T03:02:54.480Z,13.53
2022-12-26T03:05:55.863Z,13.53
2022-12-26T03:08:47.628Z,13.57
2022-12-26T03:11:33.611Z,13.57
2022-12-26T03:14:11.825Z,13.65
2022-12-26T03:16:58.172Z,13.67
2022-12-26T03:19:29.658Z,13.55
2022-12-26T03:22:01.226Z,13.66
2022-12-26T03:24:49.888Z,13.68
2022-12-26T03:27:16.723Z,13.60
2022-12-26T03:30:10.416Z,13.70
2022-12-26T03:32:43.933Z,13.66
2022-12-26T03:35:13.951Z,13.64
2022-12-26T03:37:50.395Z,13.60
2022-12-26T03:40:47.346Z,13.62
2022-12-26T03:43:42.245Z,13.60
2022-12-26T03:46:36.096Z,13.68
2022-12-26T03:49:27.587Z,13.71
2022-12-26T03:52:18.830Z,13.57
2022-12-26T03:55:13.073Z,13.56
2022-12-26T03:58:06.719Z,13.54
2022-12-26T04:00:54.225Z,13.54
2022-12-26T04:03:42.927Z,13.56
2022-12-26T04:06:36.121Z,13.53
2022-12-26T04:09:27.289Z,13.56
2022-12-26T04:12:21.579Z,13.63
2022-12-26T04:15:12.891Z,13.54
2022-12-26T04:18:03.497Z,13.56
2022-12-26T04:20:37.257Z,13.49
2022-12-26T04:23:30.141Z,13.57
2022-12-26T04:26:23.884Z,13.52
2022-12-26T04:29:10.907Z,13.25
2022-12-26T04:32:04.361Z,13.50
2022-12-26T04:35:01.628Z,13.41
2022-12-26T04:37:49.257Z,13.39
2022-12-26T04:40:38.467Z,13.40
2022-12-26T04:43:48.377Z,13.27
2022-12-26T04:46:16.547Z,13.34
2022-12-26T04:49:03.861Z,13.50
2022-12-26T04:51:31.773Z,13.31
2022-12-26T04:53:59.656Z,13.35
2022-12-26T04:56:27.478Z,13.52
2022-12-26T04:58:55.336Z,13.50
2022-12-26T05:01:42.574Z,13.51
2022-12-26T05:04:32.105Z,13.57
2022-12-26T05:07:18.951Z,13.25
2022-12-26T05:09:47.916Z,13.38
2022-12-26T05:12:15.634Z,13.36
2022-12-26T05:14:43.596Z,13.33
2022-12-26T05:17:32.704Z,13.43
2022-12-26T05:20:18.534Z,13.30
2022-12-26T05:23:05.741Z,13.34
2022-12-26T05:25:54.265Z,13.44
2022-12-26T05:28:40.327Z,13.28
2022-12-26T05:31:08.445Z,13.39
2022-12-26T05:33:55.261Z,13.45
2022-12-26T05:36:25.211Z,13.57
2022-12-26T05:38:52.912Z,13.69
2022-12-26T05:41:20.639Z,13.58
2022-12-26T05:43:51.778Z,13.68
2022-12-26T05:46:19.633Z,13.69
2022-12-26T05:48:48.782Z,13.79
2022-12-26T05:51:16.511Z,13.73
2022-12-26T05:53:44.259Z,13.85
2022-12-26T05:56:14.474Z,13.73
2022-12-26T05:58:42.648Z,13.72
2022-12-26T06:01:13.109Z,13.82
2022-12-26T06:03:41.441Z,13.75
2022-12-26T06:06:11.766Z,13.87
2022-12-26T06:08:39.912Z,13.89
2022-12-26T06:11:09.386Z,13.88
2022-12-26T06:13:37.252Z,13.73
2022-12-26T06:16:06.762Z,13.79
2022-12-26T06:18:34.573Z,13.83
2022-12-26T06:21:04.930Z,13.92
2022-12-26T06:23:34.087Z,13.85
2022-12-26T06:26:01.950Z,14.03
2022-12-26T06:28:30.082Z,13.80
2022-12-26T06:31:03.914Z,13.97
2022-12-26T06:33:32.274Z,13.85
2022-12-26T06:36:04.925Z,13.93
2022-12-26T06:38:34.352Z,13.83
2022-12-26T06:41:02.282Z,13.94
2022-12-26T06:43:30.084Z,13.99
2022-12-26T06:45:58.427Z,13.77
2022-12-26T06:48:26.834Z,13.80
2022-12-26T06:50:55.412Z,13.75
2022-12-26T06:53:24.026Z,13.70
2022-12-26T06:55:53.338Z,13.76
2022-12-26T06:58:21.430Z,13.75
2022-12-26T07:00:49.348Z,13.81
2022-12-26T07:03:17.047Z,13.61
2022-12-26T07:05:44.765Z,13.72
2022-12-26T07:08:12.499Z,13.87
2022-12-26T07:10:40.912Z,13.68
2022-12-26T07:13:09.960Z,13.72
2022-12-26T07:15:37.692Z,13.69
2022-12-26T07:18:05.511Z,13.64
2022-12-26T07:20:33.352Z,13.51
2022-12-26T07:23:01.154Z,13.66
2022-12-26T07:25:28.928Z,13.65
2022-12-26T07:27:56.693Z,13.73
2022-12-26T07:30:25.851Z,13.57
2022-12-26T07:32:53.634Z,13.61
2022-12-26T07:35:21.449Z,13.60
2022-12-26T07:37:49.365Z,13.71
2022-12-26T07:40:17.364Z,13.76
2022-12-26T07:42:45.064Z,13.65
2022-12-26T07:45:12.793Z,13.40
2022-12-26T07:47:42.332Z,13.24
2022-12-26T07:50:11.106Z,12.88
2022-12-26T07:52:38.871Z,12.79
2022-12-26T07:55:07.568Z,12.70
2022-12-26T07:57:50.760Z,12.68
2022-12-26T08:00:20.093Z,12.75
2022-12-26T08:02:51.031Z,12.55
2022-12-26T08:05:20.863Z,12.57
2022-12-26T08:07:49.353Z,12.61
2022-12-26T08:10:17.902Z,12.41
2022-12-26T08:12:45.713Z,12.27
2022-12-26T08:15:13.990Z,12.42
2022-12-26T08:17:41.803Z,12.50
2022-12-26T08:20:11.532Z,12.49
2022-12-26T08:22:39.428Z,12.29
2022-12-26T08:25:08.380Z,12.27
2022-12-26T08:27:36.254Z,12.28
2022-12-26T08:30:04.917Z,12.31
2022-12-26T08:32:32.766Z,12.36
2022-12-26T08:35:00.656Z,12.37
2022-12-26T08:37:30.022Z,12.41
2022-12-26T08:39:57.861Z,12.47
2022-12-26T08:42:25.702Z,12.43
2022-12-26T08:44:53.476Z,12.39
2022-12-26T08:47:21.923Z,12.44
2022-12-26T08:49:49.736Z,12.37
2022-12-26T08:52:17.552Z,12.42
2022-12-26T08:54:46.729Z,12.23
2022-12-26T08:57:15.603Z,12.47
2022-12-26T08:59:43.464Z,12.55
2022-12-26T09:02:12.514Z,12.56
2022-12-26T09:04:40.535Z,12.39
2022-12-26T09:07:10.050Z,12.48
2022-12-26T09:09:37.847Z,12.61
2022-12-26T09:12:07.325Z,12.56
2022-12-26T09:14:35.153Z,12.58
2022-12-26T09:17:03.110Z,12.65
2022-12-26T09:19:32.393Z,12.72
2022-12-26T09:22:14.441Z,12.41
2022-12-26T09:24:42.492Z,12.63
2022-12-26T09:27:11.887Z,12.64
2022-12-26T09:29:41.695Z,12.46
2022-12-26T09:32:12.201Z,12.55
2022-12-26T09:34:40.074Z,12.67
2022-12-26T09:37:07.926Z,12.52
2022-12-26T09:39:36.078Z,12.56
2022-12-26T09:42:18.283Z,12.41
2022-12-26T09:44:54.844Z,12.65
2022-12-26T09:47:34.124Z,12.64
2022-12-26T09:50:06.515Z,12.64
2022-12-26T09:52:41.500Z,12.61
2022-12-26T09:55:26.358Z,12.65
2022-12-26T09:57:58.263Z,12.54
2022-12-26T10:00:30.393Z,12.67
2022-12-26T10:02:59.952Z,12.80
2022-12-26T10:05:35.505Z,12.67
2022-12-26T10:08:23.332Z,12.74
2022-12-26T10:10:59.077Z,12.73
2022-12-26T10:13:35.299Z,12.78
2022-12-26T10:16:09.981Z,12.80
2022-12-26T10:18:50.185Z,12.94
2022-12-26T10:21:30.964Z,12.81
2022-12-26T10:24:03.702Z,12.72
2022-12-26T10:26:35.536Z,12.78
2022-12-26T10:29:14.752Z,12.76
2022-12-26T10:31:47.742Z,12.73
2022-12-26T10:34:21.040Z,12.77
2022-12-26T10:36:51.323Z,12.91
2022-12-26T10:39:24.235Z,12.84
2022-12-26T10:41:54.429Z,12.62
2022-12-26T10:44:27.546Z,12.91
2022-12-26T10:47:12.941Z,12.82
2022-12-26T10:49:41.037Z,12.81
2022-12-26T10:52:11.738Z,12.90
2022-12-26T10:54:40.043Z,12.85
2022-12-26T10:57:09.099Z,12.64
2022-12-26T10:59:42.878Z,12.79
2022-12-26T11:02:17.657Z,12.64
2022-12-26T11:05:16.103Z,12.79
2022-12-26T11:08:08.329Z,12.80
2022-12-26T11:10:36.478Z,12.78
2022-12-26T11:13:09.409Z,12.81
2022-12-26T11:15:41.668Z,12.94
2022-12-26T11:18:20.604Z,12.93
2022-12-26T11:20:49.597Z,13.02
2022-12-26T11:23:25.612Z,12.92
2022-12-26T11:25:55.576Z,13.18
2022-12-26T11:28:30.245Z,13.17
2022-12-26T11:31:00.998Z,13.11
2022-12-26T11:33:31.432Z,13.23
2022-12-26T11:36:06.737Z,13.11
2022-12-26T11:38:45.478Z,13.16
2022-12-26T11:41:32.596Z,13.38
2022-12-26T11:44:06.995Z,13.42
2022-12-26T11:46:40.622Z,13.42
2022-12-26T11:49:18.069Z,13.32
2022-12-26T11:51:57.174Z,13.36
2022-12-26T11:54:30.673Z,13.37
2022-12-26T11:57:20.197Z,13.44
2022-12-26T11:59:49.264Z,13.40
2022-12-26T12:02:26.324Z,13.32
2022-12-26T12:04:58.589Z,13.20
2022-12-26T12:07:45.201Z,13.24
2022-12-26T12:10:47.875Z,13.08
2022-12-26T12:13:26.351Z,13.24
2022-12-26T12:16:14.868Z,13.24
2022-12-26T12:18:54.712Z,13.23
2022-12-26T12:21:32.919Z,13.26
2022-12-26T12:24:20.289Z,13.19
2022-12-26T12:27:01.618Z,13.17
2022-12-26T12:29:42.815Z,13.20
2022-12-26T12:32:18.076Z,13.25
2022-12-26T12:35:07.781Z,13.46
2022-12-26T12:38:01.294Z,13.14
2022-12-26T12:40:36.951Z,13.10
2022-12-26T12:43:15.464Z,13.26
2022-12-26T12:45:53.294Z,13.04
2022-12-26T12:48:35.109Z,13.25
2022-12-26T12:51:14.866Z,13.18
2022-12-26T12:54:00.253Z,13.18
2022-12-26T12:56:42.198Z,13.14
2022-12-26T12:59:21.004Z,13.09
2022-12-26T13:01:52.649Z,13.36
2022-12-26T13:04:26.144Z,13.07
2022-12-26T13:06:59.914Z,13.08
2022-12-26T13:09:33.978Z,13.35
2022-12-26T13:12:04.614Z,13.17
2022-12-26T13:14:37.344Z,13.23
2022-12-26T13:17:10.543Z,13.16
2022-12-26T13:19:42.729Z,13.06
2022-12-26T13:22:20.462Z,13.10
2022-12-26T13:24:52.009Z,13.12
2022-12-26T13:27:25.221Z,13.19
2022-12-26T13:29:53.879Z,13.29
2022-12-26T13:32:24.612Z,13.24
2022-12-26T13:34:53.852Z,13.64
2022-12-26T13:37:59.000Z,13.69
2022-12-26T13:40:29.903Z,13.69
2022-12-26T13:43:22.748Z,13.54
2022-12-26T13:45:57.465Z,13.52
2022-12-26T13:49:08.646Z,13.53
2022-12-26T13:51:51.868Z,13.41
2022-12-26T13:54:23.141Z,13.47
2022-12-26T13:57:14.105Z,13.71
2022-12-26T13:59:49.120Z,13.43
2022-12-26T14:03:16.003Z,13.33
2022-12-26T14:05:36.913Z,13.34
2022-12-26T14:08:12.793Z,13.34
2022-12-26T14:10:59.475Z,13.13
2022-12-26T14:13:50.899Z,12.72
2022-12-26T14:16:27.271Z,12.19
2022-12-26T14:19:14.006Z,11.46
2022-12-26T14:21:52.265Z,11.44
2022-12-26T14:24:31.373Z,11.21
2022-12-26T14:27:23.442Z,10.96
2022-12-26T14:29:59.478Z,11.13
2022-12-26T14:32:37.189Z,11.07
2022-12-26T14:35:15.220Z,11.17
2022-12-26T14:37:50.631Z,11.22
2022-12-26T14:40:31.104Z,11.20
2022-12-26T14:43:31.383Z,11.20
2022-12-26T14:46:00.264Z,11.23
2022-12-26T14:48:55.675Z,11.31
2022-12-26T14:51:39.549Z,11.46
2022-12-26T14:54:22.034Z,11.41
2022-12-26T14:56:51.588Z,11.44
2022-12-26T14:59:29.455Z,11.50
2022-12-26T15:02:11.607Z,11.50
2022-12-26T15:04:53.714Z,11.59
2022-12-26T15:07:48.467Z,11.51
2022-12-26T15:10:43.148Z,11.50
2022-12-26T15:13:49.434Z,11.53
2022-12-26T15:16:42.072Z,11.54
2022-12-26T15:19:43.497Z,11.61
2022-12-26T15:22:50.935Z,11.64
2022-12-26T15:26:15.479Z,11.55
2022-12-26T15:29:18.765Z,11.52
2022-12-26T15:32:00.671Z,11.22
2022-12-26T15:34:50.312Z,11.39
2022-12-26T15:37:33.746Z,11.15
2022-12-26T15:40:11.614Z,11.21
2022-12-26T15:42:51.367Z,11.25
2022-12-26T15:45:34.544Z,11.02
2022-12-26T15:48:11.817Z,11.00
2022-12-26T15:50:54.934Z,10.88
2022-12-26T15:53:33.820Z,10.83
2022-12-26T15:56:35.567Z,10.75
2022-12-26T15:59:28.125Z,10.72
2022-12-26T16:01:56.655Z,10.87
2022-12-26T16:04:32.245Z,10.90
2022-12-26T16:07:09.930Z,10.73
2022-12-26T16:09:44.432Z,10.73
2022-12-26T16:12:23.082Z,10.88
2022-12-26T16:15:00.497Z,10.76
2022-12-26T16:17:29.019Z,10.79
2022-12-26T16:19:59.549Z,10.88
2022-12-26T16:22:46.595Z,10.79
2022-12-26T16:25:18.739Z,10.70
2022-12-26T16:27:48.031Z,10.67
2022-12-26T16:30:18.805Z,10.62
2022-12-26T16:32:47.537Z,10.58
2022-12-26T16:38:32.578Z,10.70
2022-12-26T16:41:00.753Z,10.74
2022-12-26T16:43:30.923Z,10.64
2022-12-26T16:46:02.831Z,10.41
2022-12-26T16:48:34.161Z,10.56
2022-12-26T16:51:05.873Z,10.45
2022-12-26T16:53:51.121Z,10.36
2022-12-26T16:56:27.568Z,10.42
2022-12-26T16:59:04.729Z,10.33
2022-12-26T17:01:34.439Z,10.37
2022-12-26T17:04:05.893Z,10.14
2022-12-26T17:06:38.637Z,10.30
2022-12-26T17:09:09.117Z,10.29
2022-12-26T17:11:41.828Z,10.34
2022-12-26T17:14:20.094Z,10.10
2022-12-26T17:16:48.173Z,10.12
2022-12-26T17:19:20.839Z,10.28
2022-12-26T17:22:21.789Z,10.26
2022-12-26T17:24:50.878Z,10.00
2022-12-26T17:27:23.300Z,9.94
2022-12-26T17:29:57.607Z,9.90
2022-12-26T17:32:36.478Z,9.83
2022-12-26T17:35:07.527Z,9.86
2022-12-26T17:37:38.085Z,9.85
2022-12-26T17:40:20.273Z,9.79
2022-12-26T17:42:49.968Z,9.83
2022-12-26T17:45:20.227Z,9.80
2022-12-26T17:47:48.193Z,9.79
2022-12-26T17:50:16.296Z,9.59
2022-12-26T17:52:45.958Z,9.58
2022-12-26T17:55:19.679Z,9.70
2022-12-26T17:57:48.699Z,9.46
2022-12-26T18:00:20.906Z,9.66
2022-12-26T18:02:49.312Z,9.69
2022-12-26T18:05:18.520Z,9.78
2022-12-26T18:07:52.699Z,9.67
2022-12-26T18:10:23.664Z,9.62
2022-12-26T18:12:52.986Z,9.52
2022-12-26T18:15:21.684Z,9.84
2022-12-26T18:17:51.444Z,9.92
2022-12-26T18:20:21.675Z,9.72
2022-12-26T18:22:52.621Z,9.91
2022-12-26T18:25:22.369Z,9.77
2022-12-26T18:27:51.207Z,9.93
2022-12-26T18:30:25.825Z,9.82
2022-12-26T18:32:55.241Z,9.80
2022-12-26T18:35:23.613Z,9.74
2022-12-26T18:37:54.101Z,9.76
2022-12-26T18:40:33.915Z,9.77
2022-12-26T18:43:03.745Z,9.89
2022-12-26T18:45:32.317Z,9.87
2022-12-26T18:48:00.963Z,9.84
2022-12-26T18:50:30.743Z,9.76
2022-12-26T18:52:59.998Z,9.75
2022-12-26T18:55:28.561Z,9.63
2022-12-26T18:57:56.493Z,9.54
2022-12-26T19:00:25.439Z,9.49
2022-12-26T19:02:56.461Z,9.30
2022-12-26T19:05:27.612Z,9.22
2022-12-26T19:07:55.649Z,9.13
2022-12-26T19:10:29.447Z,9.35
2022-12-26T19:13:04.780Z,9.16
2022-12-26T19:15:35.184Z,9.19
2022-12-26T19:18:04.035Z,9.16
2022-12-26T19:20:32.045Z,9.11
2022-12-26T19:22:59.978Z,8.95
2022-12-26T19:25:29.458Z,8.91
2022-12-26T19:28:00.621Z,8.72
2022-12-26T19:30:32.362Z,8.77
2022-12-26T19:33:05.189Z,8.64
2022-12-26T19:35:33.321Z,8.53
2022-12-26T19:38:01.213Z,8.37
2022-12-26T19:40:31.069Z,8.41
2022-12-26T19:42:58.975Z,8.25
2022-12-26T19:45:27.022Z,8.24
2022-12-26T19:47:55.119Z,8.33
2022-12-26T19:50:23.184Z,8.34
2022-12-26T19:52:51.124Z,8.25
2022-12-26T19:55:19.244Z,8.46
2022-12-26T19:57:48.530Z,8.53
2022-12-26T20:00:16.767Z,8.56
2022-12-26T20:02:45.839Z,8.67
2022-12-26T20:05:14.838Z,8.59
2022-12-26T20:07:42.798Z,8.52
2022-12-26T20:10:11.252Z,8.57
2022-12-26T20:12:39.128Z,8.63
2022-12-26T20:15:09.247Z,8.68
2022-12-26T20:17:37.265Z,8.68
2022-12-26T20:20:06.891Z,8.45
2022-12-26T20:22:34.687Z,8.54
2022-12-26T20:25:02.625Z,8.32
2022-12-26T20:27:30.439Z,8.28
2022-12-26T20:29:58.303Z,8.19
2022-12-26T20:32:27.567Z,8.32
2022-12-26T20:34:55.583Z,8.28
2022-12-26T20:37:23.410Z,8.29
2022-12-26T20:39:51.377Z,8.29
2022-12-26T20:42:19.657Z,8.01
2022-12-26T20:44:47.498Z,8.00
2022-12-26T20:47:15.464Z,8.00
2022-12-26T20:49:44.816Z,8.01
2022-12-26T20:52:13.129Z,7.76
2022-12-26T20:54:41.080Z,7.96
2022-12-26T20:57:09.128Z,7.96
2022-12-26T20:59:37.237Z,8.03
2022-12-26T21:02:06.058Z,7.98
2022-12-26T21:04:34.321Z,8.00
2022-12-26T21:07:03.649Z,8.01
2022-12-26T21:09:53.842Z,7.98
2022-12-26T21:12:22.037Z,7.88
2022-12-26T21:14:50.043Z,7.82
2022-12-26T21:17:19.564Z,7.69
2022-12-26T21:19:47.447Z,7.68
2022-12-26T21:22:16.897Z,7.42
2022-12-26T21:24:45.396Z,7.38
2022-12-26T21:27:13.670Z,7.39
2022-12-26T21:29:41.717Z,7.19
2022-12-26T21:32:09.666Z,7.08
2022-12-26T21:34:38.931Z,7.26
2022-12-26T21:37:24.349Z,7.31
2022-12-26T21:39:53.729Z,7.16
2022-12-26T21:42:21.653Z,6.99
2022-12-26T21:44:49.549Z,7.08
2022-12-26T21:47:17.698Z,7.07
2022-12-26T21:49:45.689Z,7.00
2022-12-26T21:52:14.138Z,6.92
2022-12-26T21:54:59.791Z,6.91
2022-12-26T21:57:30.624Z,6.87
2022-12-26T21:59:59.172Z,6.79
2022-12-26T22:02:46.595Z,6.77
2022-12-26T22:05:15.358Z,6.65
2022-12-26T22:07:43.812Z,6.63
2022-12-26T22:10:34.673Z,6.64
2022-12-26T22:13:03.372Z,6.52
2022-12-26T22:15:49.155Z,6.57
2022-12-26T22:18:17.159Z,6.30
2022-12-26T22:20:46.084Z,6.56
2022-12-26T22:23:14.621Z,6.57
2022-12-26T22:25:42.632Z,6.56
2022-12-26T22:28:11.893Z,6.43
2022-12-26T22:30:39.712Z,6.36
2022-12-26T22:33:07.637Z,6.39
2022-12-26T22:35:35.430Z,6.35
2022-12-26T22:38:03.260Z,6.37
2022-12-26T22:40:31.094Z,6.42
2022-12-26T22:42:58.853Z,6.32
2022-12-26T22:45:27.985Z,6.33
2022-12-26T22:47:55.947Z,6.17
2022-12-26T22:50:23.827Z,6.41
2022-12-26T22:52:52.129Z,6.25
2022-12-26T22:55:19.979Z,6.36
2022-12-26T22:57:52.324Z,6.26
2022-12-26T23:00:20.478Z,6.43
2022-12-26T23:02:49.885Z,6.18
2022-12-26T23:05:18.549Z,6.21
2022-12-26T23:07:47.130Z,6.15
2022-12-26T23:10:19.988Z,5.95
2022-12-26T23:12:51.172Z,6.07
2022-12-26T23:15:21.952Z,6.14
2022-12-26T23:18:17.700Z,6.00
2022-12-26T23:21:05.590Z,6.06
2022-12-26T23:23:34.366Z,5.90
2022-12-26T23:26:02.705Z,5.92
2022-12-26T23:28:48.592Z,5.92
2022-12-26T23:31:16.768Z,6.00
2022-12-26T23:33:45.980Z,5.98
2022-12-26T23:36:14.671Z,5.90
2022-12-26T23:38:42.525Z,6.01
2022-12-26T23:41:10.535Z,6.00
2022-12-26T23:43:38.654Z,5.92
2022-12-26T23:46:10.751Z,5.98
2022-12-26T23:48:38.943Z,5.98
2022-12-26T23:51:09.353Z,5.78
2022-12-26T23:53:37.698Z,5.71
2022-12-26T23:56:08.866Z,5.79
2022-12-26T23:58:40.084Z,5.87
