createdAt,value
2022-11-28T00:01:33.518Z,5.55
2022-11-28T00:04:01.983Z,4.38
2022-11-28T00:06:30.578Z,4.65
2022-11-28T00:08:59.743Z,3.65
2022-11-28T00:11:27.779Z,4.05
2022-11-28T00:13:55.867Z,3.30
2022-11-28T00:16:24.693Z,3.95
2022-11-28T00:18:53.887Z,4.22
2022-11-28T00:21:22.763Z,2.90
2022-11-28T00:23:51.736Z,3.75
2022-11-28T00:26:23.680Z,3.38
2022-11-28T00:28:51.985Z,3.40
2022-11-28T00:31:27.356Z,5.47
2022-11-28T00:33:56.013Z,3.22
2022-11-28T00:36:24.613Z,5.25
2022-11-28T00:38:52.804Z,4.85
2022-11-28T00:41:25.331Z,3.72
2022-11-28T00:43:53.484Z,4.82
2022-11-28T00:46:22.820Z,4.15
2022-11-28T00:48:52.056Z,6.25
2022-11-28T00:51:25.916Z,3.42
2022-11-28T00:53:56.765Z,3.92
2022-11-28T00:56:26.958Z,4.43
2022-11-28T00:58:54.887Z,3.55
2022-11-28T01:01:28.912Z,4.30
2022-11-28T01:03:58.055Z,3.23
2022-11-28T01:06:32.194Z,4.38
2022-11-28T01:09:02.007Z,3.03
2022-11-28T01:11:30.603Z,5.45
2022-11-28T01:14:00.452Z,2.92
2022-11-28T01:16:29.563Z,3.20
2022-11-28T01:18:57.801Z,5.05
2022-11-28T01:21:25.913Z,4.25
2022-11-28T01:23:53.793Z,3.55
2022-11-28T01:26:27.361Z,4.22
2022-11-28T01:28:55.669Z,3.55
2022-11-28T01:31:26.698Z,2.85
2022-11-28T01:33:54.745Z,2.25
2022-11-28T01:36:22.992Z,3.53
2022-11-28T01:38:51.031Z,3.40
2022-11-28T01:41:22.606Z,3.00
2022-11-28T01:44:05.620Z,10.45
2022-11-28T01:46:33.979Z,4.30
2022-11-28T01:49:10.025Z,4.63
2022-11-28T01:51:38.931Z,2.88
2022-11-28T01:54:06.846Z,3.00
2022-11-28T01:56:49.813Z,3.20
2022-11-28T01:59:18.742Z,2.60
2022-11-28T02:01:47.268Z,4.80
2022-11-28T02:04:15.398Z,2.88
2022-11-28T02:06:43.511Z,2.45
2022-11-28T02:09:13.960Z,2.78
2022-11-28T02:12:07.378Z,3.15
2022-11-28T02:14:53.481Z,3.90
2022-11-28T02:18:07.286Z,4.18
2022-11-28T02:21:12.806Z,3.40
2022-11-28T02:24:05.166Z,2.42
2022-11-28T02:26:47.292Z,2.53
2022-11-28T02:29:42.766Z,4.55
2022-11-28T02:32:34.891Z,1.75
2022-11-28T02:35:23.754Z,2.88
2022-11-28T02:38:33.273Z,3.17
2022-11-28T02:41:44.041Z,3.08
2022-11-28T02:44:23.739Z,2.78
2022-11-28T02:47:02.065Z,2.67
2022-11-28T02:49:39.710Z,2.53
2022-11-28T02:52:20.708Z,2.40
2022-11-28T02:54:51.036Z,3.13
2022-11-28T02:57:19.114Z,3.22
2022-11-28T02:59:49.667Z,3.50
2022-11-28T03:02:25.227Z,3.80
2022-11-28T03:05:08.763Z,3.47
2022-11-28T03:08:01.412Z,3.28
2022-11-28T03:10:52.360Z,2.15
2022-11-28T03:14:07.610Z,2.10
2022-11-28T03:16:56.880Z,4.13
2022-11-28T03:19:35.183Z,2.20
2022-11-28T03:22:13.686Z,2.78
2022-11-28T03:24:53.648Z,2.42
2022-11-28T03:27:38.305Z,2.85
2022-11-28T03:30:33.351Z,3.87
2022-11-28T03:33:02.255Z,3.85
2022-11-28T03:35:33.680Z,3.13
2022-11-28T03:38:05.340Z,2.90
2022-11-28T03:40:40.361Z,2.90
2022-11-28T03:43:14.034Z,3.05
2022-11-28T03:45:54.889Z,3.08
2022-11-28T03:48:26.802Z,2.50
2022-11-28T03:51:07.633Z,3.10
2022-11-28T03:53:50.794Z,3.28
2022-11-28T03:56:41.270Z,4.20
2022-11-28T03:59:14.001Z,3.78
2022-11-28T04:02:00.276Z,4.68
2022-11-28T04:04:43.747Z,2.55
2022-11-28T04:07:24.032Z,3.72
2022-11-28T04:10:04.008Z,2.78
2022-11-28T04:13:06.483Z,3.22
2022-11-28T04:15:42.435Z,3.65
2022-11-28T04:18:40.693Z,2.90
2022-11-28T04:21:11.694Z,3.15
2022-11-28T04:23:41.576Z,3.08
2022-11-28T04:26:25.128Z,2.90
2022-11-28T04:28:54.140Z,3.33
2022-11-28T04:31:25.888Z,3.65
2022-11-28T04:33:58.844Z,4.75
2022-11-28T04:36:28.179Z,2.80
2022-11-28T04:38:57.616Z,2.28
2022-11-28T04:41:38.028Z,3.10
2022-11-28T04:44:29.007Z,2.20
2022-11-28T04:46:58.538Z,4.07
2022-11-28T04:49:28.208Z,2.90
2022-11-28T04:52:08.169Z,4.20
2022-11-28T04:54:57.477Z,3.40
2022-11-28T04:57:51.686Z,3.15
2022-11-28T05:00:22.533Z,2.03
2022-11-28T05:02:52.229Z,2.80
2022-11-28T05:05:24.567Z,2.75
2022-11-28T05:07:53.575Z,3.05
2022-11-28T05:10:21.700Z,2.72
2022-11-28T05:12:51.672Z,5.50
2022-11-28T05:15:19.423Z,6.75
2022-11-28T05:17:47.850Z,6.03
2022-11-28T05:20:15.767Z,10.50
2022-11-28T05:22:43.607Z,17.92
2022-11-28T05:25:11.541Z,12.80
2022-11-28T05:27:39.477Z,13.50
2022-11-28T05:30:12.189Z,11.52
2022-11-28T05:32:39.852Z,5.50
2022-11-28T05:35:08.180Z,6.10
2022-11-28T05:37:36.084Z,11.10
2022-11-28T05:40:04.538Z,7.93
2022-11-28T05:42:36.096Z,7.45
2022-11-28T05:45:05.468Z,8.93
2022-11-28T05:47:34.371Z,12.70
2022-11-28T05:50:02.174Z,6.97
2022-11-28T05:52:32.574Z,13.77
2022-11-28T05:55:01.738Z,7.70
2022-11-28T05:57:30.246Z,10.43
2022-11-28T05:59:58.629Z,17.05
2022-11-28T06:02:26.802Z,11.52
2022-11-28T06:04:54.874Z,9.75
2022-11-28T06:07:22.867Z,9.35
2022-11-28T06:09:50.656Z,7.85
2022-11-28T06:12:18.626Z,10.38
2022-11-28T06:14:46.616Z,10.93
2022-11-28T06:17:14.547Z,16.95
2022-11-28T06:19:42.723Z,12.00
2022-11-28T06:22:10.885Z,6.43
2022-11-28T06:24:39.092Z,9.05
2022-11-28T06:27:07.035Z,8.95
2022-11-28T06:29:34.877Z,14.77
2022-11-28T06:32:02.799Z,11.80
2022-11-28T06:34:30.717Z,14.73
2022-11-28T06:36:58.729Z,11.52
2022-11-28T06:39:26.557Z,10.35
2022-11-28T06:41:54.313Z,7.55
2022-11-28T06:44:22.156Z,14.50
2022-11-28T06:46:49.999Z,7.90
2022-11-28T06:49:17.812Z,10.48
2022-11-28T06:51:46.303Z,12.18
2022-11-28T06:54:14.406Z,11.65
2022-11-28T06:56:42.675Z,11.35
2022-11-28T06:59:12.890Z,23.17
2022-11-28T07:01:40.815Z,14.07
2022-11-28T07:04:09.539Z,16.58
2022-11-28T07:06:37.618Z,10.50
2022-11-28T07:09:05.608Z,25.77
2022-11-28T07:11:33.426Z,12.98
2022-11-28T07:14:02.656Z,9.40
2022-11-28T07:16:34.160Z,14.70
2022-11-28T07:19:02.293Z,16.70
2022-11-28T07:21:30.966Z,17.33
2022-11-28T07:24:00.070Z,13.45
2022-11-28T07:26:27.860Z,12.43
2022-11-28T07:28:58.575Z,16.27
2022-11-28T07:31:29.032Z,22.83
2022-11-28T07:33:56.801Z,24.73
2022-11-28T07:36:26.764Z,18.83
2022-11-28T07:38:57.173Z,21.50
2022-11-28T07:41:26.925Z,22.40
2022-11-28T07:43:57.553Z,14.32
2022-11-28T07:46:26.048Z,22.65
2022-11-28T07:48:53.961Z,26.70
2022-11-28T07:51:27.697Z,26.35
2022-11-28T07:53:55.930Z,22.55
2022-11-28T07:56:31.922Z,18.63
2022-11-28T07:59:07.673Z,18.90
2022-11-28T08:01:36.576Z,22.80
2022-11-28T08:04:06.612Z,18.23
2022-11-28T08:06:38.177Z,20.52
2022-11-28T08:09:07.461Z,17.48
2022-11-28T08:11:36.124Z,16.27
2022-11-28T08:14:04.553Z,18.40
2022-11-28T08:16:33.053Z,23.45
2022-11-28T08:19:02.514Z,21.90
2022-11-28T08:21:32.864Z,18.77
2022-11-28T08:24:03.320Z,10.35
2022-11-28T08:26:32.396Z,11.48
2022-11-28T08:29:01.879Z,13.30
2022-11-28T08:31:35.616Z,12.52
2022-11-28T08:34:06.703Z,11.13
2022-11-28T08:36:34.806Z,11.30
2022-11-28T08:39:22.734Z,16.00
2022-11-28T08:41:51.726Z,9.85
2022-11-28T08:44:20.838Z,11.85
2022-11-28T08:46:48.899Z,14.30
2022-11-28T08:49:16.909Z,10.85
2022-11-28T08:51:45.122Z,11.27
2022-11-28T08:54:13.521Z,10.30
2022-11-28T08:56:41.367Z,9.95
2022-11-28T08:59:09.939Z,10.65
2022-11-28T09:01:37.837Z,7.20
2022-11-28T09:04:06.075Z,8.70
2022-11-28T09:06:40.364Z,11.82
2022-11-28T09:09:09.377Z,10.38
2022-11-28T09:11:37.806Z,8.18
2022-11-28T09:14:05.747Z,6.13
2022-11-28T09:16:33.583Z,9.35
2022-11-28T09:19:01.411Z,7.25
2022-11-28T09:21:29.372Z,11.55
2022-11-28T09:23:57.360Z,6.50
2022-11-28T09:26:26.192Z,7.22
2022-11-28T09:28:54.167Z,6.55
2022-11-28T09:31:22.041Z,8.77
2022-11-28T09:33:50.230Z,5.70
2022-11-28T09:36:21.596Z,6.15
2022-11-28T09:38:50.305Z,10.23
2022-11-28T09:41:41.071Z,9.13
2022-11-28T09:44:26.305Z,9.18
2022-11-28T09:46:58.800Z,7.05
2022-11-28T09:49:36.803Z,8.63
2022-11-28T09:52:54.612Z,7.80
2022-11-28T09:55:25.351Z,16.45
2022-11-28T09:57:53.983Z,12.38
2022-11-28T10:00:25.040Z,3.70
2022-11-28T10:03:06.759Z,11.23
2022-11-28T10:05:46.945Z,4.05
2022-11-28T10:08:43.947Z,5.07
2022-11-28T10:11:30.249Z,4.55
2022-11-28T10:14:35.113Z,8.77
2022-11-28T10:17:20.147Z,5.70
2022-11-28T10:19:56.054Z,6.75
2022-11-28T10:22:59.222Z,4.15
2022-11-28T10:25:39.434Z,5.70
2022-11-28T10:28:34.852Z,5.47
2022-11-28T10:31:30.423Z,4.45
2022-11-28T10:34:25.436Z,4.85
2022-11-28T10:37:05.967Z,7.33
2022-11-28T10:39:36.416Z,11.38
2022-11-28T10:42:34.978Z,5.45
2022-11-28T10:45:13.385Z,8.82
2022-11-28T10:48:39.020Z,3.55
2022-11-28T10:51:40.203Z,14.60
2022-11-28T10:54:26.160Z,9.57
2022-11-28T10:57:01.262Z,8.40
2022-11-28T11:00:06.836Z,7.38
2022-11-28T11:02:57.673Z,5.32
2022-11-28T11:05:34.035Z,7.15
2022-11-28T11:08:17.589Z,7.15
2022-11-28T11:11:02.355Z,9.82
2022-11-28T11:13:34.477Z,13.15
2022-11-28T11:16:08.695Z,7.63
2022-11-28T11:18:50.873Z,8.27
2022-11-28T11:21:28.003Z,12.45
2022-11-28T11:24:18.532Z,10.98
2022-11-28T11:26:48.688Z,8.68
2022-11-28T11:29:30.443Z,11.85
2022-11-28T11:32:04.332Z,10.95
2022-11-28T11:34:37.715Z,5.85
2022-11-28T11:37:34.373Z,11.07
2022-11-28T11:40:10.220Z,11.45
2022-11-28T11:42:37.987Z,20.83
2022-11-28T11:45:41.197Z,14.65
2022-11-28T11:48:14.013Z,14.90
2022-11-28T11:50:54.858Z,16.38
2022-11-28T11:53:22.903Z,13.82
2022-11-28T11:55:53.655Z,13.45
2022-11-28T11:58:24.289Z,11.07
2022-11-28T12:00:57.378Z,12.95
2022-11-28T12:03:35.594Z,19.30
2022-11-28T12:06:23.592Z,18.25
2022-11-28T12:08:52.252Z,14.45
2022-11-28T12:11:30.086Z,14.75
2022-11-28T12:14:23.943Z,13.02
2022-11-28T12:16:57.082Z,20.50
2022-11-28T12:19:32.159Z,22.13
2022-11-28T12:22:16.953Z,14.00
2022-11-28T12:24:48.044Z,13.57
2022-11-28T12:27:31.539Z,17.30
2022-11-28T12:30:39.128Z,25.00
2022-11-28T12:33:40.782Z,21.30
2022-11-28T12:36:14.894Z,16.50
2022-11-28T12:39:04.784Z,15.10
2022-11-28T12:41:47.697Z,15.88
2022-11-28T12:44:36.623Z,13.73
2022-11-28T12:47:13.376Z,11.00
2022-11-28T12:49:54.428Z,14.95
2022-11-28T12:52:48.619Z,11.85
2022-11-28T12:55:49.629Z,15.65
2022-11-28T12:58:44.131Z,13.15
2022-11-28T13:01:44.995Z,15.68
2022-11-28T13:04:42.429Z,16.40
2022-11-28T13:07:29.439Z,14.18
2022-11-28T13:10:02.715Z,16.92
2022-11-28T13:12:48.738Z,13.70
2022-11-28T13:15:44.404Z,20.40
2022-11-28T13:21:11.259Z,10.13
2022-11-28T13:24:27.224Z,12.38
2022-11-28T13:27:12.482Z,15.23
2022-11-28T13:32:26.105Z,10.43
2022-11-28T13:34:54.674Z,14.93
2022-11-28T13:42:00.910Z,11.13
2022-11-28T13:44:29.097Z,12.48
2022-11-28T13:46:57.045Z,12.35
2022-11-28T13:49:29.929Z,12.23
2022-11-28T13:52:19.614Z,14.00
2022-11-28T13:54:50.631Z,16.08
2022-11-28T13:57:39.082Z,7.28
2022-11-28T14:00:23.349Z,14.07
2022-11-28T14:03:00.163Z,9.90
2022-11-28T14:05:32.415Z,8.98
2022-11-28T14:08:00.548Z,6.95
2022-11-28T14:10:51.981Z,8.13
2022-11-28T14:13:23.568Z,12.57
2022-11-28T14:16:18.953Z,7.78
2022-11-28T14:18:59.382Z,8.60
2022-11-28T14:21:57.490Z,6.57
2022-11-28T14:24:45.053Z,7.32
2022-11-28T14:27:23.214Z,6.45
2022-11-28T14:29:53.683Z,11.23
2022-11-28T14:32:31.382Z,7.47
2022-11-28T14:35:00.948Z,4.05
2022-11-28T14:37:34.875Z,9.27
2022-11-28T14:40:03.946Z,9.85
2022-11-28T14:43:00.273Z,6.13
2022-11-28T14:45:43.611Z,6.85
2022-11-28T14:48:19.608Z,5.03
2022-11-28T14:50:56.209Z,6.35
2022-11-28T14:53:46.008Z,10.55
2022-11-28T14:56:34.766Z,10.88
2022-11-28T14:59:04.282Z,6.72
2022-11-28T15:01:51.313Z,8.48
2022-11-28T15:04:49.345Z,5.68
2022-11-28T15:07:44.966Z,7.90
2022-11-28T15:10:18.433Z,8.57
2022-11-28T15:13:04.130Z,9.68
2022-11-28T15:15:33.236Z,7.88
2022-11-28T15:18:03.194Z,8.68
2022-11-28T15:20:39.074Z,8.10
2022-11-28T15:23:16.989Z,13.25
2022-11-28T15:25:55.248Z,16.75
2022-11-28T15:28:28.406Z,11.85
2022-11-28T15:30:58.735Z,8.90
2022-11-28T15:33:28.117Z,10.85
2022-11-28T15:36:03.054Z,9.50
2022-11-28T15:38:32.426Z,10.38
2022-11-28T15:41:00.947Z,12.90
2022-11-28T15:43:31.642Z,11.88
2022-11-28T15:46:01.260Z,9.25
2022-11-28T15:48:40.124Z,12.68
2022-11-28T15:51:19.730Z,13.35
2022-11-28T15:53:47.907Z,8.55
2022-11-28T15:56:16.849Z,11.02
2022-11-28T15:58:45.636Z,12.35
2022-11-28T16:01:19.071Z,15.15
2022-11-28T16:03:52.411Z,11.57
2022-11-28T16:06:21.160Z,11.25
2022-11-28T16:08:53.360Z,5.75
2022-11-28T16:11:23.248Z,8.27
2022-11-28T16:13:52.282Z,7.93
2022-11-28T16:16:23.867Z,13.25
2022-11-28T16:19:28.208Z,9.50
2022-11-28T16:22:05.084Z,6.53
2022-11-28T16:24:43.529Z,8.15
2022-11-28T16:27:37.946Z,13.30
2022-11-28T16:30:25.598Z,32.30
2022-11-28T16:32:55.641Z,10.88
2022-11-28T16:35:40.533Z,26.88
2022-11-28T16:38:29.842Z,42.40
2022-11-28T16:41:01.640Z,29.67
2022-11-28T16:43:34.387Z,27.00
2022-11-28T16:46:04.211Z,23.58
2022-11-28T16:48:34.906Z,20.98
2022-11-28T16:51:11.849Z,28.02
2022-11-28T16:53:46.194Z,20.88
2022-11-28T16:56:33.360Z,23.30
2022-11-28T16:59:14.501Z,29.17
2022-11-28T17:01:43.462Z,13.60
2022-11-28T17:04:26.084Z,23.33
2022-11-28T17:06:58.506Z,14.57
2022-11-28T17:09:26.578Z,19.35
2022-11-28T17:12:05.115Z,21.55
2022-11-28T17:14:33.421Z,12.80
2022-11-28T17:17:01.596Z,19.40
2022-11-28T17:19:29.501Z,11.43
2022-11-28T17:21:59.181Z,11.82
2022-11-28T17:24:30.463Z,14.43
2022-11-28T17:26:58.414Z,11.18
2022-11-28T17:29:28.048Z,39.05
2022-11-28T17:31:59.031Z,23.45
2022-11-28T17:34:31.412Z,22.38
2022-11-28T17:37:00.938Z,25.45
2022-11-28T17:39:29.160Z,25.15
2022-11-28T17:41:57.838Z,22.20
2022-11-28T17:44:31.417Z,20.40
2022-11-28T17:47:01.486Z,29.42
2022-11-28T17:49:31.216Z,30.67
2022-11-28T17:51:59.729Z,21.65
2022-11-28T17:54:28.644Z,21.63
2022-11-28T17:56:56.715Z,25.40
2022-11-28T17:59:27.191Z,29.45
2022-11-28T18:01:55.418Z,19.73
2022-11-28T18:04:25.305Z,14.52
2022-11-28T18:06:53.590Z,18.75
2022-11-28T18:09:21.356Z,17.17
2022-11-28T18:11:49.163Z,17.33
2022-11-28T18:14:19.644Z,15.98
2022-11-28T18:16:48.427Z,14.40
2022-11-28T18:19:16.471Z,20.13
2022-11-28T18:21:44.952Z,15.18
2022-11-28T18:24:13.159Z,16.33
2022-11-28T18:26:42.212Z,10.65
2022-11-28T18:29:10.058Z,21.58
2022-11-28T18:31:38.821Z,13.73
2022-11-28T18:34:08.153Z,19.00
2022-11-28T18:36:37.778Z,14.23
2022-11-28T18:39:09.785Z,13.15
2022-11-28T18:41:37.996Z,13.57
2022-11-28T18:44:07.664Z,13.07
2022-11-28T18:46:35.677Z,13.98
2022-11-28T18:49:03.714Z,13.15
2022-11-28T18:51:35.726Z,17.95
2022-11-28T18:54:05.483Z,13.55
2022-11-28T18:56:35.318Z,10.63
2022-11-28T18:59:03.203Z,14.13
2022-11-28T19:01:33.584Z,12.07
2022-11-28T19:04:06.019Z,13.50
2022-11-28T19:06:35.837Z,11.13
2022-11-28T19:09:06.236Z,14.43
2022-11-28T19:11:34.680Z,11.57
2022-11-28T19:14:02.586Z,14.20
2022-11-28T19:16:35.441Z,12.40
2022-11-28T19:19:04.842Z,12.85
2022-11-28T19:21:35.463Z,12.52
2022-11-28T19:24:04.510Z,12.13
2022-11-28T19:26:34.300Z,12.77
2022-11-28T19:29:03.087Z,14.27
2022-11-28T19:31:36.371Z,8.95
2022-11-28T19:34:17.706Z,17.45
2022-11-28T19:36:48.719Z,9.13
2022-11-28T19:39:26.785Z,15.43
2022-11-28T19:41:55.685Z,13.55
2022-11-28T19:44:24.904Z,8.40
2022-11-28T19:46:54.004Z,10.63
2022-11-28T19:49:24.292Z,12.40
2022-11-28T19:51:52.411Z,15.80
2022-11-28T19:54:22.948Z,9.77
2022-11-28T19:56:52.536Z,8.77
2022-11-28T19:59:20.446Z,13.75
2022-11-28T20:01:50.143Z,9.93
2022-11-28T20:04:18.337Z,13.45
2022-11-28T20:06:46.422Z,14.88
2022-11-28T20:09:14.726Z,10.57
2022-11-28T20:11:44.162Z,7.93
2022-11-28T20:14:15.098Z,9.57
2022-11-28T20:16:45.056Z,8.45
2022-11-28T20:19:15.126Z,12.73
2022-11-28T20:21:46.516Z,10.13
2022-11-28T20:24:15.712Z,15.23
2022-11-28T20:26:45.712Z,9.07
2022-11-28T20:29:16.066Z,8.45
2022-11-28T20:31:47.803Z,11.27
2022-11-28T20:34:19.679Z,7.57
2022-11-28T20:36:54.280Z,8.15
2022-11-28T20:39:22.056Z,6.78
2022-11-28T20:41:49.928Z,12.68
2022-11-28T20:44:19.000Z,11.70
2022-11-28T20:46:47.352Z,7.95
2022-11-28T20:49:15.527Z,8.50
2022-11-28T20:51:43.496Z,7.22
2022-11-28T20:54:13.374Z,8.05
2022-11-28T20:57:12.746Z,8.35
2022-11-28T20:59:31.091Z,6.85
2022-11-28T21:01:58.976Z,8.20
2022-11-28T21:04:26.767Z,5.75
2022-11-28T21:06:54.754Z,8.57
2022-11-28T21:09:23.012Z,5.22
2022-11-28T21:11:57.434Z,4.60
2022-11-28T21:16:53.458Z,5.93
2022-11-28T21:19:21.484Z,4.40
2022-11-28T21:21:49.246Z,7.60
2022-11-28T21:24:17.074Z,6.97
2022-11-28T21:26:49.742Z,9.15
2022-11-28T21:29:21.472Z,7.45
2022-11-28T21:31:49.461Z,4.90
2022-11-28T21:34:19.370Z,5.93
2022-11-28T21:36:47.606Z,8.43
2022-11-28T21:39:17.751Z,9.30
2022-11-28T21:41:45.901Z,9.80
2022-11-28T21:44:16.165Z,5.15
2022-11-28T21:46:43.980Z,9.98
2022-11-28T21:49:13.190Z,6.53
2022-11-28T21:51:41.791Z,7.22
2022-11-28T21:54:11.532Z,4.28
2022-11-28T21:56:39.466Z,6.05
2022-11-28T21:59:07.342Z,6.95
2022-11-28T22:01:35.360Z,7.70
2022-11-28T22:04:04.664Z,8.10
2022-11-28T22:06:33.050Z,8.70
2022-11-28T22:09:08.603Z,6.88
2022-11-28T22:11:50.985Z,5.90
2022-11-28T22:14:18.721Z,7.55
2022-11-28T22:16:47.222Z,7.63
2022-11-28T22:19:15.247Z,7.03
2022-11-28T22:21:52.291Z,5.97
2022-11-28T22:24:24.535Z,6.97
2022-11-28T22:26:54.062Z,7.13
2022-11-28T22:29:21.999Z,7.72
2022-11-28T22:31:49.949Z,9.32
2022-11-28T22:34:18.719Z,8.25
2022-11-28T22:36:46.471Z,6.47
2022-11-28T22:39:15.146Z,8.48
2022-11-28T22:41:43.065Z,6.22
2022-11-28T22:44:11.831Z,6.95
2022-11-28T22:46:40.114Z,5.68
2022-11-28T22:49:10.998Z,6.05
2022-11-28T22:51:39.994Z,10.75
2022-11-28T22:54:10.531Z,6.60
2022-11-28T22:56:40.663Z,6.85
2022-11-28T22:59:13.093Z,4.93
2022-11-28T23:01:42.125Z,10.93
2022-11-28T23:04:11.356Z,14.55
2022-11-28T23:06:39.530Z,12.27
2022-11-28T23:09:08.722Z,14.63
2022-11-28T23:11:37.772Z,16.27
2022-11-28T23:14:06.624Z,16.83
2022-11-28T23:16:40.147Z,14.95
2022-11-28T23:19:12.698Z,13.23
2022-11-28T23:21:43.398Z,14.88
2022-11-28T23:24:16.783Z,13.40
2022-11-28T23:29:14.857Z,16.25
2022-11-28T23:31:44.147Z,16.98
2022-11-28T23:34:15.977Z,16.45
2022-11-28T23:36:49.007Z,18.77
2022-11-28T23:39:25.790Z,14.15
2022-11-28T23:42:03.954Z,14.48
2022-11-28T23:44:32.387Z,17.45
2022-11-28T23:47:00.229Z,14.27
2022-11-28T23:49:28.072Z,12.98
2022-11-28T23:51:56.343Z,14.25
2022-11-28T23:54:24.179Z,12.32
2022-11-28T23:56:52.029Z,11.73
2022-11-28T23:59:20.028Z,12.25
