createdAt,value
2022-12-15T00:00:45.020Z,-7.10
2022-12-15T00:03:32.155Z,-7.10
2022-12-15T00:06:19.824Z,-7.40
2022-12-15T00:09:08.563Z,-7.50
2022-12-15T00:11:58.908Z,-7.70
2022-12-15T00:14:45.004Z,-7.70
2022-12-15T00:17:32.617Z,-7.70
2022-12-15T00:20:18.771Z,-7.80
2022-12-15T00:23:04.783Z,-8.00
2022-12-15T00:25:50.657Z,-8.00
2022-12-15T00:28:36.727Z,-8.00
2022-12-15T00:31:22.935Z,-7.80
2022-12-15T00:34:10.197Z,-7.70
2022-12-15T00:36:56.479Z,-7.70
2022-12-15T00:39:25.002Z,-7.80
2022-12-15T00:41:53.894Z,-7.70
2022-12-15T00:44:23.420Z,-7.60
2022-12-15T00:46:57.157Z,-7.40
2022-12-15T00:49:48.155Z,-7.30
2022-12-15T00:52:36.811Z,-7.20
2022-12-15T00:55:24.072Z,-7.30
2022-12-15T00:58:11.898Z,-7.40
2022-12-15T01:00:57.984Z,-7.50
2022-12-15T01:03:44.762Z,-7.70
2022-12-15T01:06:36.081Z,-7.80
2022-12-15T01:09:24.059Z,-7.90
2022-12-15T01:12:10.281Z,-8.00
2022-12-15T01:14:56.286Z,-8.00
2022-12-15T01:17:42.692Z,-8.00
2022-12-15T01:20:18.312Z,-8.00
2022-12-15T01:22:51.728Z,-7.80
2022-12-15T01:25:23.847Z,-7.70
2022-12-15T01:27:52.583Z,-7.70
2022-12-15T01:30:24.912Z,-7.70
2022-12-15T01:32:54.770Z,-7.60
2022-12-15T01:35:24.026Z,-7.50
2022-12-15T01:37:54.151Z,-7.40
2022-12-15T01:40:40.647Z,-7.40
2022-12-15T01:43:16.054Z,-7.50
2022-12-15T01:45:58.853Z,-7.40
2022-12-15T01:48:36.822Z,-7.20
2022-12-15T01:51:16.421Z,-7.00
2022-12-15T01:53:57.131Z,-7.00
2022-12-15T01:56:35.514Z,-6.90
2022-12-15T01:59:10.564Z,-6.90
2022-12-15T02:01:40.484Z,-6.80
2022-12-15T02:04:10.036Z,-6.80
2022-12-15T02:06:39.037Z,-6.90
2022-12-15T02:09:09.764Z,-7.00
2022-12-15T02:11:57.659Z,-7.00
2022-12-15T02:14:48.742Z,-7.10
2022-12-15T02:17:36.711Z,-7.10
2022-12-15T02:20:44.162Z,-7.10
2022-12-15T02:24:00.778Z,-7.10
2022-12-15T02:27:22.093Z,-7.10
2022-12-15T02:30:21.234Z,-6.90
2022-12-15T02:33:09.090Z,-6.80
2022-12-15T02:35:51.191Z,-6.70
2022-12-15T02:38:32.962Z,-6.70
2022-12-15T02:41:03.639Z,-6.60
2022-12-15T02:43:37.458Z,-6.50
2022-12-15T02:46:23.619Z,-6.30
2022-12-15T02:49:09.600Z,-6.30
2022-12-15T02:51:53.383Z,-6.20
2022-12-15T02:55:03.798Z,-6.30
2022-12-15T02:57:51.564Z,-6.50
2022-12-15T03:00:20.980Z,-6.50
2022-12-15T03:02:55.033Z,-6.50
2022-12-15T03:05:26.449Z,-6.50
2022-12-15T03:07:55.944Z,-6.40
2022-12-15T03:10:27.353Z,-6.30
2022-12-15T03:12:55.931Z,-6.30
2022-12-15T03:15:33.414Z,-6.30
2022-12-15T03:18:05.915Z,-6.10
2022-12-15T03:20:34.785Z,-6.00
2022-12-15T03:23:03.532Z,-5.90
2022-12-15T03:25:32.378Z,-5.90
2022-12-15T03:28:01.075Z,-5.80
2022-12-15T03:30:29.756Z,-5.90
2022-12-15T03:32:58.327Z,-6.00
2022-12-15T03:35:28.596Z,-6.10
2022-12-15T03:37:57.233Z,-6.20
2022-12-15T03:40:26.167Z,-6.30
2022-12-15T03:42:54.744Z,-6.40
2022-12-15T03:45:26.715Z,-6.40
2022-12-15T03:47:57.351Z,-6.50
2022-12-15T03:50:30.621Z,-6.60
2022-12-15T03:53:03.687Z,-6.60
2022-12-15T03:55:32.607Z,-6.70
2022-12-15T03:58:01.190Z,-6.80
2022-12-15T04:00:31.062Z,-6.80
2022-12-15T04:02:59.933Z,-6.90
2022-12-15T04:05:32.609Z,-7.00
2022-12-15T04:08:03.410Z,-7.10
2022-12-15T04:10:35.417Z,-7.20
2022-12-15T04:13:07.436Z,-7.20
2022-12-15T04:15:38.910Z,-7.20
2022-12-15T04:18:14.089Z,-7.30
2022-12-15T04:20:43.119Z,-7.50
2022-12-15T04:23:11.703Z,-7.50
2022-12-15T04:25:58.173Z,-7.50
2022-12-15T04:28:44.163Z,-7.50
2022-12-15T04:31:33.935Z,-7.40
2022-12-15T04:34:24.264Z,-7.30
2022-12-15T04:37:13.174Z,-7.40
2022-12-15T04:40:03.441Z,-7.50
2022-12-15T04:42:52.558Z,-7.60
2022-12-15T04:45:43.195Z,-7.50
2022-12-15T04:48:30.108Z,-7.60
2022-12-15T04:51:16.559Z,-7.60
2022-12-15T04:54:05.398Z,-7.60
2022-12-15T04:56:51.694Z,-7.60
2022-12-15T04:59:37.726Z,-7.70
2022-12-15T05:02:23.926Z,-7.80
2022-12-15T05:05:10.019Z,-7.80
2022-12-15T05:07:56.212Z,-7.80
2022-12-15T05:10:43.399Z,-7.80
2022-12-15T05:13:29.868Z,-7.90
2022-12-15T05:16:16.264Z,-8.10
2022-12-15T05:19:02.484Z,-8.30
2022-12-15T05:21:48.790Z,-8.50
2022-12-15T05:24:34.956Z,-8.60
2022-12-15T05:27:22.520Z,-8.80
2022-12-15T05:30:08.551Z,-8.80
2022-12-15T05:32:37.185Z,-8.90
2022-12-15T05:35:06.602Z,-8.90
2022-12-15T05:37:35.375Z,-8.80
2022-12-15T05:40:04.019Z,-8.80
2022-12-15T05:42:33.984Z,-8.60
2022-12-15T05:45:02.723Z,-8.60
2022-12-15T05:47:31.343Z,-8.60
2022-12-15T05:49:59.884Z,-8.60
2022-12-15T05:52:28.544Z,-8.60
2022-12-15T05:54:57.203Z,-8.50
2022-12-15T05:57:25.782Z,-8.50
2022-12-15T05:59:55.855Z,-8.50
2022-12-15T06:02:24.793Z,-8.60
2022-12-15T06:04:53.836Z,-8.60
2022-12-15T06:07:22.600Z,-8.70
2022-12-15T06:09:51.661Z,-8.70
2022-12-15T06:12:20.389Z,-8.70
2022-12-15T06:14:49.882Z,-8.80
2022-12-15T06:17:20.502Z,-8.80
2022-12-15T06:19:49.171Z,-8.90
2022-12-15T06:22:17.713Z,-8.90
2022-12-15T06:24:46.281Z,-8.90
2022-12-15T06:27:14.931Z,-9.00
2022-12-15T06:29:43.582Z,-9.00
2022-12-15T06:32:12.120Z,-9.10
2022-12-15T06:34:42.160Z,-9.00
2022-12-15T06:37:10.754Z,-9.00
2022-12-15T06:39:39.607Z,-9.00
2022-12-15T06:42:08.163Z,-9.20
2022-12-15T06:44:37.043Z,-9.20
2022-12-15T06:47:06.420Z,-9.10
2022-12-15T06:49:35.318Z,-8.80
2022-12-15T06:52:07.230Z,-8.60
2022-12-15T06:54:35.834Z,-8.50
2022-12-15T06:57:07.587Z,-8.60
2022-12-15T06:59:42.321Z,-8.70
2022-12-15T07:02:25.127Z,-8.70
2022-12-15T07:04:59.037Z,-8.50
2022-12-15T07:07:32.267Z,-8.30
2022-12-15T07:10:01.109Z,-8.10
2022-12-15T07:12:29.916Z,-8.10
2022-12-15T07:14:58.687Z,-8.10
2022-12-15T07:17:27.408Z,-8.10
2022-12-15T07:19:58.371Z,-8.10
2022-12-15T07:22:29.580Z,-8.10
2022-12-15T07:24:58.619Z,-8.10
2022-12-15T07:27:27.801Z,-8.00
2022-12-15T07:29:56.786Z,-8.00
2022-12-15T07:32:25.855Z,-8.00
2022-12-15T07:34:54.520Z,-8.10
2022-12-15T07:37:23.484Z,-8.20
2022-12-15T07:39:53.632Z,-8.20
2022-12-15T07:42:22.476Z,-8.30
2022-12-15T07:44:51.522Z,-8.40
2022-12-15T07:47:20.100Z,-8.40
2022-12-15T07:49:49.451Z,-8.40
2022-12-15T07:52:18.871Z,-8.40
2022-12-15T07:54:47.697Z,-8.30
2022-12-15T07:57:18.592Z,-8.30
2022-12-15T07:59:47.548Z,-8.30
2022-12-15T08:02:16.455Z,-8.40
2022-12-15T08:04:45.649Z,-8.40
2022-12-15T08:07:14.432Z,-8.40
2022-12-15T08:09:43.213Z,-8.30
2022-12-15T08:12:11.837Z,-8.30
2022-12-15T08:14:42.211Z,-8.20
2022-12-15T08:17:11.172Z,-8.10
2022-12-15T08:19:43.792Z,-8.00
2022-12-15T08:22:13.213Z,-7.90
2022-12-15T08:24:41.975Z,-7.80
2022-12-15T08:27:21.035Z,-7.70
2022-12-15T08:29:54.412Z,-7.50
2022-12-15T08:32:23.896Z,-7.30
2022-12-15T08:34:52.948Z,-7.10
2022-12-15T08:37:21.634Z,-6.90
2022-12-15T08:39:50.913Z,-6.60
2022-12-15T08:42:19.821Z,-6.30
2022-12-15T08:44:51.815Z,-6.10
2022-12-15T08:47:20.568Z,-5.80
2022-12-15T08:49:50.339Z,-5.60
2022-12-15T08:52:24.439Z,-5.40
2022-12-15T08:54:56.963Z,-5.10
2022-12-15T08:57:25.818Z,-5.00
2022-12-15T08:59:58.372Z,-4.90
2022-12-15T09:02:27.211Z,-4.70
2022-12-15T09:04:59.254Z,-4.30
2022-12-15T09:07:28.203Z,-4.10
2022-12-15T09:09:57.155Z,-4.20
2022-12-15T09:12:25.850Z,-4.20
2022-12-15T09:14:58.722Z,-4.10
2022-12-15T09:17:30.304Z,-3.90
2022-12-15T09:19:58.934Z,-3.80
2022-12-15T09:22:28.871Z,-3.90
2022-12-15T09:25:00.542Z,-3.90
2022-12-15T09:27:30.705Z,-3.80
2022-12-15T09:30:00.862Z,-3.90
2022-12-15T09:32:29.702Z,-3.80
2022-12-15T09:34:58.489Z,-3.70
2022-12-15T09:37:27.419Z,-3.60
2022-12-15T09:39:56.387Z,-3.50
2022-12-15T09:42:40.987Z,-3.20
2022-12-15T09:45:30.094Z,-3.10
2022-12-15T09:48:09.183Z,-3.30
2022-12-15T09:50:47.925Z,-3.50
2022-12-15T09:53:53.094Z,-3.50
2022-12-15T09:56:19.771Z,-3.50
2022-12-15T09:59:01.796Z,-3.50
2022-12-15T10:01:43.435Z,-3.40
2022-12-15T10:04:28.027Z,-3.50
2022-12-15T10:07:09.867Z,-3.40
2022-12-15T10:09:42.516Z,-3.40
2022-12-15T10:13:04.579Z,-3.30
2022-12-15T10:15:42.894Z,-3.00
2022-12-15T10:18:29.845Z,-2.70
2022-12-15T10:21:08.652Z,-2.50
2022-12-15T10:23:39.544Z,-2.50
2022-12-15T10:26:23.487Z,-2.30
2022-12-15T10:29:09.715Z,-2.20
2022-12-15T10:31:51.200Z,-2.00
2022-12-15T10:34:29.220Z,-1.70
2022-12-15T10:36:59.658Z,-1.70
2022-12-15T10:39:40.758Z,-1.60
2022-12-15T10:42:21.937Z,-1.70
2022-12-15T10:44:54.154Z,-1.60
2022-12-15T10:47:26.133Z,-1.70
2022-12-15T10:53:10.956Z,-0.80
2022-12-15T10:55:49.886Z,-0.90
2022-12-15T10:58:33.415Z,-1.10
2022-12-15T11:01:19.398Z,-1.00
2022-12-15T11:03:52.245Z,-0.90
2022-12-15T11:06:27.480Z,-1.00
2022-12-15T11:09:08.706Z,-1.00
2022-12-15T11:12:05.945Z,-0.60
2022-12-15T11:14:49.078Z,-0.10
2022-12-15T11:17:23.315Z,-0.50
2022-12-15T11:20:12.545Z,-0.60
2022-12-15T11:22:51.787Z,-0.40
2022-12-15T11:25:37.314Z,-0.60
2022-12-15T11:28:17.339Z,-0.70
2022-12-15T11:30:52.936Z,-0.20
2022-12-15T11:33:23.706Z,0.10
2022-12-15T11:36:14.949Z,0.00
2022-12-15T11:38:57.102Z,0.20
2022-12-15T11:41:43.825Z,-0.40
2022-12-15T11:44:26.772Z,-1.00
2022-12-15T11:47:17.188Z,-1.40
2022-12-15T11:50:10.417Z,-1.30
2022-12-15T11:53:11.438Z,-1.30
2022-12-15T11:55:54.824Z,-1.30
2022-12-15T11:59:05.229Z,-1.50
2022-12-15T12:02:03.426Z,-1.60
2022-12-15T12:04:44.784Z,-1.60
2022-12-15T12:07:35.696Z,-1.60
2022-12-15T12:10:32.607Z,-1.50
2022-12-15T12:13:20.016Z,-1.60
2022-12-15T12:16:01.815Z,-1.60
2022-12-15T12:18:38.116Z,-1.30
2022-12-15T12:21:11.979Z,-1.10
2022-12-15T12:23:51.425Z,-1.00
2022-12-15T12:26:28.347Z,-1.10
2022-12-15T12:29:08.857Z,-1.00
2022-12-15T12:31:52.855Z,-1.00
2022-12-15T12:34:34.238Z,-1.10
2022-12-15T12:37:18.281Z,-1.20
2022-12-15T12:39:48.429Z,-1.20
2022-12-15T12:42:27.154Z,-1.20
2022-12-15T12:45:00.217Z,-1.30
2022-12-15T12:47:34.154Z,-1.40
2022-12-15T12:50:16.075Z,-1.50
2022-12-15T12:52:55.866Z,-1.60
2022-12-15T12:55:41.074Z,-1.70
2022-12-15T12:58:35.608Z,-1.80
2022-12-15T13:01:32.259Z,-1.80
2022-12-15T13:04:12.474Z,-1.80
2022-12-15T13:07:05.874Z,-1.90
2022-12-15T13:09:43.639Z,-1.80
2022-12-15T13:12:50.852Z,-1.80
2022-12-15T13:15:39.269Z,-1.80
2022-12-15T13:18:31.541Z,-1.80
2022-12-15T13:22:08.756Z,-1.80
2022-12-15T13:24:42.978Z,-1.80
2022-12-15T13:27:29.947Z,-1.90
2022-12-15T13:30:02.931Z,-1.80
2022-12-15T13:32:35.399Z,-1.90
2022-12-15T13:35:25.399Z,-1.80
2022-12-15T13:37:57.349Z,-1.80
2022-12-15T13:40:51.753Z,-1.80
2022-12-15T13:43:44.927Z,-1.80
2022-12-15T13:46:21.667Z,-1.80
2022-12-15T13:49:05.970Z,-1.80
2022-12-15T13:51:45.633Z,-1.70
2022-12-15T13:54:25.689Z,-1.70
2022-12-15T13:57:04.000Z,-1.70
2022-12-15T13:59:43.430Z,-1.70
2022-12-15T14:02:32.288Z,-1.50
2022-12-15T14:05:17.420Z,-1.50
2022-12-15T14:07:54.805Z,-1.50
2022-12-15T14:10:26.898Z,-1.50
2022-12-15T14:13:11.543Z,-1.40
2022-12-15T14:15:54.636Z,-1.40
2022-12-15T14:18:33.968Z,-1.40
2022-12-15T14:21:19.836Z,-1.40
2022-12-15T14:26:44.310Z,-1.40
2022-12-15T14:29:14.281Z,-1.40
2022-12-15T14:31:43.249Z,-1.40
2022-12-15T14:34:21.051Z,-1.40
2022-12-15T14:36:50.915Z,-1.40
2022-12-15T14:39:29.531Z,-1.40
2022-12-15T14:42:04.695Z,-1.40
2022-12-15T14:44:39.385Z,-1.40
2022-12-15T14:47:20.471Z,-1.40
2022-12-15T14:49:56.704Z,-1.40
2022-12-15T14:52:34.662Z,-1.40
2022-12-15T14:55:30.951Z,-1.50
2022-12-15T14:58:00.732Z,-1.50
2022-12-15T15:00:34.693Z,-1.50
2022-12-15T15:03:06.721Z,-1.30
2022-12-15T15:03:36.473Z,-1.50
2022-12-15T15:06:24.956Z,-1.60
2022-12-15T15:08:55.085Z,-1.60
2022-12-15T15:11:31.948Z,-1.60
2022-12-15T15:14:09.388Z,-1.50
2022-12-15T15:16:41.732Z,-1.60
2022-12-15T15:19:24.365Z,-1.60
2022-12-15T15:21:57.118Z,-1.50
2022-12-15T15:24:34.975Z,-1.50
2022-12-15T15:27:36.158Z,-1.60
2022-12-15T15:30:31.264Z,-1.60
2022-12-15T15:33:02.395Z,-1.50
2022-12-15T15:35:37.574Z,-1.50
2022-12-15T15:38:18.869Z,-1.40
2022-12-15T15:40:53.196Z,-1.50
2022-12-15T15:43:29.939Z,-1.60
2022-12-15T15:46:10.279Z,-1.50
2022-12-15T15:48:47.153Z,-1.60
2022-12-15T15:51:16.222Z,-1.60
2022-12-15T15:53:45.324Z,-1.50
2022-12-15T15:56:17.805Z,-1.50
2022-12-15T15:58:48.023Z,-1.50
2022-12-15T16:01:16.738Z,-1.50
2022-12-15T16:03:45.787Z,-1.40
2022-12-15T16:06:24.594Z,-1.40
2022-12-15T16:09:01.326Z,-1.40
2022-12-15T16:11:32.623Z,-1.40
2022-12-15T16:14:03.806Z,-1.40
2022-12-15T16:16:34.951Z,-1.40
2022-12-15T16:19:12.266Z,-1.30
2022-12-15T16:21:44.756Z,-1.40
2022-12-15T16:24:23.432Z,-1.40
2022-12-15T16:26:53.216Z,-1.40
2022-12-15T16:29:23.724Z,-1.30
2022-12-15T16:31:52.933Z,-1.30
2022-12-15T16:34:25.021Z,-1.30
2022-12-15T16:36:54.152Z,-1.40
2022-12-15T16:39:33.434Z,-1.40
2022-12-15T16:42:03.321Z,-1.40
2022-12-15T16:44:33.814Z,-1.40
2022-12-15T16:47:02.912Z,-1.40
2022-12-15T16:49:38.191Z,-1.40
2022-12-15T16:52:26.062Z,-1.30
2022-12-15T16:54:55.446Z,-1.30
2022-12-15T16:57:30.220Z,-1.40
2022-12-15T17:00:12.034Z,-1.40
2022-12-15T17:02:42.125Z,-1.40
2022-12-15T17:05:11.903Z,-1.40
2022-12-15T17:07:41.086Z,-1.40
2022-12-15T17:10:17.482Z,-1.40
2022-12-15T17:12:47.791Z,-1.30
2022-12-15T17:15:29.200Z,-1.20
2022-12-15T17:17:58.283Z,-1.20
2022-12-15T17:20:31.317Z,-1.30
2022-12-15T17:23:08.131Z,-1.30
2022-12-15T17:28:37.058Z,-1.30
2022-12-15T17:31:17.194Z,-1.30
2022-12-15T17:33:46.713Z,-1.30
2022-12-15T17:36:22.478Z,-1.30
2022-12-15T17:38:58.130Z,-1.30
2022-12-15T17:41:59.801Z,-1.30
2022-12-15T17:44:37.383Z,-1.30
2022-12-15T17:47:12.150Z,-1.30
2022-12-15T17:49:41.262Z,-1.30
2022-12-15T17:52:25.752Z,-1.30
2022-12-15T17:54:58.044Z,-1.30
2022-12-15T17:57:27.140Z,-1.30
2022-12-15T17:59:56.687Z,-1.30
2022-12-15T18:02:30.228Z,-1.30
2022-12-15T18:04:59.897Z,-1.20
2022-12-15T18:07:36.595Z,-1.20
2022-12-15T18:10:31.110Z,-1.20
2022-12-15T18:13:01.902Z,-1.20
2022-12-15T18:15:33.237Z,-1.20
2022-12-15T18:18:04.248Z,-1.30
2022-12-15T18:20:33.132Z,-1.30
2022-12-15T18:23:02.111Z,-1.30
2022-12-15T18:25:35.310Z,-1.40
2022-12-15T18:28:32.911Z,-1.40
2022-12-15T18:31:16.909Z,-1.40
2022-12-15T18:33:50.150Z,-1.50
2022-12-15T18:36:19.622Z,-1.50
2022-12-15T18:38:54.132Z,-1.50
2022-12-15T18:41:23.828Z,-1.60
2022-12-15T18:43:58.836Z,-1.60
2022-12-15T18:46:28.430Z,-1.60
2022-12-15T18:49:00.621Z,-1.60
2022-12-15T18:51:35.181Z,-1.60
2022-12-15T18:54:09.903Z,-1.50
2022-12-15T18:56:38.952Z,-1.50
2022-12-15T18:59:15.964Z,-1.50
2022-12-15T19:01:46.218Z,-1.50
2022-12-15T19:04:17.700Z,-1.50
2022-12-15T19:06:49.622Z,-1.50
2022-12-15T19:09:23.373Z,-1.40
2022-12-15T19:12:10.069Z,-1.40
2022-12-15T19:14:44.194Z,-1.30
2022-12-15T19:17:33.158Z,-1.40
2022-12-15T19:20:21.469Z,-1.30
2022-12-15T19:22:51.349Z,-1.30
2022-12-15T19:25:26.094Z,-1.30
2022-12-15T19:28:04.017Z,-1.30
2022-12-15T19:30:41.961Z,-1.30
2022-12-15T19:33:11.970Z,-1.20
2022-12-15T19:35:45.537Z,-1.20
2022-12-15T19:38:24.464Z,-1.20
2022-12-15T19:40:56.070Z,-1.20
2022-12-15T19:43:26.313Z,-1.10
2022-12-15T19:46:01.076Z,-1.10
2022-12-15T19:48:29.973Z,-1.10
2022-12-15T19:51:03.571Z,-1.10
2022-12-15T19:53:33.393Z,-1.10
2022-12-15T19:56:12.340Z,-1.10
2022-12-15T19:58:45.138Z,-1.10
2022-12-15T20:01:15.747Z,-1.00
2022-12-15T20:03:54.392Z,-0.90
2022-12-15T20:06:40.676Z,-1.00
2022-12-15T20:09:19.473Z,-0.90
2022-12-15T20:11:51.177Z,-0.90
2022-12-15T20:14:23.504Z,-0.90
2022-12-15T20:16:59.660Z,-0.90
2022-12-15T20:19:35.415Z,-0.90
2022-12-15T20:22:20.110Z,-0.90
2022-12-15T20:24:52.168Z,-0.90
2022-12-15T20:27:24.912Z,-1.00
2022-12-15T20:29:53.418Z,-1.00
2022-12-15T20:32:25.378Z,-1.10
2022-12-15T20:34:57.837Z,-1.00
2022-12-15T20:37:31.528Z,-1.10
2022-12-15T20:40:00.675Z,-1.00
2022-12-15T20:42:29.733Z,-1.10
2022-12-15T20:45:01.536Z,-1.10
2022-12-15T20:47:30.744Z,-1.10
2022-12-15T20:50:02.498Z,-1.10
2022-12-15T20:52:33.561Z,-1.10
2022-12-15T20:55:11.505Z,-1.00
2022-12-15T20:57:40.650Z,-1.10
2022-12-15T21:00:13.262Z,-1.10
2022-12-15T21:02:44.963Z,-1.10
2022-12-15T21:05:24.895Z,-1.10
2022-12-15T21:07:58.156Z,-1.00
2022-12-15T21:10:28.563Z,-1.00
2022-12-15T21:12:57.319Z,-1.00
2022-12-15T21:15:26.666Z,-1.00
2022-12-15T21:18:16.984Z,-0.90
2022-12-15T21:20:54.081Z,-1.00
2022-12-15T21:23:28.999Z,-0.90
2022-12-15T21:26:00.184Z,-0.90
2022-12-15T21:28:29.252Z,-1.00
2022-12-15T21:30:58.325Z,-1.00
2022-12-15T21:33:27.542Z,-1.10
2022-12-15T21:35:56.634Z,-1.10
2022-12-15T21:38:40.711Z,-1.20
2022-12-15T21:41:15.827Z,-1.20
2022-12-15T21:43:45.486Z,-1.30
2022-12-15T21:46:24.628Z,-1.40
2022-12-15T21:49:26.055Z,-1.50
2022-12-15T21:51:59.657Z,-1.60
2022-12-15T21:54:34.298Z,-1.80
2022-12-15T21:57:03.849Z,-1.90
2022-12-15T21:59:34.443Z,-2.00
2022-12-15T22:02:19.319Z,-2.10
2022-12-15T22:04:48.904Z,-2.30
2022-12-15T22:07:22.411Z,-2.30
2022-12-15T22:09:53.499Z,-2.50
2022-12-15T22:12:25.359Z,-2.70
2022-12-15T22:14:58.378Z,-2.90
2022-12-15T22:17:26.976Z,-3.00
2022-12-15T22:19:56.369Z,-3.10
2022-12-15T22:22:31.580Z,-3.20
2022-12-15T22:25:01.974Z,-3.40
2022-12-15T22:27:34.854Z,-3.60
2022-12-15T22:30:04.424Z,-3.80
2022-12-15T22:32:33.378Z,-3.90
2022-12-15T22:35:01.914Z,-4.10
2022-12-15T22:37:30.512Z,-4.20
2022-12-15T22:39:59.096Z,-4.40
2022-12-15T22:42:29.396Z,-4.60
2022-12-15T22:44:58.497Z,-4.70
2022-12-15T22:47:27.402Z,-4.60
2022-12-15T22:49:56.500Z,-4.60
2022-12-15T22:52:25.220Z,-4.40
2022-12-15T22:57:50.317Z,-4.00
2022-12-15T23:00:19.942Z,-3.60
2022-12-15T23:02:49.559Z,-3.40
2022-12-15T23:05:21.592Z,-3.30
2022-12-15T23:07:50.797Z,-3.10
2022-12-15T23:10:39.499Z,-3.00
2022-12-15T23:13:18.022Z,-2.80
2022-12-15T23:16:13.103Z,-2.70
2022-12-15T23:18:41.846Z,-2.60
2022-12-15T23:21:10.821Z,-2.60
2022-12-15T23:23:39.918Z,-2.60
2022-12-15T23:26:09.606Z,-2.60
2022-12-15T23:28:39.854Z,-2.60
2022-12-15T23:31:10.399Z,-2.60
2022-12-15T23:33:41.933Z,-2.60
2022-12-15T23:36:14.622Z,-2.60
2022-12-15T23:38:43.753Z,-2.60
2022-12-15T23:41:18.478Z,-2.60
2022-12-15T23:43:49.071Z,-2.70
2022-12-15T23:46:19.124Z,-2.70
2022-12-15T23:48:48.263Z,-2.70
2022-12-15T23:51:19.772Z,-2.70
2022-12-15T23:53:49.847Z,-2.70
2022-12-15T23:56:23.457Z,-2.70
2022-12-15T23:59:00.449Z,-2.70
