createdAt,value
2018-12-20T00:02:25.576Z,14.90
2018-12-20T00:04:54.334Z,14.90
2018-12-20T00:07:24.010Z,14.90
2018-12-20T00:09:52.670Z,14.90
2018-12-20T00:12:21.357Z,14.90
2018-12-20T00:14:50.119Z,15.00
2018-12-20T00:17:23.856Z,15.00
2018-12-20T00:19:52.394Z,15.00
2018-12-20T00:22:20.999Z,15.10
2018-12-20T00:24:49.991Z,15.10
2018-12-20T00:27:18.761Z,15.10
2018-12-20T00:29:47.414Z,15.10
2018-12-20T00:32:16.181Z,15.10
2018-12-20T00:34:44.719Z,15.10
2018-12-20T00:37:13.349Z,15.10
2018-12-20T00:39:41.942Z,15.10
2018-12-20T00:42:10.653Z,15.10
2018-12-20T00:44:39.241Z,15.10
2018-12-20T00:47:07.833Z,15.10
2018-12-20T00:49:36.400Z,15.00
2018-12-20T00:52:05.286Z,15.00
2018-12-20T00:54:33.872Z,15.00
2018-12-20T00:57:02.515Z,15.00
2018-12-20T00:59:31.119Z,14.90
2018-12-20T01:01:59.697Z,14.90
2018-12-20T01:04:28.436Z,14.90
2018-12-20T01:06:57.055Z,14.90
2018-12-20T01:09:25.688Z,14.80
2018-12-20T01:11:54.224Z,14.80
2018-12-20T01:14:22.879Z,14.80
2018-12-20T01:16:51.525Z,14.80
2018-12-20T01:19:20.233Z,14.80
2018-12-20T01:21:49.076Z,14.80
2018-12-20T01:24:17.609Z,14.80
2018-12-20T01:26:46.348Z,14.80
2018-12-20T01:29:15.019Z,14.80
2018-12-20T01:31:43.638Z,14.80
2018-12-20T01:34:12.161Z,14.80
2018-12-20T01:36:40.695Z,14.80
2018-12-20T01:39:09.313Z,14.80
2018-12-20T01:41:38.183Z,14.90
2018-12-20T01:44:06.885Z,14.90
2018-12-20T01:46:35.401Z,14.90
2018-12-20T01:49:03.951Z,14.90
2018-12-20T01:51:32.615Z,14.90
2018-12-20T01:54:01.188Z,15.00
2018-12-20T01:56:29.831Z,15.00
2018-12-20T01:58:58.597Z,15.00
2018-12-20T02:01:27.213Z,15.10
2018-12-20T02:03:55.841Z,15.10
2018-12-20T02:06:24.417Z,15.00
2018-12-20T02:08:53.074Z,15.00
2018-12-20T02:11:21.702Z,15.00
2018-12-20T02:13:56.658Z,15.00
2018-12-20T02:16:25.167Z,15.00
2018-12-20T02:18:53.721Z,14.90
2018-12-20T02:21:22.397Z,14.90
2018-12-20T02:23:51.060Z,14.90
2018-12-20T02:26:19.801Z,14.90
2018-12-20T02:28:48.531Z,14.80
2018-12-20T02:31:17.079Z,14.80
2018-12-20T02:33:45.577Z,14.80
2018-12-20T02:36:14.112Z,14.80
2018-12-20T02:38:42.743Z,14.80
2018-12-20T02:41:11.637Z,14.80
2018-12-20T02:43:40.318Z,14.70
2018-12-20T02:46:08.830Z,14.70
2018-12-20T02:48:37.607Z,14.70
2018-12-20T02:51:06.614Z,14.70
2018-12-20T02:53:35.580Z,14.70
2018-12-20T02:56:04.269Z,14.70
2018-12-20T02:58:32.885Z,14.70
2018-12-20T03:01:01.502Z,14.70
2018-12-20T03:03:30.048Z,14.80
2018-12-20T03:05:58.748Z,14.70
2018-12-20T03:08:27.355Z,14.80
2018-12-20T03:10:56.893Z,14.80
2018-12-20T03:13:25.762Z,14.80
2018-12-20T03:15:54.510Z,14.90
2018-12-20T03:18:23.211Z,14.90
2018-12-20T03:20:51.942Z,14.90
2018-12-20T03:23:20.461Z,15.00
2018-12-20T03:25:49.104Z,15.00
2018-12-20T03:28:17.803Z,15.00
2018-12-20T03:33:23.416Z,15.00
2018-12-20T03:35:51.957Z,15.00
2018-12-20T03:38:20.729Z,15.00
2018-12-20T03:40:49.468Z,15.00
2018-12-20T03:43:18.162Z,15.00
2018-12-20T03:45:46.760Z,15.00
2018-12-20T03:48:15.262Z,15.00
2018-12-20T03:50:43.788Z,14.90
2018-12-20T03:53:12.314Z,14.90
2018-12-20T03:55:40.899Z,14.90
2018-12-20T03:58:09.377Z,14.80
2018-12-20T04:00:37.979Z,14.80
2018-12-20T04:03:06.708Z,14.80
2018-12-20T04:05:35.374Z,14.80
2018-12-20T04:08:04.278Z,14.70
2018-12-20T04:10:32.819Z,14.70
2018-12-20T04:13:01.535Z,14.70
2018-12-20T04:15:37.601Z,14.60
2018-12-20T04:18:01.364Z,14.60
2018-12-20T04:20:30.369Z,14.60
2018-12-20T04:22:58.939Z,14.60
2018-12-20T04:25:27.826Z,14.60
2018-12-20T04:27:56.455Z,14.60
2018-12-20T04:30:25.389Z,14.60
2018-12-20T04:32:54.474Z,14.60
2018-12-20T04:35:23.189Z,14.70
2018-12-20T04:37:51.674Z,14.70
2018-12-20T04:40:20.246Z,14.70
2018-12-20T04:42:48.964Z,14.70
2018-12-20T04:45:17.771Z,14.70
2018-12-20T04:47:46.585Z,14.80
2018-12-20T04:50:15.153Z,14.80
2018-12-20T04:52:43.727Z,14.90
2018-12-20T04:55:12.668Z,14.90
2018-12-20T04:57:41.523Z,14.80
2018-12-20T05:00:11.913Z,14.90
2018-12-20T05:02:40.728Z,14.90
2018-12-20T05:05:09.315Z,14.90
2018-12-20T05:07:38.134Z,14.90
2018-12-20T05:10:07.529Z,14.90
2018-12-20T05:12:36.083Z,14.80
2018-12-20T05:15:05.276Z,14.80
2018-12-20T05:17:34.157Z,14.80
2018-12-20T05:20:03.116Z,14.80
2018-12-20T05:22:31.606Z,14.70
2018-12-20T05:25:00.121Z,14.70
2018-12-20T05:27:28.672Z,14.70
2018-12-20T05:29:57.480Z,14.60
2018-12-20T05:32:26.011Z,14.60
2018-12-20T05:34:54.782Z,14.60
2018-12-20T05:37:23.536Z,14.60
2018-12-20T05:39:52.233Z,14.60
2018-12-20T05:42:20.895Z,14.50
2018-12-20T05:44:49.587Z,14.50
2018-12-20T05:47:18.272Z,14.50
2018-12-20T05:49:46.795Z,14.50
2018-12-20T05:52:15.769Z,14.60
2018-12-20T05:54:44.415Z,14.60
2018-12-20T05:57:13.140Z,14.60
2018-12-20T05:59:42.026Z,14.70
2018-12-20T06:02:10.715Z,14.60
2018-12-20T06:04:39.588Z,14.70
2018-12-20T06:07:08.349Z,14.70
2018-12-20T06:09:36.968Z,14.80
2018-12-20T06:12:05.643Z,14.80
2018-12-20T06:14:34.956Z,14.80
2018-12-20T06:17:03.481Z,14.80
2018-12-20T06:19:32.145Z,14.90
2018-12-20T06:22:01.616Z,14.90
2018-12-20T06:24:30.263Z,14.90
2018-12-20T06:26:58.797Z,14.90
2018-12-20T06:29:27.328Z,14.90
2018-12-20T06:31:55.973Z,14.90
2018-12-20T06:34:24.693Z,14.90
2018-12-20T06:36:53.330Z,15.00
2018-12-20T06:39:22.255Z,15.00
2018-12-20T06:41:50.807Z,15.00
2018-12-20T06:44:19.353Z,14.90
2018-12-20T06:46:49.985Z,14.90
2018-12-20T06:49:18.723Z,14.90
2018-12-20T06:51:47.631Z,14.90
2018-12-20T06:54:16.164Z,14.80
2018-12-20T06:56:44.698Z,14.80
2018-12-20T06:59:13.298Z,14.80
2018-12-20T07:01:41.835Z,14.80
2018-12-20T07:04:10.375Z,14.70
2018-12-20T07:06:38.891Z,14.70
2018-12-20T07:09:09.569Z,14.70
2018-12-20T07:11:38.155Z,14.70
2018-12-20T07:14:06.715Z,14.80
2018-12-20T07:16:35.247Z,14.80
2018-12-20T07:19:03.975Z,14.80
2018-12-20T07:21:32.509Z,14.80
2018-12-20T07:24:01.097Z,14.80
2018-12-20T07:26:29.679Z,14.80
2018-12-20T07:28:58.478Z,14.80
2018-12-20T07:31:27.027Z,14.90
2018-12-20T07:33:55.626Z,14.90
2018-12-20T07:36:24.305Z,14.90
2018-12-20T07:38:52.900Z,15.00
2018-12-20T07:41:21.450Z,15.00
2018-12-20T07:43:50.055Z,15.00
2018-12-20T07:46:18.623Z,15.00
2018-12-20T07:48:47.130Z,15.10
2018-12-20T07:51:15.711Z,15.10
2018-12-20T07:53:44.255Z,15.10
2018-12-20T07:56:12.967Z,15.10
2018-12-20T07:58:41.571Z,15.10
2018-12-20T08:01:10.153Z,15.10
2018-12-20T08:03:38.656Z,15.10
2018-12-20T08:06:07.554Z,15.00
2018-12-20T08:08:36.137Z,15.00
2018-12-20T08:11:04.690Z,15.00
2018-12-20T08:13:33.278Z,15.00
2018-12-20T08:16:01.804Z,14.90
2018-12-20T08:18:30.381Z,14.90
2018-12-20T08:20:58.987Z,14.90
2018-12-20T08:23:27.569Z,14.90
2018-12-20T08:25:56.285Z,14.80
2018-12-20T08:28:24.798Z,14.80
2018-12-20T08:30:53.507Z,14.80
2018-12-20T08:33:22.167Z,14.80
2018-12-20T08:35:50.751Z,14.80
2018-12-20T08:38:19.488Z,14.80
2018-12-20T08:40:48.023Z,14.80
2018-12-20T08:43:16.633Z,14.80
2018-12-20T08:45:45.219Z,14.80
2018-12-20T08:48:13.791Z,14.80
2018-12-20T08:50:42.363Z,14.80
2018-12-20T08:53:10.863Z,14.80
2018-12-20T08:55:39.391Z,14.90
2018-12-20T08:58:07.999Z,14.90
2018-12-20T09:00:36.636Z,14.90
2018-12-20T09:03:05.191Z,14.90
2018-12-20T09:05:33.845Z,15.00
2018-12-20T09:08:02.367Z,15.00
2018-12-20T09:10:30.992Z,15.10
2018-12-20T09:12:59.553Z,15.10
2018-12-20T09:15:28.218Z,15.10
2018-12-20T09:17:56.795Z,15.10
2018-12-20T09:20:32.555Z,15.00
2018-12-20T09:22:55.972Z,15.00
2018-12-20T09:25:24.573Z,15.00
2018-12-20T09:27:53.149Z,15.00
2018-12-20T09:30:21.721Z,15.00
2018-12-20T09:35:49.379Z,15.00
2018-12-20T09:38:17.967Z,14.90
2018-12-20T09:40:46.517Z,14.90
2018-12-20T09:43:15.072Z,14.90
2018-12-20T09:45:43.640Z,14.90
2018-12-20T09:48:13.781Z,14.80
2018-12-20T09:50:42.420Z,14.80
2018-12-20T09:53:11.716Z,14.80
2018-12-20T09:55:40.245Z,14.80
2018-12-20T09:58:08.863Z,14.80
2018-12-20T10:00:37.395Z,14.70
2018-12-20T10:03:05.969Z,14.70
2018-12-20T10:05:34.536Z,14.80
2018-12-20T10:08:03.075Z,14.70
2018-12-20T10:10:31.626Z,14.80
2018-12-20T10:13:00.211Z,14.80
2018-12-20T10:15:28.807Z,14.80
2018-12-20T10:17:57.328Z,14.80
2018-12-20T10:20:25.995Z,14.80
2018-12-20T10:22:56.776Z,14.90
2018-12-20T10:25:25.427Z,14.90
2018-12-20T10:27:53.986Z,14.90
2018-12-20T10:30:22.671Z,14.90
2018-12-20T10:32:51.354Z,14.80
2018-12-20T10:35:19.898Z,14.90
2018-12-20T10:37:48.628Z,15.10
2018-12-20T10:40:17.201Z,15.10
2018-12-20T10:42:45.790Z,15.10
2018-12-20T10:45:14.340Z,15.10
2018-12-20T10:47:42.907Z,15.10
2018-12-20T10:50:11.640Z,15.00
2018-12-20T10:52:40.192Z,15.00
2018-12-20T10:55:09.043Z,15.00
2018-12-20T10:57:37.595Z,15.00
2018-12-20T11:00:07.247Z,15.00
2018-12-20T11:02:41.162Z,14.90
2018-12-20T11:05:14.915Z,14.90
2018-12-20T11:07:48.779Z,14.90
2018-12-20T11:10:26.826Z,14.90
2018-12-20T11:12:55.714Z,14.90
2018-12-20T11:15:24.407Z,14.80
2018-12-20T11:17:52.963Z,14.80
2018-12-20T11:20:21.515Z,14.80
2018-12-20T11:22:50.114Z,14.70
2018-12-20T11:25:18.748Z,14.70
2018-12-20T11:27:47.303Z,14.70
2018-12-20T11:30:15.851Z,14.70
2018-12-20T11:32:44.483Z,14.80
2018-12-20T11:35:13.107Z,14.80
2018-12-20T11:37:41.687Z,14.80
2018-12-20T11:40:10.262Z,14.80
2018-12-20T11:42:38.771Z,14.80
2018-12-20T11:45:07.974Z,14.80
2018-12-20T11:47:36.511Z,14.80
2018-12-20T11:50:05.526Z,14.90
2018-12-20T11:52:42.188Z,14.90
2018-12-20T11:55:04.976Z,14.90
2018-12-20T11:57:33.563Z,14.90
2018-12-20T12:00:02.137Z,15.00
2018-12-20T12:02:30.659Z,15.00
2018-12-20T12:04:59.195Z,15.00
2018-12-20T12:07:27.803Z,15.00
2018-12-20T12:09:56.323Z,15.00
2018-12-20T12:12:24.873Z,15.00
2018-12-20T12:14:53.457Z,15.00
2018-12-20T12:17:21.997Z,15.00
2018-12-20T12:19:50.660Z,14.90
2018-12-20T12:22:19.307Z,15.00
2018-12-20T12:24:47.819Z,15.00
2018-12-20T12:27:16.426Z,14.90
2018-12-20T12:29:44.954Z,14.90
2018-12-20T12:32:13.638Z,14.80
2018-12-20T12:34:42.175Z,14.80
2018-12-20T12:37:10.775Z,14.80
2018-12-20T12:39:39.303Z,14.90
2018-12-20T12:42:07.857Z,14.80
2018-12-20T12:44:36.378Z,14.80
2018-12-20T12:47:06.955Z,14.80
2018-12-20T12:49:35.759Z,14.70
2018-12-20T12:52:04.331Z,14.80
2018-12-20T12:54:32.944Z,14.80
2018-12-20T12:57:01.559Z,14.80
2018-12-20T12:59:30.215Z,14.80
2018-12-20T13:01:58.887Z,14.80
2018-12-20T13:04:27.534Z,14.80
2018-12-20T13:06:56.098Z,14.80
2018-12-20T13:12:05.191Z,14.80
2018-12-20T13:14:33.679Z,14.90
2018-12-20T13:17:02.227Z,14.90
2018-12-20T13:19:30.746Z,14.90
2018-12-20T13:21:59.235Z,14.90
2018-12-20T13:24:27.715Z,15.00
2018-12-20T13:26:56.202Z,15.00
2018-12-20T13:29:24.849Z,15.00
2018-12-20T13:31:53.375Z,15.00
2018-12-20T13:34:21.875Z,15.00
2018-12-20T13:36:50.412Z,15.00
2018-12-20T13:39:18.927Z,15.00
2018-12-20T13:41:47.648Z,15.00
2018-12-20T13:44:16.202Z,15.10
2018-12-20T13:46:44.698Z,15.00
2018-12-20T13:49:13.235Z,15.00
2018-12-20T13:51:41.735Z,15.00
2018-12-20T13:54:10.262Z,15.00
2018-12-20T13:56:38.776Z,14.90
2018-12-20T13:59:07.292Z,14.90
2018-12-20T14:01:35.920Z,14.90
2018-12-20T14:04:04.648Z,14.90
2018-12-20T14:06:33.163Z,14.90
2018-12-20T14:09:01.698Z,14.80
2018-12-20T14:11:30.231Z,14.80
2018-12-20T14:13:58.707Z,14.80
2018-12-20T14:16:27.216Z,14.80
2018-12-20T14:18:55.872Z,14.70
2018-12-20T14:21:24.384Z,14.80
2018-12-20T14:23:52.897Z,14.80
2018-12-20T14:26:21.399Z,14.80
2018-12-20T14:28:49.899Z,14.80
2018-12-20T14:31:18.407Z,14.80
2018-12-20T14:33:46.991Z,14.80
2018-12-20T14:36:15.503Z,14.80
2018-12-20T14:38:44.001Z,14.90
2018-12-20T14:41:12.530Z,14.90
2018-12-20T14:43:41.196Z,14.90
2018-12-20T14:46:09.757Z,14.90
2018-12-20T14:48:39.522Z,15.00
2018-12-20T14:51:08.495Z,15.00
2018-12-20T14:53:37.035Z,15.00
2018-12-20T14:56:05.542Z,15.00
2018-12-20T14:58:34.045Z,15.10
2018-12-20T15:01:02.683Z,15.10
2018-12-20T15:03:31.225Z,15.10
2018-12-20T15:05:59.771Z,15.00
2018-12-20T15:08:28.274Z,15.00
2018-12-20T15:10:56.747Z,15.00
2018-12-20T15:13:25.250Z,15.00
2018-12-20T15:15:53.807Z,15.00
2018-12-20T15:18:22.317Z,15.00
2018-12-20T15:20:50.844Z,14.90
2018-12-20T15:23:19.373Z,14.90
2018-12-20T15:25:47.890Z,14.90
2018-12-20T15:28:16.388Z,14.90
2018-12-20T15:30:44.891Z,14.90
2018-12-20T15:33:13.421Z,14.80
2018-12-20T15:35:41.935Z,14.80
2018-12-20T15:38:10.577Z,14.80
2018-12-20T15:40:39.106Z,14.80
2018-12-20T15:43:07.603Z,14.70
2018-12-20T15:45:36.171Z,14.70
2018-12-20T15:48:04.654Z,14.70
2018-12-20T15:50:33.187Z,14.70
2018-12-20T15:53:01.680Z,14.70
2018-12-20T15:55:30.234Z,14.70
2018-12-20T15:57:58.745Z,14.80
2018-12-20T16:00:27.282Z,14.80
2018-12-20T16:02:55.818Z,14.80
2018-12-20T16:05:24.323Z,14.80
2018-12-20T16:07:54.975Z,14.80
2018-12-20T16:10:23.981Z,14.80
2018-12-20T16:12:52.635Z,14.80
2018-12-20T16:15:22.208Z,14.90
2018-12-20T16:17:50.715Z,14.90
2018-12-20T16:20:19.202Z,15.00
2018-12-20T16:22:48.086Z,15.10
2018-12-20T16:25:16.594Z,15.00
2018-12-20T16:27:45.161Z,15.00
2018-12-20T16:30:13.703Z,15.00
2018-12-20T16:32:42.198Z,15.10
2018-12-20T16:35:10.686Z,15.10
2018-12-20T16:37:39.171Z,15.10
2018-12-20T16:40:07.713Z,15.00
2018-12-20T16:42:36.202Z,15.00
2018-12-20T16:45:05.867Z,15.00
2018-12-20T16:47:34.359Z,15.00
2018-12-20T16:50:02.886Z,15.00
2018-12-20T16:52:31.399Z,15.00
2018-12-20T16:54:59.950Z,15.00
2018-12-20T16:57:28.438Z,15.00
2018-12-20T16:59:56.932Z,15.00
2018-12-20T17:04:58.042Z,14.90
2018-12-20T17:07:26.663Z,14.90
2018-12-20T17:09:55.174Z,14.90
2018-12-20T17:12:23.655Z,14.90
2018-12-20T17:14:52.146Z,14.90
2018-12-20T17:17:20.685Z,14.90
2018-12-20T17:19:49.291Z,14.90
2018-12-20T17:22:17.787Z,14.90
2018-12-20T17:24:46.482Z,14.90
2018-12-20T17:27:15.028Z,14.90
2018-12-20T17:29:43.543Z,14.90
2018-12-20T17:32:12.084Z,15.00
2018-12-20T17:34:40.601Z,15.00
2018-12-20T17:37:09.148Z,15.10
2018-12-20T17:39:37.627Z,15.00
2018-12-20T17:42:06.155Z,15.10
2018-12-20T17:44:34.652Z,15.10
2018-12-20T17:47:03.197Z,15.20
2018-12-20T17:49:31.727Z,15.20
2018-12-20T17:52:00.343Z,15.20
2018-12-20T17:54:28.879Z,15.20
2018-12-20T17:56:57.387Z,15.20
2018-12-20T17:59:25.918Z,15.20
2018-12-20T18:01:54.447Z,15.20
2018-12-20T18:04:22.975Z,15.20
2018-12-20T18:06:51.479Z,15.20
2018-12-20T18:09:19.985Z,15.10
2018-12-20T18:11:48.492Z,15.10
2018-12-20T18:14:17.016Z,15.10
2018-12-20T18:16:45.560Z,15.10
2018-12-20T18:19:14.064Z,15.10
2018-12-20T18:21:42.622Z,15.10
2018-12-20T18:24:11.116Z,15.10
2018-12-20T18:26:39.727Z,15.10
2018-12-20T18:29:08.255Z,15.10
2018-12-20T18:31:36.789Z,15.10
2018-12-20T18:34:05.411Z,15.10
2018-12-20T18:36:33.955Z,15.10
2018-12-20T18:39:02.467Z,15.10
2018-12-20T18:41:31.009Z,15.10
2018-12-20T18:43:59.498Z,15.10
2018-12-20T18:46:29.168Z,15.10
2018-12-20T18:48:58.072Z,15.10
2018-12-20T18:51:26.667Z,15.10
2018-12-20T18:53:55.187Z,15.10
2018-12-20T18:56:23.732Z,15.10
2018-12-20T18:58:52.259Z,15.10
2018-12-20T19:01:20.758Z,15.10
2018-12-20T19:03:49.269Z,15.10
2018-12-20T19:06:17.919Z,15.10
2018-12-20T19:08:46.451Z,15.20
2018-12-20T19:11:15.006Z,15.20
2018-12-20T19:13:43.495Z,15.20
2018-12-20T19:16:11.987Z,15.30
2018-12-20T19:18:40.493Z,15.30
2018-12-20T19:21:09.146Z,15.40
2018-12-20T19:23:37.663Z,15.40
2018-12-20T19:26:06.339Z,15.40
2018-12-20T19:28:34.864Z,15.50
2018-12-20T19:31:03.410Z,15.40
2018-12-20T19:33:31.947Z,15.40
2018-12-20T19:36:00.647Z,15.40
2018-12-20T19:38:29.184Z,15.40
2018-12-20T19:40:57.767Z,15.40
2018-12-20T19:43:26.358Z,15.40
2018-12-20T19:45:54.907Z,15.40
2018-12-20T19:48:23.443Z,15.40
2018-12-20T19:50:51.975Z,15.40
2018-12-20T19:53:20.519Z,15.40
2018-12-20T19:55:49.019Z,15.40
2018-12-20T19:58:17.652Z,15.30
2018-12-20T20:00:46.281Z,15.30
2018-12-20T20:03:14.776Z,15.30
2018-12-20T20:05:43.296Z,15.30
2018-12-20T20:08:11.979Z,15.30
2018-12-20T20:10:40.499Z,15.30
2018-12-20T20:13:09.056Z,15.20
2018-12-20T20:15:37.612Z,15.20
2018-12-20T20:18:06.128Z,15.20
2018-12-20T20:20:34.626Z,15.20
2018-12-20T20:23:03.160Z,15.20
2018-12-20T20:25:31.683Z,15.20
2018-12-20T20:28:00.195Z,15.20
2018-12-20T20:30:28.711Z,15.20
2018-12-20T20:32:57.274Z,15.20
2018-12-20T20:35:25.786Z,15.20
2018-12-20T20:37:54.420Z,15.30
2018-12-20T20:40:22.931Z,15.20
2018-12-20T20:42:51.445Z,15.20
2018-12-20T20:45:19.962Z,15.20
2018-12-20T20:47:48.483Z,15.20
2018-12-20T20:50:22.189Z,15.20
2018-12-20T20:52:47.524Z,15.30
2018-12-20T20:55:16.062Z,15.20
2018-12-20T20:57:44.558Z,15.30
2018-12-20T21:00:13.584Z,15.30
2018-12-20T21:02:42.121Z,15.30
2018-12-20T21:05:11.283Z,15.40
2018-12-20T21:07:40.303Z,15.40
2018-12-20T21:10:10.728Z,15.40
2018-12-20T21:12:39.311Z,15.40
2018-12-20T21:15:10.474Z,15.40
2018-12-20T21:17:39.070Z,15.40
2018-12-20T21:20:11.099Z,15.40
2018-12-20T21:22:39.635Z,15.40
2018-12-20T21:25:08.275Z,15.30
2018-12-20T21:27:36.769Z,15.40
2018-12-20T21:30:07.578Z,15.30
2018-12-20T21:32:36.094Z,15.30
2018-12-20T21:35:05.303Z,15.30
2018-12-20T21:37:33.811Z,15.30
2018-12-20T21:40:02.366Z,15.30
2018-12-20T21:42:30.884Z,15.30
2018-12-20T21:44:59.426Z,15.30
2018-12-20T21:47:27.987Z,15.30
2018-12-20T21:49:56.488Z,15.30
2018-12-20T21:52:26.618Z,15.30
2018-12-20T21:54:55.107Z,15.30
2018-12-20T21:57:25.562Z,15.20
2018-12-20T22:00:01.039Z,15.20
2018-12-20T22:02:24.640Z,15.20
2018-12-20T22:04:53.143Z,15.20
2018-12-20T22:07:21.631Z,15.20
2018-12-20T22:09:50.171Z,15.20
2018-12-20T22:12:18.677Z,15.20
2018-12-20T22:14:47.171Z,15.20
2018-12-20T22:17:15.682Z,15.20
2018-12-20T22:19:44.214Z,15.20
2018-12-20T22:22:12.787Z,15.20
2018-12-20T22:24:41.276Z,15.20
2018-12-20T22:27:09.815Z,15.20
2018-12-20T22:29:38.341Z,15.20
2018-12-20T22:32:06.838Z,15.20
2018-12-20T22:34:35.339Z,15.20
2018-12-20T22:37:03.859Z,15.20
2018-12-20T22:39:32.363Z,15.10
2018-12-20T22:42:00.919Z,15.10
2018-12-20T22:44:29.428Z,15.10
2018-12-20T22:46:57.933Z,15.10
2018-12-20T22:49:26.429Z,15.00
2018-12-20T22:51:55.008Z,15.00
2018-12-20T22:54:23.542Z,15.00
2018-12-20T22:56:52.135Z,15.00
2018-12-20T22:59:20.659Z,15.00
2018-12-20T23:01:49.162Z,14.90
2018-12-20T23:04:17.668Z,14.90
2018-12-20T23:06:46.167Z,14.90
2018-12-20T23:09:14.799Z,14.90
2018-12-20T23:11:43.331Z,14.90
2018-12-20T23:14:11.839Z,14.80
2018-12-20T23:16:40.326Z,14.80
2018-12-20T23:19:08.861Z,14.80
2018-12-20T23:21:37.363Z,14.80
2018-12-20T23:24:05.863Z,14.70
2018-12-20T23:26:34.372Z,14.70
2018-12-20T23:29:02.895Z,14.70
2018-12-20T23:31:31.389Z,14.70
2018-12-20T23:34:00.051Z,14.70
2018-12-20T23:36:28.551Z,14.70
2018-12-20T23:38:57.066Z,14.70
2018-12-20T23:41:25.573Z,14.70
2018-12-20T23:43:54.083Z,14.70
2018-12-20T23:46:22.583Z,14.70
2018-12-20T23:48:51.075Z,14.70
2018-12-20T23:51:19.687Z,14.70
2018-12-20T23:53:48.167Z,14.70
2018-12-20T23:56:16.680Z,14.80
2018-12-20T23:58:45.191Z,14.80
