createdAt,value
2023-04-30T00:01:17.187Z,4.9125
2023-04-30T00:04:17.481Z,4.6125
2023-04-30T00:07:17.577Z,5.237500000000001
2023-04-30T00:11:16.775Z,5.275
2023-04-30T00:14:17.592Z,4.825
2023-04-30T00:17:17.310Z,5.6
2023-04-30T00:21:17.232Z,5.4625
2023-04-30T00:24:17.464Z,6.075
2023-04-30T00:27:17.558Z,5.15
2023-04-30T00:31:16.525Z,5.6875
2023-04-30T00:34:16.973Z,5.1
2023-04-30T00:37:16.805Z,5.3875
2023-04-30T00:41:17.220Z,5.55
2023-04-30T00:44:17.123Z,5.5625
2023-04-30T00:47:17.179Z,5.975
2023-04-30T00:51:16.602Z,6.125
2023-04-30T00:54:17.225Z,5.375
2023-04-30T00:57:16.881Z,5.3375
2023-04-30T01:01:17.800Z,5.375
2023-04-30T01:04:17.703Z,4.8999999999999995
2023-04-30T01:07:17.077Z,4.7250000000000005
2023-04-30T01:11:28.640Z,6.0375
2023-04-30T01:14:24.619Z,5.512499999999999
2023-04-30T01:17:27.472Z,5.199999999999999
2023-04-30T01:21:18.473Z,5.2875
2023-04-30T01:24:36.853Z,5.4625
2023-04-30T01:27:31.037Z,4.75
2023-04-30T01:31:19.027Z,4.4125
2023-04-30T01:34:16.789Z,4.199999999999999
2023-04-30T01:37:25.792Z,4.85
2023-04-30T01:41:27.872Z,5.1875
2023-04-30T01:44:28.709Z,4.6625
2023-04-30T01:47:33.264Z,4.475
2023-04-30T01:51:27.886Z,5.2
2023-04-30T01:54:25.942Z,5.075
2023-04-30T01:57:20.650Z,5.8125
2023-04-30T02:01:33.147Z,5.0875
2023-04-30T02:04:16.857Z,4.075
2023-04-30T02:07:37.036Z,4.9624999999999995
2023-04-30T02:11:16.833Z,4.05
2023-04-30T02:14:17.477Z,4.487500000000001
2023-04-30T02:17:17.148Z,4.475
2023-04-30T02:21:15.928Z,4.3875
2023-04-30T02:24:16.366Z,4.4624999999999995
2023-04-30T02:27:17.023Z,4.725
2023-04-30T02:31:16.423Z,4.125
2023-04-30T02:34:16.826Z,4.3
2023-04-30T02:37:17.185Z,4.4125
2023-04-30T02:41:16.658Z,5.075
2023-04-30T02:44:17.381Z,4.2875
2023-04-30T02:47:17.151Z,4.7125
2023-04-30T02:51:16.405Z,5.2125
2023-04-30T02:54:16.490Z,4.65
2023-04-30T02:57:16.482Z,5.575
2023-04-30T03:01:16.666Z,5.112500000000001
2023-04-30T03:04:16.494Z,5.675000000000001
2023-04-30T03:07:16.435Z,5.362500000000001
2023-04-30T03:11:16.123Z,5.050000000000001
2023-04-30T03:14:16.518Z,4.0375
2023-04-30T03:17:16.975Z,4.675
2023-04-30T03:21:16.376Z,4.65
2023-04-30T03:24:16.619Z,4.3375
2023-04-30T03:27:17.296Z,4.4
2023-04-30T03:31:16.432Z,5.300000000000001
2023-04-30T03:34:16.696Z,5.2625
2023-04-30T03:37:16.658Z,5.8375
2023-04-30T03:41:16.441Z,6.075
2023-04-30T03:44:16.820Z,5.75
2023-04-30T03:47:17.191Z,5.3125
2023-04-30T03:51:16.960Z,6.6625
2023-04-30T03:54:16.723Z,5.425
2023-04-30T03:57:16.658Z,5.1125
2023-04-30T04:01:16.871Z,6.025
2023-04-30T04:04:17.329Z,5.125
2023-04-30T04:07:17.331Z,5.8
2023-04-30T04:11:16.898Z,6.4375
2023-04-30T04:14:17.156Z,4.8625
2023-04-30T04:17:17.375Z,5.1
2023-04-30T04:21:16.521Z,4.925000000000001
2023-04-30T04:24:16.633Z,4.725
2023-04-30T04:27:16.787Z,4.550000000000001
2023-04-30T04:31:17.076Z,6.137499999999999
2023-04-30T04:34:17.094Z,6.362500000000001
2023-04-30T04:37:18.488Z,6.324999999999999
2023-04-30T04:41:16.038Z,6.1625
2023-04-30T04:44:16.442Z,6.125
2023-04-30T04:47:17.093Z,5.3625
2023-04-30T04:51:16.614Z,4.987500000000001
2023-04-30T04:54:17.435Z,5.125
2023-04-30T04:57:16.812Z,5.425
2023-04-30T05:01:16.395Z,4.75
2023-04-30T05:04:16.939Z,4.9125
2023-04-30T05:07:17.032Z,4.4625
2023-04-30T05:11:16.932Z,4.175000000000001
2023-04-30T05:14:16.664Z,5.8500000000000005
2023-04-30T05:17:16.410Z,3.1875
2023-04-30T05:21:16.559Z,4.7875
2023-04-30T05:24:16.814Z,4.4375
2023-04-30T05:27:17.133Z,4.65
2023-04-30T05:31:17.806Z,5.0625
2023-04-30T05:34:16.848Z,4.375
2023-04-30T05:37:17.918Z,5.075
2023-04-30T05:41:22.188Z,5.4625
2023-04-30T05:44:22.553Z,5.487500000000001
2023-04-30T05:47:22.374Z,4.925
2023-04-30T05:51:16.686Z,5.475
2023-04-30T05:54:17.875Z,5.3125
2023-04-30T05:57:16.761Z,6.1499999999999995
2023-04-30T06:01:16.557Z,5.762499999999999
2023-04-30T06:04:17.762Z,5.3125
2023-04-30T06:07:16.947Z,5.375
2023-04-30T06:11:16.634Z,6.6
2023-04-30T06:14:17.675Z,6.15
2023-04-30T06:17:16.996Z,5.625
2023-04-30T06:21:16.274Z,6.675
2023-04-30T06:24:16.710Z,5.025
2023-04-30T06:27:16.571Z,5.5375
2023-04-30T06:31:16.332Z,7.3
2023-04-30T06:34:16.413Z,5.025
2023-04-30T06:37:16.619Z,5.362500000000001
2023-04-30T06:41:17.246Z,5.775
2023-04-30T06:44:17.631Z,5.637499999999999
2023-04-30T06:47:17.180Z,5.0125
2023-04-30T06:51:16.755Z,5.262499999999999
2023-04-30T06:54:16.976Z,5.4125
2023-04-30T06:57:16.992Z,5.45
2023-04-30T07:01:17.065Z,4.9875
2023-04-30T07:04:17.118Z,4.925
2023-04-30T07:07:16.958Z,5.449999999999999
2023-04-30T07:11:17.582Z,5.925
2023-04-30T07:14:17.396Z,6.2125
2023-04-30T07:17:17.355Z,4.6625
2023-04-30T07:21:16.992Z,6.225
2023-04-30T07:24:16.895Z,5.6625
2023-04-30T07:27:17.166Z,6.2875
2023-04-30T07:31:16.106Z,9.274999999999999
2023-04-30T07:34:16.594Z,10.275
2023-04-30T07:37:16.416Z,11.850000000000001
2023-04-30T07:41:16.908Z,11.375
2023-04-30T07:44:18.484Z,11.85
2023-04-30T07:47:17.918Z,11.2
2023-04-30T07:51:16.743Z,10.1625
2023-04-30T07:54:17.250Z,8.8875
2023-04-30T07:57:17.453Z,8.675
2023-04-30T08:01:16.675Z,9.6625
2023-04-30T08:04:17.037Z,8.4375
2023-04-30T08:07:17.094Z,7.9375
2023-04-30T08:11:16.635Z,8.9375
2023-04-30T08:14:16.656Z,9.1
2023-04-30T08:17:16.709Z,7.9125
2023-04-30T08:21:16.482Z,9.4
2023-04-30T08:24:17.028Z,7.6125
2023-04-30T08:27:17.070Z,6.025
2023-04-30T08:31:17.358Z,6.525
2023-04-30T08:34:17.335Z,5.65
2023-04-30T08:37:17.129Z,6.5375
2023-04-30T08:41:16.707Z,6.625
2023-04-30T08:44:18.426Z,5.3625
2023-04-30T08:47:16.976Z,5.775
2023-04-30T08:51:16.718Z,6.375
2023-04-30T08:54:18.144Z,5.574999999999999
2023-04-30T08:57:17.742Z,6.7875
2023-04-30T09:01:16.884Z,6.5249999999999995
2023-04-30T09:04:17.012Z,5.6125
2023-04-30T09:07:19.571Z,5.4375
2023-04-30T09:11:25.398Z,5.762499999999999
2023-04-30T09:14:24.161Z,6.0875
2023-04-30T09:17:21.390Z,5.125
2023-04-30T09:21:28.626Z,5.5125
2023-04-30T09:24:18.707Z,5.325
2023-04-30T09:27:18.616Z,6.075
2023-04-30T09:31:20.056Z,6.175000000000001
2023-04-30T09:34:17.290Z,5.125
2023-04-30T09:37:17.417Z,5.6625
2023-04-30T09:41:23.672Z,4.550000000000001
2023-04-30T09:44:36.597Z,5.0125
2023-04-30T09:47:18.279Z,5.5875
2023-04-30T09:51:17.039Z,5.3999999999999995
2023-04-30T09:54:18.809Z,4.35
2023-04-30T09:57:22.182Z,5.125
2023-04-30T10:01:18.508Z,4.95
2023-04-30T10:04:20.030Z,3.8
2023-04-30T10:11:20.980Z,4.4
2023-04-30T10:14:19.115Z,4.675
2023-04-30T10:17:17.239Z,4.487500000000001
2023-04-30T10:21:19.755Z,4.5249999999999995
2023-04-30T10:24:20.562Z,4.9
2023-04-30T10:27:17.260Z,5
2023-04-30T10:31:17.356Z,5.7875
2023-04-30T10:34:29.055Z,5.8125
2023-04-30T10:37:38.853Z,4.4125
2023-04-30T10:41:19.786Z,5.049999999999999
2023-04-30T10:44:21.688Z,5.3125
2023-04-30T10:47:17.439Z,4.925000000000001
2023-04-30T10:51:17.340Z,6.6375
2023-04-30T10:54:25.107Z,5.762499999999999
2023-04-30T10:57:20.821Z,5.324999999999999
2023-04-30T11:01:18.004Z,4.525
2023-04-30T11:04:17.266Z,5.3
2023-04-30T11:07:17.210Z,5.2250000000000005
2023-04-30T11:11:18.714Z,5.425000000000001
2023-04-30T11:14:20.677Z,4.4375
2023-04-30T11:17:22.792Z,4.2375
2023-04-30T11:21:20.157Z,5.175000000000001
2023-04-30T11:24:19.448Z,5.15
2023-04-30T11:27:20.263Z,6.25
2023-04-30T11:31:17.307Z,6.1125
2023-04-30T11:34:19.178Z,6.2625
2023-04-30T11:37:19.654Z,5.2125
2023-04-30T11:41:16.557Z,5.0375
2023-04-30T11:44:22.634Z,5.15
2023-04-30T11:47:16.671Z,4.300000000000001
2023-04-30T11:51:17.673Z,5.2375
2023-04-30T11:54:16.660Z,5.825
2023-04-30T11:57:17.023Z,5
2023-04-30T12:01:18.223Z,6.0375
2023-04-30T12:04:17.485Z,4.7250000000000005
2023-04-30T12:07:17.250Z,5.4375
2023-04-30T12:11:20.534Z,5.525
2023-04-30T12:14:16.469Z,4.737500000000001
2023-04-30T12:17:30.372Z,5.3125
2023-04-30T12:21:17.074Z,4.512499999999999
2023-04-30T12:24:18.692Z,5.1
2023-04-30T12:27:16.914Z,4.875
2023-04-30T12:31:17.464Z,4.699999999999999
2023-04-30T12:34:17.473Z,6.324999999999999
2023-04-30T12:37:17.000Z,8.4125
2023-04-30T12:41:17.811Z,10.700000000000001
2023-04-30T12:44:18.312Z,10.325
2023-04-30T12:47:17.955Z,9.899999999999999
2023-04-30T12:51:19.337Z,8.7375
2023-04-30T12:54:25.758Z,9.625
2023-04-30T12:57:16.979Z,8.6625
2023-04-30T13:01:19.295Z,9.625
2023-04-30T13:04:17.728Z,7.55
2023-04-30T13:07:16.780Z,6.637499999999999
2023-04-30T13:11:17.163Z,8
2023-04-30T13:14:18.207Z,6.15
2023-04-30T13:17:18.088Z,7.5249999999999995
2023-04-30T13:21:16.625Z,8.675
2023-04-30T13:24:18.240Z,8.025
2023-04-30T13:27:17.078Z,7.2375
2023-04-30T13:31:17.628Z,7.8125
2023-04-30T13:34:17.734Z,7.2875
2023-04-30T13:37:18.089Z,7.1625
2023-04-30T13:41:16.752Z,8.462499999999999
2023-04-30T13:44:17.586Z,8.3625
2023-04-30T13:47:16.954Z,7.3999999999999995
2023-04-30T13:51:16.543Z,8.325
2023-04-30T13:54:17.114Z,10.6125
2023-04-30T13:57:17.012Z,8.7
2023-04-30T14:01:16.741Z,6.3875
2023-04-30T14:04:17.037Z,5.75
2023-04-30T14:07:17.245Z,4.5874999999999995
2023-04-30T14:11:16.445Z,5.275
2023-04-30T14:14:16.643Z,5.25
2023-04-30T14:17:16.685Z,4.5125
2023-04-30T14:21:17.106Z,5.2625
2023-04-30T14:24:18.370Z,5
2023-04-30T14:27:17.453Z,5.25
2023-04-30T14:31:16.984Z,4.1
2023-04-30T14:34:17.937Z,5.475
2023-04-30T14:37:17.728Z,3.2
2023-04-30T14:41:17.083Z,3.7750000000000004
2023-04-30T14:44:17.653Z,2.8875
2023-04-30T14:47:17.495Z,3.1375
2023-04-30T14:51:16.663Z,3.6875
2023-04-30T14:54:17.544Z,3.2
2023-04-30T14:57:17.307Z,4.5
2023-04-30T15:01:16.953Z,3.775
2023-04-30T15:04:17.041Z,3.2874999999999996
2023-04-30T15:07:17.092Z,3.4875
2023-04-30T15:11:17.151Z,3.325
2023-04-30T15:14:17.624Z,2.6750000000000003
2023-04-30T15:17:17.249Z,4.3999999999999995
2023-04-30T15:21:16.156Z,3.4625000000000004
2023-04-30T15:24:18.294Z,2.6125000000000003
2023-04-30T15:27:16.556Z,2.6625
2023-04-30T15:31:16.891Z,2.55
2023-04-30T15:34:16.921Z,2.4875000000000003
2023-04-30T15:37:16.623Z,3.7625
2023-04-30T15:41:17.479Z,3.4624999999999995
2023-04-30T15:44:17.517Z,2.5375
2023-04-30T15:47:17.637Z,2.025
2023-04-30T15:51:16.944Z,2.7749999999999995
2023-04-30T15:54:18.307Z,2.9875
2023-04-30T15:57:17.486Z,3.3625
2023-04-30T16:01:16.551Z,2.2
2023-04-30T16:04:16.982Z,2.9375
2023-04-30T16:07:17.125Z,2.65
2023-04-30T16:11:17.086Z,3.0375
2023-04-30T16:14:17.551Z,2.6
2023-04-30T16:17:17.280Z,2.8375000000000004
2023-04-30T16:31:17.296Z,6.362500000000001
2023-04-30T16:34:16.393Z,6.6625
2023-04-30T16:37:16.325Z,9.5125
2023-04-30T16:41:17.148Z,8.4125
2023-04-30T16:44:16.657Z,4.925000000000001
2023-04-30T16:47:18.691Z,4.550000000000001
2023-04-30T16:51:16.524Z,4.4125
2023-04-30T16:54:16.850Z,4.074999999999999
2023-04-30T16:57:16.903Z,4.6
2023-04-30T17:01:16.159Z,4.3125
2023-04-30T17:07:17.442Z,3.9375
2023-04-30T17:11:20.574Z,4.7875
2023-04-30T17:14:17.136Z,4.2
2023-04-30T17:17:17.146Z,2.8
2023-04-30T17:21:16.560Z,2.3499999999999996
2023-04-30T17:24:16.885Z,3.2
2023-04-30T17:27:17.245Z,2.6625
2023-04-30T17:31:16.106Z,3.0374999999999996
2023-04-30T17:34:16.309Z,2.5125
2023-04-30T17:37:16.295Z,2.5
2023-04-30T17:41:18.651Z,3.3249999999999997
2023-04-30T17:44:17.153Z,3.9625
2023-04-30T17:47:17.104Z,3.9375
2023-04-30T17:51:15.917Z,3.8125
2023-04-30T17:54:16.594Z,3.5375
2023-04-30T17:57:16.134Z,3.275
2023-04-30T18:01:15.836Z,3.225
2023-04-30T18:04:18.159Z,3.025
2023-04-30T18:07:16.647Z,3.2
2023-04-30T18:11:16.300Z,2.8875
2023-04-30T18:14:16.831Z,3.5374999999999996
2023-04-30T18:17:17.000Z,3.5874999999999995
2023-04-30T18:21:17.526Z,4.9
2023-04-30T18:24:16.736Z,4.3125
2023-04-30T18:27:16.696Z,3.5
2023-04-30T18:31:15.989Z,3.5124999999999997
2023-04-30T18:34:16.423Z,4.5125
2023-04-30T18:37:17.814Z,2.6624999999999996
2023-04-30T18:41:15.775Z,4.1
2023-04-30T18:44:16.501Z,3.05
2023-04-30T18:47:16.432Z,2.8
2023-04-30T19:01:17.912Z,2.35
2023-04-30T19:04:17.066Z,2.5749999999999997
2023-04-30T19:07:17.432Z,2.6125
2023-04-30T19:11:16.474Z,3.5
2023-04-30T19:14:16.815Z,3.0125
2023-04-30T19:17:20.187Z,2.9250000000000003
2023-04-30T19:21:16.716Z,2.9875
2023-04-30T19:24:17.210Z,2.825
2023-04-30T19:27:17.539Z,2.6375
2023-04-30T19:31:16.247Z,2.725
2023-04-30T19:34:16.453Z,2.8499999999999996
2023-04-30T19:37:16.303Z,2.125
2023-04-30T19:41:16.508Z,2.4875
2023-04-30T19:44:19.166Z,2.3874999999999997
2023-04-30T19:47:18.790Z,2.6875
2023-04-30T19:51:16.993Z,2.8499999999999996
2023-04-30T19:54:18.036Z,2.725
2023-04-30T19:57:17.360Z,2.3375
2023-04-30T20:01:16.328Z,2.7
2023-04-30T20:04:18.271Z,2.575
2023-04-30T20:07:17.570Z,3.025
2023-04-30T20:11:21.879Z,2.925
2023-04-30T20:14:17.680Z,2.3875
2023-04-30T20:17:16.758Z,2.5625
2023-04-30T20:21:23.542Z,2.6624999999999996
2023-04-30T20:24:23.698Z,2.1625
2023-04-30T20:27:22.588Z,2.4875000000000003
2023-04-30T20:31:16.507Z,1.75
2023-04-30T20:34:17.001Z,2.075
2023-04-30T20:37:16.824Z,2.2625
2023-04-30T20:41:15.477Z,1.9375
2023-04-30T20:44:15.858Z,1.675
2023-04-30T20:47:15.866Z,1.8
2023-04-30T20:51:16.465Z,1.775
2023-04-30T20:54:17.659Z,2.0250000000000004
2023-04-30T20:57:17.232Z,2.2
2023-04-30T21:01:16.443Z,2.6625
2023-04-30T21:04:16.829Z,2.7750000000000004
2023-04-30T21:07:17.300Z,2.625
2023-04-30T21:11:16.111Z,2.5
2023-04-30T21:14:16.516Z,2.6125
2023-04-30T21:17:16.665Z,2.9875000000000003
2023-04-30T21:21:17.019Z,2.725
2023-04-30T21:24:16.896Z,2.625
2023-04-30T21:27:16.920Z,2.3499999999999996
2023-04-30T21:31:16.696Z,3.15
2023-04-30T21:34:16.889Z,2.4749999999999996
2023-04-30T21:37:17.654Z,3.175
2023-04-30T21:41:16.775Z,3.9
2023-04-30T21:44:16.212Z,2.9124999999999996
2023-04-30T21:47:16.549Z,2.55
2023-04-30T21:51:17.206Z,3.1125
2023-04-30T21:54:19.177Z,3.2
2023-04-30T21:57:16.405Z,3.0250000000000004
2023-04-30T22:01:16.564Z,3
2023-04-30T22:04:16.880Z,3.55
2023-04-30T22:07:17.096Z,3.525
2023-04-30T22:11:16.512Z,3.25
2023-04-30T22:14:17.141Z,3.1625
2023-04-30T22:17:16.767Z,3.2249999999999996
2023-04-30T22:21:15.694Z,3.3374999999999995
2023-04-30T22:24:16.223Z,3.2
2023-04-30T22:27:16.262Z,2.6125
2023-04-30T22:31:16.209Z,2.4375
2023-04-30T22:34:19.259Z,1.8875
2023-04-30T22:37:16.905Z,2.425
2023-04-30T22:41:15.930Z,2.5875
2023-04-30T22:44:16.998Z,2.375
2023-04-30T22:47:16.685Z,2.625
2023-04-30T22:51:17.633Z,2.2125000000000004
2023-04-30T22:54:17.753Z,2.4875
2023-04-30T22:57:17.353Z,2.15
2023-04-30T23:01:15.706Z,2.7750000000000004
2023-04-30T23:04:16.247Z,2.825
2023-04-30T23:07:16.128Z,2.375
2023-04-30T23:11:16.179Z,2.5999999999999996
2023-04-30T23:14:16.467Z,2.6624999999999996
2023-04-30T23:17:16.372Z,1.6
2023-04-30T23:21:15.795Z,2.2750000000000004
2023-04-30T23:24:15.962Z,1.55
2023-04-30T23:27:17.332Z,2.1624999999999996
2023-04-30T23:31:18.001Z,2.9749999999999996
2023-04-30T23:34:16.753Z,1.975
2023-04-30T23:37:16.946Z,2.9875
2023-04-30T23:41:16.575Z,2.75
2023-04-30T23:44:16.835Z,3
2023-04-30T23:47:17.056Z,2.45
2023-04-30T23:51:16.374Z,1.75
2023-04-30T23:54:16.924Z,1.7999999999999998
2023-04-30T23:57:17.286Z,2.2249999999999996
