createdAt,value
2022-09-10T00:00:11.387Z,0.63
2022-09-10T00:02:39.614Z,0.43
2022-09-10T00:05:10.068Z,0.47
2022-09-10T00:07:38.223Z,0.50
2022-09-10T00:10:06.706Z,0.80
2022-09-10T00:12:34.784Z,0.87
2022-09-10T00:15:06.191Z,0.53
2022-09-10T00:17:34.177Z,0.40
2022-09-10T00:20:02.178Z,0.40
2022-09-10T00:22:30.129Z,0.50
2022-09-10T00:24:59.776Z,0.50
2022-09-10T00:27:28.017Z,0.73
2022-09-10T00:29:55.977Z,0.50
2022-09-10T00:32:25.353Z,0.60
2022-09-10T00:34:55.335Z,0.40
2022-09-10T00:37:23.471Z,0.70
2022-09-10T00:39:51.649Z,0.70
2022-09-10T00:42:19.740Z,0.80
2022-09-10T00:45:04.592Z,0.70
2022-09-10T00:47:38.541Z,0.70
2022-09-10T00:50:14.870Z,0.70
2022-09-10T00:52:43.959Z,0.80
2022-09-10T00:55:12.768Z,0.63
2022-09-10T00:57:41.625Z,0.77
2022-09-10T01:00:13.126Z,0.83
2022-09-10T01:02:43.106Z,0.80
2022-09-10T01:05:11.863Z,0.70
2022-09-10T01:07:40.294Z,0.80
2022-09-10T01:10:11.602Z,0.80
2022-09-10T01:13:04.755Z,0.50
2022-09-10T01:15:41.451Z,0.70
2022-09-10T01:18:23.503Z,0.70
2022-09-10T01:21:11.453Z,0.80
2022-09-10T01:24:02.903Z,0.60
2022-09-10T01:26:49.785Z,0.70
2022-09-10T01:29:25.040Z,0.77
2022-09-10T01:31:56.340Z,0.77
2022-09-10T01:34:30.930Z,0.80
2022-09-10T01:37:04.981Z,0.60
2022-09-10T01:39:34.192Z,0.90
2022-09-10T01:42:02.240Z,0.80
2022-09-10T01:44:45.705Z,0.60
2022-09-10T01:47:20.960Z,0.63
2022-09-10T01:50:03.877Z,1.00
2022-09-10T01:52:39.897Z,0.70
2022-09-10T01:55:18.732Z,0.70
2022-09-10T01:57:52.918Z,0.70
2022-09-10T02:00:23.097Z,0.80
2022-09-10T02:02:57.697Z,0.50
2022-09-10T02:05:28.859Z,0.70
2022-09-10T02:08:01.089Z,0.80
2022-09-10T02:10:29.310Z,0.70
2022-09-10T02:12:57.361Z,0.63
2022-09-10T02:15:28.699Z,0.50
2022-09-10T02:17:57.286Z,0.67
2022-09-10T02:20:25.408Z,0.50
2022-09-10T02:22:58.775Z,0.73
2022-09-10T02:25:31.691Z,0.70
2022-09-10T02:27:59.708Z,0.60
2022-09-10T02:30:29.215Z,0.63
2022-09-10T02:32:57.227Z,0.90
2022-09-10T02:35:25.184Z,0.80
2022-09-10T02:37:53.356Z,0.57
2022-09-10T02:40:21.310Z,0.50
2022-09-10T02:42:49.267Z,0.70
2022-09-10T02:45:17.574Z,0.70
2022-09-10T02:47:46.889Z,0.60
2022-09-10T02:50:15.771Z,0.87
2022-09-10T02:52:45.749Z,0.77
2022-09-10T02:55:13.926Z,0.60
2022-09-10T02:57:42.254Z,0.60
2022-09-10T03:00:11.507Z,0.77
2022-09-10T03:02:40.410Z,1.10
2022-09-10T03:05:10.671Z,0.80
2022-09-10T03:07:38.682Z,0.70
2022-09-10T03:10:07.275Z,0.80
2022-09-10T03:12:35.497Z,1.03
2022-09-10T03:15:03.462Z,0.70
2022-09-10T03:17:31.354Z,0.70
2022-09-10T03:19:59.397Z,0.70
2022-09-10T03:22:28.827Z,0.73
2022-09-10T03:24:56.710Z,1.47
2022-09-10T03:27:25.511Z,0.90
2022-09-10T03:29:53.450Z,0.67
2022-09-10T03:32:21.750Z,0.60
2022-09-10T03:34:50.329Z,0.70
2022-09-10T03:37:18.616Z,0.60
2022-09-10T03:39:52.592Z,0.80
2022-09-10T03:42:20.496Z,0.90
2022-09-10T03:44:48.532Z,0.77
2022-09-10T03:47:16.388Z,0.90
2022-09-10T03:49:44.271Z,0.57
2022-09-10T03:52:12.924Z,1.07
2022-09-10T03:54:40.952Z,0.90
2022-09-10T03:57:10.677Z,0.90
2022-09-10T03:59:41.132Z,0.67
2022-09-10T04:02:10.361Z,1.07
2022-09-10T04:04:38.443Z,0.97
2022-09-10T04:07:06.338Z,0.60
2022-09-10T04:09:34.588Z,0.90
2022-09-10T04:12:03.656Z,0.70
2022-09-10T04:14:32.952Z,0.50
2022-09-10T04:17:00.843Z,0.70
2022-09-10T04:19:28.989Z,0.50
2022-09-10T04:21:57.874Z,0.83
2022-09-10T04:24:25.750Z,0.80
2022-09-10T04:26:53.716Z,0.60
2022-09-10T04:29:21.685Z,0.73
2022-09-10T04:31:50.947Z,0.70
2022-09-10T04:34:19.191Z,0.60
2022-09-10T04:36:47.033Z,0.60
2022-09-10T04:39:15.489Z,0.77
2022-09-10T04:41:43.411Z,1.07
2022-09-10T04:44:11.381Z,0.90
2022-09-10T04:46:39.301Z,0.93
2022-09-10T04:49:08.749Z,1.07
2022-09-10T04:51:36.574Z,0.80
2022-09-10T04:54:04.442Z,0.93
2022-09-10T04:56:32.893Z,0.90
2022-09-10T04:59:00.881Z,0.60
2022-09-10T05:01:28.951Z,0.70
2022-09-10T05:03:57.022Z,0.53
2022-09-10T05:06:26.257Z,1.50
2022-09-10T05:08:54.999Z,2.73
2022-09-10T05:11:23.748Z,3.60
2022-09-10T05:13:51.699Z,4.83
2022-09-10T05:16:19.552Z,3.10
2022-09-10T05:18:48.494Z,2.70
2022-09-10T05:21:18.107Z,1.37
2022-09-10T05:23:48.081Z,1.60
2022-09-10T05:26:16.174Z,1.47
2022-09-10T05:28:44.062Z,1.10
2022-09-10T05:31:12.954Z,1.10
2022-09-10T05:33:40.881Z,0.70
2022-09-10T05:36:10.723Z,1.07
2022-09-10T05:38:40.057Z,0.77
2022-09-10T05:41:11.832Z,0.60
2022-09-10T05:43:40.402Z,0.63
2022-09-10T05:46:08.311Z,0.50
2022-09-10T05:48:41.371Z,0.70
2022-09-10T05:51:09.859Z,2.23
2022-09-10T05:53:38.135Z,0.80
2022-09-10T05:56:07.299Z,0.60
2022-09-10T05:58:36.901Z,0.70
2022-09-10T06:01:04.955Z,0.93
2022-09-10T06:03:33.286Z,0.73
2022-09-10T06:06:01.303Z,0.90
2022-09-10T06:08:29.269Z,0.60
2022-09-10T06:10:58.228Z,0.67
2022-09-10T06:13:26.376Z,0.63
2022-09-10T06:15:57.470Z,0.73
2022-09-10T06:18:25.532Z,0.93
2022-09-10T06:21:03.068Z,0.50
2022-09-10T06:23:31.566Z,0.90
2022-09-10T06:26:04.861Z,0.50
2022-09-10T06:28:33.762Z,0.83
2022-09-10T06:31:04.284Z,1.20
2022-09-10T06:33:32.423Z,1.00
2022-09-10T06:36:02.242Z,0.70
2022-09-10T06:38:32.317Z,1.10
2022-09-10T06:41:01.745Z,1.10
2022-09-10T06:43:33.167Z,0.83
2022-09-10T06:46:02.499Z,1.37
2022-09-10T06:48:40.626Z,1.20
2022-09-10T06:51:13.831Z,0.80
2022-09-10T06:53:42.973Z,1.00
2022-09-10T06:56:12.986Z,1.10
2022-09-10T06:58:41.554Z,0.90
2022-09-10T07:01:14.650Z,1.70
2022-09-10T07:03:43.813Z,0.80
2022-09-10T07:06:15.260Z,1.50
2022-09-10T07:08:43.197Z,1.60
2022-09-10T07:11:13.691Z,1.20
2022-09-10T07:13:42.968Z,1.67
2022-09-10T07:16:12.705Z,0.80
2022-09-10T07:18:40.880Z,1.30
2022-09-10T07:21:09.812Z,1.13
2022-09-10T07:23:39.115Z,1.33
2022-09-10T07:26:10.116Z,1.70
2022-09-10T07:28:39.137Z,0.80
2022-09-10T07:31:14.790Z,1.17
2022-09-10T07:33:43.402Z,0.83
2022-09-10T07:36:12.314Z,1.00
2022-09-10T07:38:41.483Z,1.40
2022-09-10T07:41:12.295Z,0.80
2022-09-10T07:43:40.507Z,0.90
2022-09-10T07:46:08.841Z,1.00
2022-09-10T07:48:38.894Z,0.83
2022-09-10T07:51:10.901Z,0.63
2022-09-10T07:53:42.141Z,0.77
2022-09-10T07:56:17.938Z,0.73
2022-09-10T07:58:45.865Z,0.60
2022-09-10T08:01:14.327Z,0.60
2022-09-10T08:03:43.742Z,0.43
2022-09-10T08:06:11.875Z,0.60
2022-09-10T08:08:41.670Z,0.60
2022-09-10T08:11:12.265Z,0.70
2022-09-10T08:13:41.352Z,0.50
2022-09-10T08:16:10.773Z,0.70
2022-09-10T08:18:39.034Z,0.53
2022-09-10T08:21:09.206Z,0.70
2022-09-10T08:23:37.449Z,0.93
2022-09-10T08:26:06.493Z,0.87
2022-09-10T08:28:34.647Z,0.90
2022-09-10T08:31:04.743Z,0.70
2022-09-10T08:33:32.988Z,0.60
2022-09-10T08:36:01.189Z,0.90
2022-09-10T08:38:35.734Z,0.77
2022-09-10T08:41:12.131Z,1.10
2022-09-10T08:43:44.937Z,0.90
2022-09-10T08:46:21.064Z,0.60
2022-09-10T08:48:51.401Z,1.07
2022-09-10T08:51:27.441Z,0.90
2022-09-10T08:54:00.866Z,0.70
2022-09-10T08:56:30.043Z,0.60
2022-09-10T08:59:03.155Z,0.70
2022-09-10T09:01:37.467Z,0.90
2022-09-10T09:04:12.257Z,0.97
2022-09-10T09:06:46.232Z,1.03
2022-09-10T09:09:16.020Z,1.00
2022-09-10T09:11:59.364Z,1.43
2022-09-10T09:14:45.314Z,0.90
2022-09-10T09:17:47.810Z,1.47
2022-09-10T09:20:19.076Z,0.70
2022-09-10T09:22:53.119Z,0.70
2022-09-10T09:25:31.811Z,0.60
2022-09-10T09:27:59.855Z,0.90
2022-09-10T09:30:35.398Z,0.73
2022-09-10T09:33:11.605Z,0.60
2022-09-10T09:35:46.592Z,1.10
2022-09-10T09:38:22.210Z,0.60
2022-09-10T09:40:55.408Z,0.97
2022-09-10T09:43:35.453Z,0.83
2022-09-10T09:46:04.472Z,1.30
2022-09-10T09:48:41.257Z,0.60
2022-09-10T09:51:12.013Z,1.20
2022-09-10T09:53:41.598Z,1.00
2022-09-10T09:56:22.449Z,0.70
2022-09-10T09:58:52.011Z,0.90
2022-09-10T10:01:22.949Z,0.70
2022-09-10T10:03:54.401Z,1.40
2022-09-10T10:06:25.226Z,0.83
2022-09-10T10:09:05.365Z,0.77
2022-09-10T10:11:45.373Z,0.70
2022-09-10T10:14:23.189Z,0.97
2022-09-10T10:16:57.390Z,0.90
2022-09-10T10:19:31.270Z,0.60
2022-09-10T10:22:20.062Z,0.70
2022-09-10T10:24:49.893Z,0.60
2022-09-10T10:27:21.932Z,0.60
2022-09-10T10:29:54.691Z,0.60
2022-09-10T10:32:26.071Z,0.60
2022-09-10T10:35:06.085Z,0.90
2022-09-10T10:37:43.911Z,0.60
2022-09-10T10:40:21.803Z,0.50
2022-09-10T10:42:59.809Z,0.80
2022-09-10T10:45:38.299Z,0.60
2022-09-10T10:48:12.883Z,0.70
2022-09-10T10:50:53.146Z,0.67
2022-09-10T10:53:37.251Z,0.50
2022-09-10T10:56:12.430Z,0.50
2022-09-10T10:59:05.381Z,0.43
2022-09-10T11:01:37.173Z,0.60
2022-09-10T11:04:22.688Z,0.70
2022-09-10T11:06:56.133Z,0.53
2022-09-10T11:09:27.344Z,0.50
2022-09-10T11:12:01.055Z,0.40
2022-09-10T11:14:36.462Z,0.67
2022-09-10T11:17:11.069Z,0.60
2022-09-10T11:19:44.484Z,0.43
2022-09-10T11:22:16.559Z,1.10
2022-09-10T11:24:51.176Z,0.60
2022-09-10T11:27:25.387Z,0.63
2022-09-10T11:29:59.403Z,0.50
2022-09-10T11:32:35.077Z,0.30
2022-09-10T11:35:11.802Z,0.40
2022-09-10T11:37:54.502Z,0.50
2022-09-10T11:40:30.145Z,0.50
2022-09-10T11:43:03.836Z,0.60
2022-09-10T11:45:42.704Z,0.70
2022-09-10T11:48:18.321Z,0.40
2022-09-10T11:50:51.840Z,0.63
2022-09-10T11:53:23.243Z,0.50
2022-09-10T11:56:19.594Z,0.93
2022-09-10T11:58:57.429Z,0.70
2022-09-10T12:01:52.105Z,0.50
2022-09-10T12:04:42.727Z,0.57
2022-09-10T12:07:24.122Z,0.47
2022-09-10T12:10:05.425Z,0.60
2022-09-10T12:12:40.655Z,0.57
2022-09-10T12:15:10.599Z,0.70
2022-09-10T12:17:45.211Z,0.57
2022-09-10T12:20:19.317Z,0.47
2022-09-10T12:22:51.593Z,0.50
2022-09-10T12:25:34.277Z,0.27
2022-09-10T12:28:07.508Z,0.40
2022-09-10T12:31:03.446Z,0.57
2022-09-10T12:34:09.668Z,0.50
2022-09-10T12:37:17.301Z,0.60
2022-09-10T12:39:45.872Z,0.60
2022-09-10T12:42:32.255Z,0.50
2022-09-10T12:45:00.513Z,0.70
2022-09-10T12:47:58.867Z,0.80
2022-09-10T12:50:36.907Z,0.50
2022-09-10T12:53:52.360Z,0.63
2022-09-10T12:56:44.172Z,0.40
2022-09-10T12:59:28.308Z,0.50
2022-09-10T13:01:57.137Z,0.50
2022-09-10T13:04:29.967Z,0.80
2022-09-10T13:07:01.706Z,0.50
2022-09-10T13:09:34.036Z,1.03
2022-09-10T13:12:06.143Z,0.50
2022-09-10T13:14:38.462Z,0.47
2022-09-10T13:17:07.420Z,0.60
2022-09-10T13:19:52.270Z,0.63
2022-09-10T13:23:06.033Z,0.63
2022-09-10T13:25:41.685Z,0.83
2022-09-10T13:28:47.058Z,1.00
2022-09-10T13:31:23.826Z,0.60
2022-09-10T13:34:21.997Z,1.10
2022-09-10T13:37:02.333Z,0.60
2022-09-10T13:39:57.415Z,0.50
2022-09-10T13:42:56.454Z,0.70
2022-09-10T13:45:29.376Z,0.80
2022-09-10T13:48:02.682Z,0.80
2022-09-10T13:50:37.942Z,0.63
2022-09-10T13:53:10.672Z,0.60
2022-09-10T13:55:41.358Z,0.50
2022-09-10T13:58:15.004Z,0.50
2022-09-10T14:00:52.786Z,0.50
2022-09-10T14:03:24.015Z,0.83
2022-09-10T14:05:55.362Z,0.73
2022-09-10T14:08:27.260Z,0.63
2022-09-10T14:11:00.893Z,0.50
2022-09-10T14:13:35.040Z,0.30
2022-09-10T14:16:07.591Z,0.50
2022-09-10T14:18:43.235Z,0.60
2022-09-10T14:21:14.018Z,0.50
2022-09-10T14:23:45.782Z,1.00
2022-09-10T14:26:23.420Z,0.50
2022-09-10T14:28:56.751Z,0.97
2022-09-10T14:31:36.580Z,0.50
2022-09-10T14:34:30.796Z,0.50
2022-09-10T14:36:59.335Z,0.30
2022-09-10T14:39:27.737Z,0.80
2022-09-10T14:42:25.292Z,0.50
2022-09-10T14:44:53.300Z,0.70
2022-09-10T14:47:30.022Z,0.60
2022-09-10T14:50:26.388Z,0.40
2022-09-10T14:52:54.396Z,0.67
2022-09-10T14:55:24.135Z,0.60
2022-09-10T14:57:55.433Z,0.70
2022-09-10T15:00:23.876Z,0.93
2022-09-10T15:02:53.389Z,1.20
2022-09-10T15:05:21.304Z,0.60
2022-09-10T15:07:50.339Z,0.70
2022-09-10T15:10:18.558Z,0.80
2022-09-10T15:12:49.902Z,0.60
2022-09-10T15:15:19.569Z,0.97
2022-09-10T15:17:48.238Z,0.50
2022-09-10T15:20:17.495Z,0.57
2022-09-10T15:22:46.111Z,0.70
2022-09-10T15:25:28.948Z,0.40
2022-09-10T15:27:57.027Z,0.70
2022-09-10T15:30:26.359Z,1.20
2022-09-10T15:32:54.659Z,1.10
2022-09-10T15:35:23.166Z,2.27
2022-09-10T15:37:52.020Z,1.17
2022-09-10T15:40:19.986Z,1.20
2022-09-10T15:42:48.547Z,1.10
2022-09-10T15:45:16.563Z,0.90
2022-09-10T15:47:46.115Z,0.60
2022-09-10T15:50:15.736Z,0.50
2022-09-10T15:52:45.061Z,0.70
2022-09-10T15:55:13.560Z,1.17
2022-09-10T15:57:41.521Z,1.60
2022-09-10T16:00:11.935Z,0.80
2022-09-10T16:02:39.847Z,0.90
2022-09-10T16:05:10.180Z,0.93
2022-09-10T16:07:38.203Z,0.80
2022-09-10T16:10:07.130Z,1.63
2022-09-10T16:12:35.081Z,0.90
2022-09-10T16:15:03.267Z,1.53
2022-09-10T16:17:31.747Z,1.50
2022-09-10T16:20:00.256Z,1.77
2022-09-10T16:22:30.413Z,1.10
2022-09-10T16:24:58.296Z,0.87
2022-09-10T16:27:26.398Z,1.40
2022-09-10T16:29:54.365Z,1.27
2022-09-10T16:32:22.385Z,1.07
2022-09-10T16:34:50.272Z,0.73
2022-09-10T16:37:18.475Z,1.50
2022-09-10T16:39:47.833Z,1.00
2022-09-10T16:42:15.982Z,1.90
2022-09-10T16:44:43.981Z,1.30
2022-09-10T16:47:11.830Z,1.13
2022-09-10T16:49:39.802Z,4.37
2022-09-10T16:52:07.900Z,3.70
2022-09-10T16:54:38.273Z,2.07
2022-09-10T16:57:08.564Z,2.23
2022-09-10T16:59:36.565Z,2.60
2022-09-10T17:02:05.566Z,2.33
2022-09-10T17:04:33.571Z,1.67
2022-09-10T17:07:01.520Z,1.80
2022-09-10T17:09:29.462Z,2.07
2022-09-10T17:11:57.377Z,0.97
2022-09-10T17:14:26.714Z,2.67
2022-09-10T17:16:54.703Z,1.50
2022-09-10T17:19:26.369Z,1.40
2022-09-10T17:21:56.111Z,3.40
2022-09-10T17:24:25.419Z,1.50
2022-09-10T17:26:55.598Z,3.20
2022-09-10T17:29:26.623Z,2.27
2022-09-10T17:31:55.421Z,1.97
2022-09-10T17:34:24.467Z,2.40
2022-09-10T17:36:53.301Z,2.80
2022-09-10T17:39:21.330Z,2.10
2022-09-10T17:41:49.271Z,2.90
2022-09-10T17:44:18.033Z,2.00
2022-09-10T17:46:47.747Z,2.27
2022-09-10T17:49:16.457Z,1.90
2022-09-10T17:51:44.453Z,1.40
2022-09-10T17:54:13.472Z,1.80
2022-09-10T17:56:43.301Z,1.87
2022-09-10T17:59:13.294Z,2.00
2022-09-10T18:01:41.649Z,2.57
2022-09-10T18:04:14.468Z,1.90
2022-09-10T18:06:46.840Z,1.60
2022-09-10T18:09:17.131Z,2.33
2022-09-10T18:11:45.640Z,1.70
2022-09-10T18:14:17.740Z,1.17
2022-09-10T18:16:46.539Z,1.83
2022-09-10T18:19:17.911Z,2.03
2022-09-10T18:21:54.751Z,1.90
2022-09-10T18:24:32.842Z,1.67
2022-09-10T18:27:04.517Z,1.90
2022-09-10T18:29:35.613Z,1.60
2022-09-10T18:32:04.006Z,1.87
2022-09-10T18:34:33.454Z,2.53
2022-09-10T18:37:02.765Z,2.03
2022-09-10T18:39:32.996Z,1.60
2022-09-10T18:42:02.287Z,2.03
2022-09-10T18:44:33.318Z,1.47
2022-09-10T18:47:01.905Z,2.20
2022-09-10T18:49:30.186Z,1.30
2022-09-10T18:51:59.475Z,1.93
2022-09-10T18:54:29.108Z,1.90
2022-09-10T18:56:58.068Z,2.23
2022-09-10T18:59:27.019Z,2.40
2022-09-10T19:01:55.805Z,1.90
2022-09-10T19:04:26.416Z,2.57
2022-09-10T19:06:55.228Z,2.00
2022-09-10T19:09:26.622Z,2.43
2022-09-10T19:11:56.516Z,1.33
2022-09-10T19:14:26.822Z,2.33
2022-09-10T19:16:56.482Z,1.97
2022-09-10T19:19:26.140Z,3.70
2022-09-10T19:21:57.004Z,3.90
2022-09-10T19:24:44.067Z,2.20
2022-09-10T19:27:15.094Z,2.10
2022-09-10T19:29:43.210Z,2.30
2022-09-10T19:32:11.501Z,1.70
2022-09-10T19:34:39.925Z,2.37
2022-09-10T19:37:08.080Z,1.43
2022-09-10T19:39:37.587Z,1.90
2022-09-10T19:42:06.701Z,1.57
2022-09-10T19:44:34.637Z,1.70
2022-09-10T19:47:04.185Z,1.40
2022-09-10T19:49:33.073Z,2.60
2022-09-10T19:52:01.051Z,2.23
2022-09-10T19:54:29.801Z,2.20
2022-09-10T19:56:59.151Z,4.70
2022-09-10T19:59:27.177Z,3.30
2022-09-10T20:01:55.265Z,2.20
2022-09-10T20:04:24.274Z,1.60
2022-09-10T20:06:52.222Z,3.67
2022-09-10T20:09:20.287Z,3.57
2022-09-10T20:11:49.026Z,3.27
2022-09-10T20:14:20.122Z,2.40
2022-09-10T20:16:48.078Z,3.47
2022-09-10T20:19:18.493Z,5.03
2022-09-10T20:21:47.926Z,12.83
2022-09-10T20:24:16.773Z,5.50
2022-09-10T20:26:46.780Z,3.50
2022-09-10T20:29:16.140Z,3.90
2022-09-10T20:31:46.243Z,3.20
2022-09-10T20:34:17.950Z,2.88
2022-09-10T20:36:46.234Z,2.40
2022-09-10T20:39:15.824Z,2.00
2022-09-10T20:41:43.905Z,1.93
2022-09-10T20:44:13.836Z,1.40
2022-09-10T20:46:42.929Z,1.20
2022-09-10T20:49:13.882Z,1.40
2022-09-10T20:51:41.988Z,1.20
2022-09-10T20:54:13.264Z,1.60
2022-09-10T20:56:42.204Z,1.60
2022-09-10T20:59:12.017Z,1.67
2022-09-10T21:01:40.194Z,1.70
2022-09-10T21:04:08.515Z,1.60
2022-09-10T21:06:37.870Z,1.80
2022-09-10T21:09:07.105Z,1.40
2022-09-10T21:11:35.792Z,1.63
2022-09-10T21:14:05.556Z,1.40
2022-09-10T21:16:35.325Z,1.47
2022-09-10T21:19:04.772Z,1.30
2022-09-10T21:21:34.724Z,1.43
2022-09-10T21:24:05.613Z,1.40
2022-09-10T21:26:35.509Z,0.97
2022-09-10T21:29:06.438Z,1.30
2022-09-10T21:31:35.433Z,1.77
2022-09-10T21:34:04.765Z,1.37
2022-09-10T21:36:34.581Z,1.17
2022-09-10T21:39:06.310Z,1.80
2022-09-10T21:41:35.976Z,1.57
2022-09-10T21:44:06.200Z,1.47
2022-09-10T21:46:34.392Z,1.50
2022-09-10T21:49:03.379Z,1.30
2022-09-10T21:51:32.380Z,1.50
2022-09-10T21:57:31.425Z,1.43
2022-09-10T21:59:59.396Z,1.70
2022-09-10T22:02:27.427Z,1.70
2022-09-10T22:04:55.639Z,1.50
2022-09-10T22:07:23.565Z,1.53
2022-09-10T22:09:51.483Z,1.30
2022-09-10T22:12:19.619Z,1.40
2022-09-10T22:14:49.007Z,1.23
2022-09-10T22:17:17.838Z,1.40
2022-09-10T22:19:45.704Z,1.60
2022-09-10T22:22:13.763Z,1.40
2022-09-10T22:24:41.770Z,1.50
2022-09-10T22:27:10.807Z,1.13
2022-09-10T22:29:38.667Z,1.67
2022-09-10T22:32:08.077Z,1.30
2022-09-10T22:34:36.640Z,1.60
2022-09-10T22:37:04.543Z,1.33
2022-09-10T22:39:36.774Z,1.10
2022-09-10T22:42:05.416Z,1.83
2022-09-10T22:44:33.237Z,1.20
2022-09-10T22:47:01.578Z,1.20
2022-09-10T22:49:30.946Z,1.23
2022-09-10T22:51:58.803Z,1.50
2022-09-10T22:54:27.083Z,1.53
2022-09-10T22:56:55.017Z,1.50
2022-09-10T22:59:22.931Z,1.53
2022-09-10T23:01:51.328Z,1.20
2022-09-10T23:04:19.280Z,1.30
2022-09-10T23:06:48.453Z,1.60
2022-09-10T23:09:18.077Z,1.73
2022-09-10T23:11:46.257Z,1.90
2022-09-10T23:14:17.888Z,1.50
2022-09-10T23:16:48.256Z,1.40
2022-09-10T23:19:18.064Z,1.00
2022-09-10T23:21:48.719Z,1.20
2022-09-10T23:24:18.715Z,1.00
2022-09-10T23:26:47.484Z,1.17
2022-09-10T23:29:17.067Z,1.30
2022-09-10T23:31:47.551Z,0.93
2022-09-10T23:34:17.377Z,1.13
2022-09-10T23:36:47.607Z,1.20
2022-09-10T23:39:19.835Z,0.90
2022-09-10T23:41:48.707Z,1.07
2022-09-10T23:44:17.479Z,0.70
2022-09-10T23:46:45.924Z,0.53
2022-09-10T23:49:14.219Z,1.00
2022-09-10T23:51:43.443Z,0.75
2022-09-10T23:54:12.064Z,0.83
2022-09-10T23:56:42.114Z,0.97
2022-09-10T23:59:11.590Z,0.73
