createdAt,value
2019-06-08T00:01:57.885Z,16.90
2019-06-08T00:04:25.318Z,16.60
2019-06-08T00:06:55.378Z,16.60
2019-06-08T00:09:24.060Z,16.70
2019-06-08T00:11:51.683Z,16.60
2019-06-08T00:14:19.243Z,16.60
2019-06-08T00:16:46.550Z,16.60
2019-06-08T00:19:15.293Z,16.60
2019-06-08T00:21:45.263Z,16.40
2019-06-08T00:24:13.644Z,16.50
2019-06-08T00:26:41.012Z,16.60
2019-06-08T00:29:08.366Z,16.70
2019-06-08T00:31:36.570Z,16.50
2019-06-08T00:34:03.598Z,16.70
2019-06-08T00:36:31.021Z,16.60
2019-06-08T00:38:58.656Z,16.60
2019-06-08T00:41:25.834Z,16.90
2019-06-08T00:43:52.794Z,16.70
2019-06-08T00:46:19.839Z,16.60
2019-06-08T00:48:47.031Z,16.80
2019-06-08T00:51:14.400Z,16.80
2019-06-08T00:53:41.354Z,16.60
2019-06-08T00:56:08.474Z,16.50
2019-06-08T00:58:35.451Z,16.70
2019-06-08T01:01:02.624Z,16.50
2019-06-08T01:03:30.045Z,16.50
2019-06-08T01:05:57.115Z,16.30
2019-06-08T01:08:25.454Z,16.30
2019-06-08T01:10:52.674Z,16.20
2019-06-08T01:13:20.874Z,16.40
2019-06-08T01:15:48.875Z,16.50
2019-06-08T01:18:16.079Z,16.50
2019-06-08T01:20:43.195Z,16.30
2019-06-08T01:23:10.539Z,16.30
2019-06-08T01:25:37.667Z,16.50
2019-06-08T01:28:04.739Z,16.40
2019-06-08T01:30:31.992Z,16.20
2019-06-08T01:32:59.098Z,16.20
2019-06-08T01:35:26.937Z,16.10
2019-06-08T01:37:54.422Z,16.20
2019-06-08T01:40:23.152Z,16.10
2019-06-08T01:42:50.710Z,16.10
2019-06-08T01:45:30.199Z,16.20
2019-06-08T01:47:59.655Z,16.30
2019-06-08T01:50:28.432Z,16.20
2019-06-08T01:52:56.015Z,16.10
2019-06-08T01:55:23.347Z,16.30
2019-06-08T01:57:50.347Z,16.40
2019-06-08T02:00:29.635Z,16.10
2019-06-08T02:02:47.076Z,16.00
2019-06-08T02:05:14.700Z,16.10
2019-06-08T02:07:41.896Z,16.10
2019-06-08T02:10:09.355Z,16.10
2019-06-08T02:12:36.804Z,16.30
2019-06-08T02:15:04.502Z,16.30
2019-06-08T02:17:33.492Z,16.20
2019-06-08T02:20:00.789Z,16.30
2019-06-08T02:22:28.829Z,16.20
2019-06-08T02:24:57.304Z,16.20
2019-06-08T02:27:24.886Z,16.10
2019-06-08T02:29:52.044Z,16.10
2019-06-08T02:32:19.096Z,16.10
2019-06-08T02:34:46.688Z,16.10
2019-06-08T02:37:13.671Z,16.20
2019-06-08T02:39:40.723Z,16.10
2019-06-08T02:42:07.915Z,16.10
2019-06-08T02:44:36.400Z,16.10
2019-06-08T02:47:03.698Z,16.10
2019-06-08T02:49:31.087Z,16.10
2019-06-08T02:51:59.808Z,16.00
2019-06-08T02:54:27.768Z,16.20
2019-06-08T02:56:55.879Z,16.10
2019-06-08T02:59:26.901Z,16.00
2019-06-08T03:01:54.686Z,16.10
2019-06-08T03:04:24.960Z,16.00
2019-06-08T03:06:55.925Z,16.00
2019-06-08T03:09:25.932Z,16.00
2019-06-08T03:11:54.400Z,16.10
2019-06-08T03:14:25.403Z,16.50
2019-06-08T03:16:52.630Z,16.30
2019-06-08T03:19:22.733Z,16.20
2019-06-08T03:21:48.801Z,16.10
2019-06-08T03:24:15.894Z,16.00
2019-06-08T03:26:44.111Z,15.90
2019-06-08T03:29:11.454Z,15.90
2019-06-08T03:31:46.139Z,15.90
2019-06-08T03:34:07.854Z,16.00
2019-06-08T03:36:39.412Z,16.10
2019-06-08T03:39:05.473Z,16.20
2019-06-08T03:41:34.391Z,16.10
2019-06-08T03:44:02.002Z,16.00
2019-06-08T03:46:29.033Z,16.00
2019-06-08T03:48:56.107Z,16.00
2019-06-08T03:51:23.406Z,16.00
2019-06-08T03:53:50.656Z,16.00
2019-06-08T03:56:17.729Z,16.00
2019-06-08T03:58:47.557Z,16.00
2019-06-08T04:01:13.616Z,15.90
2019-06-08T04:03:41.754Z,15.90
2019-06-08T04:06:09.192Z,15.90
2019-06-08T04:08:37.890Z,16.10
2019-06-08T04:11:05.299Z,16.10
2019-06-08T04:13:34.111Z,15.90
2019-06-08T04:16:01.353Z,16.00
2019-06-08T04:18:28.568Z,16.10
2019-06-08T04:20:55.888Z,16.00
2019-06-08T04:23:22.953Z,16.10
2019-06-08T04:25:50.614Z,16.10
2019-06-08T04:28:18.503Z,16.20
2019-06-08T04:30:47.155Z,16.00
2019-06-08T04:33:14.676Z,15.90
2019-06-08T04:35:42.765Z,15.90
2019-06-08T04:38:11.109Z,15.80
2019-06-08T04:40:39.499Z,15.90
2019-06-08T04:43:07.245Z,15.70
2019-06-08T04:45:34.406Z,15.80
2019-06-08T04:48:01.479Z,16.00
2019-06-08T04:50:28.816Z,16.00
2019-06-08T04:52:55.867Z,16.20
2019-06-08T04:55:24.159Z,16.00
2019-06-08T04:57:51.154Z,16.20
2019-06-08T05:00:19.043Z,16.30
2019-06-08T05:02:48.592Z,16.10
2019-06-08T05:05:16.028Z,16.40
2019-06-08T05:07:43.818Z,16.40
2019-06-08T05:10:12.471Z,16.30
2019-06-08T05:12:41.291Z,16.30
2019-06-08T05:15:09.195Z,16.30
2019-06-08T05:17:36.367Z,16.40
2019-06-08T05:20:16.354Z,16.40
2019-06-08T05:22:43.759Z,16.50
2019-06-08T05:25:11.354Z,16.80
2019-06-08T05:27:39.390Z,17.00
2019-06-08T05:30:08.829Z,17.20
2019-06-08T05:32:36.339Z,16.70
2019-06-08T05:35:04.070Z,16.60
2019-06-08T05:37:31.529Z,16.70
2019-06-08T05:39:58.543Z,16.70
2019-06-08T05:42:25.530Z,16.50
2019-06-08T05:44:52.622Z,16.60
2019-06-08T05:47:19.801Z,16.60
2019-06-08T05:49:48.010Z,16.50
2019-06-08T05:52:15.503Z,16.50
2019-06-08T05:54:43.807Z,16.50
2019-06-08T05:57:11.222Z,16.60
2019-06-08T05:59:39.945Z,16.50
2019-06-08T06:02:07.062Z,16.80
2019-06-08T06:04:34.887Z,16.80
2019-06-08T06:07:02.084Z,16.80
2019-06-08T06:09:29.158Z,16.80
2019-06-08T06:11:56.275Z,16.90
2019-06-08T06:14:24.867Z,16.70
2019-06-08T06:16:52.237Z,16.70
2019-06-08T06:19:19.335Z,16.50
2019-06-08T06:21:47.101Z,16.80
2019-06-08T06:24:14.435Z,16.90
2019-06-08T06:26:41.548Z,16.90
2019-06-08T06:29:08.714Z,16.80
2019-06-08T06:31:35.692Z,16.80
2019-06-08T06:34:02.899Z,16.80
2019-06-08T06:36:30.175Z,16.90
2019-06-08T06:38:57.991Z,17.00
2019-06-08T06:41:24.983Z,17.00
2019-06-08T06:43:52.309Z,16.80
2019-06-08T06:46:19.379Z,16.80
2019-06-08T06:48:46.743Z,16.80
2019-06-08T06:51:25.838Z,16.90
2019-06-08T06:53:44.893Z,17.00
2019-06-08T06:56:12.102Z,16.80
2019-06-08T06:58:39.478Z,16.70
2019-06-08T07:01:06.435Z,17.00
2019-06-08T07:03:33.576Z,17.20
2019-06-08T07:06:00.591Z,17.10
2019-06-08T07:08:27.967Z,17.00
2019-06-08T07:10:55.281Z,16.90
2019-06-08T07:13:23.823Z,17.00
2019-06-08T07:15:54.418Z,17.20
2019-06-08T07:18:19.788Z,17.30
2019-06-08T07:20:55.048Z,17.20
2019-06-08T07:23:22.106Z,17.20
2019-06-08T07:25:50.343Z,17.30
2019-06-08T07:28:18.141Z,17.30
2019-06-08T07:30:47.286Z,17.40
2019-06-08T07:33:14.522Z,17.40
2019-06-08T07:35:41.620Z,17.50
2019-06-08T07:38:08.633Z,18.10
2019-06-08T07:40:35.911Z,17.80
2019-06-08T07:43:03.188Z,17.80
2019-06-08T07:45:30.170Z,18.00
2019-06-08T07:47:57.216Z,17.90
2019-06-08T07:50:24.593Z,17.90
2019-06-08T07:52:52.836Z,17.80
2019-06-08T07:55:19.963Z,17.60
2019-06-08T07:57:48.517Z,17.50
2019-06-08T08:00:16.256Z,17.50
2019-06-08T08:02:43.602Z,17.80
2019-06-08T08:05:12.005Z,17.80
2019-06-08T08:07:39.006Z,17.90
2019-06-08T08:10:06.878Z,17.90
2019-06-08T08:12:35.186Z,18.00
2019-06-08T08:15:02.428Z,17.90
2019-06-08T08:17:34.041Z,18.10
2019-06-08T08:19:59.385Z,18.10
2019-06-08T08:22:29.454Z,18.00
2019-06-08T08:25:00.653Z,17.80
2019-06-08T08:27:24.379Z,17.60
2019-06-08T08:29:51.447Z,17.50
2019-06-08T08:32:18.942Z,17.30
2019-06-08T08:34:47.661Z,17.40
2019-06-08T08:37:17.395Z,17.40
2019-06-08T08:39:43.879Z,17.40
2019-06-08T08:42:11.847Z,17.30
2019-06-08T08:44:39.028Z,17.70
2019-06-08T08:47:07.690Z,17.70
2019-06-08T08:49:34.978Z,17.90
2019-06-08T08:52:02.017Z,18.20
2019-06-08T08:54:29.790Z,18.00
2019-06-08T08:57:01.663Z,18.20
2019-06-08T08:59:28.073Z,18.20
2019-06-08T09:01:56.718Z,18.00
2019-06-08T09:04:24.517Z,17.90
2019-06-08T09:06:52.451Z,17.80
2019-06-08T09:09:21.620Z,17.70
2019-06-08T09:11:49.170Z,17.90
2019-06-08T09:14:18.447Z,17.70
2019-06-08T09:16:48.001Z,17.60
2019-06-08T09:19:15.090Z,17.70
2019-06-08T09:21:42.203Z,17.90
2019-06-08T09:24:09.740Z,17.80
2019-06-08T09:26:38.213Z,17.60
2019-06-08T09:29:10.639Z,17.70
2019-06-08T09:31:34.804Z,17.90
2019-06-08T09:34:10.511Z,17.80
2019-06-08T09:36:30.860Z,17.90
2019-06-08T09:39:02.948Z,17.80
2019-06-08T09:41:31.275Z,17.70
2019-06-08T09:44:00.542Z,17.60
2019-06-08T09:46:27.813Z,17.70
2019-06-08T09:48:58.537Z,17.90
2019-06-08T09:51:24.548Z,18.10
2019-06-08T09:53:54.221Z,18.00
2019-06-08T09:56:21.031Z,17.90
2019-06-08T09:58:51.569Z,17.90
2019-06-08T10:01:18.796Z,17.90
2019-06-08T10:03:48.114Z,17.70
2019-06-08T10:06:15.153Z,17.80
2019-06-08T10:08:43.082Z,17.60
2019-06-08T10:11:10.882Z,17.60
2019-06-08T10:13:39.141Z,17.80
2019-06-08T10:16:10.037Z,18.00
2019-06-08T10:18:38.471Z,18.20
2019-06-08T10:21:06.166Z,18.10
2019-06-08T10:23:34.833Z,18.20
2019-06-08T10:26:03.461Z,18.10
2019-06-08T10:28:31.084Z,18.10
2019-06-08T10:31:00.013Z,18.00
2019-06-08T10:33:28.176Z,18.20
2019-06-08T10:35:59.135Z,18.10
2019-06-08T10:38:25.193Z,17.90
2019-06-08T10:41:06.394Z,18.10
2019-06-08T10:43:31.042Z,18.10
2019-06-08T10:46:04.119Z,18.10
2019-06-08T10:48:28.736Z,17.80
2019-06-08T10:50:58.004Z,18.00
2019-06-08T10:53:25.183Z,17.70
2019-06-08T10:55:52.263Z,17.60
2019-06-08T10:58:20.684Z,17.50
2019-06-08T11:00:48.376Z,17.70
2019-06-08T11:03:15.804Z,17.50
2019-06-08T11:05:43.238Z,17.60
2019-06-08T11:08:14.410Z,17.60
2019-06-08T11:10:40.014Z,17.70
2019-06-08T11:13:14.370Z,17.80
2019-06-08T11:15:37.850Z,17.70
2019-06-08T11:18:07.738Z,17.70
2019-06-08T11:20:34.686Z,17.70
2019-06-08T11:23:02.477Z,17.60
2019-06-08T11:25:30.591Z,17.70
2019-06-08T11:27:58.639Z,17.60
2019-06-08T11:30:30.229Z,17.80
2019-06-08T11:32:57.642Z,17.70
2019-06-08T11:35:24.856Z,17.80
2019-06-08T11:37:52.504Z,17.90
2019-06-08T11:40:20.760Z,18.00
2019-06-08T11:42:48.508Z,18.10
2019-06-08T11:45:17.749Z,18.30
2019-06-08T11:47:45.438Z,18.20
2019-06-08T11:50:13.348Z,18.30
2019-06-08T11:52:40.727Z,18.30
2019-06-08T11:55:12.730Z,18.30
2019-06-08T11:57:40.584Z,18.10
2019-06-08T12:00:14.968Z,18.20
2019-06-08T12:02:38.791Z,18.30
2019-06-08T12:05:10.536Z,18.30
2019-06-08T12:07:38.069Z,18.20
2019-06-08T12:10:06.388Z,18.30
2019-06-08T12:12:34.282Z,18.30
2019-06-08T12:15:01.348Z,18.30
2019-06-08T12:17:29.184Z,18.20
2019-06-08T12:19:57.704Z,18.30
2019-06-08T12:22:25.093Z,18.20
2019-06-08T12:24:52.532Z,18.40
2019-06-08T12:27:26.875Z,18.50
2019-06-08T12:29:50.395Z,18.60
2019-06-08T12:32:18.400Z,18.50
2019-06-08T12:34:45.569Z,18.60
2019-06-08T12:37:17.099Z,18.70
2019-06-08T12:39:41.713Z,18.60
2019-06-08T12:42:16.863Z,18.70
2019-06-08T12:44:38.442Z,18.50
2019-06-08T12:47:13.337Z,18.50
2019-06-08T12:49:48.270Z,18.60
2019-06-08T12:52:16.716Z,18.60
2019-06-08T12:54:56.460Z,18.70
2019-06-08T12:57:15.469Z,18.90
2019-06-08T12:59:41.727Z,19.10
2019-06-08T13:02:13.989Z,19.10
2019-06-08T13:04:38.541Z,19.30
2019-06-08T13:07:05.779Z,19.30
2019-06-08T13:09:33.135Z,19.40
2019-06-08T13:12:00.157Z,19.30
2019-06-08T13:14:28.397Z,19.20
2019-06-08T13:16:55.552Z,19.20
2019-06-08T13:19:22.526Z,19.00
2019-06-08T13:21:49.473Z,19.10
2019-06-08T13:24:17.270Z,18.80
2019-06-08T13:26:44.619Z,18.80
2019-06-08T13:29:12.566Z,19.10
2019-06-08T13:31:41.071Z,19.10
2019-06-08T13:34:10.566Z,19.20
2019-06-08T13:36:40.260Z,19.10
2019-06-08T13:39:09.889Z,18.90
2019-06-08T13:41:35.722Z,18.60
2019-06-08T13:44:02.775Z,18.60
2019-06-08T13:46:30.110Z,18.50
2019-06-08T13:48:58.601Z,18.50
2019-06-08T13:51:28.023Z,18.40
2019-06-08T13:53:54.918Z,18.40
2019-06-08T13:56:23.715Z,18.50
2019-06-08T13:58:51.191Z,18.60
2019-06-08T14:01:19.427Z,18.70
2019-06-08T14:03:49.758Z,18.70
2019-06-08T14:06:18.579Z,18.50
2019-06-08T14:08:47.925Z,18.40
2019-06-08T14:11:14.591Z,18.60
2019-06-08T14:13:42.050Z,18.40
2019-06-08T14:16:11.580Z,18.60
2019-06-08T14:18:38.638Z,18.50
2019-06-08T14:21:06.023Z,18.70
2019-06-08T14:23:33.148Z,18.60
2019-06-08T14:26:00.447Z,18.80
2019-06-08T14:28:29.006Z,18.60
2019-06-08T14:30:59.204Z,18.70
2019-06-08T14:33:31.085Z,18.80
2019-06-08T14:35:56.770Z,18.80
2019-06-08T14:38:28.303Z,18.70
2019-06-08T14:40:53.638Z,18.70
2019-06-08T14:43:21.624Z,18.60
2019-06-08T14:45:50.008Z,18.60
2019-06-08T14:48:20.891Z,18.90
2019-06-08T14:50:48.026Z,19.20
2019-06-08T14:53:15.383Z,19.50
2019-06-08T14:55:42.339Z,20.00
2019-06-08T14:58:09.715Z,20.50
2019-06-08T15:00:38.241Z,21.20
2019-06-08T15:03:07.742Z,21.10
2019-06-08T15:05:34.773Z,20.70
2019-06-08T15:08:02.008Z,20.20
2019-06-08T15:10:31.172Z,19.90
2019-06-08T15:12:58.171Z,19.80
2019-06-08T15:15:26.380Z,19.60
2019-06-08T15:17:54.484Z,19.60
2019-06-08T15:20:21.949Z,19.80
2019-06-08T15:22:49.349Z,19.80
2019-06-08T15:25:18.522Z,19.80
2019-06-08T15:27:47.817Z,19.80
2019-06-08T15:30:17.461Z,19.70
2019-06-08T15:32:44.383Z,19.60
2019-06-08T15:35:12.159Z,19.40
2019-06-08T15:37:40.950Z,19.30
2019-06-08T15:40:08.583Z,20.30
2019-06-08T15:42:35.672Z,20.30
2019-06-08T15:45:03.951Z,19.80
2019-06-08T15:47:32.425Z,19.50
2019-06-08T15:49:59.761Z,19.40
2019-06-08T15:52:29.546Z,19.60
2019-06-08T15:54:58.896Z,20.00
2019-06-08T15:57:24.996Z,20.10
2019-06-08T15:59:52.058Z,19.80
2019-06-08T16:02:19.256Z,19.50
2019-06-08T16:04:46.679Z,19.30
2019-06-08T16:07:13.986Z,19.30
2019-06-08T16:09:41.255Z,19.50
2019-06-08T16:12:10.531Z,19.40
2019-06-08T16:14:40.968Z,19.40
2019-06-08T16:17:06.644Z,19.30
2019-06-08T16:19:34.085Z,19.70
2019-06-08T16:22:01.604Z,19.70
2019-06-08T16:24:29.775Z,19.60
2019-06-08T16:26:57.094Z,19.70
2019-06-08T16:29:24.498Z,19.50
2019-06-08T16:31:51.498Z,19.40
2019-06-08T16:34:18.667Z,19.10
2019-06-08T16:36:46.034Z,19.10
2019-06-08T16:39:13.642Z,19.10
2019-06-08T16:41:40.896Z,19.10
2019-06-08T16:44:08.146Z,19.00
2019-06-08T16:46:36.580Z,18.90
2019-06-08T16:49:04.110Z,18.80
2019-06-08T16:51:31.448Z,19.20
2019-06-08T16:53:58.863Z,20.80
2019-06-08T16:56:27.750Z,21.60
2019-06-08T16:58:54.926Z,22.00
2019-06-08T17:01:23.321Z,22.20
2019-06-08T17:03:50.740Z,23.30
2019-06-08T17:06:17.883Z,24.10
2019-06-08T17:08:45.171Z,24.70
2019-06-08T17:11:12.154Z,23.20
2019-06-08T17:13:40.599Z,23.90
2019-06-08T17:16:07.562Z,23.50
2019-06-08T17:18:34.630Z,21.60
2019-06-08T17:21:02.025Z,20.50
2019-06-08T17:23:30.292Z,20.10
2019-06-08T17:25:57.997Z,19.60
2019-06-08T17:28:25.270Z,19.50
2019-06-08T17:30:52.735Z,19.40
2019-06-08T17:33:19.804Z,19.20
2019-06-08T17:35:47.323Z,19.10
2019-06-08T17:38:14.281Z,18.90
2019-06-08T17:40:42.404Z,18.70
2019-06-08T17:43:09.644Z,18.70
2019-06-08T17:45:37.020Z,18.60
2019-06-08T17:48:06.044Z,18.70
2019-06-08T17:50:33.015Z,19.20
2019-06-08T17:52:59.999Z,19.20
2019-06-08T17:55:27.075Z,19.20
2019-06-08T17:57:54.204Z,19.00
2019-06-08T18:00:22.721Z,18.90
2019-06-08T18:02:50.026Z,18.90
2019-06-08T18:05:17.950Z,18.80
2019-06-08T18:07:46.385Z,18.60
2019-06-08T18:10:14.739Z,18.60
2019-06-08T18:12:44.589Z,18.40
2019-06-08T18:15:11.564Z,18.30
2019-06-08T18:17:41.610Z,18.30
2019-06-08T18:20:09.419Z,19.00
2019-06-08T18:22:39.128Z,18.60
2019-06-08T18:25:07.748Z,18.50
2019-06-08T18:27:38.071Z,18.30
2019-06-08T18:30:10.907Z,17.90
2019-06-08T18:32:34.810Z,17.80
2019-06-08T18:35:02.058Z,17.70
2019-06-08T18:37:29.003Z,17.50
2019-06-08T18:39:57.869Z,17.50
2019-06-08T18:42:27.004Z,17.50
2019-06-08T18:44:54.427Z,17.50
2019-06-08T18:47:21.943Z,17.40
2019-06-08T18:49:48.945Z,17.50
2019-06-08T18:52:17.616Z,17.40
2019-06-08T18:54:46.751Z,17.30
2019-06-08T18:57:13.735Z,17.20
2019-06-08T18:59:44.290Z,17.00
2019-06-08T19:02:10.091Z,16.90
2019-06-08T19:04:38.880Z,16.90
2019-06-08T19:07:07.865Z,16.80
2019-06-08T19:09:37.511Z,16.80
2019-06-08T19:12:04.576Z,16.90
2019-06-08T19:14:31.815Z,17.00
2019-06-08T19:16:58.758Z,16.90
2019-06-08T19:19:31.056Z,16.90
2019-06-08T19:21:57.874Z,16.90
2019-06-08T19:24:24.723Z,16.80
2019-06-08T19:26:51.664Z,16.80
2019-06-08T19:29:19.434Z,16.60
2019-06-08T19:31:50.009Z,16.70
2019-06-08T19:34:18.187Z,16.60
2019-06-08T19:36:48.812Z,16.60
2019-06-08T19:39:14.880Z,16.60
2019-06-08T19:41:42.556Z,16.60
2019-06-08T19:44:09.616Z,16.60
2019-06-08T19:46:38.173Z,16.70
2019-06-08T19:49:07.877Z,16.80
2019-06-08T19:51:35.021Z,16.70
2019-06-08T19:54:02.322Z,16.70
2019-06-08T19:56:29.405Z,16.60
2019-06-08T19:59:03.933Z,16.70
2019-06-08T20:01:27.702Z,16.60
2019-06-08T20:03:54.722Z,16.60
2019-06-08T20:06:21.726Z,16.50
2019-06-08T20:08:51.235Z,16.60
2019-06-08T20:11:18.283Z,16.40
2019-06-08T20:13:45.628Z,16.40
2019-06-08T20:16:12.614Z,16.40
2019-06-08T20:18:39.884Z,16.50
2019-06-08T20:21:10.032Z,16.60
2019-06-08T20:23:38.083Z,16.50
2019-06-08T20:26:05.202Z,16.80
2019-06-08T20:28:32.727Z,16.70
2019-06-08T20:30:59.984Z,16.70
2019-06-08T20:33:27.381Z,16.80
2019-06-08T20:35:54.771Z,16.50
2019-06-08T20:38:35.291Z,16.50
2019-06-08T20:40:52.169Z,16.60
2019-06-08T20:43:19.355Z,16.60
2019-06-08T20:45:48.731Z,16.50
2019-06-08T20:48:17.693Z,16.60
2019-06-08T20:50:44.633Z,16.50
2019-06-08T20:53:12.416Z,16.60
2019-06-08T20:55:40.578Z,16.60
2019-06-08T20:58:09.090Z,16.50
2019-06-08T21:00:37.774Z,16.50
2019-06-08T21:03:11.601Z,16.60
2019-06-08T21:05:41.879Z,16.40
2019-06-08T21:08:09.283Z,16.30
2019-06-08T21:10:37.806Z,16.10
2019-06-08T21:13:10.649Z,15.90
2019-06-08T21:15:41.257Z,15.80
2019-06-08T21:18:09.931Z,15.80
2019-06-08T21:20:38.187Z,15.70
2019-06-08T21:23:07.941Z,15.60
2019-06-08T21:25:34.377Z,15.60
2019-06-08T21:28:01.451Z,15.60
2019-06-08T21:30:28.726Z,15.60
2019-06-08T21:32:58.857Z,15.70
2019-06-08T21:35:25.015Z,15.70
2019-06-08T21:37:53.355Z,15.80
2019-06-08T21:40:21.554Z,15.70
2019-06-08T21:42:51.396Z,15.60
2019-06-08T21:45:18.912Z,15.60
2019-06-08T21:47:48.570Z,15.60
2019-06-08T21:50:15.478Z,15.60
2019-06-08T21:52:42.647Z,15.60
2019-06-08T21:55:09.823Z,15.50
2019-06-08T21:57:37.196Z,15.50
2019-06-08T22:00:27.139Z,15.50
2019-06-08T22:02:38.518Z,15.50
2019-06-08T22:05:08.285Z,15.50
2019-06-08T22:07:37.659Z,15.40
2019-06-08T22:10:07.443Z,15.40
2019-06-08T22:12:37.565Z,15.40
2019-06-08T22:15:03.953Z,15.30
2019-06-08T22:17:30.976Z,15.40
2019-06-08T22:20:00.701Z,15.40
2019-06-08T22:22:27.325Z,15.40
2019-06-08T22:24:55.439Z,15.40
2019-06-08T22:27:22.584Z,15.30
2019-06-08T22:29:52.071Z,15.30
2019-06-08T22:32:19.154Z,15.30
2019-06-08T22:34:47.661Z,15.30
2019-06-08T22:37:15.102Z,15.30
2019-06-08T22:39:42.099Z,15.20
2019-06-08T22:42:09.046Z,15.30
2019-06-08T22:44:37.589Z,15.20
2019-06-08T22:47:04.938Z,15.10
2019-06-08T22:49:32.267Z,15.20
2019-06-08T22:52:01.340Z,15.10
2019-06-08T22:54:29.275Z,15.20
2019-06-08T22:56:59.839Z,15.10
2019-06-08T22:59:27.538Z,15.10
2019-06-08T23:01:55.727Z,15.00
2019-06-08T23:04:22.927Z,15.00
2019-06-08T23:06:49.990Z,15.00
2019-06-08T23:09:17.946Z,15.00
2019-06-08T23:11:47.104Z,14.90
2019-06-08T23:14:14.154Z,15.00
2019-06-08T23:16:41.220Z,14.80
2019-06-08T23:19:08.834Z,14.70
2019-06-08T23:21:38.253Z,14.70
2019-06-08T23:24:08.411Z,14.70
2019-06-08T23:26:37.269Z,14.80
2019-06-08T23:29:05.029Z,14.80
2019-06-08T23:31:33.800Z,14.70
2019-06-08T23:34:03.899Z,14.70
2019-06-08T23:36:46.571Z,14.60
2019-06-08T23:38:59.085Z,14.70
2019-06-08T23:41:27.302Z,14.60
2019-06-08T23:43:54.694Z,14.60
2019-06-08T23:46:21.886Z,14.60
2019-06-08T23:48:48.871Z,14.50
2019-06-08T23:51:17.908Z,14.50
2019-06-08T23:53:44.724Z,14.50
2019-06-08T23:56:12.072Z,14.50
2019-06-08T23:58:39.730Z,14.50
