createdAt,value
2022-12-13T00:15:01.645Z,0.75
2022-12-13T00:30:06.638Z,0.6799999999999999
2022-12-13T00:45:11.884Z,0.6799999999999999
2022-12-13T01:00:16.700Z,0.6200000000000001
2022-12-13T01:15:21.696Z,0.6200000000000001
2022-12-13T01:30:26.694Z,0.56
2022-12-13T01:45:31.738Z,0.56
2022-12-13T02:00:36.761Z,0.56
2022-12-13T02:15:41.813Z,0.5
2022-12-13T02:30:46.881Z,0.5
2022-12-13T02:45:51.934Z,0.43000000000000005
2022-12-13T03:00:56.873Z,0.43000000000000005
2022-12-13T03:16:01.902Z,0.37
2022-12-13T03:31:06.961Z,0.37
2022-12-13T03:46:09.976Z,0.31000000000000005
2022-12-13T04:01:14.924Z,0.31000000000000005
2022-12-13T04:16:18.068Z,0.25
2022-12-13T04:31:23.186Z,0.25
2022-12-13T04:46:28.004Z,0.18000000000000005
2022-12-13T05:01:33.039Z,0.18000000000000005
2022-12-13T05:16:38.125Z,0.18000000000000005
2022-12-13T05:31:43.273Z,0.12
2022-12-13T05:46:48.094Z,0.12
2022-12-13T06:01:53.200Z,0.12
2022-12-13T06:16:58.200Z,0.06000000000000005
2022-12-13T06:32:03.700Z,0
2022-12-13T06:47:11.165Z,0
2022-12-13T07:02:15.438Z,0
2022-12-13T07:17:33.084Z,0
2022-12-13T07:32:23.234Z,-0.07
2022-12-13T07:47:28.310Z,-0.07
2022-12-13T08:02:33.312Z,-0.07
2022-12-13T08:17:38.286Z,-0.13
2022-12-13T08:32:43.421Z,-0.13
2022-12-13T08:47:48.403Z,-0.13
2022-12-13T09:02:53.395Z,-0.13
2022-12-13T09:17:58.474Z,-0.19
2022-12-13T09:33:28.510Z,-0.19
2022-12-13T09:48:13.419Z,-0.19
2022-12-13T10:03:13.461Z,-0.19
2022-12-13T10:18:18.507Z,-0.19
2022-12-13T10:33:24.407Z,-0.19
2022-12-13T10:48:28.564Z,-0.19
2022-12-13T11:03:31.550Z,-0.19
2022-12-13T11:18:36.551Z,-0.19
2022-12-13T11:33:47.660Z,-0.19
2022-12-13T11:48:46.597Z,-0.19
2022-12-13T12:03:51.763Z,-0.19
2022-12-13T12:18:54.662Z,-0.19
2022-12-13T17:25:34.575Z,-0.13
2022-12-13T17:40:39.431Z,-0.13
2022-12-13T17:55:44.441Z,-0.13
2022-12-13T18:11:02.374Z,-0.13
2022-12-13T18:25:54.495Z,-0.13
2022-12-13T18:40:59.507Z,-0.13
2022-12-13T18:56:04.718Z,-0.19
2022-12-13T19:11:09.538Z,-0.19
2022-12-13T19:26:14.536Z,-0.19
2022-12-13T19:41:19.564Z,-0.19
2022-12-13T19:56:24.603Z,-0.19
2022-12-13T20:11:29.591Z,-0.19
2022-12-13T20:26:34.629Z,-0.19
2022-12-13T20:41:39.669Z,-0.19
2022-12-13T20:56:44.648Z,-0.19
2022-12-13T21:11:49.667Z,-0.25
2022-12-13T21:26:54.750Z,-0.19
2022-12-13T21:41:59.740Z,-0.25
2022-12-13T21:57:04.738Z,-0.25
2022-12-13T22:12:09.734Z,-0.25
2022-12-13T22:27:12.787Z,-0.25
2022-12-13T22:42:17.786Z,-0.25
2022-12-13T22:57:22.805Z,-0.25
2022-12-13T23:12:27.833Z,-0.25
2022-12-13T23:27:32.871Z,-0.25
2022-12-13T23:42:37.885Z,-0.25
2022-12-13T23:57:42.889Z,-0.32
