createdAt,value
2018-11-21T00:00:55.236Z,2.53
2018-11-21T00:03:35.677Z,2.56
2018-11-21T00:06:16.478Z,2.49
2018-11-21T00:08:57.380Z,2.36
2018-11-21T00:11:37.865Z,2.48
2018-11-21T00:14:18.748Z,2.48
2018-11-21T00:16:59.620Z,2.31
2018-11-21T00:19:39.991Z,2.47
2018-11-21T00:22:20.937Z,2.41
2018-11-21T00:24:49.385Z,2.63
2018-11-21T00:27:30.325Z,2.64
2018-11-21T00:30:12.533Z,2.48
2018-11-21T00:32:53.537Z,2.50
2018-11-21T00:35:34.471Z,2.69
2018-11-21T00:38:15.536Z,2.45
2018-11-21T00:40:56.287Z,2.41
2018-11-21T00:43:24.515Z,2.51
2018-11-21T00:46:05.026Z,2.43
2018-11-21T00:48:45.964Z,2.44
2018-11-21T00:51:26.780Z,2.42
2018-11-21T00:53:55.209Z,2.34
2018-11-21T00:56:36.080Z,2.36
2018-11-21T00:59:16.701Z,2.36
2018-11-21T01:01:57.626Z,2.29
2018-11-21T01:04:38.530Z,2.33
2018-11-21T01:07:19.403Z,2.33
2018-11-21T01:10:00.391Z,2.31
2018-11-21T01:12:41.325Z,2.34
2018-11-21T01:15:22.194Z,2.27
2018-11-21T01:18:02.913Z,2.22
2018-11-21T01:20:43.741Z,2.12
2018-11-21T01:23:24.511Z,2.02
2018-11-21T01:26:05.265Z,2.09
2018-11-21T01:28:46.274Z,2.08
2018-11-21T01:31:27.433Z,2.08
2018-11-21T01:34:08.187Z,2.09
2018-11-21T01:36:48.733Z,2.07
2018-11-21T01:39:29.401Z,2.10
2018-11-21T01:42:10.131Z,2.08
2018-11-21T01:44:50.883Z,2.19
2018-11-21T01:47:31.690Z,2.22
2018-11-21T01:50:12.475Z,2.26
2018-11-21T01:52:53.337Z,2.32
2018-11-21T01:55:34.396Z,2.40
2018-11-21T01:58:15.261Z,2.28
2018-11-21T02:00:59.120Z,2.20
2018-11-21T02:03:40.196Z,2.24
2018-11-21T02:06:21.038Z,2.19
2018-11-21T02:09:02.114Z,2.12
2018-11-21T02:11:43.085Z,2.14
2018-11-21T02:14:24.112Z,2.26
2018-11-21T02:17:04.924Z,2.39
2018-11-21T02:19:45.223Z,2.33
2018-11-21T02:22:25.718Z,2.41
2018-11-21T02:24:53.979Z,2.40
2018-11-21T02:27:41.617Z,2.45
2018-11-21T02:30:22.246Z,2.42
2018-11-21T02:33:02.946Z,2.49
2018-11-21T02:35:43.689Z,2.50
2018-11-21T02:38:24.244Z,2.50
2018-11-21T02:41:05.108Z,2.49
2018-11-21T02:43:45.779Z,2.51
2018-11-21T02:46:26.843Z,2.53
2018-11-21T02:49:07.828Z,2.51
2018-11-21T02:51:48.514Z,2.63
2018-11-21T02:54:29.222Z,2.64
2018-11-21T02:57:16.963Z,2.56
2018-11-21T03:00:02.139Z,2.62
2018-11-21T03:02:42.516Z,2.59
2018-11-21T03:05:23.127Z,2.63
2018-11-21T03:08:03.872Z,2.60
2018-11-21T03:10:44.742Z,2.55
2018-11-21T03:13:28.418Z,2.53
2018-11-21T03:16:06.388Z,2.50
2018-11-21T03:18:47.011Z,2.54
2018-11-21T03:21:27.694Z,2.54
2018-11-21T03:24:08.705Z,2.57
2018-11-21T03:26:50.551Z,2.55
2018-11-21T03:29:31.771Z,2.48
2018-11-21T03:32:12.702Z,2.48
2018-11-21T03:34:53.135Z,2.53
2018-11-21T03:37:33.650Z,2.64
2018-11-21T03:40:14.567Z,2.58
2018-11-21T03:42:55.631Z,2.50
2018-11-21T03:45:36.281Z,2.64
2018-11-21T03:48:17.518Z,2.68
2018-11-21T03:50:45.818Z,2.85
2018-11-21T03:53:26.416Z,3.08
2018-11-21T03:56:07.142Z,3.14
2018-11-21T03:58:48.189Z,3.08
2018-11-21T04:01:16.525Z,3.02
2018-11-21T04:03:57.622Z,2.99
2018-11-21T04:06:38.427Z,3.00
2018-11-21T04:09:18.997Z,2.83
2018-11-21T04:12:00.063Z,2.85
2018-11-21T04:14:28.373Z,2.73
2018-11-21T04:17:09.410Z,2.77
2018-11-21T04:19:49.946Z,2.70
2018-11-21T04:22:30.686Z,2.76
2018-11-21T04:24:58.999Z,2.76
2018-11-21T04:27:40.280Z,2.74
2018-11-21T04:30:20.912Z,2.67
2018-11-21T04:32:49.293Z,2.64
2018-11-21T04:35:30.330Z,2.67
2018-11-21T04:38:09.142Z,2.73
2018-11-21T04:40:49.777Z,2.79
2018-11-21T04:43:30.530Z,2.74
2018-11-21T04:46:11.435Z,2.64
2018-11-21T04:48:51.959Z,2.70
2018-11-21T04:51:32.805Z,2.66
2018-11-21T04:54:13.703Z,2.67
2018-11-21T04:56:54.549Z,2.61
2018-11-21T04:59:35.358Z,2.60
2018-11-21T05:02:15.894Z,2.70
2018-11-21T05:04:56.685Z,2.67
2018-11-21T05:07:37.535Z,2.62
2018-11-21T05:10:07.421Z,2.61
2018-11-21T05:12:47.725Z,2.58
2018-11-21T05:15:28.750Z,2.64
2018-11-21T05:18:09.297Z,2.73
2018-11-21T05:20:50.087Z,2.77
2018-11-21T05:23:30.779Z,2.69
2018-11-21T05:26:11.342Z,2.54
2018-11-21T05:28:52.452Z,2.58
2018-11-21T05:31:33.138Z,2.62
2018-11-21T05:34:13.762Z,2.68
2018-11-21T05:36:54.466Z,2.66
2018-11-21T05:39:35.106Z,2.72
2018-11-21T05:42:15.730Z,2.76
2018-11-21T05:44:56.256Z,2.74
2018-11-21T05:47:37.214Z,2.70
2018-11-21T05:50:17.846Z,2.74
2018-11-21T05:52:58.608Z,2.77
2018-11-21T05:55:39.428Z,2.74
2018-11-21T05:58:20.270Z,2.78
2018-11-21T06:01:01.058Z,2.71
2018-11-21T06:03:41.785Z,2.72
2018-11-21T06:06:22.431Z,2.73
2018-11-21T06:09:04.015Z,2.66
2018-11-21T06:11:45.210Z,2.60
2018-11-21T06:14:26.174Z,2.58
2018-11-21T06:17:07.170Z,2.55
2018-11-21T06:19:48.172Z,2.60
2018-11-21T06:22:28.906Z,2.70
2018-11-21T06:25:10.273Z,2.77
2018-11-21T06:27:51.126Z,2.82
2018-11-21T06:30:31.936Z,2.88
2018-11-21T06:33:12.602Z,2.88
2018-11-21T06:35:53.771Z,2.81
2018-11-21T06:38:34.222Z,2.84
2018-11-21T06:41:14.870Z,2.89
2018-11-21T06:43:55.390Z,2.83
2018-11-21T06:46:36.002Z,2.78
2018-11-21T06:49:16.516Z,2.72
2018-11-21T06:51:57.354Z,2.75
2018-11-21T06:54:37.882Z,2.80
2018-11-21T06:57:18.556Z,2.90
2018-11-21T06:59:58.991Z,2.92
2018-11-21T07:02:40.452Z,2.98
2018-11-21T07:05:21.487Z,3.06
2018-11-21T07:08:02.180Z,3.10
2018-11-21T07:10:42.738Z,3.09
2018-11-21T07:13:23.290Z,3.07
2018-11-21T07:16:03.806Z,3.10
2018-11-21T07:18:44.628Z,3.08
2018-11-21T07:21:25.243Z,3.15
2018-11-21T07:24:10.360Z,3.18
2018-11-21T07:26:50.906Z,3.25
2018-11-21T07:29:34.672Z,3.22
2018-11-21T07:32:12.065Z,3.27
2018-11-21T07:34:53.102Z,3.12
2018-11-21T07:37:33.758Z,3.14
2018-11-21T07:40:02.056Z,3.11
2018-11-21T07:42:43.166Z,3.27
2018-11-21T07:45:23.965Z,3.24
2018-11-21T07:48:05.015Z,3.20
2018-11-21T07:50:45.459Z,3.23
2018-11-21T07:53:30.098Z,3.22
2018-11-21T07:56:31.348Z,3.17
2018-11-21T07:59:12.066Z,3.13
2018-11-21T08:02:14.510Z,3.10
2018-11-21T08:05:02.521Z,3.04
2018-11-21T08:07:49.370Z,3.14
2018-11-21T08:10:41.983Z,3.07
2018-11-21T08:13:42.621Z,3.03
2018-11-21T08:16:42.425Z,3.04
2018-11-21T08:19:42.360Z,3.02
2018-11-21T08:22:42.935Z,2.96
2018-11-21T08:25:43.673Z,2.98
2018-11-21T08:28:31.132Z,3.05
2018-11-21T08:31:11.601Z,3.13
2018-11-21T08:33:52.632Z,3.10
2018-11-21T08:36:33.546Z,3.19
2018-11-21T08:39:14.332Z,3.17
2018-11-21T08:41:55.290Z,3.28
2018-11-21T08:44:36.136Z,3.41
2018-11-21T08:47:17.063Z,3.42
2018-11-21T08:49:57.704Z,3.50
2018-11-21T08:52:38.484Z,3.53
2018-11-21T08:55:19.532Z,3.53
2018-11-21T08:57:59.897Z,3.49
2018-11-21T09:00:41.063Z,3.58
2018-11-21T09:03:21.884Z,3.69
2018-11-21T09:09:25.037Z,3.78
2018-11-21T09:12:08.709Z,3.95
2018-11-21T09:14:58.979Z,3.92
2018-11-21T09:17:40.592Z,4.08
2018-11-21T09:20:21.974Z,4.03
2018-11-21T09:23:02.518Z,4.03
2018-11-21T09:25:43.212Z,3.97
2018-11-21T09:28:24.031Z,4.16
2018-11-21T09:31:04.998Z,4.23
2018-11-21T09:33:46.022Z,4.38
2018-11-21T09:36:26.891Z,4.40
2018-11-21T09:39:08.394Z,4.44
2018-11-21T09:41:49.580Z,4.61
2018-11-21T09:44:30.509Z,4.74
2018-11-21T09:47:11.181Z,4.73
2018-11-21T09:53:00.390Z,4.87
2018-11-21T09:55:41.062Z,4.96
2018-11-21T09:58:09.466Z,4.84
2018-11-21T10:01:16.405Z,4.84
2018-11-21T10:04:00.953Z,4.76
2018-11-21T10:06:38.898Z,4.87
2018-11-21T10:09:22.296Z,4.81
2018-11-21T10:12:03.434Z,4.93
2018-11-21T10:14:44.063Z,5.22
2018-11-21T10:17:24.935Z,5.33
2018-11-21T10:20:05.968Z,5.47
2018-11-21T10:22:46.597Z,5.62
2018-11-21T10:25:27.700Z,5.71
2018-11-21T10:28:08.414Z,6.08
2018-11-21T10:30:49.311Z,6.21
2018-11-21T10:33:29.997Z,6.37
2018-11-21T10:36:10.492Z,6.52
2018-11-21T10:38:51.063Z,6.72
2018-11-21T10:41:19.376Z,6.55
2018-11-21T10:44:00.406Z,6.49
2018-11-21T10:46:41.142Z,6.46
2018-11-21T10:49:09.398Z,6.40
2018-11-21T10:51:37.822Z,6.47
2018-11-21T10:54:19.122Z,6.53
2018-11-21T10:56:59.817Z,6.34
2018-11-21T10:59:41.225Z,6.27
2018-11-21T11:02:41.036Z,6.10
2018-11-21T11:05:30.655Z,6.34
2018-11-21T11:08:30.493Z,6.44
2018-11-21T11:11:20.719Z,6.35
2018-11-21T11:14:20.841Z,6.31
2018-11-21T11:17:21.648Z,6.24
2018-11-21T11:20:21.423Z,6.38
2018-11-21T11:23:21.563Z,6.38
2018-11-21T11:26:21.528Z,6.24
2018-11-21T11:29:25.183Z,6.24
2018-11-21T11:32:31.327Z,6.22
2018-11-21T11:35:32.090Z,6.09
2018-11-21T11:38:32.785Z,6.11
2018-11-21T11:41:33.352Z,6.19
2018-11-21T11:44:40.083Z,5.98
2018-11-21T11:47:40.156Z,6.12
2018-11-21T11:50:40.149Z,6.12
2018-11-21T11:53:40.084Z,6.10
2018-11-21T11:56:40.849Z,5.98
2018-11-21T11:59:41.440Z,5.92
2018-11-21T12:02:41.592Z,6.14
2018-11-21T12:08:57.276Z,6.24
2018-11-21T12:11:49.908Z,6.30
2018-11-21T12:14:56.205Z,6.26
2018-11-21T12:17:56.735Z,6.10
2018-11-21T12:20:56.712Z,6.33
2018-11-21T12:24:02.383Z,6.38
2018-11-21T12:27:02.503Z,6.31
2018-11-21T12:30:02.712Z,6.18
2018-11-21T12:33:02.507Z,6.20
2018-11-21T12:36:02.467Z,6.22
2018-11-21T12:39:02.380Z,6.22
2018-11-21T12:42:02.576Z,6.37
2018-11-21T12:45:02.546Z,6.35
2018-11-21T12:48:24.714Z,6.36
2018-11-21T12:51:30.833Z,6.25
2018-11-21T12:54:30.676Z,6.40
2018-11-21T12:57:37.049Z,6.62
2018-11-21T13:00:37.234Z,6.69
2018-11-21T13:03:39.973Z,6.66
2018-11-21T13:06:42.935Z,6.55
2018-11-21T13:09:43.956Z,6.49
2018-11-21T13:12:37.295Z,6.41
2018-11-21T13:22:17.042Z,5.97
2018-11-21T13:25:19.016Z,6.06
2018-11-21T13:28:19.166Z,6.03
2018-11-21T13:31:07.101Z,5.98
2018-11-21T13:34:07.821Z,5.98
2018-11-21T13:37:07.859Z,6.05
2018-11-21T13:40:09.697Z,5.97
2018-11-21T13:43:09.508Z,5.98
2018-11-21T13:46:10.189Z,5.83
2018-11-21T13:49:10.616Z,5.72
2018-11-21T13:52:17.292Z,5.72
2018-11-21T13:54:59.239Z,5.63
2018-11-21T13:57:40.534Z,5.52
2018-11-21T14:00:21.383Z,5.58
2018-11-21T14:03:02.320Z,5.55
2018-11-21T14:05:44.110Z,5.54
2018-11-21T14:08:24.825Z,5.54
2018-11-21T14:11:05.689Z,5.50
2018-11-21T14:13:46.723Z,5.39
2018-11-21T14:16:27.110Z,5.38
2018-11-21T14:19:07.821Z,5.38
2018-11-21T14:21:48.537Z,5.42
2018-11-21T14:24:29.693Z,5.30
2018-11-21T14:27:10.898Z,5.30
2018-11-21T14:29:51.765Z,5.22
2018-11-21T14:32:32.897Z,5.15
2018-11-21T14:35:14.712Z,5.22
2018-11-21T14:37:55.248Z,5.18
2018-11-21T14:40:35.902Z,5.10
2018-11-21T14:43:16.568Z,5.07
2018-11-21T14:45:57.499Z,5.08
2018-11-21T14:48:38.621Z,5.10
2018-11-21T14:51:19.256Z,5.12
2018-11-21T14:54:00.028Z,5.11
2018-11-21T14:56:41.843Z,5.01
2018-11-21T15:02:45.035Z,5.06
2018-11-21T15:05:25.929Z,5.03
2018-11-21T15:08:07.007Z,5.04
2018-11-21T15:10:47.605Z,5.06
2018-11-21T15:13:28.373Z,4.99
2018-11-21T15:16:09.388Z,4.95
2018-11-21T15:18:51.170Z,4.96
2018-11-21T15:21:31.735Z,4.94
2018-11-21T15:24:12.763Z,4.93
2018-11-21T15:26:53.763Z,4.86
2018-11-21T15:29:34.561Z,4.85
2018-11-21T15:32:15.278Z,4.83
2018-11-21T15:34:55.814Z,4.87
2018-11-21T15:37:36.959Z,4.88
2018-11-21T15:40:22.289Z,4.92
2018-11-21T15:46:24.567Z,4.86
2018-11-21T15:49:05.195Z,4.80
2018-11-21T15:51:46.231Z,4.70
2018-11-21T15:54:26.680Z,4.76
2018-11-21T15:57:07.470Z,4.81
2018-11-21T15:59:48.520Z,4.74
2018-11-21T16:02:29.310Z,4.76
2018-11-21T16:05:11.110Z,4.75
2018-11-21T16:07:51.544Z,4.79
2018-11-21T16:10:39.996Z,4.81
2018-11-21T16:13:18.828Z,4.81
2018-11-21T16:15:59.860Z,4.76
2018-11-21T16:21:45.683Z,4.74
2018-11-21T16:24:26.774Z,4.68
2018-11-21T16:26:55.165Z,4.63
2018-11-21T16:29:44.465Z,4.68
2018-11-21T16:32:25.342Z,4.66
2018-11-21T16:35:08.385Z,4.62
2018-11-21T16:37:46.875Z,4.66
2018-11-21T16:40:30.146Z,4.55
2018-11-21T16:43:23.601Z,4.62
2018-11-21T16:46:04.505Z,4.62
2018-11-21T16:48:45.227Z,4.65
2018-11-21T16:51:26.011Z,4.63
2018-11-21T16:54:06.544Z,4.61
2018-11-21T16:56:47.438Z,4.60
2018-11-21T16:59:28.330Z,4.56
2018-11-21T17:02:09.186Z,4.55
2018-11-21T17:04:50.464Z,4.59
2018-11-21T17:07:31.621Z,4.57
2018-11-21T17:10:13.846Z,4.61
2018-11-21T17:12:55.026Z,4.56
2018-11-21T17:15:35.894Z,4.50
2018-11-21T17:18:17.185Z,4.46
2018-11-21T17:21:07.711Z,4.53
2018-11-21T17:23:48.464Z,4.54
2018-11-21T17:26:29.216Z,4.52
2018-11-21T17:29:09.839Z,4.62
2018-11-21T17:31:50.812Z,4.60
2018-11-21T17:34:31.577Z,4.53
2018-11-21T17:37:12.488Z,4.55
2018-11-21T17:39:52.878Z,4.58
2018-11-21T17:42:46.525Z,4.53
2018-11-21T17:45:27.529Z,4.56
2018-11-21T17:48:08.453Z,4.59
2018-11-21T17:50:49.755Z,4.56
2018-11-21T17:53:30.671Z,4.47
2018-11-21T17:59:49.289Z,4.55
2018-11-21T18:02:32.050Z,4.63
2018-11-21T18:05:17.131Z,4.65
2018-11-21T18:08:05.968Z,4.59
2018-11-21T18:10:47.014Z,4.58
2018-11-21T18:13:27.721Z,4.48
2018-11-21T18:16:08.279Z,4.46
2018-11-21T18:18:49.202Z,4.50
2018-11-21T18:21:29.723Z,4.54
2018-11-21T18:24:10.572Z,4.52
2018-11-21T18:26:59.382Z,4.53
2018-11-21T18:29:40.284Z,4.50
2018-11-21T18:32:20.847Z,4.52
2018-11-21T18:35:01.541Z,4.49
2018-11-21T18:37:29.799Z,4.43
2018-11-21T18:40:12.843Z,4.45
2018-11-21T18:42:53.623Z,4.49
2018-11-21T18:45:38.802Z,4.45
2018-11-21T18:48:23.232Z,4.51
2018-11-21T18:51:03.904Z,4.54
2018-11-21T18:53:44.338Z,4.53
2018-11-21T18:56:29.378Z,4.51
2018-11-21T18:59:30.376Z,4.48
2018-11-21T19:02:11.416Z,4.47
2018-11-21T19:04:51.922Z,4.48
2018-11-21T19:07:32.554Z,4.54
2018-11-21T19:10:14.347Z,4.50
2018-11-21T19:12:55.030Z,4.48
2018-11-21T19:15:35.717Z,4.45
2018-11-21T19:18:16.204Z,4.50
2018-11-21T19:20:57.003Z,4.53
2018-11-21T19:23:37.638Z,4.55
2018-11-21T19:26:18.494Z,4.62
2018-11-21T19:28:59.257Z,4.56
2018-11-21T19:31:40.005Z,4.58
2018-11-21T19:34:20.297Z,4.55
2018-11-21T19:37:09.170Z,4.52
2018-11-21T19:39:49.830Z,4.49
2018-11-21T19:42:31.133Z,4.46
2018-11-21T19:45:12.954Z,4.46
2018-11-21T19:47:57.512Z,4.53
2018-11-21T19:50:38.340Z,4.45
2018-11-21T19:53:19.268Z,4.37
2018-11-21T19:55:59.930Z,4.46
2018-11-21T19:58:40.615Z,4.52
2018-11-21T20:01:21.744Z,4.52
2018-11-21T20:04:02.414Z,4.52
2018-11-21T20:06:30.771Z,4.50
2018-11-21T20:09:19.106Z,4.52
2018-11-21T20:11:59.936Z,4.51
2018-11-21T20:14:41.246Z,4.51
2018-11-21T20:17:21.747Z,4.51
2018-11-21T20:20:02.595Z,4.45
2018-11-21T20:22:43.505Z,4.47
2018-11-21T20:25:24.885Z,4.56
2018-11-21T20:28:08.437Z,4.52
2018-11-21T20:30:38.018Z,4.54
2018-11-21T20:33:19.409Z,4.45
2018-11-21T20:36:00.156Z,4.34
2018-11-21T20:38:41.903Z,4.35
2018-11-21T20:41:22.504Z,4.28
2018-11-21T20:44:03.324Z,4.39
2018-11-21T20:46:45.019Z,4.38
2018-11-21T20:52:30.733Z,4.48
2018-11-21T20:55:12.566Z,4.49
2018-11-21T20:58:03.023Z,4.50
