createdAt,value
2016-02-02T00:00:18.310Z,1002.6
2016-02-02T00:01:18.047Z,1002.5
2016-02-02T00:02:18.003Z,1002.6
2016-02-02T00:03:17.959Z,1002.4
2016-02-02T00:04:17.900Z,1002.7
2016-02-02T00:05:17.840Z,1002.4
2016-02-02T00:06:17.781Z,1002.3
2016-02-02T00:07:16.971Z,1002.3
2016-02-02T00:08:17.677Z,1002.5
2016-02-02T00:09:17.633Z,1002.4
2016-02-02T00:10:17.573Z,1002.4
2016-02-02T00:11:17.532Z,1002.3
2016-02-02T00:12:17.472Z,1002.6
2016-02-02T00:13:17.396Z,1002.6
2016-02-02T00:14:17.352Z,1002.3
2016-02-02T00:15:17.324Z,1002.5
2016-02-02T00:16:17.249Z,1002.5
2016-02-02T00:17:17.205Z,1002.3
2016-02-02T00:18:17.333Z,1002.5
2016-02-02T00:19:17.085Z,1002.4
2016-02-02T00:20:17.041Z,1002.5
2016-02-02T00:21:16.235Z,1002.3
2016-02-02T00:22:16.941Z,1002.5
2016-02-02T00:23:16.868Z,1002.4
2016-02-02T00:24:16.824Z,1002.4
2016-02-02T00:25:16.998Z,1002.5
2016-02-02T00:26:16.705Z,1002.3
2016-02-02T00:27:16.879Z,1002.5
2016-02-02T00:28:16.836Z,1002.4
2016-02-02T00:29:16.542Z,1002.6
2016-02-02T00:30:16.498Z,1002.4
2016-02-02T00:31:16.439Z,1002.3
2016-02-02T00:32:16.379Z,1002.4
2016-02-02T00:33:16.538Z,1002.3
2016-02-02T00:34:16.277Z,1002.3
2016-02-02T00:35:16.232Z,1002.2
2016-02-02T00:36:16.172Z,1002.3
2016-02-02T00:37:16.114Z,1002.1
2016-02-02T00:38:16.070Z,1002.3
2016-02-02T00:39:16.009Z,1002.2
2016-02-02T00:40:15.949Z,1002.2
2016-02-02T00:41:15.906Z,1002.2
2016-02-02T00:42:15.832Z,1002.3
2016-02-02T00:43:16.225Z,1002.3
2016-02-02T00:44:15.743Z,1002.3
2016-02-02T00:45:15.684Z,1002.4
2016-02-02T00:46:15.640Z,1002.3
2016-02-02T00:47:15.580Z,1002.3
2016-02-02T00:48:15.505Z,1002.2
2016-02-02T00:49:15.696Z,1002.4
2016-02-02T00:50:15.417Z,1002.3
2016-02-02T00:51:15.435Z,1002.4
2016-02-02T00:52:15.344Z,1002.4
2016-02-02T00:53:15.254Z,1002.5
2016-02-02T00:54:15.195Z,1002.5
2016-02-02T00:55:15.150Z,1002.6
2016-02-02T00:56:15.091Z,1002.6
2016-02-02T00:57:15.233Z,1002.5
2016-02-02T00:58:14.987Z,1002.6
2016-02-02T00:59:14.943Z,1002.7
2016-02-02T01:00:14.874Z,1002.8
2016-02-02T01:01:14.815Z,1002.5
2016-02-02T01:02:14.771Z,1002.7
2016-02-02T01:03:14.711Z,1002.7
2016-02-02T01:04:14.651Z,1002.5
2016-02-02T01:05:14.826Z,1002.5
2016-02-02T01:06:14.782Z,1002.5
2016-02-02T01:07:14.706Z,1002.5
2016-02-02T01:08:14.445Z,1002.7
2016-02-02T01:09:14.401Z,1002.5
2016-02-02T01:10:14.326Z,1002.7
2016-02-02T01:11:14.125Z,1002.7
2016-02-02T01:12:14.237Z,1002.6
2016-02-02T01:13:14.178Z,1002.7
2016-02-02T01:14:14.117Z,1002.5
2016-02-02T01:15:14.058Z,1002.5
2016-02-02T01:16:14.029Z,1002.6
2016-02-02T01:17:13.954Z,1002.6
2016-02-02T01:18:13.909Z,1002.5
2016-02-02T01:19:13.851Z,1002.8
2016-02-02T01:20:13.790Z,1002.6
2016-02-02T01:21:13.934Z,1002.5
2016-02-02T01:22:13.687Z,1002.5
2016-02-02T01:23:13.861Z,1002.5
2016-02-02T01:24:13.583Z,1002.6
2016-02-02T01:25:13.523Z,1002.4
2016-02-02T01:26:13.479Z,1002.3
2016-02-02T01:27:13.419Z,1002.5
2016-02-02T01:28:13.359Z,1002.4
2016-02-02T01:29:13.308Z,1002.4
2016-02-02T01:30:12.518Z,1002.5
2016-02-02T01:31:13.207Z,1002.3
2016-02-02T01:32:13.147Z,1002.5
2016-02-02T01:33:13.088Z,1002.4
2016-02-02T01:34:13.043Z,1002.4
2016-02-02T01:35:12.969Z,1002.4
2016-02-02T01:36:12.925Z,1002.6
2016-02-02T01:37:12.867Z,1002.4
2016-02-02T01:38:12.822Z,1002.6
2016-02-02T01:39:12.761Z,1002.5
2016-02-02T01:40:12.719Z,1002.5
2016-02-02T01:41:12.675Z,1002.6
2016-02-02T01:42:12.600Z,1002.5
2016-02-02T01:43:12.555Z,1002.5
2016-02-02T01:44:11.747Z,1002.5
2016-02-02T01:45:12.484Z,1002.5
2016-02-02T01:46:12.394Z,1002.5
2016-02-02T01:47:12.333Z,1002.5
2016-02-02T01:48:12.273Z,1002.6
2016-02-02T01:49:12.217Z,1002.6
2016-02-02T01:50:12.172Z,1002.5
2016-02-02T01:51:12.350Z,1002.4
2016-02-02T01:52:12.039Z,1002.4
2016-02-02T01:53:11.997Z,1002.4
2016-02-02T01:54:11.952Z,1002.4
2016-02-02T01:55:11.891Z,1002.5
2016-02-02T01:56:11.850Z,1002.4
2016-02-02T01:57:11.791Z,1002.5
2016-02-02T01:58:11.747Z,1002.2
2016-02-02T01:59:11.672Z,1002.3
2016-02-02T02:00:11.629Z,1002.3
2016-02-02T02:01:11.569Z,1002.4
2016-02-02T02:02:11.571Z,1002.4
2016-02-02T02:03:11.481Z,1002.4
2016-02-02T02:04:11.405Z,1002.2
2016-02-02T02:05:11.363Z,1002.4
2016-02-02T02:06:11.303Z,1002.2
2016-02-02T02:07:11.275Z,1002.2
2016-02-02T02:08:11.200Z,1002.3
2016-02-02T02:09:11.156Z,1002.3
2016-02-02T02:10:11.112Z,1002.2
2016-02-02T02:11:11.254Z,1002.2
2016-02-02T02:12:11.007Z,1002.3
2016-02-02T02:13:10.948Z,1002.3
2016-02-02T02:14:10.889Z,1002.3
2016-02-02T02:15:10.829Z,1002.3
2016-02-02T02:16:10.785Z,1002.3
2016-02-02T02:17:10.732Z,1002.3
2016-02-02T02:18:10.860Z,1002.3
2016-02-02T02:19:10.612Z,1002.3
2016-02-02T02:20:10.568Z,1002.3
2016-02-02T02:21:10.509Z,1002.3
2016-02-02T02:22:10.465Z,1002.3
2016-02-02T02:23:10.406Z,1002.3
2016-02-02T02:24:10.330Z,1002.2
2016-02-02T02:25:10.287Z,1002.2
2016-02-02T02:26:10.246Z,1002.3
2016-02-02T02:27:10.185Z,1002.1
2016-02-02T02:28:10.126Z,1002.3
2016-02-02T02:29:10.084Z,1002.2
2016-02-02T02:30:10.009Z,1002.2
2016-02-02T02:31:10.182Z,1002.3
2016-02-02T02:32:09.904Z,1002.2
2016-02-02T02:33:09.860Z,1002.3
2016-02-02T02:34:09.801Z,1002.4
2016-02-02T02:35:09.740Z,1002.3
2016-02-02T02:36:09.696Z,1002.2
2016-02-02T02:37:09.637Z,1002.2
2016-02-02T02:38:09.593Z,1002.2
2016-02-02T02:39:09.533Z,1002.2
2016-02-02T02:40:09.472Z,1002.2
2016-02-02T02:41:09.428Z,1002.2
2016-02-02T02:42:09.557Z,1002.2
2016-02-02T02:43:09.529Z,1002.1
2016-02-02T02:44:09.250Z,1002.2
2016-02-02T02:45:09.222Z,1002.2
2016-02-02T02:46:09.162Z,1002.2
2016-02-02T02:47:09.089Z,1002.2
2016-02-02T02:48:09.045Z,1002.1
2016-02-02T02:49:08.985Z,1002.2
2016-02-02T02:50:08.926Z,1002.3
2016-02-02T02:51:08.881Z,1002.2
2016-02-02T02:52:08.838Z,1002.1
2016-02-02T02:53:08.779Z,1002.2
2016-02-02T02:54:08.703Z,1002.2
2016-02-02T02:55:08.862Z,1002.3
2016-02-02T02:56:08.619Z,1002.3
2016-02-02T02:57:08.543Z,1002.3
2016-02-02T02:58:08.499Z,1002.3
2016-02-02T02:59:07.678Z,1002.3
2016-02-02T03:00:08.384Z,1002.2
2016-02-02T03:01:08.340Z,1002.3
2016-02-02T03:02:08.483Z,1002.2
2016-02-02T03:03:08.221Z,1002.3
2016-02-02T03:04:08.177Z,1002.2
2016-02-02T03:05:08.120Z,1002.2
2016-02-02T03:06:08.062Z,1002.3
2016-02-02T03:07:08.018Z,1002.1
2016-02-02T03:08:07.958Z,1002.2
2016-02-02T03:09:07.913Z,1002.1
2016-02-02T03:10:07.854Z,1002.2
2016-02-02T03:11:07.810Z,1002.3
2016-02-02T03:12:07.751Z,1002.3
2016-02-02T03:13:07.708Z,1002.2
2016-02-02T03:14:07.634Z,1002.2
2016-02-02T03:15:07.593Z,1002.2
2016-02-02T03:16:07.532Z,1002.2
2016-02-02T03:17:07.488Z,1002.3
2016-02-02T03:18:07.429Z,1002.2
2016-02-02T03:19:07.369Z,1002.4
2016-02-02T03:20:07.310Z,1002.2
2016-02-02T03:21:07.266Z,1002.3
2016-02-02T03:22:07.205Z,1002.3
2016-02-02T03:23:07.162Z,1002.4
2016-02-02T03:24:06.356Z,1002.4
2016-02-02T03:25:07.046Z,1002.5
2016-02-02T03:26:07.002Z,1002.5
2016-02-02T03:27:06.913Z,1002.5
2016-02-02T03:28:06.884Z,1002.4
2016-02-02T03:29:06.827Z,1002.4
2016-02-02T03:30:06.987Z,1002.3
2016-02-02T03:31:06.747Z,1002.4
2016-02-02T03:32:06.671Z,1002.4
2016-02-02T03:33:06.814Z,1002.5
2016-02-02T03:34:06.569Z,1002.3
2016-02-02T03:35:06.510Z,1002.1
2016-02-02T03:36:06.465Z,1002.2
2016-02-02T03:37:06.421Z,1002.3
2016-02-02T03:38:06.347Z,1002
2016-02-02T03:39:06.506Z,1002.1
2016-02-02T03:40:06.243Z,1002
2016-02-02T03:41:06.198Z,1002
2016-02-02T03:42:06.326Z,1002.2
2016-02-02T03:43:06.078Z,1002
2016-02-02T03:44:05.272Z,1001.8
2016-02-02T03:45:05.967Z,1001.9
2016-02-02T03:46:05.927Z,1002
2016-02-02T03:47:05.825Z,1002.1
2016-02-02T03:48:05.755Z,1002
2016-02-02T03:49:05.707Z,1002
2016-02-02T03:50:06.068Z,1002
2016-02-02T03:51:05.582Z,1002
2016-02-02T03:52:05.534Z,1002.2
2016-02-02T03:53:05.690Z,1002
2016-02-02T03:54:05.409Z,1001.9
2016-02-02T03:55:05.380Z,1001.9
2016-02-02T03:56:05.303Z,1001.9
2016-02-02T03:57:05.445Z,1002
2016-02-02T03:58:05.400Z,1001.8
2016-02-02T03:59:05.137Z,1001.8
2016-02-02T04:00:05.077Z,1001.9
2016-02-02T04:01:05.453Z,1001.9
2016-02-02T04:02:04.986Z,1001.8
2016-02-02T04:03:04.926Z,1001.9
2016-02-02T04:04:05.104Z,1001.9
2016-02-02T04:05:04.810Z,1001.9
2016-02-02T04:06:04.751Z,1001.8
2016-02-02T04:07:04.708Z,1001.7
2016-02-02T04:08:04.632Z,1001.9
2016-02-02T04:09:04.604Z,1001.8
2016-02-02T04:12:05.441Z,1001.9
2016-02-02T04:13:04.380Z,1001.6
2016-02-02T04:14:05.852Z,1001.7
2016-02-02T04:15:05.730Z,1001.8
2016-02-02T04:16:32.484Z,1001.7
2016-02-02T04:17:04.170Z,1001.7
2016-02-02T04:18:19.798Z,1001.8
2016-02-02T04:19:18.989Z,1001.9
2016-02-02T04:20:18.165Z,1001.6
2016-02-02T04:21:03.964Z,1001.7
2016-02-02T04:22:03.919Z,1001.8
2016-02-02T04:23:04.094Z,1001.7
2016-02-02T04:24:03.816Z,1001.6
2016-02-02T04:25:03.601Z,1001.7
2016-02-02T04:26:03.712Z,1001.6
2016-02-02T04:27:03.654Z,1001.7
2016-02-02T04:28:04.032Z,1001.8
2016-02-02T04:29:03.722Z,1001.6
2016-02-02T04:30:18.522Z,1001.6
2016-02-02T04:31:17.947Z,1001.8
2016-02-02T04:32:03.373Z,1001.7
2016-02-02T04:33:03.343Z,1001.6
2016-02-02T04:34:03.268Z,1001.7
2016-02-02T04:35:03.209Z,1001.8
2016-02-02T04:36:03.179Z,1001.7
2016-02-02T04:37:03.105Z,1001.6
2016-02-02T04:38:03.061Z,1001.7
2016-02-02T04:40:18.254Z,1001.7
2016-02-02T04:42:31.089Z,1001.6
2016-02-02T04:43:02.794Z,1001.8
2016-02-02T04:44:02.750Z,1001.8
2016-02-02T04:45:02.706Z,1001.8
2016-02-02T04:46:02.630Z,1001.7
2016-02-02T04:47:02.586Z,1001.6
2016-02-02T04:48:02.526Z,1001.7
2016-02-02T04:49:16.608Z,1001.7
2016-02-02T04:50:02.657Z,1001.7
2016-02-02T04:51:02.379Z,1001.7
2016-02-02T04:52:02.319Z,1001.8
2016-02-02T04:53:02.260Z,1001.7
2016-02-02T04:54:02.200Z,1001.7
2016-02-02T04:55:01.390Z,1001.8
2016-02-02T04:56:02.315Z,1001.7
2016-02-02T04:57:02.052Z,1001.8
2016-02-02T04:58:01.993Z,1001.8
2016-02-02T04:59:04.464Z,1001.6
2016-02-02T05:00:18.717Z,1001.8
2016-02-02T05:01:01.691Z,1001.8
2016-02-02T05:04:03.729Z,1001.7
2016-02-02T05:05:16.483Z,1001.7
2016-02-02T05:06:16.735Z,1001.8
2016-02-02T05:07:01.505Z,1001.7
2016-02-02T05:08:01.461Z,1001.8
2016-02-02T05:09:01.401Z,1001.9
2016-02-02T05:10:01.341Z,1001.6
2016-02-02T05:11:01.297Z,1001.7
2016-02-02T05:12:01.256Z,1001.8
2016-02-02T05:13:01.180Z,1001.7
2016-02-02T05:14:01.124Z,1001.6
2016-02-02T05:15:01.095Z,1001.6
2016-02-02T05:16:01.004Z,1001.8
2016-02-02T05:17:00.976Z,1001.8
2016-02-02T05:18:00.917Z,1001.5
2016-02-02T05:19:00.856Z,1001.5
2016-02-02T05:20:00.796Z,1001.8
2016-02-02T05:21:00.767Z,1001.7
2016-02-02T05:22:00.709Z,1001.5
2016-02-02T05:23:00.868Z,1001.8
2016-02-02T05:24:00.573Z,1001.7
2016-02-02T05:25:00.529Z,1001.6
2016-02-02T05:26:00.470Z,1001.8
2016-02-02T05:27:00.426Z,1001.8
2016-02-02T05:28:00.382Z,1001.7
2016-02-02T05:29:00.307Z,1001.8
2016-02-02T05:30:00.253Z,1001.8
2016-02-02T05:31:00.240Z,1001.6
2016-02-02T05:32:00.149Z,1001.7
2016-02-02T05:33:00.104Z,1001.7
2016-02-02T05:34:00.045Z,1001.7
2016-02-02T05:34:59.985Z,1001.8
2016-02-02T05:35:59.941Z,1001.8
2016-02-02T05:36:59.882Z,1001.7
2016-02-02T05:37:59.838Z,1001.7
2016-02-02T05:39:00.012Z,1001.8
2016-02-02T05:39:59.715Z,1001.6
2016-02-02T05:40:59.670Z,1001.7
2016-02-02T05:41:59.626Z,1001.7
2016-02-02T05:42:59.551Z,1001.7
2016-02-02T05:43:59.495Z,1001.8
2016-02-02T05:44:59.451Z,1001.6
2016-02-02T05:45:59.407Z,1001.8
2016-02-02T05:46:59.331Z,1001.7
2016-02-02T05:47:59.288Z,1001.9
2016-02-02T05:48:59.243Z,1001.8
2016-02-02T05:49:59.165Z,1001.8
2016-02-02T05:50:59.340Z,1001.8
2016-02-02T05:51:59.280Z,1001.8
2016-02-02T05:52:59.017Z,1001.9
2016-02-02T05:53:58.943Z,1001.8
2016-02-02T05:54:58.884Z,1002
2016-02-02T05:55:58.839Z,1001.8
2016-02-02T05:56:58.795Z,1001.9
2016-02-02T05:57:58.719Z,1001.9
2016-02-02T05:58:58.894Z,1001.8
2016-02-02T05:59:58.631Z,1001.7
2016-02-02T06:00:58.567Z,1001.8
2016-02-02T06:01:58.509Z,1001.8
2016-02-02T06:02:58.466Z,1001.8
2016-02-02T06:03:58.407Z,1001.8
2016-02-02T06:04:58.581Z,1001.6
2016-02-02T06:05:58.521Z,1001.9
2016-02-02T06:06:58.242Z,1001.9
2016-02-02T06:07:58.418Z,1001.8
2016-02-02T06:08:58.123Z,1001.7
2016-02-02T06:09:58.111Z,1001.8
2016-02-02T06:10:58.035Z,1001.9
2016-02-02T06:11:57.976Z,1001.8
2016-02-02T06:12:57.900Z,1001.9
2016-02-02T06:13:57.856Z,1001.9
2016-02-02T06:14:58.018Z,1002
2016-02-02T06:15:57.755Z,1001.9
2016-02-02T06:16:57.695Z,1001.9
2016-02-02T06:17:57.666Z,1002
2016-02-02T06:18:57.591Z,1002
2016-02-02T06:19:57.533Z,1002
2016-02-02T06:20:57.490Z,1002
2016-02-02T06:21:56.680Z,1002
2016-02-02T06:22:57.370Z,1002
2016-02-02T06:23:57.545Z,1002
2016-02-02T06:24:57.282Z,1002
2016-02-02T06:25:57.191Z,1001.8
2016-02-02T06:26:57.338Z,1001.9
2016-02-02T06:27:57.106Z,1001.8
2016-02-02T06:28:57.031Z,1001.8
2016-02-02T06:29:56.986Z,1002
2016-02-02T06:30:56.937Z,1002
2016-02-02T06:31:56.876Z,1001.9
2016-02-02T06:32:56.802Z,1001.8
2016-02-02T06:33:56.757Z,1001.9
2016-02-02T06:34:56.698Z,1001.9
2016-02-02T06:35:56.654Z,1002.1
2016-02-02T06:36:56.610Z,1002
2016-02-02T06:37:56.535Z,1001.8
2016-02-02T06:38:56.725Z,1001.9
2016-02-02T06:39:56.430Z,1001.9
2016-02-02T06:40:56.387Z,1001.8
2016-02-02T06:41:56.311Z,1001.9
2016-02-02T06:42:56.282Z,1001.9
2016-02-02T06:43:56.238Z,1001.8
2016-02-02T06:44:56.163Z,1001.9
2016-02-02T06:45:56.104Z,1001.9
2016-02-02T06:46:56.059Z,1001.9
2016-02-02T06:47:56.234Z,1001.8
2016-02-02T06:48:55.939Z,1002
2016-02-02T06:49:55.896Z,1002
2016-02-02T06:50:55.835Z,1002
2016-02-02T06:51:55.791Z,1002
2016-02-02T06:52:55.748Z,1001.9
2016-02-02T06:53:55.689Z,1001.9
2016-02-02T06:54:55.613Z,1002
2016-02-02T06:55:55.552Z,1002
2016-02-02T06:56:55.511Z,1002
2016-02-02T06:57:55.466Z,1002
2016-02-02T06:58:55.392Z,1002.1
2016-02-02T06:59:55.347Z,1002
2016-02-02T07:00:55.288Z,1002.1
2016-02-02T07:01:55.231Z,1002.1
2016-02-02T07:02:55.186Z,1002.1
2016-02-02T07:03:55.142Z,1002.1
2016-02-02T07:04:55.081Z,1002.1
2016-02-02T07:05:55.022Z,1002.1
2016-02-02T07:06:55.150Z,1002.1
2016-02-02T07:07:54.903Z,1002.1
2016-02-02T07:08:54.859Z,1002.3
2016-02-02T07:09:54.816Z,1002.2
2016-02-02T07:10:54.756Z,1002.1
2016-02-02T07:11:54.712Z,1002.1
2016-02-02T07:12:54.640Z,1002
2016-02-02T07:13:54.612Z,1002
2016-02-02T07:14:54.537Z,1001.9
2016-02-02T07:15:54.492Z,1002.1
2016-02-02T07:16:54.417Z,1001.9
2016-02-02T07:17:54.373Z,1002
2016-02-02T07:18:54.330Z,1001.9
2016-02-02T07:19:54.254Z,1002.1
2016-02-02T07:20:54.210Z,1002.1
2016-02-02T07:21:54.155Z,1002.1
2016-02-02T07:22:54.096Z,1002
2016-02-02T07:23:54.254Z,1002.1
2016-02-02T07:24:53.992Z,1002
2016-02-02T07:25:53.931Z,1002.1
2016-02-02T07:26:53.868Z,1002.2
2016-02-02T07:27:53.824Z,1002.1
2016-02-02T07:28:53.780Z,1002.2
2016-02-02T07:29:53.706Z,1002.2
2016-02-02T07:30:53.656Z,1002.2
2016-02-02T07:31:53.617Z,1002.3
2016-02-02T07:32:53.524Z,1002.1
2016-02-02T07:33:54.780Z,1002.1
2016-02-02T07:34:53.615Z,1002.2
2016-02-02T07:35:53.368Z,1002.1
2016-02-02T07:36:53.325Z,1002.1
2016-02-02T07:37:53.264Z,1002
2016-02-02T07:38:53.220Z,1002.1
2016-02-02T07:39:53.167Z,1002.3
2016-02-02T07:40:53.202Z,1002
2016-02-02T07:41:53.063Z,1002.1
2016-02-02T07:42:52.988Z,1002.1
2016-02-02T07:43:52.944Z,1002.1
2016-02-02T07:44:52.900Z,1002.1
2016-02-02T07:45:52.824Z,1002.1
2016-02-02T07:46:53.015Z,1002.1
2016-02-02T07:47:52.720Z,1002.1
2016-02-02T07:48:52.662Z,1002
2016-02-02T07:49:52.603Z,1002.1
2016-02-02T07:50:52.561Z,1002.2
2016-02-02T07:51:52.518Z,1002.2
2016-02-02T07:52:52.457Z,1002.1
2016-02-02T07:53:52.398Z,1002.1
2016-02-02T07:54:52.337Z,1002
2016-02-02T07:55:52.283Z,1002
2016-02-02T07:56:52.222Z,1002.1
2016-02-02T07:57:52.397Z,1002.1
2016-02-02T07:58:52.135Z,1002.1
2016-02-02T07:59:52.499Z,1002.2
2016-02-02T08:00:52.032Z,1002.1
2016-02-02T08:01:51.973Z,1002.2
2016-02-02T08:02:51.913Z,1002.2
2016-02-02T08:03:51.838Z,1002.2
2016-02-02T08:04:51.791Z,1002.1
2016-02-02T08:05:51.732Z,1002.1
2016-02-02T08:06:51.673Z,1002.2
2016-02-02T08:07:51.615Z,1002.1
2016-02-02T08:08:51.570Z,1002.2
2016-02-02T08:09:51.509Z,1002
2016-02-02T08:10:51.669Z,1002.1
2016-02-02T08:11:51.406Z,1002.1
2016-02-02T08:12:51.362Z,1002.1
2016-02-02T08:13:51.294Z,1002.1
2016-02-02T08:14:51.250Z,1002.2
2016-02-02T08:15:51.194Z,1002.2
2016-02-02T08:16:51.151Z,1002.1
2016-02-02T08:17:51.076Z,1002.2
2016-02-02T08:18:51.032Z,1002.2
2016-02-02T08:19:50.987Z,1002.2
2016-02-02T08:20:50.915Z,1002.2
2016-02-02T08:21:50.871Z,1002.2
2016-02-02T08:22:50.812Z,1002.2
2016-02-02T08:23:50.767Z,1002.2
2016-02-02T08:24:50.723Z,1002.1
2016-02-02T08:25:50.665Z,1002.2
2016-02-02T08:26:50.823Z,1002.1
2016-02-02T08:27:50.547Z,1002.2
2016-02-02T08:28:50.487Z,1002.3
2016-02-02T08:29:50.442Z,1002.3
2016-02-02T08:30:50.418Z,1002.2
2016-02-02T08:31:50.546Z,1002.2
2016-02-02T08:32:50.267Z,1002.2
2016-02-02T08:33:50.207Z,1002.2
2016-02-02T08:34:50.179Z,1002.2
2016-02-02T08:35:50.104Z,1002.2
2016-02-02T08:36:50.043Z,1002.3
2016-02-02T08:37:49.999Z,1002.2
2016-02-02T08:38:50.174Z,1002.2
2016-02-02T08:39:49.896Z,1002.2
2016-02-02T08:40:49.835Z,1002.3
2016-02-02T08:41:49.793Z,1002.2
2016-02-02T08:42:49.717Z,1002.3
2016-02-02T08:43:49.673Z,1002.2
2016-02-02T08:44:49.629Z,1002.3
2016-02-02T08:45:49.569Z,1002.2
2016-02-02T08:46:49.512Z,1002.3
2016-02-02T08:47:49.452Z,1002.3
2016-02-02T08:48:49.408Z,1002.3
2016-02-02T08:49:49.363Z,1002.2
2016-02-02T08:50:49.320Z,1002.3
2016-02-02T08:51:49.246Z,1002.2
2016-02-02T08:52:49.171Z,1002.3
2016-02-02T08:53:49.126Z,1002.3
2016-02-02T08:54:49.066Z,1002.2
2016-02-02T08:55:49.023Z,1002.2
2016-02-02T08:56:48.966Z,1002.1
2016-02-02T08:57:48.908Z,1002
2016-02-02T08:58:48.853Z,1002
2016-02-02T08:59:48.841Z,1002.1
2016-02-02T09:00:48.750Z,1002.1
2016-02-02T09:01:48.706Z,1002
2016-02-02T09:02:48.645Z,1002.1
2016-02-02T09:03:48.587Z,1002.1
2016-02-02T09:04:48.730Z,1002
2016-02-02T09:05:48.499Z,1002.1
2016-02-02T09:06:48.423Z,1002.1
2016-02-02T09:07:48.383Z,1002.2
2016-02-02T09:08:48.354Z,1002.1
2016-02-02T09:09:48.263Z,1002.1
2016-02-02T09:10:48.204Z,1002.3
2016-02-02T09:11:48.175Z,1002
2016-02-02T09:12:48.101Z,1002.2
2016-02-02T09:13:48.058Z,1002.3
2016-02-02T09:14:48.030Z,1002.2
2016-02-02T09:15:47.954Z,1002.1
2016-02-02T09:16:47.894Z,1002.2
2016-02-02T09:17:47.836Z,1002.2
2016-02-02T09:18:47.791Z,1002.2
2016-02-02T09:19:47.753Z,1002.1
2016-02-02T09:20:47.928Z,1002.1
2016-02-02T09:21:47.633Z,1002.1
2016-02-02T09:22:47.573Z,1002.2
2016-02-02T09:23:47.529Z,1002.1
2016-02-02T09:24:47.486Z,1002.1
2016-02-02T09:25:47.628Z,1002.2
2016-02-02T09:26:47.366Z,1002.1
2016-02-02T09:27:47.325Z,1002.2
2016-02-02T09:28:47.280Z,1002.3
2016-02-02T09:29:47.220Z,1002.2
2016-02-02T09:30:47.192Z,1002.2
2016-02-02T09:31:47.335Z,1002.2
2016-02-02T09:32:47.291Z,1002.2
2016-02-02T09:33:46.997Z,1002
2016-02-02T09:34:46.938Z,1002.2
2016-02-02T09:35:46.925Z,1002.2
2016-02-02T09:36:47.037Z,1002.2
2016-02-02T09:37:46.790Z,1002.2
2016-02-02T09:38:46.746Z,1002.1
2016-02-02T09:39:46.687Z,1002.1
2016-02-02T09:40:46.626Z,1002.2
2016-02-02T09:41:45.832Z,1001.9
2016-02-02T09:42:46.523Z,1002.1
2016-02-02T09:43:46.479Z,1002.2
2016-02-02T09:44:46.403Z,1002.2
2016-02-02T09:45:46.359Z,1002
2016-02-02T09:46:46.300Z,1002.1
2016-02-02T09:47:46.255Z,1002.2
2016-02-02T09:48:46.211Z,1002
2016-02-02T09:49:46.150Z,1002.2
2016-02-02T09:50:46.328Z,1002.1
2016-02-02T09:51:46.049Z,1002.1
2016-02-02T09:52:46.005Z,1002.1
2016-02-02T09:53:45.945Z,1002.1
2016-02-02T09:54:45.916Z,1002.1
2016-02-02T09:55:45.826Z,1002
2016-02-02T09:56:45.052Z,1002
2016-02-02T09:57:45.726Z,1002.2
2016-02-02T09:58:45.681Z,1002
2016-02-02T09:59:45.607Z,1002
2016-02-02T10:00:45.563Z,1001.9
2016-02-02T10:01:45.507Z,1002
2016-02-02T10:02:45.447Z,1002
2016-02-02T10:03:45.419Z,1002.3
2016-02-02T10:04:45.344Z,1002.1
2016-02-02T10:05:45.315Z,1002
2016-02-02T10:06:45.239Z,1002.1
2016-02-02T10:07:45.211Z,1002.1
2016-02-02T10:08:45.137Z,1002.1
2016-02-02T10:09:45.093Z,1002
2016-02-02T10:10:45.033Z,1002
2016-02-02T10:11:44.989Z,1001.9
2016-02-02T10:12:44.913Z,1002
2016-02-02T10:13:44.870Z,1001.8
2016-02-02T10:14:44.809Z,1001.8
2016-02-02T10:15:44.780Z,1002
2016-02-02T10:16:44.720Z,1001.9
2016-02-02T10:17:44.645Z,1001.8
2016-02-02T10:18:44.617Z,1001.8
2016-02-02T10:19:44.557Z,1001.9
2016-02-02T10:20:44.513Z,1001.9
2016-02-02T10:21:44.483Z,1001.9
2016-02-02T10:22:44.408Z,1001.8
2016-02-02T10:23:44.333Z,1001.8
2016-02-02T10:24:44.289Z,1001.8
2016-02-02T10:25:44.229Z,1001.9
2016-02-02T10:26:44.173Z,1001.7
2016-02-02T10:27:44.317Z,1001.7
2016-02-02T10:28:44.085Z,1001.8
2016-02-02T10:29:44.244Z,1001.7
2016-02-02T10:30:43.965Z,1001.8
2016-02-02T10:31:44.140Z,1001.8
2016-02-02T10:32:43.865Z,1001.8
2016-02-02T10:33:43.805Z,1001.8
2016-02-02T10:34:43.756Z,1001.6
2016-02-02T10:35:43.696Z,1001.6
2016-02-02T10:36:43.652Z,1001.7
2016-02-02T10:37:43.593Z,1001.8
2016-02-02T10:38:43.548Z,1001.6
2016-02-02T10:39:43.490Z,1001.7
2016-02-02T10:40:43.430Z,1001.7
2016-02-02T10:41:43.386Z,1001.6
2016-02-02T10:42:43.326Z,1001.7
2016-02-02T10:43:43.500Z,1001.7
2016-02-02T10:44:43.207Z,1001.7
2016-02-02T10:45:43.163Z,1001.6
2016-02-02T10:46:43.103Z,1001.6
2016-02-02T10:47:43.058Z,1001.5
2016-02-02T10:48:43.030Z,1001.7
2016-02-02T10:49:42.956Z,1001.7
2016-02-02T10:50:43.130Z,1001.5
2016-02-02T10:51:42.882Z,1001.6
2016-02-02T10:52:42.791Z,1001.5
2016-02-02T10:53:42.747Z,1001.6
2016-02-02T10:54:42.688Z,1001.6
2016-02-02T10:55:42.643Z,1001.6
2016-02-02T10:56:42.583Z,1001.5
2016-02-02T10:57:42.512Z,1001.5
2016-02-02T10:58:42.470Z,1001.5
2016-02-02T10:59:42.410Z,1001.5
2016-02-02T11:00:42.350Z,1001.4
2016-02-02T11:01:42.306Z,1001.5
2016-02-02T11:02:42.246Z,1001.4
2016-02-02T11:03:42.218Z,1001.5
2016-02-02T11:04:42.142Z,1001.4
2016-02-02T11:05:42.113Z,1001.3
2016-02-02T11:06:42.069Z,1001.4
2016-02-02T11:07:41.993Z,1001.4
2016-02-02T11:08:41.700Z,1001.4
2016-02-02T11:09:41.890Z,1001.4
2016-02-02T11:10:41.835Z,1001.4
2016-02-02T11:11:41.775Z,1001.5
2016-02-02T11:12:41.731Z,1001.5
2016-02-02T11:13:41.671Z,1001.4
2016-02-02T11:14:41.628Z,1001.4
2016-02-02T11:15:41.599Z,1001.5
2016-02-02T11:16:41.507Z,1001.5
2016-02-02T11:17:41.450Z,1001.4
2016-02-02T11:18:41.405Z,1001.5
2016-02-02T11:19:41.377Z,1001.4
2016-02-02T11:20:41.301Z,1001.5
2016-02-02T11:21:41.260Z,1001.5
2016-02-02T11:22:41.216Z,1001.5
2016-02-02T11:23:41.141Z,1001.6
2016-02-02T11:24:40.330Z,1001.4
2016-02-02T11:25:41.271Z,1001.5
2016-02-02T11:26:40.993Z,1001.4
2016-02-02T11:27:40.925Z,1001.3
2016-02-02T11:28:40.880Z,1001.4
2016-02-02T11:29:41.007Z,1001.3
2016-02-02T11:30:40.761Z,1001.2
2016-02-02T11:31:40.716Z,1001.3
2016-02-02T11:32:41.063Z,1001.3
2016-02-02T11:33:40.833Z,1001.3
2016-02-02T11:34:40.758Z,1001.2
2016-02-02T11:35:40.511Z,1001.1
2016-02-02T11:36:40.670Z,1001.2
2016-02-02T11:37:40.391Z,1001.2
2016-02-02T11:38:40.330Z,1001
2016-02-02T11:39:40.286Z,1001.1
2016-02-02T11:40:40.447Z,1001
2016-02-02T11:41:40.169Z,1001.1
2016-02-02T11:42:40.141Z,1000.9
2016-02-02T11:43:40.065Z,1001
2016-02-02T11:44:40.021Z,1000.8
2016-02-02T11:45:39.965Z,1001
2016-02-02T11:46:39.905Z,1001
2016-02-02T11:47:39.862Z,1001
2016-02-02T11:48:39.787Z,1001
2016-02-02T11:49:39.743Z,1001
2016-02-02T11:50:39.698Z,1001.1
2016-02-02T11:51:39.639Z,1001.1
2016-02-02T11:52:39.594Z,1001.1
2016-02-02T11:53:39.535Z,1001.1
2016-02-02T11:54:39.475Z,1001.2
2016-02-02T11:55:39.430Z,1001.1
2016-02-02T11:56:39.355Z,1001.1
2016-02-02T11:57:39.326Z,1001
2016-02-02T11:58:39.269Z,1001
2016-02-02T11:59:39.195Z,1001
2016-02-02T12:00:39.384Z,1001
2016-02-02T12:01:39.106Z,1001
2016-02-02T12:02:39.092Z,1001
2016-02-02T12:03:38.986Z,1001
2016-02-02T12:04:38.930Z,1001.1
2016-02-02T12:05:38.901Z,1001
2016-02-02T12:06:38.827Z,1001
2016-02-02T12:07:38.033Z,1001
2016-02-02T12:08:38.739Z,1001.3
2016-02-02T12:09:38.663Z,1001
2016-02-02T12:10:38.619Z,1001.1
2016-02-02T12:11:38.561Z,1001.2
2016-02-02T12:12:38.500Z,1001.1
2016-02-02T12:13:38.456Z,1000.8
2016-02-02T12:14:38.411Z,1000.8
2016-02-02T12:15:38.352Z,1001
2016-02-02T12:16:38.293Z,1000.9
2016-02-02T12:17:38.264Z,1000.8
2016-02-02T12:18:38.189Z,1000.8
2016-02-02T12:19:38.160Z,1001
2016-02-02T12:20:38.084Z,1001.1
2016-02-02T12:21:38.010Z,1001
2016-02-02T12:22:37.965Z,1000.8
2016-02-02T12:23:37.922Z,1000.8
2016-02-02T12:24:37.861Z,1000.9
2016-02-02T12:25:37.802Z,1000.9
2016-02-02T12:26:37.758Z,1000.7
2016-02-02T12:27:37.714Z,1000.6
2016-02-02T12:28:37.638Z,1000.6
2016-02-02T12:29:37.590Z,1000.7
2016-02-02T12:30:37.748Z,1000.9
2016-02-02T12:31:37.486Z,1000.8
2016-02-02T12:32:37.425Z,1000.8
2016-02-02T12:33:37.380Z,1000.7
2016-02-02T12:34:37.306Z,1000.6
2016-02-02T12:35:37.278Z,1000.7
2016-02-02T12:36:37.202Z,1000.7
2016-02-02T12:37:37.141Z,1000.9
2016-02-02T12:38:37.113Z,1000.7