createdAt,value
2019-03-30T00:00:44.813Z,10.14
2019-03-30T00:03:14.422Z,10.17
2019-03-30T00:05:44.033Z,10.13
2019-03-30T00:08:13.640Z,10.11
2019-03-30T00:10:43.246Z,10.08
2019-03-30T00:13:12.857Z,10.05
2019-03-30T00:15:42.494Z,10.17
2019-03-30T00:18:13.891Z,10.15
2019-03-30T00:20:45.056Z,10.03
2019-03-30T00:23:14.661Z,10.00
2019-03-30T00:25:44.317Z,10.00
2019-03-30T00:28:13.946Z,10.02
2019-03-30T00:30:45.205Z,10.03
2019-03-30T00:33:14.826Z,10.03
2019-03-30T00:35:44.617Z,10.00
2019-03-30T00:38:14.227Z,9.97
2019-03-30T00:40:43.833Z,10.07
2019-03-30T00:43:13.465Z,10.07
2019-03-30T00:45:43.100Z,9.97
2019-03-30T00:48:12.707Z,10.07
2019-03-30T00:50:42.338Z,10.01
2019-03-30T00:53:11.928Z,9.99
2019-03-30T00:55:41.627Z,9.97
2019-03-30T00:58:11.236Z,9.93
2019-03-30T01:00:40.864Z,9.92
2019-03-30T01:03:12.023Z,9.87
2019-03-30T01:05:43.152Z,9.84
2019-03-30T01:08:12.751Z,9.86
2019-03-30T01:10:42.375Z,9.98
2019-03-30T01:13:11.983Z,10.02
2019-03-30T01:15:42.372Z,10.01
2019-03-30T01:18:12.043Z,10.05
2019-03-30T01:20:43.083Z,10.03
2019-03-30T01:23:12.996Z,10.08
2019-03-30T01:25:42.615Z,10.08
2019-03-30T01:28:13.404Z,10.07
2019-03-30T01:30:43.028Z,10.09
2019-03-30T01:33:12.652Z,10.11
2019-03-30T01:35:42.620Z,10.10
2019-03-30T01:38:12.244Z,10.13
2019-03-30T01:40:41.880Z,10.11
2019-03-30T01:43:11.626Z,10.04
2019-03-30T01:45:41.238Z,9.99
2019-03-30T01:48:10.847Z,9.99
2019-03-30T01:50:40.481Z,9.98
2019-03-30T01:53:10.073Z,9.94
2019-03-30T01:55:39.697Z,9.93
2019-03-30T01:58:09.302Z,9.90
2019-03-30T02:00:38.993Z,9.91
2019-03-30T02:03:08.601Z,9.83
2019-03-30T02:05:38.221Z,9.81
2019-03-30T02:08:07.820Z,9.71
2019-03-30T02:10:43.755Z,9.62
2019-03-30T02:13:13.442Z,9.60
2019-03-30T02:15:43.109Z,9.62
2019-03-30T02:18:12.788Z,9.60
2019-03-30T02:20:47.854Z,9.63
2019-03-30T02:23:17.696Z,9.59
2019-03-30T02:25:47.340Z,9.67
2019-03-30T02:28:17.609Z,9.65
2019-03-30T02:30:47.241Z,9.67
2019-03-30T02:33:16.826Z,9.69
2019-03-30T02:35:46.444Z,9.72
2019-03-30T02:38:16.143Z,9.70
2019-03-30T02:40:45.772Z,9.64
2019-03-30T02:43:15.399Z,9.61
2019-03-30T02:45:44.991Z,9.56
2019-03-30T02:48:14.585Z,9.57
2019-03-30T02:50:49.876Z,9.54
2019-03-30T02:53:15.517Z,9.53
2019-03-30T02:55:45.130Z,9.52
2019-03-30T02:58:14.745Z,9.52
2019-03-30T03:00:44.413Z,9.49
2019-03-30T03:03:14.055Z,9.45
2019-03-30T03:05:43.669Z,9.45
2019-03-30T03:08:13.274Z,9.44
2019-03-30T03:10:42.873Z,9.40
2019-03-30T03:13:12.477Z,9.40
2019-03-30T03:15:42.091Z,9.43
2019-03-30T03:18:11.681Z,9.39
2019-03-30T03:20:42.342Z,9.39
2019-03-30T03:23:11.961Z,9.30
2019-03-30T03:25:41.594Z,9.25
2019-03-30T03:28:13.248Z,9.18
2019-03-30T03:30:42.861Z,9.15
2019-03-30T03:33:12.482Z,9.12
2019-03-30T03:35:42.833Z,9.12
2019-03-30T03:38:12.452Z,9.13
2019-03-30T03:40:42.091Z,9.10
2019-03-30T03:43:11.683Z,9.05
2019-03-30T03:45:41.307Z,9.04
2019-03-30T03:48:10.931Z,9.09
2019-03-30T03:50:46.702Z,9.08
2019-03-30T03:53:17.674Z,9.07
2019-03-30T03:55:47.804Z,9.06
2019-03-30T03:58:18.509Z,9.02
2019-03-30T04:00:49.805Z,9.01
2019-03-30T04:03:19.555Z,8.94
2019-03-30T04:05:49.506Z,8.92
2019-03-30T04:08:19.104Z,8.96
2019-03-30T04:10:49.058Z,8.96
2019-03-30T04:13:18.829Z,8.90
2019-03-30T04:15:48.410Z,8.84
2019-03-30T04:18:19.085Z,8.84
2019-03-30T04:20:48.750Z,8.85
2019-03-30T04:23:18.385Z,8.88
2019-03-30T04:25:48.147Z,8.87
2019-03-30T04:28:17.841Z,8.80
2019-03-30T04:30:47.427Z,8.77
2019-03-30T04:33:17.087Z,8.79
2019-03-30T04:35:46.851Z,8.82
2019-03-30T04:38:16.456Z,8.83
2019-03-30T04:40:46.050Z,8.79
2019-03-30T04:43:15.682Z,8.74
2019-03-30T04:45:45.307Z,8.72
2019-03-30T04:48:14.904Z,8.69
2019-03-30T04:50:44.514Z,8.73
2019-03-30T04:53:14.132Z,8.77
2019-03-30T04:55:43.764Z,8.75
2019-03-30T04:58:13.374Z,8.75
2019-03-30T05:00:42.988Z,8.78
2019-03-30T05:03:12.614Z,8.78
2019-03-30T05:05:43.291Z,8.72
2019-03-30T05:08:13.035Z,8.77
2019-03-30T05:10:42.640Z,8.82
2019-03-30T05:13:12.249Z,8.88
2019-03-30T05:15:41.859Z,8.90
2019-03-30T05:18:11.482Z,8.93
2019-03-30T05:20:41.092Z,9.03
2019-03-30T05:23:10.784Z,9.10
2019-03-30T05:25:40.398Z,9.10
2019-03-30T05:28:10.028Z,9.19
2019-03-30T05:30:39.644Z,9.18
2019-03-30T05:33:09.260Z,9.22
2019-03-30T05:35:39.649Z,9.19
2019-03-30T05:38:09.252Z,9.18
2019-03-30T05:40:38.906Z,9.23
2019-03-30T05:43:09.614Z,9.23
2019-03-30T05:45:39.239Z,9.28
2019-03-30T05:48:08.867Z,9.27
2019-03-30T05:50:38.478Z,9.23
2019-03-30T05:53:08.102Z,9.23
2019-03-30T05:55:38.979Z,9.42
2019-03-30T05:58:08.656Z,9.28
2019-03-30T06:00:38.253Z,9.32
2019-03-30T06:03:07.869Z,9.40
2019-03-30T06:05:39.022Z,9.48
2019-03-30T06:08:08.633Z,9.52
2019-03-30T06:10:38.958Z,9.57
2019-03-30T06:13:08.745Z,9.66
2019-03-30T06:15:38.354Z,9.69
2019-03-30T06:18:11.185Z,9.76
2019-03-30T06:20:39.314Z,9.85
2019-03-30T06:23:09.025Z,10.04
2019-03-30T06:25:39.430Z,10.15
2019-03-30T06:28:09.052Z,10.21
2019-03-30T06:30:38.745Z,10.30
2019-03-30T06:33:08.348Z,10.38
2019-03-30T06:35:37.972Z,10.51
2019-03-30T06:38:07.645Z,10.61
2019-03-30T06:40:37.813Z,10.68
2019-03-30T06:43:08.977Z,10.78
2019-03-30T06:45:38.540Z,10.86
2019-03-30T06:48:09.274Z,10.98
2019-03-30T06:50:38.911Z,11.03
2019-03-30T06:53:08.522Z,11.11
2019-03-30T06:55:38.133Z,11.20
2019-03-30T06:58:07.777Z,11.40
2019-03-30T07:00:37.797Z,11.54
2019-03-30T07:03:08.335Z,11.70
2019-03-30T07:05:42.903Z,11.84
2019-03-30T07:08:18.940Z,11.97
2019-03-30T07:10:50.302Z,12.11
2019-03-30T07:13:19.917Z,12.21
2019-03-30T07:15:50.462Z,12.32
2019-03-30T07:18:23.044Z,12.42
2019-03-30T07:20:52.641Z,12.57
2019-03-30T07:23:22.271Z,12.73
2019-03-30T07:25:51.871Z,12.94
2019-03-30T07:28:21.532Z,13.14
2019-03-30T07:30:51.856Z,13.25
2019-03-30T07:33:21.473Z,13.31
2019-03-30T07:35:51.083Z,13.38
2019-03-30T07:38:20.705Z,13.47
2019-03-30T07:40:50.313Z,13.52
2019-03-30T07:43:19.923Z,13.63
2019-03-30T07:45:49.550Z,13.77
2019-03-30T07:48:19.191Z,13.88
2019-03-30T07:50:48.931Z,14.02
2019-03-30T07:53:26.571Z,14.00
2019-03-30T07:55:51.442Z,14.07
2019-03-30T07:58:21.082Z,14.17
2019-03-30T08:00:50.985Z,14.26
2019-03-30T08:03:20.916Z,14.28
2019-03-30T08:05:50.525Z,14.47
2019-03-30T08:08:20.137Z,14.75
2019-03-30T08:10:49.766Z,15.02
2019-03-30T08:13:19.392Z,15.16
2019-03-30T08:15:48.985Z,15.21
2019-03-30T08:18:19.481Z,15.19
2019-03-30T08:20:49.115Z,15.33
2019-03-30T08:23:18.765Z,15.59
2019-03-30T08:25:49.156Z,15.64
2019-03-30T08:28:18.760Z,15.69
2019-03-30T08:30:48.402Z,15.94
2019-03-30T08:33:18.142Z,16.14
2019-03-30T08:35:49.351Z,16.21
2019-03-30T08:38:20.189Z,16.28
2019-03-30T08:40:53.334Z,16.40
2019-03-30T08:43:25.635Z,16.55
2019-03-30T08:45:55.348Z,16.62
2019-03-30T08:48:25.433Z,16.93
2019-03-30T08:50:58.275Z,17.11
2019-03-30T08:53:28.699Z,17.05
2019-03-30T08:56:00.096Z,17.18
2019-03-30T08:58:35.181Z,17.43
2019-03-30T09:01:05.023Z,17.64
2019-03-30T09:03:36.315Z,17.68
2019-03-30T09:06:07.674Z,18.52
2019-03-30T09:08:41.591Z,21.94
2019-03-30T09:11:11.908Z,25.33
2019-03-30T09:13:41.702Z,27.82
2019-03-30T09:16:11.352Z,28.70
2019-03-30T09:18:41.383Z,30.78
2019-03-30T09:21:11.005Z,32.49
2019-03-30T09:23:40.654Z,32.84
2019-03-30T09:26:11.983Z,33.12
2019-03-30T09:28:41.610Z,33.44
2019-03-30T09:31:14.854Z,34.32
2019-03-30T09:33:44.523Z,34.53
2019-03-30T09:36:14.270Z,34.35
2019-03-30T09:38:46.823Z,35.38
2019-03-30T09:41:16.418Z,36.11
2019-03-30T09:43:46.203Z,36.02
2019-03-30T09:46:15.778Z,36.25
2019-03-30T09:48:46.833Z,37.62
2019-03-30T09:51:16.457Z,38.49
2019-03-30T09:53:46.953Z,37.83
2019-03-30T09:56:17.625Z,37.19
2019-03-30T09:58:47.336Z,38.17
2019-03-30T10:01:17.091Z,38.48
2019-03-30T10:03:46.751Z,38.62
2019-03-30T10:06:18.007Z,38.06
2019-03-30T10:08:48.328Z,39.14
2019-03-30T10:11:17.959Z,39.71
2019-03-30T10:13:47.641Z,40.78
2019-03-30T10:16:17.355Z,41.70
2019-03-30T10:18:47.124Z,40.55
2019-03-30T10:21:17.936Z,40.07
2019-03-30T10:23:49.014Z,40.04
2019-03-30T10:26:18.636Z,40.60
2019-03-30T10:28:48.244Z,41.21
2019-03-30T10:31:18.454Z,42.07
2019-03-30T10:33:48.064Z,42.49
2019-03-30T10:36:17.685Z,43.12
2019-03-30T10:38:47.297Z,43.27
2019-03-30T10:41:16.903Z,42.35
2019-03-30T10:43:46.514Z,42.66
2019-03-30T10:46:16.149Z,43.06
2019-03-30T10:48:45.746Z,42.75
2019-03-30T10:51:15.365Z,41.33
2019-03-30T10:53:46.511Z,41.67
2019-03-30T10:56:17.832Z,43.28
2019-03-30T10:58:47.448Z,44.33
2019-03-30T11:01:17.067Z,44.63
2019-03-30T11:03:48.790Z,45.66
2019-03-30T11:06:18.421Z,46.77
2019-03-30T11:08:48.026Z,47.14
2019-03-30T11:11:17.663Z,46.47
2019-03-30T11:13:47.255Z,46.35
2019-03-30T11:16:17.634Z,46.29
2019-03-30T11:18:47.246Z,46.24
2019-03-30T11:21:16.851Z,47.02
2019-03-30T11:23:50.104Z,46.41
2019-03-30T11:26:19.732Z,46.37
2019-03-30T11:28:50.020Z,45.36
2019-03-30T11:31:19.619Z,45.05
2019-03-30T11:33:50.070Z,45.63
2019-03-30T11:36:19.951Z,45.90
2019-03-30T11:38:49.576Z,46.90
2019-03-30T11:41:21.081Z,48.13
2019-03-30T11:43:52.192Z,48.27
2019-03-30T11:46:21.805Z,48.34
2019-03-30T11:48:51.408Z,47.71
2019-03-30T11:51:21.020Z,47.83
2019-03-30T11:53:50.726Z,47.94
2019-03-30T11:56:20.370Z,47.79
2019-03-30T11:58:49.992Z,46.82
2019-03-30T12:01:21.832Z,46.26
2019-03-30T12:03:50.961Z,45.88
2019-03-30T12:06:20.589Z,45.24
2019-03-30T12:08:50.685Z,45.06
2019-03-30T12:11:20.316Z,44.59
2019-03-30T12:13:49.947Z,44.79
2019-03-30T12:16:19.589Z,45.97
2019-03-30T12:18:49.198Z,47.08
2019-03-30T12:21:18.829Z,47.26
2019-03-30T12:23:48.442Z,46.42
2019-03-30T12:26:18.071Z,45.76
2019-03-30T12:28:47.708Z,46.86
2019-03-30T12:31:17.345Z,46.37
2019-03-30T12:33:46.985Z,47.43
2019-03-30T12:36:16.625Z,47.31
2019-03-30T12:38:46.235Z,46.57
2019-03-30T12:41:15.863Z,46.89
2019-03-30T12:43:45.470Z,47.20
2019-03-30T12:46:15.079Z,47.25
2019-03-30T12:48:44.697Z,46.57
2019-03-30T12:51:14.308Z,47.31
2019-03-30T12:53:50.148Z,46.37
2019-03-30T12:56:15.285Z,46.34
2019-03-30T12:58:44.909Z,45.13
2019-03-30T13:01:15.665Z,45.32
2019-03-30T13:03:45.404Z,45.07
2019-03-30T13:06:15.000Z,45.76
2019-03-30T13:08:44.625Z,47.11
2019-03-30T13:11:14.245Z,47.52
2019-03-30T13:13:43.948Z,46.32
2019-03-30T13:16:13.573Z,45.34
2019-03-30T13:18:43.197Z,46.75
2019-03-30T13:21:12.813Z,44.97
2019-03-30T13:23:42.463Z,43.60
2019-03-30T13:26:12.075Z,43.56
2019-03-30T13:28:41.705Z,44.60
2019-03-30T13:31:11.480Z,44.82
2019-03-30T13:33:41.126Z,45.68
2019-03-30T13:36:11.120Z,46.22
2019-03-30T13:38:40.723Z,46.39
2019-03-30T13:41:13.812Z,47.51
2019-03-30T13:43:41.669Z,47.35
2019-03-30T13:46:12.048Z,46.45
2019-03-30T13:48:41.657Z,46.63
2019-03-30T13:51:11.297Z,47.03
2019-03-30T13:53:40.920Z,47.29
2019-03-30T13:56:17.214Z,47.62
2019-03-30T13:58:41.890Z,47.21
2019-03-30T14:01:11.496Z,47.98
2019-03-30T14:03:41.110Z,47.65
2019-03-30T14:06:10.747Z,47.34
2019-03-30T14:08:40.373Z,47.98
2019-03-30T14:11:09.999Z,46.82
2019-03-30T14:13:39.605Z,46.37
2019-03-30T14:16:10.338Z,46.05
2019-03-30T14:18:39.955Z,46.37
2019-03-30T14:21:09.567Z,46.44
2019-03-30T14:23:39.175Z,45.79
2019-03-30T14:26:08.792Z,44.89
2019-03-30T14:28:38.425Z,39.99
2019-03-30T14:31:08.038Z,35.80
2019-03-30T14:33:38.714Z,32.65
2019-03-30T14:36:08.343Z,30.43
2019-03-30T14:38:37.974Z,29.14
2019-03-30T14:41:07.589Z,28.17
2019-03-30T14:43:37.209Z,27.16
2019-03-30T14:46:06.814Z,26.48
2019-03-30T14:48:37.098Z,26.00
2019-03-30T14:51:08.970Z,25.52
2019-03-30T14:53:39.511Z,25.11
2019-03-30T14:56:09.121Z,24.77
2019-03-30T14:58:38.778Z,24.53
2019-03-30T15:01:08.415Z,24.39
2019-03-30T15:03:38.046Z,24.28
2019-03-30T15:06:07.664Z,24.21
2019-03-30T15:08:37.614Z,24.09
2019-03-30T15:11:08.783Z,24.06
2019-03-30T15:13:38.422Z,24.02
2019-03-30T15:16:11.751Z,23.95
2019-03-30T15:18:41.448Z,23.91
2019-03-30T15:21:11.079Z,23.83
2019-03-30T15:23:40.773Z,23.78
2019-03-30T15:26:10.472Z,23.74
2019-03-30T15:28:42.828Z,23.68
2019-03-30T15:31:13.246Z,23.61
2019-03-30T15:33:43.000Z,23.55
2019-03-30T15:36:12.723Z,23.49
2019-03-30T15:38:42.521Z,23.45
2019-03-30T15:41:12.151Z,23.42
2019-03-30T15:43:41.846Z,23.34
2019-03-30T15:46:14.272Z,23.27
2019-03-30T15:48:42.993Z,23.25
2019-03-30T15:51:14.124Z,23.22
2019-03-30T15:53:43.822Z,23.18
2019-03-30T15:56:13.500Z,23.11
2019-03-30T15:58:43.140Z,23.09
2019-03-30T16:01:12.747Z,23.03
2019-03-30T16:03:42.354Z,22.94
2019-03-30T16:06:12.055Z,22.90
2019-03-30T16:08:41.686Z,22.78
2019-03-30T16:11:11.307Z,22.61
2019-03-30T16:13:41.158Z,22.45
2019-03-30T16:16:10.747Z,22.30
2019-03-30T16:18:40.375Z,22.27
2019-03-30T16:21:09.981Z,22.17
2019-03-30T16:23:39.641Z,22.08
2019-03-30T16:26:09.496Z,21.93
2019-03-30T16:28:39.141Z,21.85
2019-03-30T16:31:12.091Z,21.74
2019-03-30T16:33:41.797Z,21.63
2019-03-30T16:36:12.803Z,21.55
2019-03-30T16:38:42.446Z,21.47
2019-03-30T16:41:12.160Z,21.43
2019-03-30T16:43:41.788Z,21.31
2019-03-30T16:46:11.690Z,21.26
2019-03-30T16:48:41.310Z,21.10
2019-03-30T16:51:10.926Z,21.04
2019-03-30T16:53:43.199Z,20.98
2019-03-30T16:56:13.571Z,20.85
2019-03-30T16:58:43.199Z,20.75
2019-03-30T17:01:12.810Z,20.61
2019-03-30T17:03:42.444Z,20.49
2019-03-30T17:06:12.054Z,20.45
2019-03-30T17:08:41.671Z,20.41
2019-03-30T17:11:11.304Z,20.31
2019-03-30T17:13:40.915Z,20.25
2019-03-30T17:16:10.513Z,20.18
2019-03-30T17:18:40.706Z,20.05
2019-03-30T17:21:10.293Z,19.98
2019-03-30T17:23:39.902Z,19.86
2019-03-30T17:26:09.521Z,19.85
2019-03-30T17:28:39.143Z,19.77
2019-03-30T17:31:08.787Z,19.75
2019-03-30T17:33:38.402Z,19.66
2019-03-30T17:36:08.028Z,19.54
2019-03-30T17:38:37.678Z,19.45
2019-03-30T17:41:07.875Z,19.44
2019-03-30T17:43:37.484Z,19.35
2019-03-30T17:46:07.176Z,19.28
2019-03-30T17:48:36.783Z,19.17
2019-03-30T17:51:06.428Z,18.97
2019-03-30T17:53:39.288Z,18.79
2019-03-30T17:56:07.408Z,18.73
2019-03-30T17:58:37.021Z,18.62
2019-03-30T18:01:06.648Z,18.54
2019-03-30T18:03:36.254Z,18.59
2019-03-30T18:06:05.869Z,18.64
2019-03-30T18:08:35.493Z,18.62
2019-03-30T18:11:05.984Z,18.54
2019-03-30T18:13:36.937Z,18.43
2019-03-30T18:16:09.089Z,18.35
2019-03-30T18:18:40.172Z,18.22
2019-03-30T18:21:09.842Z,18.17
2019-03-30T18:23:39.747Z,18.25
2019-03-30T18:26:09.364Z,18.28
2019-03-30T18:28:38.991Z,18.29
2019-03-30T18:31:11.640Z,18.25
2019-03-30T18:33:41.703Z,18.14
2019-03-30T18:36:13.003Z,18.14
2019-03-30T18:38:42.785Z,18.02
2019-03-30T18:41:12.400Z,17.88
2019-03-30T18:43:42.181Z,17.84
2019-03-30T18:46:12.087Z,17.90
2019-03-30T18:48:41.677Z,17.87
2019-03-30T18:51:11.370Z,17.91
2019-03-30T18:53:41.311Z,17.95
2019-03-30T18:56:13.407Z,17.87
2019-03-30T18:58:42.766Z,17.79
2019-03-30T19:01:12.404Z,17.68
2019-03-30T19:03:42.023Z,17.66
2019-03-30T19:06:11.649Z,17.60
2019-03-30T19:08:41.278Z,17.55
2019-03-30T19:11:10.897Z,17.51
2019-03-30T19:13:40.503Z,17.57
2019-03-30T19:16:10.135Z,17.53
2019-03-30T19:18:39.738Z,17.49
2019-03-30T19:21:09.375Z,17.38
2019-03-30T19:23:38.971Z,17.33
2019-03-30T19:26:08.617Z,17.29
2019-03-30T19:28:38.246Z,17.22
2019-03-30T19:31:08.191Z,17.18
2019-03-30T19:33:37.802Z,17.15
2019-03-30T19:36:10.050Z,17.10
2019-03-30T19:38:38.753Z,17.08
2019-03-30T19:41:08.379Z,17.08
2019-03-30T19:43:38.033Z,17.08
2019-03-30T19:46:07.654Z,17.09
2019-03-30T19:48:37.297Z,17.07
2019-03-30T19:51:07.019Z,16.99
2019-03-30T19:53:36.699Z,16.92
2019-03-30T19:56:06.391Z,16.87
2019-03-30T19:58:36.014Z,16.82
2019-03-30T20:01:05.712Z,16.78
2019-03-30T20:03:35.314Z,16.69
2019-03-30T20:06:05.165Z,16.61
2019-03-30T20:08:35.811Z,16.59
2019-03-30T20:11:05.584Z,16.54
2019-03-30T20:13:35.205Z,16.50
2019-03-30T20:16:04.850Z,16.47
2019-03-30T20:18:34.465Z,16.45
2019-03-30T20:21:04.129Z,16.45
2019-03-30T20:23:33.784Z,16.42
2019-03-30T20:26:03.406Z,16.46
2019-03-30T20:28:33.140Z,16.47
2019-03-30T20:31:02.759Z,16.45
2019-03-30T20:33:33.358Z,16.33
2019-03-30T20:36:02.995Z,16.26
2019-03-30T20:38:32.635Z,16.25
2019-03-30T20:41:02.263Z,16.20
2019-03-30T20:43:31.868Z,16.18
2019-03-30T20:46:01.478Z,16.13
2019-03-30T20:48:31.086Z,16.11
2019-03-30T20:51:00.692Z,16.12
2019-03-30T20:53:30.331Z,16.02
2019-03-30T20:55:59.948Z,15.94
2019-03-30T20:58:29.645Z,15.87
2019-03-30T21:00:59.356Z,15.86
2019-03-30T21:03:28.964Z,15.83
2019-03-30T21:05:58.603Z,15.79
2019-03-30T21:08:28.217Z,15.80
2019-03-30T21:10:57.859Z,15.81
2019-03-30T21:13:27.466Z,15.84
2019-03-30T21:15:57.111Z,15.82
2019-03-30T21:18:26.741Z,15.75
2019-03-30T21:20:56.345Z,15.61
2019-03-30T21:23:25.957Z,15.58
2019-03-30T21:25:55.613Z,15.63
2019-03-30T21:28:25.181Z,15.60
2019-03-30T21:30:54.805Z,15.55
2019-03-30T21:33:24.422Z,15.50
2019-03-30T21:35:55.532Z,15.37
2019-03-30T21:38:25.155Z,15.30
2019-03-30T21:40:54.778Z,15.25
2019-03-30T21:43:24.408Z,15.19
2019-03-30T21:45:54.032Z,15.31
2019-03-30T21:48:23.671Z,15.39
2019-03-30T21:50:53.263Z,15.33
2019-03-30T21:53:22.892Z,15.19
2019-03-30T21:55:52.499Z,15.10
2019-03-30T21:58:22.123Z,14.99
2019-03-30T22:00:51.766Z,14.94
2019-03-30T22:03:21.384Z,15.00
2019-03-30T22:05:51.008Z,15.06
2019-03-30T22:08:20.619Z,15.14
2019-03-30T22:10:50.240Z,15.17
2019-03-30T22:13:21.657Z,15.18
2019-03-30T22:15:51.461Z,15.18
2019-03-30T22:18:21.155Z,15.19
2019-03-30T22:20:52.219Z,15.17
2019-03-30T22:23:21.884Z,15.21
2019-03-30T22:25:51.493Z,15.23
2019-03-30T22:28:21.104Z,15.32
2019-03-30T22:30:50.711Z,15.34
2019-03-30T22:33:20.338Z,15.33
2019-03-30T22:35:49.939Z,15.35
2019-03-30T22:38:19.551Z,15.41
2019-03-30T22:40:49.999Z,15.42
2019-03-30T22:43:19.611Z,15.41
2019-03-30T22:45:49.251Z,15.48
2019-03-30T22:48:18.890Z,15.49
2019-03-30T22:50:48.626Z,15.47
2019-03-30T22:53:18.267Z,15.41
2019-03-30T22:55:47.903Z,15.38
2019-03-30T22:58:17.684Z,15.40
2019-03-30T23:00:48.951Z,15.36
2019-03-30T23:03:18.574Z,15.22
2019-03-30T23:05:51.025Z,15.14
2019-03-30T23:08:20.881Z,15.00
2019-03-30T23:10:50.485Z,14.88
2019-03-30T23:13:20.111Z,14.89
2019-03-30T23:15:49.762Z,14.91
2019-03-30T23:18:19.435Z,14.96
2019-03-30T23:20:49.034Z,15.01
2019-03-30T23:23:18.651Z,14.98
2019-03-30T23:25:48.270Z,14.90
2019-03-30T23:28:17.911Z,14.80
2019-03-30T23:30:54.207Z,14.71
2019-03-30T23:33:18.873Z,14.61
2019-03-30T23:35:48.486Z,14.43
2019-03-30T23:38:18.125Z,14.34
2019-03-30T23:40:47.737Z,14.35
2019-03-30T23:43:17.352Z,14.36
2019-03-30T23:45:46.955Z,14.31
2019-03-30T23:48:16.589Z,14.18
2019-03-30T23:50:46.206Z,14.13
2019-03-30T23:53:15.868Z,14.08
2019-03-30T23:55:45.469Z,14.01
2019-03-30T23:58:15.092Z,13.99
