createdAt,value
2018-05-13T00:00:31.682Z,951.04
2018-05-13T00:01:31.708Z,951.02
2018-05-13T00:02:31.733Z,951.03
2018-05-13T00:03:31.759Z,951.01
2018-05-13T00:04:31.784Z,950.99
2018-05-13T00:05:31.809Z,951.01
2018-05-13T00:06:31.835Z,951.01
2018-05-13T00:07:31.911Z,950.99
2018-05-13T00:08:31.885Z,951.01
2018-05-13T00:09:31.917Z,951
2018-05-13T00:10:31.937Z,951.02
2018-05-13T00:11:31.963Z,950.99
2018-05-13T00:12:31.986Z,950.97
2018-05-13T00:13:32.011Z,950.95
2018-05-13T00:14:32.038Z,950.98
2018-05-13T00:15:32.071Z,950.95
2018-05-13T00:16:32.088Z,950.95
2018-05-13T00:17:32.111Z,950.93
2018-05-13T00:18:32.138Z,950.93
2018-05-13T00:19:32.164Z,950.91
2018-05-13T00:20:32.187Z,950.89
2018-05-13T00:21:32.212Z,950.91
2018-05-13T00:22:32.287Z,950.9
2018-05-13T00:23:32.289Z,950.88
2018-05-13T00:24:32.288Z,950.85
2018-05-13T00:25:32.313Z,950.85
2018-05-13T00:26:32.340Z,950.79
2018-05-13T00:27:32.464Z,950.82
2018-05-13T00:28:32.391Z,950.79
2018-05-13T00:29:32.416Z,950.83
2018-05-13T00:30:32.439Z,950.77
2018-05-13T00:31:32.464Z,950.76
2018-05-13T00:32:32.489Z,950.79
2018-05-13T00:33:32.515Z,950.76
2018-05-13T00:34:32.543Z,950.69
2018-05-13T00:35:32.562Z,950.72
2018-05-13T00:36:32.587Z,950.71
2018-05-13T00:37:32.666Z,950.67
2018-05-13T00:38:32.637Z,950.64
2018-05-13T00:39:32.661Z,950.66
2018-05-13T00:40:32.690Z,950.69
2018-05-13T00:41:32.715Z,950.61
2018-05-13T00:42:32.739Z,950.63
2018-05-13T00:43:32.763Z,950.6
2018-05-13T00:44:32.789Z,950.61
2018-05-13T00:45:32.813Z,950.61
2018-05-13T00:46:32.841Z,950.55
2018-05-13T00:47:32.863Z,950.53
2018-05-13T00:48:32.892Z,950.57
2018-05-13T00:49:32.913Z,950.54
2018-05-13T00:50:33.011Z,950.54
2018-05-13T00:51:32.962Z,950.56
2018-05-13T00:52:33.037Z,950.52
2018-05-13T00:53:33.012Z,950.57
2018-05-13T00:54:33.037Z,950.55
2018-05-13T00:55:33.062Z,950.54
2018-05-13T00:56:33.091Z,950.57
2018-05-13T00:57:33.119Z,950.5
2018-05-13T00:58:33.138Z,950.5
2018-05-13T00:59:33.160Z,950.54
2018-05-13T01:00:33.185Z,950.52
2018-05-13T01:01:33.213Z,950.51
2018-05-13T01:02:33.239Z,950.52
2018-05-13T01:03:33.264Z,950.51
2018-05-13T01:04:33.285Z,950.48
2018-05-13T01:05:33.311Z,950.45
2018-05-13T01:06:33.333Z,950.5
2018-05-13T01:07:33.409Z,950.46
2018-05-13T01:08:33.384Z,950.44
2018-05-13T01:09:33.407Z,950.44
2018-05-13T01:10:33.438Z,950.42
2018-05-13T01:11:33.456Z,950.43
2018-05-13T01:12:33.480Z,950.37
2018-05-13T01:13:33.509Z,950.41
2018-05-13T01:14:33.530Z,950.4
2018-05-13T01:15:33.553Z,950.34
2018-05-13T01:16:33.578Z,950.32
2018-05-13T01:17:33.703Z,950.36
2018-05-13T01:18:33.658Z,950.31
2018-05-13T01:19:33.654Z,950.32
2018-05-13T01:20:33.679Z,950.31
2018-05-13T01:21:33.707Z,950.34
2018-05-13T01:22:33.778Z,950.31
2018-05-13T01:23:33.752Z,950.31
2018-05-13T01:24:33.776Z,950.32
2018-05-13T01:25:33.806Z,950.3
2018-05-13T01:26:33.825Z,950.32
2018-05-13T01:27:33.853Z,950.29
2018-05-13T01:28:33.876Z,950.31
2018-05-13T01:29:33.900Z,950.33
2018-05-13T01:30:33.923Z,950.3
2018-05-13T01:31:33.952Z,950.3
2018-05-13T01:32:33.972Z,950.29
2018-05-13T01:33:34.005Z,950.28
2018-05-13T01:34:34.024Z,950.2
2018-05-13T01:35:34.047Z,950.18
2018-05-13T01:36:34.073Z,950.19
2018-05-13T01:37:34.145Z,950.12
2018-05-13T01:38:34.122Z,950.13
2018-05-13T01:39:34.146Z,950.12
2018-05-13T01:40:34.169Z,950.13
2018-05-13T01:41:34.194Z,950.09
2018-05-13T01:42:34.219Z,950.1
2018-05-13T01:43:34.254Z,950.08
2018-05-13T01:44:34.267Z,950.1
2018-05-13T01:45:34.296Z,950.05
2018-05-13T01:46:34.317Z,950.11
2018-05-13T01:47:34.344Z,950.08
2018-05-13T01:48:34.362Z,950.11
2018-05-13T01:49:34.393Z,950.13
2018-05-13T01:50:34.415Z,950.08
2018-05-13T01:51:34.435Z,950.13
2018-05-13T01:52:34.509Z,950.12
2018-05-13T01:53:34.485Z,950.1
2018-05-13T01:54:34.511Z,950.12
2018-05-13T01:55:34.534Z,950.07
2018-05-13T01:56:34.557Z,950.06
2018-05-13T01:57:34.592Z,950.09
2018-05-13T01:58:34.606Z,950.07
2018-05-13T01:59:34.630Z,950.08
2018-05-13T02:00:34.654Z,950.08
2018-05-13T02:01:34.681Z,950.09
2018-05-13T02:02:34.702Z,950.07
2018-05-13T02:03:34.724Z,950.07
2018-05-13T02:04:34.749Z,950.06
2018-05-13T02:05:34.775Z,950.06
2018-05-13T02:06:34.798Z,950.1
2018-05-13T02:07:34.872Z,950.06
2018-05-13T02:08:34.847Z,950.05
2018-05-13T02:09:34.870Z,950.06
2018-05-13T02:10:34.894Z,950.06
2018-05-13T02:11:34.916Z,950.06
2018-05-13T02:12:34.942Z,950.05
2018-05-13T02:13:34.965Z,950.04
2018-05-13T02:14:34.989Z,950.06
2018-05-13T02:15:35.012Z,950.05
2018-05-13T02:16:35.037Z,950.03
2018-05-13T02:17:35.060Z,950.06
2018-05-13T02:18:35.085Z,950
2018-05-13T02:19:35.112Z,949.99
2018-05-13T02:20:35.133Z,949.99
2018-05-13T02:21:35.156Z,949.93
2018-05-13T02:22:35.230Z,949.92
2018-05-13T02:23:35.206Z,949.91
2018-05-13T02:24:35.229Z,949.9
2018-05-13T02:25:35.252Z,949.89
2018-05-13T02:26:35.277Z,949.86
2018-05-13T02:27:35.300Z,949.89
2018-05-13T02:28:35.326Z,949.88
2018-05-13T02:29:35.349Z,949.86
2018-05-13T02:30:35.374Z,949.9
2018-05-13T02:31:35.402Z,949.85
2018-05-13T02:32:35.422Z,949.87
2018-05-13T02:33:35.450Z,949.88
2018-05-13T02:34:35.470Z,949.9
2018-05-13T02:35:35.494Z,949.89
2018-05-13T02:36:35.529Z,949.94
2018-05-13T02:37:35.592Z,949.93
2018-05-13T02:38:35.567Z,949.93
2018-05-13T02:39:35.590Z,949.92
2018-05-13T02:40:35.614Z,949.97
2018-05-13T02:41:35.638Z,949.96
2018-05-13T02:42:35.662Z,950.02
2018-05-13T02:43:35.691Z,950.05
2018-05-13T02:44:35.711Z,950.03
2018-05-13T02:45:35.736Z,950.03
2018-05-13T02:46:35.759Z,950.08
2018-05-13T02:47:35.782Z,950.05
2018-05-13T02:48:35.807Z,950.04
2018-05-13T02:49:35.832Z,950.02
2018-05-13T02:50:35.854Z,950.02
2018-05-13T02:51:35.879Z,950.03
2018-05-13T02:52:35.962Z,950.01
2018-05-13T02:53:35.925Z,950.01
2018-05-13T02:54:35.950Z,950.01
2018-05-13T02:55:35.975Z,949.99
2018-05-13T02:56:35.999Z,949.99
2018-05-13T02:57:36.021Z,949.98
2018-05-13T02:58:36.043Z,950
2018-05-13T02:59:36.070Z,950.03
2018-05-13T03:00:36.094Z,950.03
2018-05-13T03:01:36.117Z,950.04
2018-05-13T03:02:36.140Z,950.04
2018-05-13T03:03:36.163Z,949.99
2018-05-13T03:04:36.188Z,950
2018-05-13T03:05:36.213Z,950.01
2018-05-13T03:06:36.236Z,950.01
2018-05-13T03:07:36.311Z,950
2018-05-13T03:08:36.285Z,950.03
2018-05-13T03:09:36.309Z,949.99
2018-05-13T03:10:36.334Z,950
2018-05-13T03:11:36.357Z,950
2018-05-13T03:12:36.382Z,949.99
2018-05-13T03:13:36.405Z,949.99
2018-05-13T03:14:36.428Z,950.03
2018-05-13T03:15:36.463Z,950.06
2018-05-13T03:16:36.476Z,950.06
2018-05-13T03:17:36.500Z,950.09
2018-05-13T03:18:36.524Z,950.04
2018-05-13T03:19:36.547Z,950.07
2018-05-13T03:20:36.572Z,950.08
2018-05-13T03:21:36.600Z,950.07
2018-05-13T03:22:36.670Z,950.08
2018-05-13T03:23:36.644Z,950.06
2018-05-13T03:24:36.667Z,950.04
2018-05-13T03:25:36.692Z,950.03
2018-05-13T03:26:36.716Z,950.07
2018-05-13T03:27:36.790Z,950.03
2018-05-13T03:28:36.764Z,950.05
2018-05-13T03:29:36.785Z,950.08
2018-05-13T03:30:36.820Z,950.1
2018-05-13T03:31:36.835Z,950.07
2018-05-13T03:32:36.858Z,950.06
2018-05-13T03:33:36.882Z,950.07
2018-05-13T03:34:36.902Z,950.07
2018-05-13T03:35:36.928Z,950.03
2018-05-13T03:36:36.951Z,950.07
2018-05-13T03:37:36.982Z,950.05
2018-05-13T03:38:37.000Z,950.07
2018-05-13T03:39:37.023Z,950.06
2018-05-13T03:40:37.051Z,950.05
2018-05-13T03:41:37.074Z,950.07
2018-05-13T03:42:37.143Z,950.04
2018-05-13T03:43:37.118Z,950.02
2018-05-13T03:44:37.142Z,950.02
2018-05-13T03:45:37.165Z,950.03
2018-05-13T03:46:37.189Z,950.03
2018-05-13T03:47:37.213Z,950.05
2018-05-13T03:48:37.237Z,950.06
2018-05-13T03:49:37.259Z,950.04
2018-05-13T03:50:37.283Z,950.07
2018-05-13T03:51:37.310Z,950.06
2018-05-13T03:52:37.429Z,950.08
2018-05-13T03:53:37.353Z,950.13
2018-05-13T03:54:37.397Z,950.14
2018-05-13T03:55:37.401Z,950.22
2018-05-13T03:56:37.424Z,950.2
2018-05-13T03:57:37.497Z,950.23
2018-05-13T03:58:37.471Z,950.23
2018-05-13T03:59:37.496Z,950.27
2018-05-13T04:00:37.517Z,950.28
2018-05-13T04:01:37.553Z,950.31
2018-05-13T04:02:37.565Z,950.3
2018-05-13T04:03:37.588Z,950.3
2018-05-13T04:04:37.610Z,950.26
2018-05-13T04:05:37.636Z,950.25
2018-05-13T04:06:37.660Z,950.28
2018-05-13T04:07:37.683Z,950.24
2018-05-13T04:08:37.706Z,950.26
2018-05-13T04:09:37.735Z,950.24
2018-05-13T04:10:37.756Z,950.24
2018-05-13T04:11:37.779Z,950.27
2018-05-13T04:12:37.853Z,950.28
2018-05-13T04:13:37.825Z,950.3
2018-05-13T04:14:37.848Z,950.3
2018-05-13T04:15:37.873Z,950.28
2018-05-13T04:16:37.898Z,950.31
2018-05-13T04:17:37.920Z,950.27
2018-05-13T04:18:37.941Z,950.3
2018-05-13T04:19:37.966Z,950.32
2018-05-13T04:20:37.989Z,950.37
2018-05-13T04:21:38.014Z,950.36
2018-05-13T04:22:38.137Z,950.39
2018-05-13T04:23:38.059Z,950.42
2018-05-13T04:24:38.083Z,950.4
2018-05-13T04:25:38.117Z,950.38
2018-05-13T04:26:38.129Z,950.37
2018-05-13T04:27:38.201Z,950.31
2018-05-13T04:28:38.173Z,950.32
2018-05-13T04:29:38.197Z,950.32
2018-05-13T04:30:38.222Z,950.37
2018-05-13T04:31:38.244Z,950.33
2018-05-13T04:32:38.268Z,950.38
2018-05-13T04:33:38.291Z,950.43
2018-05-13T04:34:38.313Z,950.42
2018-05-13T04:35:38.342Z,950.49
2018-05-13T04:36:38.365Z,950.48
2018-05-13T04:37:38.388Z,950.45
2018-05-13T04:38:38.412Z,950.44
2018-05-13T04:39:38.515Z,950.53
2018-05-13T04:40:38.460Z,950.57
2018-05-13T04:41:38.489Z,950.57
2018-05-13T04:42:38.559Z,950.56
2018-05-13T04:43:38.531Z,950.54
2018-05-13T04:44:38.554Z,950.56
2018-05-13T04:45:38.579Z,950.47
2018-05-13T04:46:38.605Z,950.44
2018-05-13T04:47:38.649Z,950.5
2018-05-13T04:48:38.654Z,950.51
2018-05-13T04:49:38.674Z,950.53
2018-05-13T04:50:38.698Z,950.57
2018-05-13T04:51:38.722Z,950.59
2018-05-13T04:52:38.747Z,950.61
2018-05-13T04:53:38.771Z,950.6
2018-05-13T04:54:38.791Z,950.57
2018-05-13T04:55:38.816Z,950.64
2018-05-13T04:56:38.848Z,950.58
2018-05-13T04:57:39.965Z,950.55
2018-05-13T04:58:38.886Z,950.6
2018-05-13T04:59:38.911Z,950.57
2018-05-13T05:00:38.935Z,950.62
2018-05-13T05:01:38.957Z,950.6
2018-05-13T05:02:38.982Z,950.59
2018-05-13T05:03:39.008Z,950.62
2018-05-13T05:04:39.028Z,950.57
2018-05-13T05:05:39.050Z,950.59
2018-05-13T05:06:39.075Z,950.58
2018-05-13T05:07:39.099Z,950.56
2018-05-13T05:08:39.123Z,950.58
2018-05-13T05:09:39.145Z,950.6
2018-05-13T05:10:39.168Z,950.59
2018-05-13T05:11:39.193Z,950.59
2018-05-13T05:12:39.224Z,950.57
2018-05-13T05:13:39.240Z,950.58
2018-05-13T05:14:39.262Z,950.62
2018-05-13T05:15:39.287Z,950.62
2018-05-13T05:16:39.309Z,950.61
2018-05-13T05:17:39.333Z,950.62
2018-05-13T05:18:39.358Z,950.63
2018-05-13T05:19:39.385Z,950.67
2018-05-13T05:20:39.404Z,950.65
2018-05-13T05:21:39.429Z,950.64
2018-05-13T05:22:39.453Z,950.66
2018-05-13T05:23:39.478Z,950.67
2018-05-13T05:24:39.497Z,950.66
2018-05-13T05:25:39.521Z,950.64
2018-05-13T05:26:39.544Z,950.67
2018-05-13T05:27:39.571Z,950.67
2018-05-13T05:28:39.591Z,950.66
2018-05-13T05:29:39.613Z,950.61
2018-05-13T05:30:39.639Z,950.63
2018-05-13T05:31:39.660Z,950.61
2018-05-13T05:32:39.684Z,950.64
2018-05-13T05:33:39.707Z,950.68
2018-05-13T05:34:39.730Z,950.68
2018-05-13T05:35:39.845Z,950.66
2018-05-13T05:36:39.776Z,950.68
2018-05-13T05:37:39.800Z,950.7
2018-05-13T05:38:39.824Z,950.69
2018-05-13T05:39:39.847Z,950.7
2018-05-13T05:40:39.869Z,950.68
2018-05-13T05:41:39.893Z,950.67
2018-05-13T05:42:39.918Z,950.63
2018-05-13T05:43:39.939Z,950.61
2018-05-13T05:44:39.967Z,950.62
2018-05-13T05:45:39.992Z,950.62
2018-05-13T05:46:40.011Z,950.54
2018-05-13T05:47:40.034Z,950.58
2018-05-13T05:48:40.060Z,950.6
2018-05-13T05:49:40.082Z,950.58
2018-05-13T05:50:40.103Z,950.55
2018-05-13T05:51:40.126Z,950.57
2018-05-13T05:52:40.151Z,950.58
2018-05-13T05:53:40.177Z,950.58
2018-05-13T05:54:40.201Z,950.6
2018-05-13T05:55:40.225Z,950.61
2018-05-13T05:56:40.248Z,950.6
2018-05-13T05:57:40.280Z,950.59
2018-05-13T05:58:40.297Z,950.57
2018-05-13T05:59:40.320Z,950.58
2018-05-13T06:00:40.343Z,950.57
2018-05-13T06:01:40.368Z,950.61
2018-05-13T06:02:40.390Z,950.62
2018-05-13T06:03:40.416Z,950.61
2018-05-13T06:04:40.445Z,950.64
2018-05-13T06:05:40.461Z,950.64
2018-05-13T06:06:40.490Z,950.65
2018-05-13T06:07:40.510Z,950.65
2018-05-13T06:08:40.534Z,950.66
2018-05-13T06:09:40.557Z,950.7
2018-05-13T06:10:40.589Z,950.71
2018-05-13T06:11:40.605Z,950.72
2018-05-13T06:12:40.630Z,950.7
2018-05-13T06:13:40.655Z,950.72
2018-05-13T06:14:40.677Z,950.69
2018-05-13T06:15:40.701Z,950.66
2018-05-13T06:16:40.725Z,950.64
2018-05-13T06:17:40.749Z,950.7
2018-05-13T06:18:40.774Z,950.67
2018-05-13T06:19:40.893Z,950.62
2018-05-13T06:20:40.822Z,950.66
2018-05-13T06:21:40.846Z,950.67
2018-05-13T06:22:40.870Z,950.62
2018-05-13T06:23:40.895Z,950.63
2018-05-13T06:24:40.919Z,950.55
2018-05-13T06:25:40.943Z,950.57
2018-05-13T06:26:40.965Z,950.6
2018-05-13T06:27:40.991Z,950.57
2018-05-13T06:28:41.016Z,950.6
2018-05-13T06:29:41.040Z,950.58
2018-05-13T06:30:41.064Z,950.59
2018-05-13T06:31:41.089Z,950.55
2018-05-13T06:32:41.114Z,950.54
2018-05-13T06:33:41.136Z,950.53
2018-05-13T06:34:41.161Z,950.55
2018-05-13T06:35:41.185Z,950.54
2018-05-13T06:36:41.210Z,950.52
2018-05-13T06:37:41.233Z,950.55
2018-05-13T06:38:41.259Z,950.56
2018-05-13T06:39:41.314Z,950.57
2018-05-13T06:40:41.312Z,950.57
2018-05-13T06:41:41.330Z,950.61
2018-05-13T06:42:41.355Z,950.59
2018-05-13T06:43:41.379Z,950.59
2018-05-13T06:44:41.403Z,950.58
2018-05-13T06:45:41.428Z,950.6
2018-05-13T06:46:41.452Z,950.58
2018-05-13T06:47:41.476Z,950.6
2018-05-13T06:48:41.499Z,950.55
2018-05-13T06:49:41.525Z,950.55
2018-05-13T06:50:41.549Z,950.59
2018-05-13T06:51:41.572Z,950.59
2018-05-13T06:52:41.595Z,950.62
2018-05-13T06:53:41.643Z,950.61
2018-05-13T06:54:41.646Z,950.57
2018-05-13T06:55:41.668Z,950.56
2018-05-13T06:56:41.695Z,950.55
2018-05-13T06:57:41.804Z,950.48
2018-05-13T06:58:41.743Z,950.49
2018-05-13T06:59:41.765Z,950.53
2018-05-13T07:00:41.790Z,950.5
2018-05-13T07:01:41.815Z,950.52
2018-05-13T07:02:41.842Z,950.5
2018-05-13T07:03:41.866Z,950.46
2018-05-13T07:04:41.889Z,950.44
2018-05-13T07:05:41.913Z,950.43
2018-05-13T07:06:41.938Z,950.42
2018-05-13T07:07:41.961Z,950.39
2018-05-13T07:08:41.987Z,950.38
2018-05-13T07:09:42.011Z,950.4
2018-05-13T07:10:42.036Z,950.4
2018-05-13T07:11:42.063Z,950.41
2018-05-13T07:12:42.085Z,950.38
2018-05-13T07:13:42.115Z,950.4
2018-05-13T07:14:42.134Z,950.41
2018-05-13T07:15:42.164Z,950.4
2018-05-13T07:16:42.184Z,950.4
2018-05-13T07:17:42.211Z,950.4
2018-05-13T07:18:42.233Z,950.39
2018-05-13T07:19:42.259Z,950.39
2018-05-13T07:20:42.283Z,950.41
2018-05-13T07:21:42.308Z,950.39
2018-05-13T07:22:42.333Z,950.4
2018-05-13T07:23:42.359Z,950.38
2018-05-13T07:24:42.383Z,950.36
2018-05-13T07:25:42.410Z,950.39
2018-05-13T07:26:42.432Z,950.36
2018-05-13T07:27:42.456Z,950.43
2018-05-13T07:28:42.482Z,950.4
2018-05-13T07:29:42.518Z,950.37
2018-05-13T07:30:42.533Z,950.38
2018-05-13T07:31:42.556Z,950.34
2018-05-13T07:32:42.581Z,950.35
2018-05-13T07:33:42.607Z,950.32
2018-05-13T07:34:42.631Z,950.34
2018-05-13T07:35:42.656Z,950.31
2018-05-13T07:36:42.720Z,950.28
2018-05-13T07:37:42.706Z,950.28
2018-05-13T07:38:42.730Z,950.28
2018-05-13T07:39:42.754Z,950.3
2018-05-13T07:40:42.796Z,950.27
2018-05-13T07:41:42.806Z,950.26
2018-05-13T07:42:42.841Z,950.2
2018-05-13T07:43:42.854Z,950.21
2018-05-13T07:44:42.881Z,950.17
2018-05-13T07:45:42.906Z,950.18
2018-05-13T07:46:42.929Z,950.14
2018-05-13T07:47:42.954Z,950.17
2018-05-13T07:48:42.980Z,950.16
2018-05-13T07:49:43.007Z,950.15
2018-05-13T07:50:43.030Z,950.22
2018-05-13T07:51:43.055Z,950.18
2018-05-13T07:52:43.083Z,950.22
2018-05-13T07:53:43.107Z,950.19
2018-05-13T07:54:43.335Z,950.17
2018-05-13T07:55:43.160Z,950.15
2018-05-13T07:56:43.185Z,950.18
2018-05-13T07:57:43.209Z,950.2
2018-05-13T07:58:43.235Z,950.21
2018-05-13T07:59:43.265Z,950.17
2018-05-13T08:00:43.288Z,950.21
2018-05-13T08:01:43.312Z,950.19
2018-05-13T08:02:43.336Z,950.2
2018-05-13T08:03:43.364Z,950.17
2018-05-13T08:04:43.389Z,950.22
2018-05-13T08:05:43.414Z,950.19
2018-05-13T08:06:43.439Z,950.15
2018-05-13T08:07:43.466Z,950.2
2018-05-13T08:08:43.489Z,950.18
2018-05-13T08:09:43.516Z,950.25
2018-05-13T08:10:43.544Z,950.22
2018-05-13T08:11:43.567Z,950.21
2018-05-13T08:12:43.592Z,950.23
2018-05-13T08:13:43.617Z,950.19
2018-05-13T08:14:43.644Z,950.19
2018-05-13T08:15:43.668Z,950.2
2018-05-13T08:16:43.694Z,950.23
2018-05-13T08:17:43.719Z,950.19
2018-05-13T08:18:43.746Z,950.19
2018-05-13T08:19:43.771Z,950.19
2018-05-13T08:20:43.796Z,950.22
2018-05-13T08:21:43.822Z,950.25
2018-05-13T08:22:43.853Z,950.24
2018-05-13T08:23:43.879Z,950.22
2018-05-13T08:24:43.900Z,950.2
2018-05-13T08:25:43.927Z,950.17
2018-05-13T08:26:43.950Z,950.2
2018-05-13T08:27:43.977Z,950.15
2018-05-13T08:28:44.011Z,950.15
2018-05-13T08:29:44.034Z,950.14
2018-05-13T08:30:44.057Z,950.1
2018-05-13T08:31:44.082Z,950.07
2018-05-13T08:32:44.109Z,950.08
2018-05-13T08:33:44.134Z,950.11
2018-05-13T08:34:44.161Z,950.07
2018-05-13T08:35:44.190Z,950.09
2018-05-13T08:36:44.213Z,950.08
2018-05-13T08:37:44.242Z,950.09
2018-05-13T08:38:44.265Z,950.09
2018-05-13T08:39:44.291Z,950.09
2018-05-13T08:40:44.318Z,950.1
2018-05-13T08:41:44.343Z,950.07
2018-05-13T08:42:44.371Z,950.04
2018-05-13T08:43:44.397Z,950.04
2018-05-13T08:44:44.424Z,950
2018-05-13T08:45:44.451Z,950.02
2018-05-13T08:46:44.478Z,949.99
2018-05-13T08:47:44.503Z,949.96
2018-05-13T08:48:44.530Z,949.92
2018-05-13T08:49:44.558Z,949.9
2018-05-13T08:50:44.584Z,949.91
2018-05-13T08:51:44.620Z,949.91
2018-05-13T08:52:44.637Z,949.88
2018-05-13T08:53:44.662Z,949.92
2018-05-13T08:54:44.689Z,949.86
2018-05-13T08:55:44.716Z,949.84
2018-05-13T08:56:44.742Z,949.85
2018-05-13T08:57:44.771Z,949.86
2018-05-13T08:58:44.797Z,949.87
2018-05-13T08:59:44.925Z,949.86
2018-05-13T09:00:44.851Z,949.83
2018-05-13T09:01:44.879Z,949.88
2018-05-13T09:02:44.904Z,949.87
2018-05-13T09:03:44.929Z,949.79
2018-05-13T09:04:44.970Z,949.82
2018-05-13T09:05:44.983Z,949.78
2018-05-13T09:06:45.012Z,949.8
2018-05-13T09:07:45.038Z,949.77
2018-05-13T09:08:45.067Z,949.73
2018-05-13T09:09:45.094Z,949.77
2018-05-13T09:10:45.121Z,949.71
2018-05-13T09:11:45.148Z,949.72
2018-05-13T09:12:45.176Z,949.71
2018-05-13T09:13:45.205Z,949.75
2018-05-13T09:14:45.231Z,949.7
2018-05-13T09:15:45.257Z,949.74
2018-05-13T09:16:45.285Z,949.74
2018-05-13T09:17:45.315Z,949.74
2018-05-13T09:18:45.337Z,949.71
2018-05-13T09:19:45.366Z,949.72
2018-05-13T09:20:45.482Z,949.77
2018-05-13T09:21:45.421Z,949.78
2018-05-13T09:22:45.449Z,949.75
2018-05-13T09:23:45.481Z,949.69
2018-05-13T09:24:45.503Z,949.72
2018-05-13T09:25:45.531Z,949.68
2018-05-13T09:26:45.559Z,949.72
2018-05-13T09:27:45.587Z,949.65
2018-05-13T09:28:45.615Z,949.69
2018-05-13T09:29:45.641Z,949.64
2018-05-13T09:30:45.668Z,949.7
2018-05-13T09:31:45.698Z,949.69
2018-05-13T09:32:45.724Z,949.68
2018-05-13T09:33:45.753Z,949.69
2018-05-13T09:34:45.786Z,949.72
2018-05-13T09:35:45.809Z,949.73
2018-05-13T09:36:45.835Z,949.73
2018-05-13T09:37:45.863Z,949.65
2018-05-13T09:38:45.896Z,949.65
2018-05-13T09:39:45.928Z,949.61
2018-05-13T09:40:45.945Z,949.59
2018-05-13T09:41:45.974Z,949.6
2018-05-13T09:42:46.004Z,949.62
2018-05-13T09:43:46.032Z,949.61
2018-05-13T09:44:46.102Z,949.52
2018-05-13T09:45:46.120Z,949.57
2018-05-13T09:46:46.123Z,949.57
2018-05-13T09:47:46.151Z,949.58
2018-05-13T09:48:46.181Z,949.61
2018-05-13T09:49:46.212Z,949.58
2018-05-13T09:50:46.241Z,949.59
2018-05-13T09:51:46.272Z,949.58
2018-05-13T09:52:46.302Z,949.6
2018-05-13T09:53:46.333Z,949.55
2018-05-13T09:54:46.365Z,949.57
2018-05-13T09:55:46.400Z,949.53
2018-05-13T09:56:46.429Z,949.58
2018-05-13T09:57:46.457Z,949.56
2018-05-13T09:58:46.486Z,949.53
2018-05-13T09:59:46.519Z,949.53
2018-05-13T10:00:46.549Z,949.5
2018-05-13T10:01:46.580Z,949.51
2018-05-13T10:02:46.612Z,949.5
2018-05-13T10:03:46.645Z,949.49
2018-05-13T10:04:46.674Z,949.54
2018-05-13T10:05:46.705Z,949.53
2018-05-13T10:06:46.736Z,949.54
2018-05-13T10:07:46.769Z,949.57
2018-05-13T10:08:46.799Z,949.58
2018-05-13T10:09:46.831Z,949.54
2018-05-13T10:10:46.862Z,949.52
2018-05-13T10:11:46.894Z,949.51
2018-05-13T10:12:46.927Z,949.51
2018-05-13T10:13:46.958Z,949.52
2018-05-13T10:14:46.988Z,949.49
2018-05-13T10:15:47.021Z,949.49
2018-05-13T10:16:47.052Z,949.47
2018-05-13T10:17:47.085Z,949.54
2018-05-13T10:18:47.118Z,949.52
2018-05-13T10:19:47.157Z,949.54
2018-05-13T10:20:47.184Z,949.51
2018-05-13T10:21:47.214Z,949.47
2018-05-13T10:22:47.247Z,949.52
2018-05-13T10:23:47.279Z,949.52
2018-05-13T10:24:47.315Z,949.51
2018-05-13T10:25:47.346Z,949.47
2018-05-13T10:26:47.379Z,949.43
2018-05-13T10:27:47.415Z,949.48
2018-05-13T10:28:47.453Z,949.47
2018-05-13T10:29:47.478Z,949.46
2018-05-13T10:30:47.512Z,949.42
2018-05-13T10:31:47.543Z,949.37
2018-05-13T10:32:47.576Z,949.39
2018-05-13T10:33:47.610Z,949.37
2018-05-13T10:34:47.646Z,949.37
2018-05-13T10:35:47.679Z,949.36
2018-05-13T10:36:47.712Z,949.34
2018-05-13T10:37:47.746Z,949.34
2018-05-13T10:38:47.779Z,949.34
2018-05-13T10:39:47.814Z,949.34
2018-05-13T10:40:47.846Z,949.33
2018-05-13T10:41:47.881Z,949.37
2018-05-13T10:42:47.915Z,949.37
2018-05-13T10:43:47.954Z,949.39
2018-05-13T10:44:47.983Z,949.36
2018-05-13T10:45:48.018Z,949.3
2018-05-13T10:46:48.051Z,949.29
2018-05-13T10:47:48.085Z,949.33
2018-05-13T10:48:48.117Z,949.4
2018-05-13T10:49:48.152Z,949.32
2018-05-13T10:50:48.184Z,949.32
2018-05-13T10:51:48.219Z,949.26
2018-05-13T10:52:48.253Z,949.29
2018-05-13T10:53:48.285Z,949.28
2018-05-13T10:54:48.328Z,949.3
2018-05-13T10:55:48.354Z,949.27
2018-05-13T10:56:48.386Z,949.3
2018-05-13T10:57:48.467Z,949.25
2018-05-13T10:58:48.455Z,949.23
2018-05-13T10:59:48.488Z,949.25
2018-05-13T11:00:48.525Z,949.27
2018-05-13T11:01:48.556Z,949.25
2018-05-13T11:02:48.593Z,949.25
2018-05-13T11:03:48.629Z,949.2
2018-05-13T11:04:48.721Z,949.26
2018-05-13T11:05:48.696Z,949.25
2018-05-13T11:06:48.729Z,949.23
2018-05-13T11:07:48.762Z,949.22
2018-05-13T11:08:48.797Z,949.22
2018-05-13T11:09:48.837Z,949.2
2018-05-13T11:10:48.868Z,949.24
2018-05-13T11:11:48.902Z,949.24
2018-05-13T11:12:48.937Z,949.24
2018-05-13T11:13:48.972Z,949.19
2018-05-13T11:14:49.008Z,949.18
2018-05-13T11:15:49.048Z,949.15
2018-05-13T11:16:49.079Z,949.14
2018-05-13T11:17:49.114Z,949.17
2018-05-13T11:18:49.148Z,949.19
2018-05-13T11:19:49.183Z,949.17
2018-05-13T11:20:49.307Z,949.14
2018-05-13T11:21:49.255Z,949.12
2018-05-13T11:22:49.290Z,949.12
2018-05-13T11:23:49.329Z,949.09
2018-05-13T11:24:49.361Z,949.06
2018-05-13T11:25:49.396Z,949.03
2018-05-13T11:26:49.533Z,949.02
2018-05-13T11:27:49.466Z,948.94
2018-05-13T11:28:49.506Z,948.93
2018-05-13T11:29:49.538Z,948.91
2018-05-13T11:30:49.575Z,948.93
2018-05-13T11:31:49.611Z,948.92
2018-05-13T11:32:49.650Z,948.93
2018-05-13T11:33:49.750Z,948.83
2018-05-13T11:34:49.717Z,948.83
2018-05-13T11:35:49.757Z,948.8
2018-05-13T11:36:49.794Z,948.82
2018-05-13T11:37:49.828Z,948.81
2018-05-13T11:38:49.865Z,948.8
2018-05-13T11:39:49.994Z,948.81
2018-05-13T11:40:49.935Z,948.75
2018-05-13T11:41:49.972Z,948.73
2018-05-13T11:42:50.008Z,948.71
2018-05-13T11:43:50.045Z,948.74
2018-05-13T11:44:50.081Z,948.66
2018-05-13T11:45:50.117Z,948.63
2018-05-13T11:46:50.151Z,948.58
2018-05-13T11:47:50.188Z,948.55
2018-05-13T11:48:50.227Z,948.47
2018-05-13T11:49:50.260Z,948.62
2018-05-13T11:50:50.295Z,948.49
2018-05-13T11:51:50.329Z,948.57
2018-05-13T11:52:50.370Z,948.63
2018-05-13T11:53:50.401Z,948.59
2018-05-13T11:54:50.443Z,948.57
2018-05-13T11:55:50.472Z,948.58
2018-05-13T11:56:50.507Z,948.53
2018-05-13T11:57:50.542Z,948.5
2018-05-13T11:58:50.579Z,948.46
2018-05-13T11:59:50.613Z,948.46
2018-05-13T12:00:50.650Z,948.48
2018-05-13T12:01:50.684Z,948.46
2018-05-13T12:02:50.720Z,948.44
2018-05-13T12:03:50.756Z,948.44
2018-05-13T12:04:50.792Z,948.41
2018-05-13T12:05:50.828Z,948.44
2018-05-13T12:06:50.864Z,948.4
2018-05-13T12:07:50.903Z,948.42
2018-05-13T12:08:50.939Z,948.46
2018-05-13T12:09:50.975Z,948.41
2018-05-13T12:10:51.014Z,948.41
2018-05-13T12:11:51.049Z,948.37
2018-05-13T12:12:51.086Z,948.36
2018-05-13T12:13:51.123Z,948.3
2018-05-13T12:14:51.160Z,948.28
2018-05-13T12:15:51.198Z,948.33
2018-05-13T12:16:51.238Z,948.32
2018-05-13T12:17:51.272Z,948.26
2018-05-13T12:18:51.309Z,948.24
2018-05-13T12:19:51.346Z,948.23
2018-05-13T12:20:51.396Z,948.21
2018-05-13T12:21:51.422Z,948.25
2018-05-13T12:22:51.459Z,948.27
2018-05-13T12:23:51.498Z,948.25
2018-05-13T12:24:51.535Z,947.96
2018-05-13T12:25:51.574Z,947.95
2018-05-13T12:26:51.610Z,947.97
2018-05-13T12:27:51.650Z,947.97
2018-05-13T12:28:51.772Z,947.96
2018-05-13T12:29:51.720Z,947.93
2018-05-13T12:30:51.757Z,947.86
2018-05-13T12:31:51.793Z,947.99