createdAt,value
2023-04-04T00:00:16.167Z,100290.91
2023-04-04T00:02:49.058Z,100289.56
2023-04-04T00:05:25.209Z,100289.84
2023-04-04T00:07:57.312Z,100281.00
2023-04-04T00:10:29.307Z,100282.94
2023-04-04T00:13:01.292Z,100283.34
2023-04-04T00:15:34.710Z,100281.56
2023-04-04T00:18:07.189Z,100274.03
2023-04-04T00:20:41.086Z,100271.28
2023-04-04T00:23:12.955Z,100272.41
2023-04-04T00:25:50.042Z,100264.69
2023-04-04T00:28:22.023Z,100262.16
2023-04-04T00:30:56.720Z,100262.16
2023-04-04T00:33:28.803Z,100259.47
2023-04-04T00:36:00.564Z,100255.63
2023-04-04T00:38:32.266Z,100257.16
2023-04-04T00:41:06.455Z,100249.41
2023-04-04T00:43:38.888Z,100252.31
2023-04-04T00:46:15.185Z,100247.34
2023-04-04T00:48:48.209Z,100248.31
2023-04-04T00:51:20.160Z,100237.44
2023-04-04T00:53:52.605Z,100243.75
2023-04-04T00:56:25.396Z,100241.25
2023-04-04T00:58:57.720Z,100236.88
2023-04-04T01:01:31.625Z,100244.50
2023-04-04T01:04:04.550Z,100241.88
2023-04-04T01:06:36.367Z,100237.69
2023-04-04T01:09:08.361Z,100235.91
2023-04-04T01:11:40.849Z,100236.88
2023-04-04T01:14:13.323Z,100232.13
2023-04-04T01:16:45.984Z,100229.63
2023-04-04T01:19:26.987Z,100233.72
2023-04-04T01:22:01.232Z,100233.91
2023-04-04T01:24:34.896Z,100228.50
2023-04-04T01:27:09.674Z,100226.75
2023-04-04T01:29:47.608Z,100230.19
2023-04-04T01:32:29.041Z,100218.00
2023-04-04T01:35:26.365Z,100223.97
2023-04-04T01:38:19.036Z,100227.78
2023-04-04T01:40:57.704Z,100221.06
2023-04-04T01:43:33.092Z,100218.56
2023-04-04T01:46:06.973Z,100213.06
2023-04-04T01:48:39.024Z,100218.84
2023-04-04T01:51:13.742Z,100220.22
2023-04-04T01:53:45.413Z,100219.09
2023-04-04T01:56:18.165Z,100210.28
2023-04-04T01:58:49.967Z,100215.28
2023-04-04T02:01:21.770Z,100216.13
2023-04-04T02:03:53.833Z,100210.19
2023-04-04T02:06:25.821Z,100204.97
2023-04-04T02:09:00.563Z,100207.56
2023-04-04T02:11:33.190Z,100208.50
2023-04-04T02:14:05.262Z,100204.97
2023-04-04T02:16:37.455Z,100211.75
2023-04-04T02:19:09.943Z,100201.53
2023-04-04T02:21:42.374Z,100207.75
2023-04-04T02:24:14.495Z,100208.75
2023-04-04T02:26:46.510Z,100207.00
2023-04-04T02:29:18.237Z,100205.78
2023-04-04T02:31:50.310Z,100211.19
2023-04-04T02:34:22.137Z,100207.66
2023-04-04T02:36:56.513Z,100205.91
2023-04-04T02:39:28.369Z,100208.38
2023-04-04T02:42:00.585Z,100202.38
2023-04-04T02:44:32.660Z,100205.06
2023-04-04T02:47:06.145Z,100206.91
2023-04-04T02:49:38.338Z,100198.63
2023-04-04T02:52:10.178Z,100204.50
2023-04-04T02:54:46.365Z,100199.22
2023-04-04T02:57:28.448Z,100203.75
2023-04-04T03:00:00.265Z,100207.94
2023-04-04T03:02:33.800Z,100198.53
2023-04-04T03:05:05.950Z,100200.03
2023-04-04T03:07:38.276Z,100198.91
2023-04-04T03:10:10.224Z,100205.06
2023-04-04T03:12:41.931Z,100201.81
2023-04-04T03:15:14.655Z,100205.44
2023-04-04T03:17:46.862Z,100208.78
2023-04-04T03:20:18.863Z,100200.03
2023-04-04T03:22:50.762Z,100203.56
2023-04-04T03:25:22.441Z,100199.22
2023-04-04T03:27:54.150Z,100199.22
2023-04-04T03:30:28.937Z,100202.09
2023-04-04T03:33:06.158Z,100199.88
2023-04-04T03:35:39.862Z,100203.56
2023-04-04T03:38:11.727Z,100203.56
2023-04-04T03:40:44.216Z,100207.75
2023-04-04T03:43:17.414Z,100209.63
2023-04-04T03:45:49.380Z,100200.22
2023-04-04T03:48:21.173Z,100205.81
2023-04-04T03:50:52.903Z,100203.56
2023-04-04T03:53:25.300Z,100203.94
2023-04-04T03:55:57.435Z,100204.41
2023-04-04T03:58:32.843Z,100200.69
2023-04-04T04:01:04.621Z,100198.47
2023-04-04T04:03:37.419Z,100207.00
2023-04-04T04:06:09.175Z,100204.13
2023-04-04T04:08:40.868Z,100205.50
2023-04-04T04:11:12.591Z,100212.47
2023-04-04T04:13:44.307Z,100207.00
2023-04-04T04:16:16.193Z,100202.16
2023-04-04T04:18:48.940Z,100200.97
2023-04-04T04:21:28.449Z,100208.53
2023-04-04T04:24:00.560Z,100214.53
2023-04-04T04:26:32.311Z,100211.28
2023-04-04T04:29:04.409Z,100213.72
2023-04-04T04:31:39.240Z,100215.38
2023-04-04T04:34:11.765Z,100213.50
2023-04-04T04:36:45.294Z,100209.97
2023-04-04T04:39:25.644Z,100215.50
2023-04-04T04:42:15.998Z,100212.03
2023-04-04T04:44:55.002Z,100210.38
2023-04-04T04:47:30.939Z,100207.00
2023-04-04T04:50:03.287Z,100206.09
2023-04-04T04:52:41.988Z,100204.13
2023-04-04T04:55:13.813Z,100206.63
2023-04-04T04:57:50.906Z,100206.25
2023-04-04T05:00:27.548Z,100204.22
2023-04-04T05:03:02.197Z,100209.63
2023-04-04T05:05:43.921Z,100207.56
2023-04-04T05:08:19.772Z,100200.59
2023-04-04T05:11:11.750Z,100208.94
2023-04-04T05:13:43.459Z,100207.94
2023-04-04T05:16:15.562Z,100207.03
2023-04-04T05:18:50.527Z,100214.56
2023-04-04T05:21:23.720Z,100214.25
2023-04-04T05:23:58.568Z,100215.56
2023-04-04T05:26:31.198Z,100221.41
2023-04-04T05:29:03.086Z,100225.63
2023-04-04T05:31:39.350Z,100222.25
2023-04-04T05:34:19.166Z,100224.78
2023-04-04T05:36:53.051Z,100229.81
2023-04-04T05:39:24.856Z,100221.41
2023-04-04T05:42:10.095Z,100225.28
2023-04-04T05:44:47.325Z,100217.72
2023-04-04T05:47:21.923Z,100206.34
2023-04-04T05:49:54.364Z,100215.56
2023-04-04T05:52:26.696Z,100214.56
2023-04-04T05:54:58.836Z,100221.66
2023-04-04T05:57:34.201Z,100221.75
2023-04-04T06:00:06.683Z,100229.38
2023-04-04T06:02:46.951Z,100220.06
2023-04-04T06:05:22.937Z,100228.06
2023-04-04T06:07:54.648Z,100226.72
2023-04-04T06:10:26.595Z,100218.84
2023-04-04T06:13:01.242Z,100230.34
2023-04-04T06:15:34.449Z,100234.63
2023-04-04T06:18:06.445Z,100232.28
2023-04-04T06:20:38.830Z,100234.34
2023-04-04T06:23:10.984Z,100230.22
2023-04-04T06:25:47.844Z,100229.34
2023-04-04T06:28:20.821Z,100222.25
2023-04-04T06:30:53.648Z,100218.72
2023-04-04T06:33:34.586Z,100220.22
2023-04-04T06:36:07.868Z,100213.84
2023-04-04T06:38:39.848Z,100209.56
2023-04-04T06:41:20.784Z,100204.88
2023-04-04T06:43:54.594Z,100215.59
2023-04-04T06:46:27.429Z,100203.16
2023-04-04T06:48:59.370Z,100202.09
2023-04-04T06:51:31.620Z,100206.16
2023-04-04T06:54:03.963Z,100205.81
2023-04-04T06:56:36.104Z,100208.78
2023-04-04T06:59:11.411Z,100202.81
2023-04-04T07:01:43.191Z,100203.25
2023-04-04T07:04:14.931Z,100200.97
2023-04-04T07:06:46.831Z,100205.91
2023-04-04T07:09:28.199Z,100201.31
2023-04-04T07:12:01.197Z,100197.88
2023-04-04T07:14:33.104Z,100201.34
2023-04-04T07:17:13.673Z,100201.81
2023-04-04T07:19:49.110Z,100203.69
2023-04-04T07:22:20.856Z,100202.41
2023-04-04T07:24:52.633Z,100196.47
2023-04-04T07:27:24.346Z,100193.06
2023-04-04T07:29:56.086Z,100192.47
2023-04-04T07:32:27.878Z,100188.75
2023-04-04T07:34:59.751Z,100188.75
2023-04-04T07:37:31.489Z,100188.75
2023-04-04T07:40:03.933Z,100200.88
2023-04-04T07:42:38.698Z,100200.50
2023-04-04T07:45:10.419Z,100203.03
2023-04-04T07:47:46.099Z,100206.09
2023-04-04T07:50:17.960Z,100210.78
2023-04-04T07:52:54.544Z,100207.59
2023-04-04T07:55:26.332Z,100207.84
2023-04-04T07:57:58.641Z,100210.19
2023-04-04T08:00:30.695Z,100208.16
2023-04-04T08:03:02.743Z,100201.75
2023-04-04T08:05:34.457Z,100207.47
2023-04-04T08:08:06.423Z,100195.81
2023-04-04T08:10:38.439Z,100204.97
2023-04-04T08:13:10.388Z,100202.84
2023-04-04T08:15:42.114Z,100201.28
2023-04-04T08:18:13.864Z,100200.09
2023-04-04T08:20:46.778Z,100205.31
2023-04-04T08:23:18.583Z,100192.50
2023-04-04T08:25:52.401Z,100199.25
2023-04-04T08:28:24.248Z,100195.97
2023-04-04T08:30:56.131Z,100193.72
2023-04-04T08:33:37.353Z,100192.25
2023-04-04T08:36:18.867Z,100176.69
2023-04-04T08:38:50.697Z,100176.97
2023-04-04T08:41:22.785Z,100170.59
2023-04-04T08:43:57.639Z,100181.16
2023-04-04T08:46:30.033Z,100179.81
2023-04-04T08:49:04.291Z,100179.41
2023-04-04T08:51:37.842Z,100183.00
2023-04-04T08:54:10.568Z,100176.47
2023-04-04T08:56:42.680Z,100176.56
2023-04-04T08:59:18.901Z,100179.41
2023-04-04T09:02:04.501Z,100176.75
2023-04-04T09:04:37.157Z,100181.09
2023-04-04T09:07:13.065Z,100175.72
2023-04-04T09:09:46.247Z,100172.84
2023-04-04T09:12:18.610Z,100181.06
2023-04-04T09:14:51.981Z,100177.75
2023-04-04T09:17:23.762Z,100170.78
2023-04-04T09:19:55.671Z,100171.66
2023-04-04T09:22:27.478Z,100174.94
2023-04-04T09:24:59.275Z,100173.72
2023-04-04T09:27:31.177Z,100184.47
2023-04-04T09:30:05.365Z,100177.06
2023-04-04T09:32:37.735Z,100167.69
2023-04-04T09:35:10.754Z,100172.44
2023-04-04T09:37:43.977Z,100165.84
2023-04-04T09:40:16.052Z,100172.06
2023-04-04T09:42:49.464Z,100161.81
2023-04-04T09:45:31.947Z,100169.53
2023-04-04T09:48:09.428Z,100176.84
2023-04-04T09:50:46.475Z,100176.09
2023-04-04T09:53:18.977Z,100164.22
2023-04-04T09:55:53.185Z,100159.09
2023-04-04T09:58:28.606Z,100160.25
2023-04-04T10:01:03.005Z,100161.34
2023-04-04T10:03:37.223Z,100157.81
2023-04-04T10:06:10.640Z,100157.78
2023-04-04T10:08:43.904Z,100167.78
2023-04-04T10:11:29.814Z,100162.09
2023-04-04T10:14:04.142Z,100164.44
2023-04-04T10:16:39.266Z,100160.72
2023-04-04T10:19:13.692Z,100155.00
2023-04-04T10:21:46.864Z,100164.06
2023-04-04T10:24:19.151Z,100143.81
2023-04-04T10:26:51.137Z,100142.94
2023-04-04T10:29:23.234Z,100146.41
2023-04-04T10:32:02.716Z,100145.50
2023-04-04T10:34:53.732Z,100143.41
2023-04-04T10:37:27.696Z,100135.47
2023-04-04T10:40:10.217Z,100129.22
2023-04-04T10:42:46.945Z,100128.09
2023-04-04T10:45:21.499Z,100129.94
2023-04-04T10:47:57.381Z,100116.34
2023-04-04T10:50:31.933Z,100128.06
2023-04-04T10:53:04.633Z,100128.19
2023-04-04T10:55:38.578Z,100125.22
2023-04-04T10:58:12.045Z,100121.75
2023-04-04T11:00:52.413Z,100125.13
2023-04-04T11:03:25.583Z,100116.59
2023-04-04T11:06:01.793Z,100118.94
2023-04-04T11:08:37.435Z,100112.84
2023-04-04T11:11:21.734Z,100116.50
2023-04-04T11:14:01.920Z,100101.34
2023-04-04T11:16:52.779Z,100096.31
2023-04-04T11:19:24.631Z,100102.50
2023-04-04T11:21:58.990Z,100093.66
2023-04-04T11:24:30.793Z,100094.44
2023-04-04T11:27:02.571Z,100094.34
2023-04-04T11:29:50.570Z,100086.63
2023-04-04T11:32:50.215Z,100100.19
2023-04-04T11:35:28.619Z,100095.34
2023-04-04T11:38:01.836Z,100098.41
2023-04-04T11:40:39.742Z,100089.00
2023-04-04T11:43:12.676Z,100092.06
2023-04-04T11:45:45.102Z,100091.97
2023-04-04T11:48:20.604Z,100093.31
2023-04-04T11:50:53.361Z,100090.38
2023-04-04T11:53:25.156Z,100081.34
2023-04-04T11:55:57.209Z,100083.00
2023-04-04T11:58:28.892Z,100076.06
2023-04-04T12:01:04.202Z,100068.59
2023-04-04T12:03:36.106Z,100070.06
2023-04-04T12:06:08.056Z,100065.59
2023-04-04T12:08:39.929Z,100068.13
2023-04-04T12:11:15.545Z,100069.03
2023-04-04T12:13:50.724Z,100055.16
2023-04-04T12:16:23.041Z,100058.94
2023-04-04T12:19:02.334Z,100061.09
2023-04-04T12:21:33.990Z,100065.69
2023-04-04T12:24:07.918Z,100072.13
2023-04-04T12:26:42.655Z,100070.97
2023-04-04T12:29:15.375Z,100069.22
2023-04-04T12:31:48.435Z,100067.41
2023-04-04T12:34:25.887Z,100063.25
2023-04-04T12:36:58.760Z,100067.41
2023-04-04T12:39:31.407Z,100024.28
2023-04-04T12:42:04.276Z,100067.50
2023-04-04T12:44:40.003Z,100070.69
2023-04-04T12:47:16.540Z,100055.31
2023-04-04T12:49:54.882Z,100039.78
2023-04-04T12:52:33.266Z,100050.94
2023-04-04T12:55:10.262Z,100047.16
2023-04-04T12:57:42.280Z,100049.34
2023-04-04T13:00:15.049Z,100050.19
2023-04-04T13:02:49.925Z,100041.50
2023-04-04T13:05:25.848Z,100045.47
2023-04-04T13:08:08.361Z,100040.78
2023-04-04T13:10:59.410Z,100035.47
2023-04-04T13:13:42.664Z,100046.63
2023-04-04T13:16:30.647Z,100024.91
2023-04-04T13:19:03.355Z,100040.31
2023-04-04T13:21:37.939Z,100032.88
2023-04-04T13:24:09.682Z,100020.34
2023-04-04T13:26:41.489Z,100030.97
2023-04-04T13:29:13.547Z,100027.75
2023-04-04T13:31:45.320Z,100030.44
2023-04-04T13:34:17.078Z,100016.72
2023-04-04T13:36:48.831Z,100031.53
2023-04-04T13:39:20.995Z,100030.78
2023-04-04T13:41:52.698Z,100019.97
2023-04-04T13:44:26.050Z,100026.34
2023-04-04T13:46:58.970Z,100019.28
2023-04-04T13:49:30.870Z,100028.56
2023-04-04T13:52:03.183Z,100028.69
2023-04-04T13:54:34.868Z,100018.88
2023-04-04T13:57:07.769Z,100018.69
2023-04-04T13:59:39.460Z,100021.69
2023-04-04T14:02:11.221Z,100014.75
2023-04-04T14:04:43.170Z,100025.53
2023-04-04T14:07:15.741Z,100020.72
2023-04-04T14:09:47.533Z,100022.31
2023-04-04T14:12:22.270Z,100024.97
2023-04-04T14:14:54.023Z,100027.13
2023-04-04T14:17:25.784Z,100039.84
2023-04-04T14:19:57.569Z,100036.22
2023-04-04T14:22:32.055Z,100028.22
2023-04-04T14:25:05.103Z,100030.94
2023-04-04T14:27:36.861Z,100036.72
2023-04-04T14:30:11.940Z,100036.19
2023-04-04T14:32:44.228Z,100025.16
2023-04-04T14:35:16.091Z,100027.50
2023-04-04T14:37:49.164Z,100025.38
2023-04-04T14:40:21.009Z,100027.91
2023-04-04T14:42:52.854Z,100028.38
2023-04-04T14:45:25.490Z,100029.28
2023-04-04T14:47:57.276Z,100025.09
2023-04-04T14:50:29.191Z,100021.19
2023-04-04T14:53:00.947Z,100028.00
2023-04-04T14:55:32.717Z,100022.88
2023-04-04T14:58:04.421Z,100024.63
2023-04-04T15:00:36.270Z,100016.28
2023-04-04T15:03:08.466Z,100017.81
2023-04-04T15:05:42.470Z,100020.53
2023-04-04T15:08:14.500Z,100018.63
2023-04-04T15:10:46.299Z,100022.59
2023-04-04T15:13:18.132Z,100025.13
2023-04-04T15:15:49.789Z,100027.63
2023-04-04T15:18:21.523Z,100020.00
2023-04-04T15:20:53.513Z,100019.50
2023-04-04T15:23:25.341Z,100010.84
2023-04-04T15:25:57.074Z,100013.53
2023-04-04T15:28:28.829Z,100010.72
2023-04-04T15:31:03.865Z,100005.97
2023-04-04T15:33:35.884Z,100013.69
2023-04-04T15:36:07.735Z,100012.91
2023-04-04T15:38:40.096Z,100010.53
2023-04-04T15:41:12.279Z,100002.31
2023-04-04T15:43:44.075Z,100003.09
2023-04-04T15:46:15.873Z,100010.91
2023-04-04T15:48:48.168Z,100007.47
2023-04-04T15:51:21.228Z,100012.19
2023-04-04T15:53:56.648Z,100005.72
2023-04-04T15:56:28.317Z,100007.97
2023-04-04T15:59:00.247Z,100003.66
2023-04-04T16:01:35.405Z,99996.44
2023-04-04T16:04:07.379Z,99995.34
2023-04-04T16:06:39.234Z,100000.09
2023-04-04T16:09:11.447Z,99995.84
2023-04-04T16:11:43.118Z,100002.72
2023-04-04T16:14:14.949Z,100008.44
2023-04-04T16:16:46.785Z,99997.00
2023-04-04T16:19:19.169Z,99990.09
2023-04-04T16:21:51.010Z,99999.41
2023-04-04T16:24:22.750Z,99997.28
2023-04-04T16:26:54.523Z,100000.38
2023-04-04T16:29:30.974Z,100009.28
2023-04-04T16:32:05.800Z,100007.00
2023-04-04T16:34:38.878Z,99999.75
2023-04-04T16:37:12.051Z,100000.13
2023-04-04T16:39:43.904Z,100002.91
2023-04-04T16:42:19.368Z,100005.66
2023-04-04T16:44:52.241Z,99999.34
2023-04-04T16:47:26.127Z,100007.56
2023-04-04T16:49:58.609Z,100000.66
2023-04-04T16:52:31.346Z,99995.63
2023-04-04T16:55:03.210Z,99996.94
2023-04-04T16:57:35.904Z,99996.13
2023-04-04T17:00:12.397Z,99996.25
2023-04-04T17:02:48.338Z,100007.06
2023-04-04T17:05:20.013Z,100003.50
2023-04-04T17:07:51.832Z,100007.31
2023-04-04T17:10:23.555Z,100004.31
2023-04-04T17:12:55.497Z,99999.44
2023-04-04T17:15:28.378Z,100003.13
2023-04-04T17:18:00.407Z,100004.47
2023-04-04T17:20:34.387Z,100007.06
2023-04-04T17:23:06.545Z,100001.72
2023-04-04T17:25:38.355Z,100000.50
2023-04-04T17:28:10.082Z,100002.44
2023-04-04T17:30:42.306Z,99999.22
2023-04-04T17:33:15.435Z,100005.06
2023-04-04T17:35:48.252Z,100007.06
2023-04-04T17:38:23.061Z,100007.66
2023-04-04T17:40:54.692Z,100009.66
2023-04-04T17:43:27.304Z,100006.56
2023-04-04T17:45:59.073Z,100014.16
2023-04-04T17:48:32.557Z,100012.25
2023-04-04T17:51:06.951Z,100013.44
2023-04-04T17:53:40.084Z,100007.94
2023-04-04T17:56:11.850Z,100014.94
2023-04-04T17:58:43.600Z,100014.09
2023-04-04T18:01:15.330Z,100024.94
2023-04-04T18:03:47.650Z,100028.53
2023-04-04T18:06:19.394Z,100026.69
2023-04-04T18:08:51.304Z,100028.16
2023-04-04T18:11:24.948Z,100027.66
2023-04-04T18:13:56.686Z,100032.81
2023-04-04T18:16:28.495Z,100029.63
2023-04-04T18:19:00.890Z,100029.91
2023-04-04T18:21:32.630Z,100037.63
2023-04-04T18:24:07.401Z,100033.09
2023-04-04T18:26:39.325Z,100037.56
2023-04-04T18:29:14.965Z,100030.06
2023-04-04T18:31:47.121Z,100035.94
2023-04-04T18:34:18.948Z,100033.56
2023-04-04T18:36:50.883Z,100037.59
2023-04-04T18:39:23.555Z,100037.00
2023-04-04T18:41:55.358Z,100034.38
2023-04-04T18:44:27.168Z,100040.31
2023-04-04T18:47:03.009Z,100048.91
2023-04-04T18:49:35.749Z,100047.22
2023-04-04T18:52:10.553Z,100043.91
2023-04-04T18:54:42.336Z,100045.44
2023-04-04T18:57:14.711Z,100053.84
2023-04-04T18:59:47.060Z,100050.41
2023-04-04T19:02:18.816Z,100052.88
2023-04-04T19:04:56.499Z,100055.50
2023-04-04T19:07:32.434Z,100058.22
2023-04-04T19:10:06.104Z,100048.63
2023-04-04T19:12:37.865Z,100049.06
2023-04-04T19:15:09.863Z,100050.50
2023-04-04T19:17:47.075Z,100050.59
2023-04-04T19:20:23.247Z,100049.56
2023-04-04T19:22:54.915Z,100051.53
2023-04-04T19:25:26.802Z,100045.16
2023-04-04T19:27:58.775Z,100046.56
2023-04-04T19:30:47.555Z,100050.63
2023-04-04T19:33:22.200Z,100050.75
2023-04-04T19:35:58.728Z,100049.78
2023-04-04T19:38:36.236Z,100057.09
2023-04-04T19:41:23.063Z,100047.63
2023-04-04T19:43:54.755Z,100052.44
2023-04-04T19:46:34.649Z,100051.28
2023-04-04T19:49:12.699Z,100060.97
2023-04-04T19:51:54.246Z,100052.72
2023-04-04T19:54:31.766Z,100053.66
2023-04-04T19:57:08.750Z,100053.47
2023-04-04T19:59:55.895Z,100051.88
2023-04-04T20:02:27.628Z,100046.66
2023-04-04T20:04:59.569Z,100057.09
2023-04-04T20:07:32.669Z,100054.50
2023-04-04T20:10:09.407Z,100057.25
2023-04-04T20:12:41.216Z,100062.03
2023-04-04T20:15:17.814Z,100049.59
2023-04-04T20:17:49.721Z,100047.50
2023-04-04T20:21:07.606Z,100054.63
2023-04-04T20:23:47.224Z,100052.94
2023-04-04T20:26:59.509Z,100059.09
2023-04-04T20:29:36.940Z,100049.59
2023-04-04T20:32:08.882Z,100055.16
2023-04-04T20:34:47.105Z,100049.59
2023-04-04T20:37:28.719Z,100050.94
2023-04-04T20:40:04.502Z,100056.41
2023-04-04T20:42:40.497Z,100054.00
2023-04-04T20:45:33.067Z,100057.03
2023-04-04T20:48:07.479Z,100059.75
2023-04-04T20:50:44.231Z,100056.19
2023-04-04T20:53:18.903Z,100054.44
2023-04-04T20:55:50.853Z,100058.56
2023-04-04T20:58:28.148Z,100053.56
2023-04-04T21:01:01.463Z,100063.91
2023-04-04T21:03:36.085Z,100058.25
2023-04-04T21:06:12.668Z,100060.97
2023-04-04T21:08:45.950Z,100062.94
2023-04-04T21:11:23.285Z,100063.97
2023-04-04T21:13:56.364Z,100065.53
2023-04-04T21:16:29.442Z,100063.06
2023-04-04T21:19:02.018Z,100059.25
2023-04-04T21:21:33.872Z,100062.28
2023-04-04T21:24:10.200Z,100059.03
2023-04-04T21:26:42.011Z,100061.00
2023-04-04T21:29:22.042Z,100067.06
2023-04-04T21:31:55.170Z,100069.13
2023-04-04T21:34:27.905Z,100065.81
2023-04-04T21:37:03.104Z,100064.97
2023-04-04T21:39:36.843Z,100064.22
2023-04-04T21:42:09.217Z,100065.38
2023-04-04T21:44:41.158Z,100058.47
2023-04-04T21:47:14.578Z,100057.94
2023-04-04T21:49:47.470Z,100062.41
2023-04-04T21:52:19.134Z,100064.91
2023-04-04T21:54:51.279Z,100059.25
2023-04-04T21:57:22.932Z,100067.09
2023-04-04T21:59:55.921Z,100066.16
2023-04-04T22:02:27.648Z,100055.91
2023-04-04T22:04:59.864Z,100056.75
2023-04-04T22:07:34.612Z,100059.56
2023-04-04T22:10:09.491Z,100053.91
2023-04-04T22:12:43.626Z,100061.91
2023-04-04T22:15:17.625Z,100062.03
2023-04-04T22:17:55.046Z,100060.44
2023-04-04T22:20:26.871Z,100061.59
2023-04-04T22:22:59.311Z,100060.84
2023-04-04T22:25:33.681Z,100050.72
2023-04-04T22:28:08.561Z,100057.88
2023-04-04T22:30:42.326Z,100058.06
2023-04-04T22:33:14.401Z,100059.94
2023-04-04T22:35:46.344Z,100059.22
2023-04-04T22:38:18.036Z,100061.25
2023-04-04T22:40:49.740Z,100054.56
2023-04-04T22:43:22.027Z,100060.16
2023-04-04T22:45:53.890Z,100055.78
2023-04-04T22:48:25.790Z,100062.13
2023-04-04T22:50:58.859Z,100059.50
2023-04-04T22:53:30.613Z,100054.31
2023-04-04T22:56:02.350Z,100051.69
2023-04-04T22:58:34.124Z,100054.22
2023-04-04T23:01:06.520Z,100048.06
2023-04-04T23:03:38.253Z,100051.41
2023-04-04T23:06:09.995Z,100047.88
2023-04-04T23:08:41.625Z,100041.91
2023-04-04T23:11:16.137Z,100038.59
2023-04-04T23:13:48.288Z,100041.66
2023-04-04T23:16:23.483Z,100044.56
2023-04-04T23:18:55.252Z,100045.66
2023-04-04T23:21:28.868Z,100041.38
2023-04-04T23:24:00.679Z,100038.91
2023-04-04T23:26:33.997Z,100040.75
2023-04-04T23:29:05.788Z,100038.53
2023-04-04T23:31:40.827Z,100048.19
2023-04-04T23:34:12.564Z,100037.78
2023-04-04T23:36:44.279Z,100039.56
2023-04-04T23:39:16.005Z,100034.34
2023-04-04T23:41:47.815Z,100026.63
2023-04-04T23:44:19.686Z,100038.81
2023-04-04T23:46:55.846Z,100041.59
2023-04-04T23:49:27.592Z,100033.91
2023-04-04T23:51:59.377Z,100033.06
2023-04-04T23:54:34.181Z,100033.22
2023-04-04T23:57:05.857Z,100024.88
2023-04-04T23:59:37.628Z,100028.75
