createdAt,value
2018-03-19T00:02:10.506Z,91.00
2018-03-19T00:04:38.180Z,91.20
2018-03-19T00:07:05.821Z,91.30
2018-03-19T00:09:34.201Z,91.50
2018-03-19T00:12:01.886Z,91.50
2018-03-19T00:14:30.250Z,91.60
2018-03-19T00:16:57.938Z,91.60
2018-03-19T00:19:27.355Z,91.80
2018-03-19T00:21:55.752Z,91.90
2018-03-19T00:24:23.438Z,91.90
2018-03-19T00:26:51.880Z,91.80
2018-03-19T00:29:20.232Z,91.90
2018-03-19T00:31:47.862Z,91.90
2018-03-19T00:34:15.466Z,92.00
2018-03-19T00:36:43.091Z,92.10
2018-03-19T00:39:10.674Z,92.00
2018-03-19T00:41:38.314Z,92.10
2018-03-19T00:44:05.911Z,92.10
2018-03-19T00:46:33.999Z,92.20
2018-03-19T00:49:01.599Z,92.30
2018-03-19T00:51:29.202Z,92.40
2018-03-19T00:53:56.852Z,92.40
2018-03-19T00:56:24.458Z,92.50
2018-03-19T00:58:52.861Z,92.70
2018-03-19T01:01:21.246Z,92.50
2018-03-19T01:03:48.844Z,92.50
2018-03-19T01:06:17.113Z,92.60
2018-03-19T01:08:44.699Z,92.60
2018-03-19T01:11:12.298Z,92.70
2018-03-19T01:13:39.926Z,92.70
2018-03-19T01:16:08.060Z,92.80
2018-03-19T01:18:35.749Z,92.80
2018-03-19T01:21:03.807Z,92.80
2018-03-19T01:23:31.409Z,92.80
2018-03-19T01:25:59.021Z,92.80
2018-03-19T01:28:27.395Z,92.90
2018-03-19T01:30:55.755Z,92.90
2018-03-19T01:33:23.347Z,92.90
2018-03-19T01:35:50.927Z,92.80
2018-03-19T01:38:18.850Z,92.80
2018-03-19T01:40:46.427Z,92.80
2018-03-19T01:43:14.845Z,92.80
2018-03-19T01:45:42.882Z,92.80
2018-03-19T01:48:10.589Z,92.80
2018-03-19T01:50:38.159Z,92.80
2018-03-19T01:53:06.011Z,92.60
2018-03-19T01:55:33.610Z,92.60
2018-03-19T01:58:01.188Z,92.50
2018-03-19T02:00:28.799Z,92.50
2018-03-19T02:02:56.383Z,92.40
2018-03-19T02:05:24.122Z,92.20
2018-03-19T02:07:51.737Z,92.40
2018-03-19T02:10:21.302Z,92.00
2018-03-19T02:12:50.188Z,91.40
2018-03-19T02:15:18.418Z,91.40
2018-03-19T02:17:46.019Z,91.10
2018-03-19T02:20:13.994Z,90.60
2018-03-19T02:22:41.647Z,90.30
2018-03-19T02:25:09.247Z,90.00
2018-03-19T02:27:36.842Z,89.60
2018-03-19T02:30:04.569Z,89.40
2018-03-19T02:32:32.441Z,88.60
2018-03-19T02:35:00.749Z,87.60
2018-03-19T02:37:28.843Z,86.80
2018-03-19T02:39:57.190Z,85.30
2018-03-19T02:42:24.779Z,85.50
2018-03-19T02:44:52.612Z,84.50
2018-03-19T02:47:20.191Z,84.00
2018-03-19T02:49:47.815Z,83.60
2018-03-19T02:52:15.770Z,83.20
2018-03-19T02:54:44.135Z,82.20
2018-03-19T02:57:11.782Z,82.70
2018-03-19T02:59:39.354Z,81.70
2018-03-19T03:02:07.247Z,81.00
2018-03-19T03:04:35.617Z,79.50
2018-03-19T03:07:03.975Z,79.40
2018-03-19T03:09:31.582Z,79.40
2018-03-19T03:11:59.884Z,78.20
2018-03-19T03:14:27.503Z,77.80
2018-03-19T03:16:55.842Z,76.90
2018-03-19T03:19:23.435Z,76.50
2018-03-19T03:21:51.024Z,76.00
2018-03-19T03:24:18.610Z,75.60
2018-03-19T03:26:46.214Z,75.70
2018-03-19T03:29:13.836Z,75.10
2018-03-19T03:31:42.170Z,74.40
2018-03-19T03:34:09.751Z,74.30
2018-03-19T03:36:37.375Z,73.50
2018-03-19T03:39:05.007Z,72.90
2018-03-19T03:41:33.413Z,72.70
2018-03-19T03:44:01.173Z,72.70
2018-03-19T03:46:28.738Z,72.00
2018-03-19T03:48:56.355Z,71.10
2018-03-19T03:51:23.932Z,70.70
2018-03-19T03:53:52.288Z,69.70
2018-03-19T03:56:19.865Z,69.60
2018-03-19T03:58:47.533Z,69.50
2018-03-19T04:01:16.606Z,67.60
2018-03-19T04:03:44.178Z,67.60
2018-03-19T04:06:11.752Z,67.10
2018-03-19T04:08:40.236Z,65.80
2018-03-19T04:11:08.569Z,65.90
2018-03-19T04:13:36.405Z,65.90
2018-03-19T04:16:04.031Z,66.10
2018-03-19T04:18:31.606Z,65.60
2018-03-19T04:20:59.238Z,64.80
2018-03-19T04:23:26.823Z,64.50
2018-03-19T04:25:54.438Z,64.70
2018-03-19T04:28:22.283Z,64.50
2018-03-19T04:30:49.882Z,64.50
2018-03-19T04:33:17.454Z,64.00
2018-03-19T04:35:45.252Z,63.50
2018-03-19T04:38:12.976Z,63.20
2018-03-19T04:40:40.559Z,62.80
2018-03-19T04:43:08.507Z,63.10
2018-03-19T04:45:36.107Z,62.30
2018-03-19T04:48:03.712Z,62.20
2018-03-19T04:50:31.350Z,62.60
2018-03-19T04:52:58.934Z,62.60
2018-03-19T04:55:26.826Z,62.30
2018-03-19T04:57:54.414Z,62.20
2018-03-19T05:00:21.993Z,62.30
2018-03-19T05:02:49.630Z,62.00
2018-03-19T05:05:17.214Z,62.30
2018-03-19T05:07:45.671Z,61.80
2018-03-19T05:10:13.281Z,61.70
2018-03-19T05:12:40.854Z,62.00
2018-03-19T05:15:10.147Z,61.30
2018-03-19T05:17:38.523Z,61.40
2018-03-19T05:20:06.128Z,61.40
2018-03-19T05:22:34.211Z,61.70
2018-03-19T05:25:01.793Z,61.20
2018-03-19T05:27:29.358Z,61.20
2018-03-19T05:29:56.947Z,60.90
2018-03-19T05:32:25.280Z,61.00
2018-03-19T05:34:53.615Z,61.00
2018-03-19T05:37:22.003Z,60.90
2018-03-19T05:39:50.355Z,61.20
2018-03-19T05:42:18.548Z,61.20
2018-03-19T05:44:46.111Z,60.90
2018-03-19T05:47:14.459Z,61.10
2018-03-19T05:49:42.266Z,60.80
2018-03-19T05:52:09.843Z,60.70
2018-03-19T05:54:37.432Z,60.40
2018-03-19T05:57:05.193Z,60.40
2018-03-19T05:59:32.773Z,60.30
2018-03-19T06:02:00.366Z,60.60
2018-03-19T06:04:27.939Z,60.20
2018-03-19T06:06:55.586Z,60.10
2018-03-19T06:09:23.155Z,60.20
2018-03-19T06:11:50.722Z,60.80
2018-03-19T06:14:19.488Z,59.90
2018-03-19T06:16:47.081Z,59.80
2018-03-19T06:19:14.691Z,59.70
2018-03-19T06:21:42.380Z,59.70
2018-03-19T06:24:10.269Z,59.30
2018-03-19T06:26:38.010Z,59.70
2018-03-19T06:29:05.602Z,59.60
2018-03-19T06:31:33.219Z,59.50
2018-03-19T06:34:02.254Z,59.40
2018-03-19T06:36:29.960Z,59.00
2018-03-19T06:38:57.567Z,58.80
2018-03-19T06:41:26.034Z,59.10
2018-03-19T06:43:53.649Z,59.00
2018-03-19T06:46:22.015Z,58.80
2018-03-19T06:48:50.969Z,58.70
2018-03-19T06:51:18.583Z,58.80
2018-03-19T06:53:46.187Z,59.10
2018-03-19T06:56:13.829Z,58.90
2018-03-19T06:58:42.182Z,58.10
2018-03-19T07:01:11.885Z,58.10
2018-03-19T07:03:40.255Z,58.10
2018-03-19T07:06:11.462Z,58.10
2018-03-19T07:08:40.341Z,58.30
2018-03-19T07:11:08.015Z,58.10
2018-03-19T07:13:36.816Z,57.30
2018-03-19T07:16:05.346Z,57.40
2018-03-19T07:18:33.116Z,57.40
2018-03-19T07:21:01.106Z,57.20
2018-03-19T07:23:29.459Z,57.20
2018-03-19T07:25:57.035Z,57.10
2018-03-19T07:28:24.643Z,56.80
2018-03-19T07:30:52.235Z,56.40
2018-03-19T07:33:19.826Z,56.20
2018-03-19T07:35:48.223Z,56.30
2018-03-19T07:38:16.811Z,56.20
2018-03-19T07:40:45.143Z,56.00
2018-03-19T07:43:12.746Z,55.90
2018-03-19T07:45:40.315Z,56.60
2018-03-19T07:48:07.892Z,56.20
2018-03-19T07:50:37.168Z,56.10
2018-03-19T07:53:05.862Z,55.70
2018-03-19T07:55:34.167Z,56.50
2018-03-19T07:58:01.900Z,56.30
2018-03-19T08:00:29.535Z,56.20
2018-03-19T08:02:57.163Z,55.40
2018-03-19T08:05:26.140Z,56.10
2018-03-19T08:07:53.726Z,56.10
2018-03-19T08:10:21.490Z,55.90
2018-03-19T08:12:49.143Z,54.30
2018-03-19T08:15:16.740Z,54.10
2018-03-19T08:17:44.347Z,54.60
2018-03-19T08:20:12.206Z,54.60
2018-03-19T08:22:39.762Z,53.80
2018-03-19T08:25:07.334Z,53.80
2018-03-19T08:27:35.331Z,53.80
2018-03-19T08:30:02.915Z,53.30
2018-03-19T08:32:30.500Z,53.00
2018-03-19T08:34:58.750Z,52.80
2018-03-19T08:37:26.319Z,52.30
2018-03-19T08:39:53.891Z,51.60
2018-03-19T08:42:21.491Z,51.80
2018-03-19T08:44:49.054Z,52.90
2018-03-19T08:47:16.687Z,52.80
2018-03-19T08:49:44.270Z,52.40
2018-03-19T08:52:11.847Z,51.80
2018-03-19T08:54:39.456Z,52.60
2018-03-19T08:57:07.807Z,52.10
2018-03-19T08:59:36.903Z,51.20
2018-03-19T09:02:04.631Z,51.20
2018-03-19T09:04:32.264Z,51.40
2018-03-19T09:06:59.876Z,51.10
2018-03-19T09:09:27.476Z,51.30
2018-03-19T09:11:55.294Z,50.80
2018-03-19T09:14:22.870Z,50.00
2018-03-19T09:16:50.483Z,50.50
2018-03-19T09:19:18.099Z,50.80
2018-03-19T09:21:46.155Z,50.70
2018-03-19T09:24:13.747Z,51.10
2018-03-19T09:26:41.318Z,51.20
2018-03-19T09:29:08.962Z,51.30
2018-03-19T09:31:36.555Z,51.10
2018-03-19T09:34:04.416Z,50.40
2018-03-19T09:36:31.982Z,50.60
2018-03-19T09:38:59.580Z,50.20
2018-03-19T09:41:27.214Z,50.40
2018-03-19T09:43:54.954Z,49.70
2018-03-19T09:46:22.549Z,50.20
2018-03-19T09:48:50.170Z,50.30
2018-03-19T09:51:19.688Z,50.20
2018-03-19T09:53:47.817Z,50.30
2018-03-19T09:56:15.453Z,50.10
2018-03-19T09:58:43.029Z,50.90
2018-03-19T10:01:11.409Z,50.00
2018-03-19T10:03:39.000Z,49.90
2018-03-19T10:06:06.633Z,49.10
2018-03-19T10:08:34.983Z,49.20
2018-03-19T10:11:03.084Z,49.20
2018-03-19T10:13:30.673Z,48.60
2018-03-19T10:15:58.246Z,48.60
2018-03-19T10:18:25.903Z,49.20
2018-03-19T10:20:53.481Z,48.70
2018-03-19T10:23:21.071Z,48.10
2018-03-19T10:25:49.081Z,47.70
2018-03-19T10:28:16.669Z,47.60
2018-03-19T10:30:44.269Z,47.30
2018-03-19T10:33:11.892Z,47.00
2018-03-19T10:35:39.492Z,47.90
2018-03-19T10:38:07.893Z,48.10
2018-03-19T10:40:36.979Z,48.10
2018-03-19T10:43:04.538Z,46.70
2018-03-19T10:45:32.167Z,46.70
2018-03-19T10:47:59.802Z,46.70
2018-03-19T10:50:27.428Z,47.80
2018-03-19T10:52:55.021Z,48.50
2018-03-19T10:55:23.387Z,48.40
2018-03-19T10:57:50.994Z,48.40
2018-03-19T11:00:18.819Z,48.10
2018-03-19T11:02:51.907Z,48.30
2018-03-19T11:05:25.101Z,47.60
2018-03-19T11:07:59.023Z,47.70
2018-03-19T11:10:26.615Z,47.60
2018-03-19T11:12:54.207Z,47.70
2018-03-19T11:15:21.811Z,47.60
2018-03-19T11:17:49.455Z,46.90
2018-03-19T11:20:17.090Z,46.50
2018-03-19T11:22:44.786Z,45.40
2018-03-19T11:25:12.436Z,45.80
2018-03-19T11:27:40.891Z,44.90
2018-03-19T11:30:08.482Z,44.00
2018-03-19T11:32:36.092Z,43.70
2018-03-19T11:35:03.687Z,43.80
2018-03-19T11:37:31.283Z,44.40
2018-03-19T11:39:59.063Z,44.90
2018-03-19T11:42:26.643Z,45.30
2018-03-19T11:44:55.003Z,45.80
2018-03-19T11:47:23.154Z,45.80
2018-03-19T11:49:50.743Z,45.70
2018-03-19T11:52:18.339Z,46.00
2018-03-19T11:54:46.899Z,45.50
2018-03-19T11:57:14.523Z,45.50
2018-03-19T11:59:42.307Z,46.60
2018-03-19T12:02:09.903Z,46.20
2018-03-19T12:04:37.479Z,46.50
2018-03-19T12:07:05.087Z,45.50
2018-03-19T12:09:32.717Z,45.90
2018-03-19T12:12:00.351Z,44.80
2018-03-19T12:14:27.924Z,46.40
2018-03-19T12:16:55.636Z,46.20
2018-03-19T12:19:23.260Z,44.50
2018-03-19T12:21:51.779Z,45.20
2018-03-19T12:24:19.354Z,45.20
2018-03-19T12:26:46.969Z,44.30
2018-03-19T12:29:14.616Z,43.50
2018-03-19T12:31:42.190Z,43.80
2018-03-19T12:34:10.260Z,44.20
2018-03-19T12:36:37.834Z,44.60
2018-03-19T12:39:05.440Z,45.00
2018-03-19T12:41:33.082Z,42.30
2018-03-19T12:44:00.689Z,42.30
2018-03-19T12:46:28.267Z,41.90
2018-03-19T12:48:55.849Z,42.40
2018-03-19T12:51:24.247Z,42.30
2018-03-19T12:53:51.860Z,42.30
2018-03-19T12:56:19.451Z,41.30
2018-03-19T12:58:47.823Z,40.00
2018-03-19T13:01:17.005Z,40.10
2018-03-19T13:03:44.611Z,40.10
2018-03-19T13:06:12.959Z,41.70
2018-03-19T13:08:41.354Z,42.40
2018-03-19T13:11:09.749Z,41.80
2018-03-19T13:13:38.091Z,41.30
2018-03-19T13:16:06.800Z,41.20
2018-03-19T13:18:34.411Z,41.30
2018-03-19T13:21:02.076Z,42.10
2018-03-19T13:23:29.767Z,39.50
2018-03-19T13:25:57.755Z,39.50
2018-03-19T13:28:25.679Z,40.30
2018-03-19T13:30:53.309Z,39.70
2018-03-19T13:33:20.923Z,40.40
2018-03-19T13:35:48.567Z,39.90
2018-03-19T13:38:16.150Z,40.00
2018-03-19T13:40:43.729Z,39.30
2018-03-19T13:43:11.335Z,39.20
2018-03-19T13:45:39.679Z,40.00
2018-03-19T13:48:07.257Z,39.80
2018-03-19T13:50:34.850Z,39.30
2018-03-19T13:53:03.207Z,39.00
2018-03-19T13:55:30.784Z,39.00
2018-03-19T13:57:58.400Z,39.50
2018-03-19T14:00:25.974Z,40.40
2018-03-19T14:02:53.566Z,40.00
2018-03-19T14:05:21.945Z,39.70
2018-03-19T14:07:49.559Z,39.10
2018-03-19T14:10:17.133Z,39.10
2018-03-19T14:12:44.734Z,38.10
2018-03-19T14:15:12.725Z,38.20
2018-03-19T14:17:40.339Z,39.70
2018-03-19T14:20:07.967Z,38.70
2018-03-19T14:22:35.540Z,38.40
2018-03-19T14:25:03.185Z,38.50
2018-03-19T14:27:30.782Z,37.80
2018-03-19T14:29:58.384Z,38.80
2018-03-19T14:32:26.003Z,38.80
2018-03-19T14:34:53.605Z,39.30
2018-03-19T14:37:21.182Z,38.50
2018-03-19T14:39:49.540Z,39.60
2018-03-19T14:42:17.113Z,39.50
2018-03-19T14:44:44.999Z,38.80
2018-03-19T14:47:13.345Z,37.40
2018-03-19T14:49:40.936Z,37.90
2018-03-19T14:52:09.051Z,37.50
2018-03-19T14:54:37.138Z,36.90
2018-03-19T14:57:04.717Z,35.10
2018-03-19T14:59:32.463Z,33.50
2018-03-19T15:02:00.068Z,34.00
2018-03-19T15:04:27.680Z,33.20
2018-03-19T15:06:55.304Z,35.10
2018-03-19T15:09:22.913Z,35.20
2018-03-19T15:11:50.485Z,35.10
2018-03-19T15:14:18.356Z,34.90
2018-03-19T15:16:45.917Z,32.60
2018-03-19T15:19:13.478Z,32.00
2018-03-19T15:21:41.323Z,32.90
2018-03-19T15:24:08.959Z,33.70
2018-03-19T15:26:37.290Z,34.50
2018-03-19T15:29:04.922Z,34.40
2018-03-19T15:31:32.781Z,36.00
2018-03-19T15:34:01.201Z,35.60
2018-03-19T15:36:28.861Z,35.50
2018-03-19T15:38:56.628Z,35.90
2018-03-19T15:41:24.197Z,34.80
2018-03-19T15:43:51.767Z,35.20
2018-03-19T15:46:19.844Z,35.10
2018-03-19T15:48:47.415Z,33.90
2018-03-19T15:51:15.011Z,33.90
2018-03-19T15:53:42.687Z,32.70
2018-03-19T15:56:10.262Z,32.80
2018-03-19T15:58:37.835Z,32.10
2018-03-19T16:01:05.435Z,31.30
2018-03-19T16:03:33.010Z,29.70
2018-03-19T16:06:00.583Z,28.80
2018-03-19T16:08:28.434Z,29.80
2018-03-19T16:10:55.999Z,31.30
2018-03-19T16:13:23.578Z,31.40
2018-03-19T16:15:51.783Z,30.80
2018-03-19T16:18:20.381Z,30.00
2018-03-19T16:20:47.975Z,30.30
2018-03-19T16:23:15.565Z,31.10
2018-03-19T16:25:43.125Z,31.40
2018-03-19T16:28:12.206Z,31.50
2018-03-19T16:30:39.793Z,31.50
2018-03-19T16:33:07.378Z,30.60
2018-03-19T16:35:34.954Z,30.30
2018-03-19T16:38:03.514Z,30.50
2018-03-19T16:40:31.871Z,32.00
2018-03-19T16:42:59.464Z,32.00
2018-03-19T16:45:28.141Z,31.30
2018-03-19T16:47:56.487Z,30.80
2018-03-19T16:50:24.104Z,30.80
2018-03-19T16:52:52.823Z,30.80
2018-03-19T16:55:20.415Z,30.20
2018-03-19T16:57:48.009Z,30.80
2018-03-19T17:00:16.297Z,30.60
2018-03-19T17:02:43.907Z,29.90
2018-03-19T17:05:11.513Z,29.90
2018-03-19T17:07:39.242Z,29.90
2018-03-19T17:10:06.811Z,30.30
2018-03-19T17:12:34.418Z,29.40
2018-03-19T17:15:03.913Z,30.10
2018-03-19T17:17:31.506Z,30.00
2018-03-19T17:19:59.082Z,29.60
2018-03-19T17:22:26.742Z,30.30
2018-03-19T17:24:54.380Z,31.30
2018-03-19T17:27:22.172Z,31.60
2018-03-19T17:29:49.940Z,32.10
2018-03-19T17:32:17.557Z,32.10
2018-03-19T17:34:45.967Z,32.90
2018-03-19T17:37:13.584Z,32.80
2018-03-19T17:39:41.198Z,32.70
2018-03-19T17:42:08.824Z,33.10
2018-03-19T17:44:36.761Z,33.30
2018-03-19T17:47:05.646Z,34.00
2018-03-19T17:49:33.390Z,35.00
2018-03-19T17:52:01.390Z,35.00
2018-03-19T17:54:32.179Z,36.30
2018-03-19T17:56:59.816Z,36.20
2018-03-19T17:59:28.173Z,37.40
2018-03-19T18:01:56.495Z,38.40
2018-03-19T18:04:24.872Z,40.50
2018-03-19T18:06:52.460Z,40.00
2018-03-19T18:09:21.069Z,40.60
2018-03-19T18:11:49.012Z,40.70
2018-03-19T18:14:16.602Z,41.00
2018-03-19T18:16:44.189Z,41.10
2018-03-19T18:19:12.022Z,41.60
2018-03-19T18:21:39.629Z,42.20
2018-03-19T18:24:07.234Z,42.60
2018-03-19T18:26:36.423Z,43.80
2018-03-19T18:29:06.359Z,44.30
2018-03-19T18:31:34.617Z,44.30
2018-03-19T18:34:02.223Z,44.90
2018-03-19T18:36:29.827Z,45.30
2018-03-19T18:38:57.410Z,45.60
2018-03-19T18:41:25.845Z,46.20
2018-03-19T18:43:55.157Z,46.10
2018-03-19T18:46:22.907Z,46.20
2018-03-19T18:48:50.515Z,46.50
2018-03-19T18:51:18.885Z,47.10
2018-03-19T18:53:48.663Z,47.20
2018-03-19T18:56:16.303Z,47.10
2018-03-19T18:58:43.913Z,47.40
2018-03-19T19:01:12.359Z,47.80
2018-03-19T19:03:39.966Z,48.20
2018-03-19T19:06:07.559Z,48.50
2018-03-19T19:08:36.081Z,48.50
2018-03-19T19:11:04.820Z,48.60
2018-03-19T19:13:32.464Z,48.70
2018-03-19T19:16:00.601Z,49.00
2018-03-19T19:18:29.058Z,49.20
2018-03-19T19:20:57.454Z,49.80
2018-03-19T19:23:26.898Z,49.80
2018-03-19T19:25:54.636Z,49.90
2018-03-19T19:28:23.205Z,50.60
2018-03-19T19:30:51.582Z,50.60
2018-03-19T19:33:19.965Z,51.00
2018-03-19T19:35:48.337Z,51.10
2018-03-19T19:38:16.752Z,51.40
2018-03-19T19:40:44.348Z,51.30
2018-03-19T19:43:12.011Z,51.60
2018-03-19T19:45:39.644Z,51.60
2018-03-19T19:48:07.261Z,51.80
2018-03-19T19:50:35.741Z,52.00
2018-03-19T19:53:03.545Z,52.00
2018-03-19T19:55:31.882Z,52.20
2018-03-19T19:57:59.479Z,52.30
2018-03-19T20:00:27.820Z,52.70
2018-03-19T20:02:55.442Z,52.70
2018-03-19T20:05:23.088Z,52.70
2018-03-19T20:07:50.679Z,53.10
2018-03-19T20:10:18.830Z,53.20
2018-03-19T20:12:47.186Z,53.70
2018-03-19T20:15:14.931Z,53.60
2018-03-19T20:17:43.077Z,53.70
2018-03-19T20:20:10.928Z,53.90
2018-03-19T20:22:38.495Z,54.10
2018-03-19T20:25:06.843Z,54.50
2018-03-19T20:27:34.469Z,54.50
2018-03-19T20:30:02.080Z,54.60
2018-03-19T20:32:31.461Z,55.10
2018-03-19T20:34:59.068Z,55.00
2018-03-19T20:37:27.425Z,55.60
2018-03-19T20:39:54.995Z,55.60
2018-03-19T20:42:24.126Z,56.30
2018-03-19T20:44:51.741Z,56.30
2018-03-19T20:47:19.707Z,56.30
2018-03-19T20:49:47.402Z,56.40
2018-03-19T20:52:16.000Z,56.50
2018-03-19T20:54:43.626Z,56.70
2018-03-19T20:57:11.876Z,57.10
2018-03-19T20:59:39.492Z,57.30
2018-03-19T21:02:08.190Z,57.80
2018-03-19T21:04:35.867Z,58.00
2018-03-19T21:07:05.319Z,58.20
2018-03-19T21:09:34.130Z,58.40
2018-03-19T21:12:01.771Z,58.70
2018-03-19T21:14:30.380Z,59.30
2018-03-19T21:16:58.440Z,59.50
2018-03-19T21:19:27.322Z,59.00
2018-03-19T21:21:56.188Z,60.50
2018-03-19T21:24:23.934Z,60.50
2018-03-19T21:26:51.695Z,60.80
2018-03-19T21:29:23.735Z,61.00
2018-03-19T21:31:52.891Z,61.00
2018-03-19T21:34:21.812Z,61.00
2018-03-19T21:36:49.491Z,60.80
2018-03-19T21:39:17.595Z,61.20
2018-03-19T21:41:46.084Z,61.20
2018-03-19T21:44:18.452Z,61.50
2018-03-19T21:46:48.653Z,61.80
2018-03-19T21:49:18.529Z,61.70
2018-03-19T21:51:46.836Z,62.00
2018-03-19T21:54:15.697Z,62.00
2018-03-19T21:56:45.950Z,62.30
2018-03-19T21:59:14.338Z,62.30
2018-03-19T22:01:43.666Z,62.50
2018-03-19T22:04:13.334Z,62.50
2018-03-19T22:06:42.503Z,62.50
2018-03-19T22:09:14.709Z,62.50
2018-03-19T22:11:43.149Z,62.40
2018-03-19T22:14:12.722Z,62.20
2018-03-19T22:16:41.585Z,62.70
2018-03-19T22:19:09.825Z,62.10
2018-03-19T22:21:38.645Z,62.10
2018-03-19T22:24:06.259Z,62.30
2018-03-19T22:26:35.420Z,62.20
2018-03-19T22:29:03.065Z,62.10
2018-03-19T22:31:30.758Z,62.00
2018-03-19T22:33:58.438Z,62.00
2018-03-19T22:36:26.628Z,62.00
2018-03-19T22:38:54.396Z,61.50
2018-03-19T22:41:22.226Z,61.00
2018-03-19T22:43:49.886Z,60.50
2018-03-19T22:46:17.490Z,60.30
2018-03-19T22:48:45.655Z,59.50
2018-03-19T22:51:13.359Z,59.00
2018-03-19T22:53:41.150Z,59.50
2018-03-19T22:56:09.573Z,58.70
2018-03-19T22:58:37.338Z,58.70
2018-03-19T23:01:05.855Z,58.40
2018-03-19T23:03:33.839Z,58.20
2018-03-19T23:06:01.742Z,58.10
2018-03-19T23:08:30.108Z,58.00
2018-03-19T23:10:57.923Z,57.70
2018-03-19T23:13:25.501Z,57.90
2018-03-19T23:15:53.317Z,58.00
2018-03-19T23:18:20.927Z,58.10
2018-03-19T23:20:48.577Z,58.00
2018-03-19T23:23:16.703Z,58.10
2018-03-19T23:25:44.310Z,58.10
2018-03-19T23:28:11.912Z,58.20
2018-03-19T23:30:39.612Z,58.20
2018-03-19T23:33:07.196Z,58.30
2018-03-19T23:35:35.093Z,58.30
2018-03-19T23:38:02.687Z,58.40
2018-03-19T23:40:30.478Z,58.30
2018-03-19T23:42:58.634Z,58.10
2018-03-19T23:45:26.249Z,57.90
2018-03-19T23:47:53.897Z,57.80
2018-03-19T23:50:21.506Z,57.70
2018-03-19T23:52:49.606Z,57.50
2018-03-19T23:55:18.383Z,57.50
2018-03-19T23:57:47.896Z,57.40
