createdAt,value
2018-04-16T00:02:00.933Z,15.80
2018-04-16T00:04:28.504Z,16.30
2018-04-16T00:06:56.112Z,16.63
2018-04-16T00:09:23.521Z,16.77
2018-04-16T00:11:50.985Z,15.63
2018-04-16T00:14:18.448Z,16.50
2018-04-16T00:16:46.712Z,14.97
2018-04-16T00:19:14.173Z,15.40
2018-04-16T00:21:41.725Z,18.03
2018-04-16T00:24:09.185Z,16.93
2018-04-16T00:26:36.663Z,18.47
2018-04-16T00:29:04.890Z,16.97
2018-04-16T00:31:37.989Z,14.53
2018-04-16T00:34:11.149Z,17.60
2018-04-16T00:36:44.277Z,14.87
2018-04-16T00:39:17.412Z,16.60
2018-04-16T00:41:51.229Z,16.97
2018-04-16T00:44:25.369Z,17.07
2018-04-16T00:46:58.609Z,18.00
2018-04-16T00:49:31.753Z,18.23
2018-04-16T00:52:05.034Z,15.50
2018-04-16T00:54:38.665Z,17.27
2018-04-16T00:57:11.973Z,17.83
2018-04-16T00:59:45.121Z,17.63
2018-04-16T01:02:18.185Z,17.60
2018-04-16T01:04:52.160Z,17.00
2018-04-16T01:07:25.277Z,17.60
2018-04-16T01:09:58.413Z,18.37
2018-04-16T01:12:43.561Z,18.07
2018-04-16T01:15:16.621Z,17.83
2018-04-16T01:17:49.869Z,17.43
2018-04-16T01:20:22.976Z,19.30
2018-04-16T01:22:56.192Z,18.57
2018-04-16T01:25:29.353Z,18.67
2018-04-16T01:28:02.545Z,18.23
2018-04-16T01:30:36.219Z,20.13
2018-04-16T01:33:10.641Z,16.20
2018-04-16T01:35:43.733Z,19.00
2018-04-16T01:38:16.848Z,20.13
2018-04-16T01:40:50.012Z,18.33
2018-04-16T01:43:24.110Z,24.27
2018-04-16T01:45:58.301Z,18.67
2018-04-16T01:48:31.566Z,17.73
2018-04-16T01:51:04.757Z,17.50
2018-04-16T01:53:53.461Z,16.47
2018-04-16T01:56:27.444Z,15.30
2018-04-16T01:59:00.738Z,18.40
2018-04-16T02:01:33.945Z,19.57
2018-04-16T02:04:07.097Z,20.33
2018-04-16T02:06:40.310Z,16.93
2018-04-16T02:09:13.573Z,16.40
2018-04-16T02:11:47.398Z,15.30
2018-04-16T02:14:20.662Z,15.90
2018-04-16T02:16:53.705Z,15.23
2018-04-16T02:19:26.993Z,16.40
2018-04-16T02:22:00.785Z,17.50
2018-04-16T02:24:33.909Z,12.97
2018-04-16T02:27:07.121Z,15.93
2018-04-16T02:29:41.138Z,13.57
2018-04-16T02:32:15.100Z,12.27
2018-04-16T02:34:48.389Z,14.17
2018-04-16T02:37:21.617Z,16.17
2018-04-16T02:39:54.887Z,15.20
2018-04-16T02:42:28.796Z,14.13
2018-04-16T02:45:02.089Z,15.47
2018-04-16T02:47:35.354Z,11.67
2018-04-16T02:50:08.489Z,13.63
2018-04-16T02:52:51.774Z,13.57
2018-04-16T02:55:24.971Z,12.23
2018-04-16T02:57:58.149Z,13.67
2018-04-16T03:00:31.360Z,11.87
2018-04-16T03:03:19.401Z,11.10
2018-04-16T03:05:52.590Z,13.27
2018-04-16T03:08:25.913Z,12.93
2018-04-16T03:10:58.989Z,15.23
2018-04-16T03:13:32.501Z,10.53
2018-04-16T03:16:05.794Z,13.10
2018-04-16T03:18:39.076Z,14.53
2018-04-16T03:21:12.296Z,13.63
2018-04-16T03:23:46.197Z,12.20
2018-04-16T03:26:19.476Z,14.53
2018-04-16T03:28:52.573Z,13.47
2018-04-16T03:31:25.765Z,12.13
2018-04-16T03:33:59.681Z,13.13
2018-04-16T03:36:32.985Z,15.13
2018-04-16T03:39:06.265Z,11.13
2018-04-16T03:41:39.453Z,11.17
2018-04-16T03:44:13.280Z,11.60
2018-04-16T03:46:46.492Z,10.67
2018-04-16T03:49:19.686Z,7.97
2018-04-16T03:51:52.948Z,11.30
2018-04-16T03:54:20.957Z,11.47
2018-04-16T03:56:49.179Z,8.57
2018-04-16T03:59:16.655Z,9.37
2018-04-16T04:01:44.135Z,7.33
2018-04-16T04:04:11.689Z,12.33
2018-04-16T04:06:39.249Z,11.30
2018-04-16T04:09:06.744Z,11.63
2018-04-16T04:11:34.193Z,10.00
2018-04-16T04:14:02.438Z,10.40
2018-04-16T04:16:29.901Z,8.00
2018-04-16T04:18:57.377Z,8.47
2018-04-16T04:21:25.637Z,7.73
2018-04-16T04:24:05.093Z,8.03
2018-04-16T04:26:44.517Z,7.53
2018-04-16T04:29:23.844Z,11.50
2018-04-16T04:31:51.304Z,8.53
2018-04-16T04:34:18.869Z,11.83
2018-04-16T04:36:46.324Z,9.43
2018-04-16T04:39:13.791Z,9.40
2018-04-16T04:41:41.248Z,10.67
2018-04-16T04:44:08.708Z,6.47
2018-04-16T04:46:36.265Z,7.63
2018-04-16T04:49:04.540Z,6.57
2018-04-16T04:51:32.005Z,7.40
2018-04-16T04:53:59.548Z,6.10
2018-04-16T04:56:27.012Z,13.03
2018-04-16T04:58:54.493Z,10.63
2018-04-16T05:01:22.724Z,10.90
2018-04-16T05:03:50.185Z,5.93
2018-04-16T05:06:17.645Z,9.53
2018-04-16T05:08:45.105Z,6.90
2018-04-16T05:11:12.573Z,9.20
2018-04-16T05:13:40.037Z,12.53
2018-04-16T05:16:07.493Z,9.80
2018-04-16T05:18:34.953Z,8.00
2018-04-16T05:21:02.508Z,9.30
2018-04-16T05:23:29.968Z,7.70
2018-04-16T05:25:57.528Z,7.97
2018-04-16T05:28:25.000Z,13.37
2018-04-16T05:30:52.484Z,13.23
2018-04-16T05:33:20.717Z,10.83
2018-04-16T05:35:48.286Z,9.27
2018-04-16T05:38:15.752Z,12.57
2018-04-16T05:40:43.308Z,9.03
2018-04-16T05:43:10.780Z,13.63
2018-04-16T05:45:38.233Z,21.67
2018-04-16T05:48:05.772Z,10.83
2018-04-16T05:50:33.240Z,10.90
2018-04-16T05:53:00.797Z,14.53
2018-04-16T05:55:28.360Z,19.93
2018-04-16T05:57:55.824Z,14.40
2018-04-16T06:00:23.383Z,12.77
2018-04-16T06:02:50.836Z,14.87
2018-04-16T06:05:18.397Z,11.87
2018-04-16T06:07:45.865Z,16.20
2018-04-16T06:10:13.328Z,11.07
2018-04-16T06:12:41.577Z,19.03
2018-04-16T06:15:09.033Z,11.07
2018-04-16T06:17:36.497Z,12.57
2018-04-16T06:20:03.961Z,14.47
2018-04-16T06:22:32.253Z,16.73
2018-04-16T06:24:59.708Z,15.63
2018-04-16T06:27:27.304Z,15.67
2018-04-16T06:29:54.728Z,15.10
2018-04-16T06:32:22.189Z,15.10
2018-04-16T06:34:49.736Z,13.67
2018-04-16T06:37:17.294Z,13.73
2018-04-16T06:39:44.768Z,14.60
2018-04-16T06:42:12.236Z,17.93
2018-04-16T06:44:40.476Z,13.43
2018-04-16T06:47:07.946Z,15.03
2018-04-16T06:49:35.414Z,17.00
2018-04-16T06:52:02.969Z,18.30
2018-04-16T06:54:30.428Z,16.37
2018-04-16T06:56:57.896Z,17.83
2018-04-16T06:59:25.463Z,19.47
2018-04-16T07:01:53.764Z,18.13
2018-04-16T07:04:21.204Z,19.30
2018-04-16T07:06:49.462Z,18.67
2018-04-16T07:09:16.967Z,18.43
2018-04-16T07:11:44.481Z,16.37
2018-04-16T07:14:12.089Z,16.57
2018-04-16T07:16:39.554Z,23.13
2018-04-16T07:19:07.017Z,17.70
2018-04-16T07:21:34.500Z,19.27
2018-04-16T07:24:01.975Z,17.77
2018-04-16T07:26:29.522Z,21.77
2018-04-16T07:28:56.997Z,18.60
2018-04-16T07:31:24.466Z,21.20
2018-04-16T07:33:52.720Z,19.20
2018-04-16T07:36:20.278Z,21.57
2018-04-16T07:38:47.837Z,21.97
2018-04-16T07:41:15.456Z,22.27
2018-04-16T07:43:43.003Z,19.60
2018-04-16T07:46:10.430Z,19.33
2018-04-16T07:48:37.977Z,20.33
2018-04-16T07:51:05.452Z,20.40
2018-04-16T07:53:33.697Z,19.83
2018-04-16T07:56:01.168Z,20.70
2018-04-16T07:58:28.737Z,16.20
2018-04-16T08:00:56.197Z,17.83
2018-04-16T08:03:23.673Z,23.03
2018-04-16T08:05:51.933Z,17.80
2018-04-16T08:08:19.400Z,20.23
2018-04-16T08:10:47.651Z,17.70
2018-04-16T08:13:15.116Z,19.17
2018-04-16T08:15:42.593Z,18.77
2018-04-16T08:18:10.915Z,18.37
2018-04-16T08:20:38.376Z,18.53
2018-04-16T08:23:05.838Z,16.30
2018-04-16T08:25:33.328Z,20.10
2018-04-16T08:28:00.797Z,19.10
2018-04-16T08:30:28.344Z,18.80
2018-04-16T08:32:55.910Z,18.43
2018-04-16T08:35:24.133Z,19.60
2018-04-16T08:37:51.646Z,21.33
2018-04-16T08:40:19.109Z,20.27
2018-04-16T08:42:47.372Z,18.20
2018-04-16T08:45:14.941Z,19.87
2018-04-16T08:47:42.404Z,20.67
2018-04-16T08:50:09.873Z,21.93
2018-04-16T08:52:38.165Z,20.87
2018-04-16T08:55:05.592Z,18.13
2018-04-16T08:57:33.149Z,19.83
2018-04-16T09:00:00.613Z,18.87
2018-04-16T09:02:28.076Z,17.37
2018-04-16T09:04:55.548Z,17.37
2018-04-16T09:07:23.801Z,18.60
2018-04-16T09:09:51.281Z,17.83
2018-04-16T09:12:19.517Z,16.53
2018-04-16T09:14:46.980Z,17.90
2018-04-16T09:17:14.553Z,19.67
2018-04-16T09:19:42.173Z,18.47
2018-04-16T09:22:09.676Z,17.87
2018-04-16T09:24:37.240Z,18.00
2018-04-16T09:27:04.793Z,18.23
2018-04-16T09:29:32.261Z,18.33
2018-04-16T09:31:59.814Z,19.17
2018-04-16T09:34:27.280Z,19.83
2018-04-16T09:36:54.837Z,16.50
2018-04-16T09:39:22.301Z,19.50
2018-04-16T09:41:49.765Z,17.27
2018-04-16T09:44:17.267Z,18.97
2018-04-16T09:46:44.729Z,18.77
2018-04-16T09:49:12.284Z,22.77
2018-04-16T09:51:39.744Z,19.27
2018-04-16T09:54:07.302Z,19.73
2018-04-16T09:56:34.805Z,18.63
2018-04-16T09:59:02.366Z,18.27
2018-04-16T10:01:29.841Z,21.90
2018-04-16T10:03:58.073Z,18.00
2018-04-16T10:06:25.536Z,18.30
2018-04-16T10:08:53.002Z,17.93
2018-04-16T10:11:20.481Z,17.33
2018-04-16T10:13:48.033Z,17.90
2018-04-16T10:16:15.509Z,17.90
2018-04-16T10:18:43.737Z,16.73
2018-04-16T10:21:11.224Z,16.93
2018-04-16T10:23:38.788Z,16.33
2018-04-16T10:26:06.341Z,16.50
2018-04-16T10:28:33.808Z,16.60
2018-04-16T10:31:01.274Z,14.83
2018-04-16T10:33:29.504Z,16.90
2018-04-16T10:35:57.000Z,18.40
2018-04-16T10:38:24.562Z,13.20
2018-04-16T10:40:52.796Z,15.00
2018-04-16T10:43:20.293Z,13.40
2018-04-16T10:45:47.773Z,14.30
2018-04-16T10:48:16.021Z,12.33
2018-04-16T10:50:43.589Z,12.60
2018-04-16T10:53:11.070Z,12.60
2018-04-16T10:55:39.339Z,15.10
2018-04-16T10:58:06.809Z,17.30
2018-04-16T11:00:35.063Z,14.73
2018-04-16T11:03:02.542Z,13.50
2018-04-16T11:05:30.777Z,13.00
2018-04-16T11:07:58.240Z,14.03
2018-04-16T11:10:25.805Z,11.73
2018-04-16T11:12:53.370Z,12.13
2018-04-16T11:15:20.829Z,11.13
2018-04-16T11:17:48.393Z,12.30
2018-04-16T11:20:15.944Z,11.60
2018-04-16T11:22:43.409Z,13.93
2018-04-16T11:25:10.965Z,11.50
2018-04-16T11:27:38.441Z,10.73
2018-04-16T11:30:05.943Z,13.37
2018-04-16T11:32:33.404Z,10.30
2018-04-16T11:35:00.868Z,13.37
2018-04-16T11:37:28.353Z,14.30
2018-04-16T11:39:55.822Z,15.03
2018-04-16T11:42:23.335Z,15.63
2018-04-16T11:44:50.840Z,12.83
2018-04-16T11:47:18.397Z,13.13
2018-04-16T11:49:45.857Z,12.47
2018-04-16T11:52:13.475Z,15.53
2018-04-16T11:54:40.925Z,14.83
2018-04-16T11:57:08.385Z,12.13
2018-04-16T11:59:35.893Z,14.33
2018-04-16T12:02:03.452Z,19.80
2018-04-16T12:04:30.961Z,19.00
2018-04-16T12:06:59.189Z,16.13
2018-04-16T12:09:26.759Z,13.00
2018-04-16T12:11:54.308Z,17.43
2018-04-16T12:14:21.880Z,14.70
2018-04-16T12:16:49.433Z,15.03
2018-04-16T12:19:16.909Z,14.87
2018-04-16T12:21:44.448Z,16.93
2018-04-16T12:24:11.913Z,15.37
2018-04-16T12:26:39.465Z,14.90
2018-04-16T12:29:06.947Z,14.00
2018-04-16T12:31:34.402Z,18.63
2018-04-16T12:34:01.868Z,13.87
2018-04-16T12:36:30.099Z,16.10
2018-04-16T12:38:57.605Z,13.43
2018-04-16T12:41:25.864Z,14.17
2018-04-16T12:43:53.321Z,15.00
2018-04-16T12:46:20.796Z,16.27
2018-04-16T12:48:49.041Z,13.43
2018-04-16T12:51:16.502Z,18.97
2018-04-16T12:53:43.980Z,12.17
2018-04-16T12:56:12.243Z,13.10
2018-04-16T12:58:39.797Z,14.80
2018-04-16T13:01:07.266Z,18.47
2018-04-16T13:03:34.824Z,13.60
2018-04-16T13:06:03.057Z,16.93
2018-04-16T13:08:30.520Z,15.57
2018-04-16T13:10:58.009Z,16.30
2018-04-16T13:13:25.477Z,20.83
2018-04-16T13:15:53.717Z,17.30
2018-04-16T13:18:21.181Z,16.13
2018-04-16T13:20:48.721Z,14.33
2018-04-16T13:23:16.181Z,19.83
2018-04-16T13:25:43.680Z,18.87
2018-04-16T13:28:11.165Z,18.90
2018-04-16T13:30:39.400Z,19.97
2018-04-16T13:33:06.876Z,18.30
2018-04-16T13:35:34.433Z,15.33
2018-04-16T13:38:01.994Z,15.03
2018-04-16T13:40:29.553Z,15.77
2018-04-16T13:42:57.148Z,15.83
2018-04-16T13:45:24.679Z,17.27
2018-04-16T13:47:52.232Z,16.00
2018-04-16T13:50:19.701Z,17.17
2018-04-16T13:52:47.209Z,15.83
2018-04-16T13:55:14.709Z,15.23
2018-04-16T13:57:42.180Z,15.47
2018-04-16T14:00:09.649Z,13.70
2018-04-16T14:02:37.888Z,13.87
2018-04-16T14:05:05.464Z,11.93
2018-04-16T14:07:33.029Z,13.20
2018-04-16T14:10:00.494Z,12.63
2018-04-16T14:12:27.964Z,10.77
2018-04-16T14:14:56.201Z,9.37
2018-04-16T14:17:23.678Z,10.50
2018-04-16T14:19:51.905Z,10.50
2018-04-16T14:22:19.373Z,9.77
2018-04-16T14:24:46.870Z,8.37
2018-04-16T14:27:14.418Z,8.60
2018-04-16T14:29:41.886Z,9.93
2018-04-16T14:32:09.340Z,9.77
2018-04-16T14:34:36.904Z,7.73
2018-04-16T14:37:04.365Z,8.60
2018-04-16T14:39:32.643Z,8.30
2018-04-16T14:42:00.105Z,8.63
2018-04-16T14:44:27.564Z,8.63
2018-04-16T14:46:55.034Z,8.00
2018-04-16T14:49:23.294Z,7.83
2018-04-16T14:51:50.752Z,9.27
2018-04-16T14:54:18.213Z,7.77
2018-04-16T14:56:45.786Z,8.57
2018-04-16T14:59:13.238Z,10.37
2018-04-16T15:01:40.692Z,9.63
2018-04-16T15:04:08.157Z,11.77
2018-04-16T15:06:35.620Z,11.57
2018-04-16T15:09:03.849Z,9.93
2018-04-16T15:11:31.328Z,9.47
2018-04-16T15:13:58.955Z,8.73
2018-04-16T15:16:26.414Z,11.53
2018-04-16T15:18:53.886Z,13.77
2018-04-16T15:21:21.362Z,24.10
2018-04-16T15:23:48.821Z,16.10
2018-04-16T15:26:16.285Z,25.83
2018-04-16T15:28:43.848Z,18.97
2018-04-16T15:31:11.327Z,13.80
2018-04-16T15:33:39.564Z,13.80
2018-04-16T15:36:07.031Z,11.33
2018-04-16T15:38:34.601Z,10.80
2018-04-16T15:41:02.173Z,9.93
2018-04-16T15:43:29.621Z,9.27
2018-04-16T15:45:57.093Z,10.73
2018-04-16T15:48:25.357Z,10.97
2018-04-16T15:50:52.797Z,8.00
2018-04-16T15:53:20.364Z,21.33
2018-04-16T15:55:47.933Z,19.07
2018-04-16T15:58:15.416Z,35.73
2018-04-16T16:00:43.683Z,28.07
2018-04-16T16:03:11.229Z,39.30
2018-04-16T16:05:38.794Z,15.20
2018-04-16T16:08:07.056Z,11.33
2018-04-16T16:10:34.624Z,13.70
2018-04-16T16:13:02.097Z,10.47
2018-04-16T16:15:29.653Z,10.80
2018-04-16T16:17:57.203Z,8.93
2018-04-16T16:20:24.766Z,12.00
2018-04-16T16:22:52.221Z,9.23
2018-04-16T16:25:19.697Z,10.07
2018-04-16T16:27:47.153Z,8.87
2018-04-16T16:30:14.626Z,9.57
2018-04-16T16:32:42.856Z,11.97
2018-04-16T16:35:10.358Z,11.13
2018-04-16T16:37:38.608Z,10.63
2018-04-16T16:40:06.169Z,10.40
2018-04-16T16:42:33.636Z,10.03
2018-04-16T16:45:01.098Z,10.20
2018-04-16T16:47:29.339Z,14.33
2018-04-16T16:49:56.803Z,13.13
2018-04-16T16:52:24.264Z,9.80
2018-04-16T16:54:51.729Z,10.70
2018-04-16T16:57:19.296Z,9.57
2018-04-16T16:59:46.771Z,12.70
2018-04-16T17:02:14.313Z,11.47
2018-04-16T17:04:41.881Z,12.27
2018-04-16T17:07:09.447Z,11.60
2018-04-16T17:09:37.023Z,11.33
2018-04-16T17:12:05.275Z,11.23
2018-04-16T17:14:32.735Z,9.87
2018-04-16T17:17:00.297Z,10.10
2018-04-16T17:19:27.757Z,11.93
2018-04-16T17:21:55.309Z,10.77
2018-04-16T17:24:22.770Z,11.00
2018-04-16T17:26:50.242Z,19.83
2018-04-16T17:29:17.709Z,20.37
2018-04-16T17:31:45.950Z,33.07
2018-04-16T17:34:13.417Z,28.27
2018-04-16T17:36:41.652Z,26.07
2018-04-16T17:39:09.161Z,16.77
2018-04-16T17:41:36.717Z,19.63
2018-04-16T17:44:04.277Z,15.37
2018-04-16T17:46:31.853Z,11.50
2018-04-16T17:48:59.324Z,10.50
2018-04-16T17:51:27.544Z,13.73
2018-04-16T17:53:55.008Z,10.27
2018-04-16T17:56:22.546Z,10.30
2018-04-16T17:58:50.001Z,12.37
2018-04-16T18:01:17.564Z,12.53
2018-04-16T18:03:45.026Z,28.83
2018-04-16T18:06:12.505Z,31.63
2018-04-16T18:08:40.010Z,32.00
2018-04-16T18:11:08.250Z,33.27
2018-04-16T18:13:36.657Z,28.80
2018-04-16T18:16:04.121Z,29.90
2018-04-16T18:18:32.360Z,18.13
2018-04-16T18:20:59.936Z,19.53
2018-04-16T18:23:27.554Z,25.90
2018-04-16T18:25:55.017Z,19.70
2018-04-16T18:28:22.571Z,16.93
2018-04-16T18:30:50.077Z,15.90
2018-04-16T18:33:17.589Z,23.87
2018-04-16T18:35:45.053Z,14.93
2018-04-16T18:38:12.553Z,18.73
2018-04-16T18:40:40.791Z,15.17
2018-04-16T18:43:08.254Z,20.70
2018-04-16T18:45:35.722Z,17.60
2018-04-16T18:48:03.245Z,11.97
2018-04-16T18:50:31.466Z,13.00
2018-04-16T18:52:58.930Z,10.27
2018-04-16T18:55:26.395Z,11.90
2018-04-16T18:57:54.674Z,12.10
2018-04-16T19:00:22.233Z,10.13
2018-04-16T19:02:49.689Z,9.90
2018-04-16T19:05:17.179Z,11.20
2018-04-16T19:07:45.416Z,8.47
2018-04-16T19:10:12.869Z,9.73
2018-04-16T19:12:40.374Z,9.07
2018-04-16T19:15:07.961Z,9.03
2018-04-16T19:20:35.130Z,6.93
2018-04-16T19:23:02.644Z,6.37
2018-04-16T19:25:30.166Z,7.30
2018-04-16T19:28:03.265Z,7.17
2018-04-16T19:30:30.745Z,8.10
2018-04-16T19:33:03.889Z,6.20
2018-04-16T19:35:31.367Z,8.50
2018-04-16T19:37:59.234Z,6.93
2018-04-16T19:40:26.717Z,6.97
2018-04-16T19:42:54.181Z,8.37
2018-04-16T19:45:21.644Z,6.87
2018-04-16T19:47:49.115Z,6.23
2018-04-16T19:50:16.598Z,6.77
2018-04-16T19:52:44.094Z,8.67
2018-04-16T19:55:11.586Z,11.00
2018-04-16T19:57:45.514Z,9.17
2018-04-16T20:00:13.749Z,10.17
2018-04-16T20:02:47.009Z,8.97
2018-04-16T20:05:14.478Z,8.87
2018-04-16T20:07:42.177Z,9.03
2018-04-16T20:10:09.673Z,14.37
2018-04-16T20:12:37.185Z,30.83
2018-04-16T20:15:04.657Z,26.43
2018-04-16T20:17:32.209Z,21.77
2018-04-16T20:19:59.765Z,21.20
2018-04-16T20:22:27.238Z,15.53
2018-04-16T20:24:54.698Z,13.20
2018-04-16T20:27:22.252Z,11.90
2018-04-16T20:29:49.712Z,10.40
2018-04-16T20:32:17.172Z,10.57
2018-04-16T20:34:44.640Z,13.40
2018-04-16T20:37:12.877Z,21.37
2018-04-16T20:39:40.340Z,18.77
2018-04-16T20:42:07.918Z,15.40
2018-04-16T20:44:35.381Z,10.60
2018-04-16T20:47:02.991Z,12.47
2018-04-16T20:49:31.317Z,12.70
2018-04-16T20:51:58.791Z,14.63
2018-04-16T20:54:27.033Z,22.23
2018-04-16T20:56:54.529Z,23.17
2018-04-16T20:59:22.757Z,23.60
2018-04-16T21:01:50.222Z,15.10
2018-04-16T21:04:17.700Z,10.90
2018-04-16T21:06:45.346Z,11.37
2018-04-16T21:09:12.905Z,13.97
2018-04-16T21:11:40.450Z,11.50
2018-04-16T21:14:07.999Z,12.40
2018-04-16T21:16:35.545Z,12.53
2018-04-16T21:19:03.137Z,11.60
2018-04-16T21:21:30.681Z,11.13
2018-04-16T21:23:58.262Z,11.17
2018-04-16T21:26:25.906Z,13.77
2018-04-16T21:28:53.505Z,11.57
2018-04-16T21:31:21.049Z,11.50
2018-04-16T21:33:48.597Z,14.77
2018-04-16T21:36:16.169Z,11.83
2018-04-16T21:38:43.726Z,12.67
2018-04-16T21:41:11.481Z,15.07
2018-04-16T21:43:39.054Z,13.70
2018-04-16T21:46:06.602Z,13.17
2018-04-16T21:48:34.147Z,10.80
2018-04-16T21:51:01.695Z,12.73
2018-04-16T21:53:29.242Z,10.63
2018-04-16T21:55:57.557Z,11.70
2018-04-16T21:58:25.112Z,13.83
2018-04-16T22:00:52.668Z,12.60
2018-04-16T22:03:20.218Z,11.93
2018-04-16T22:05:47.761Z,11.47
2018-04-16T22:08:16.070Z,12.50
2018-04-16T22:10:43.629Z,12.77
2018-04-16T22:13:12.133Z,11.50
2018-04-16T22:15:39.699Z,13.10
2018-04-16T22:18:07.269Z,11.90
2018-04-16T22:20:34.838Z,12.60
2018-04-16T22:23:02.393Z,15.63
2018-04-16T22:25:29.937Z,12.73
2018-04-16T22:27:57.487Z,11.37
2018-04-16T22:30:25.037Z,12.00
2018-04-16T22:32:52.581Z,13.43
2018-04-16T22:35:20.121Z,10.80
2018-04-16T22:37:48.427Z,13.50
2018-04-16T22:40:15.974Z,11.37
2018-04-16T22:42:43.527Z,13.63
2018-04-16T22:45:11.838Z,12.27
2018-04-16T22:47:39.427Z,13.33
2018-04-16T22:50:06.975Z,13.37
2018-04-16T22:52:34.521Z,11.70
2018-04-16T22:55:02.070Z,11.70
2018-04-16T22:57:29.531Z,12.97
2018-04-16T22:59:56.996Z,12.17
2018-04-16T23:02:24.543Z,12.57
2018-04-16T23:04:52.049Z,13.17
2018-04-16T23:07:19.529Z,12.77
2018-04-16T23:09:47.760Z,12.80
2018-04-16T23:12:15.225Z,11.77
2018-04-16T23:14:42.703Z,12.57
2018-04-16T23:17:10.256Z,11.47
2018-04-16T23:19:37.739Z,11.60
2018-04-16T23:22:05.980Z,11.37
2018-04-16T23:24:33.554Z,11.80
2018-04-16T23:27:01.128Z,11.80
2018-04-16T23:29:28.677Z,14.10
2018-04-16T23:31:56.149Z,11.23
2018-04-16T23:34:24.393Z,11.57
2018-04-16T23:36:51.848Z,10.93
2018-04-16T23:39:19.317Z,11.20
2018-04-16T23:41:46.881Z,14.60
2018-04-16T23:44:14.347Z,11.40
2018-04-16T23:46:41.913Z,12.47
2018-04-16T23:49:09.469Z,12.90
2018-04-16T23:51:37.708Z,11.57
2018-04-16T23:54:05.192Z,12.50
2018-04-16T23:56:32.649Z,11.40
2018-04-16T23:59:00.125Z,12.80
