createdAt,value
2018-04-24T00:00:25.876Z,97.95
2018-04-24T00:03:00.687Z,97.35
2018-04-24T00:05:32.637Z,98.99
2018-04-24T00:08:05.387Z,98.19
2018-04-24T00:10:38.279Z,99.20
2018-04-24T00:13:12.184Z,99.03
2018-04-24T00:15:44.733Z,99.23
2018-04-24T00:18:18.675Z,98.87
2018-04-24T00:20:51.620Z,97.92
2018-04-24T00:23:23.645Z,97.89
2018-04-24T00:28:31.795Z,97.60
2018-04-24T00:31:04.663Z,97.71
2018-04-24T00:33:35.791Z,97.95
2018-04-24T00:36:08.167Z,96.20
2018-04-24T00:38:41.057Z,96.92
2018-04-24T00:41:12.823Z,98.28
2018-04-24T00:46:21.255Z,97.84
2018-04-24T00:51:30.865Z,97.67
2018-04-24T00:54:04.076Z,98.38
2018-04-24T00:56:36.526Z,97.80
2018-04-24T00:59:10.098Z,97.23
2018-04-24T01:01:42.850Z,97.11
2018-04-24T01:04:15.548Z,96.42
2018-04-24T01:09:24.552Z,97.03
2018-04-24T01:11:57.541Z,96.82
2018-04-24T01:14:36.813Z,96.84
2018-04-24T01:19:45.849Z,96.00
2018-04-24T01:22:18.753Z,95.78
2018-04-24T01:27:27.548Z,94.97
2018-04-24T01:30:00.183Z,95.06
2018-04-24T01:32:32.521Z,95.32
2018-04-24T01:35:05.443Z,95.09
2018-04-24T01:37:40.461Z,95.13
2018-04-24T01:42:49.796Z,95.40
2018-04-24T01:45:22.890Z,94.91
2018-04-24T01:50:31.567Z,95.80
2018-04-24T01:53:05.915Z,95.75
2018-04-24T01:58:12.015Z,95.87
2018-04-24T02:00:43.690Z,96.71
2018-04-24T02:03:16.230Z,96.75
2018-04-24T02:05:46.278Z,97.49
2018-04-24T02:08:15.845Z,97.15
2018-04-24T02:10:45.902Z,98.10
2018-04-24T02:13:15.618Z,97.99
2018-04-24T02:15:44.671Z,97.83
2018-04-24T02:18:14.457Z,97.47
2018-04-24T02:20:44.449Z,98.11
2018-04-24T02:23:14.499Z,97.74
2018-04-24T02:25:43.559Z,98.72
2018-04-24T02:28:13.615Z,98.76
2018-04-24T02:33:18.970Z,98.61
2018-04-24T02:38:24.911Z,97.92
2018-04-24T02:43:29.702Z,98.03
2018-04-24T02:45:58.762Z,98.44
2018-04-24T02:48:27.814Z,98.61
2018-04-24T02:50:58.418Z,98.43
2018-04-24T02:53:27.473Z,98.40
2018-04-24T02:55:58.018Z,99.21
2018-04-24T02:58:27.075Z,99.12
2018-04-24T03:00:56.113Z,99.16
2018-04-24T03:03:25.238Z,99.43
2018-04-24T03:05:54.562Z,99.55
2018-04-24T03:08:23.603Z,99.41
2018-04-24T03:13:28.591Z,99.61
2018-04-24T03:15:57.752Z,99.88
2018-04-24T03:18:26.787Z,100.00
2018-04-24T03:20:55.849Z,100.00
2018-04-24T03:23:24.918Z,100.00
2018-04-24T03:25:55.138Z,100.00
2018-04-24T03:28:24.202Z,100.00
2018-04-24T03:30:54.301Z,100.00
2018-04-24T03:33:23.354Z,100.00
2018-04-24T03:35:52.756Z,100.00
2018-04-24T03:38:21.802Z,99.88
2018-04-24T03:43:40.984Z,99.71
2018-04-24T03:46:10.068Z,99.42
2018-04-24T03:51:15.333Z,98.93
2018-04-24T03:53:44.396Z,98.60
2018-04-24T03:56:13.651Z,99.20
2018-04-24T03:58:42.731Z,99.07
2018-04-24T04:01:12.714Z,99.11
2018-04-24T04:03:41.770Z,99.04
2018-04-24T04:06:11.298Z,98.96
2018-04-24T04:08:42.377Z,98.47
2018-04-24T04:13:47.894Z,97.76
2018-04-24T04:16:16.965Z,97.50
2018-04-24T04:19:04.186Z,97.64
2018-04-24T04:21:51.285Z,97.68
2018-04-24T04:24:39.239Z,97.56
2018-04-24T04:27:08.301Z,97.46
2018-04-24T04:29:37.735Z,97.72
2018-04-24T04:32:06.804Z,97.75
2018-04-24T04:34:36.428Z,98.00
2018-04-24T04:37:06.637Z,97.95
2018-04-24T04:42:11.438Z,96.76
2018-04-24T04:44:41.367Z,95.88
2018-04-24T04:47:10.427Z,95.52
2018-04-24T04:49:40.851Z,95.39
2018-04-24T04:52:09.931Z,95.24
2018-04-24T04:54:39.520Z,95.22
2018-04-24T04:57:08.574Z,95.20
2018-04-24T04:59:38.255Z,95.31
2018-04-24T05:04:43.052Z,95.62
2018-04-24T05:07:12.226Z,96.00
2018-04-24T05:09:44.181Z,95.82
2018-04-24T05:12:13.213Z,95.31
2018-04-24T05:14:43.527Z,95.16
2018-04-24T05:17:12.903Z,95.11
2018-04-24T05:19:42.618Z,95.08
2018-04-24T05:22:14.153Z,95.15
2018-04-24T05:24:48.077Z,95.06
2018-04-24T05:27:20.648Z,94.59
2018-04-24T05:29:53.247Z,94.57
2018-04-24T05:32:24.809Z,94.67
2018-04-24T05:34:58.084Z,94.67
2018-04-24T05:37:30.369Z,94.67
2018-04-24T05:40:03.005Z,94.11
2018-04-24T05:42:35.827Z,93.96
2018-04-24T05:45:08.999Z,93.06
2018-04-24T05:50:19.710Z,92.39
2018-04-24T05:52:51.820Z,91.00
2018-04-24T05:57:59.580Z,90.71
2018-04-24T06:00:33.333Z,91.11
2018-04-24T06:03:04.109Z,90.23
2018-04-24T06:05:37.475Z,89.60
2018-04-24T06:08:07.958Z,89.21
2018-04-24T06:10:44.331Z,89.50
2018-04-24T06:13:16.562Z,88.17
2018-04-24T06:15:48.805Z,87.59
2018-04-24T06:18:21.444Z,86.71
2018-04-24T06:20:53.519Z,87.35
2018-04-24T06:26:03.822Z,87.25
2018-04-24T06:28:35.999Z,86.51
2018-04-24T06:31:07.680Z,86.12
2018-04-24T06:33:40.824Z,85.43
2018-04-24T06:36:12.372Z,85.66
2018-04-24T06:38:44.992Z,85.18
2018-04-24T06:41:16.999Z,85.61
2018-04-24T06:43:49.477Z,83.23
2018-04-24T06:46:21.492Z,82.96
2018-04-24T06:48:53.954Z,83.32
2018-04-24T06:54:02.028Z,82.00
2018-04-24T06:59:11.628Z,81.88
2018-04-24T07:01:43.960Z,82.44
2018-04-24T07:04:14.737Z,80.54
2018-04-24T07:09:24.988Z,80.63
2018-04-24T07:12:08.334Z,80.92
2018-04-24T07:14:43.338Z,80.24
2018-04-24T07:19:49.873Z,79.15
2018-04-24T07:22:22.951Z,77.54
2018-04-24T07:25:06.453Z,78.25
2018-04-24T07:30:15.433Z,76.57
2018-04-24T07:35:38.134Z,76.67
2018-04-24T07:38:10.588Z,74.95
2018-04-24T07:40:47.405Z,75.35
2018-04-24T07:43:19.371Z,75.62
2018-04-24T07:45:50.926Z,74.44
2018-04-24T07:48:23.564Z,72.80
2018-04-24T07:51:04.145Z,73.94
2018-04-24T07:53:36.659Z,72.93
2018-04-24T07:56:10.139Z,72.27
2018-04-24T07:58:50.758Z,73.58
2018-04-24T08:01:31.700Z,70.50
2018-04-24T08:04:03.345Z,71.30
2018-04-24T08:06:36.177Z,66.33
2018-04-24T08:11:43.004Z,63.97
2018-04-24T08:14:13.332Z,63.74
2018-04-24T08:16:50.883Z,64.17
2018-04-24T08:19:20.882Z,66.86
2018-04-24T08:21:50.237Z,68.10
2018-04-24T08:24:19.343Z,64.74
2018-04-24T08:26:50.292Z,65.52
2018-04-24T08:29:19.591Z,63.45
2018-04-24T08:31:49.900Z,63.34
2018-04-24T08:34:20.343Z,64.50
2018-04-24T08:37:00.946Z,66.71
2018-04-24T08:39:39.862Z,65.36
2018-04-24T08:44:47.565Z,64.40
2018-04-24T08:47:18.418Z,62.84
2018-04-24T08:49:48.256Z,64.11
2018-04-24T08:52:18.902Z,67.67
2018-04-24T08:54:47.988Z,63.83
2018-04-24T08:57:18.702Z,62.68
2018-04-24T08:59:47.775Z,62.29
2018-04-24T09:02:17.594Z,57.07
2018-04-24T09:04:56.584Z,53.49
2018-04-24T09:07:26.354Z,53.37
2018-04-24T09:09:55.438Z,52.59
2018-04-24T09:12:25.222Z,49.94
2018-04-24T09:14:54.274Z,48.37
2018-04-24T09:17:24.147Z,46.62
2018-04-24T09:19:53.214Z,47.63
2018-04-24T09:22:29.933Z,48.46
2018-04-24T09:24:59.240Z,49.17
2018-04-24T09:27:28.393Z,52.05
2018-04-24T09:30:03.568Z,52.08
2018-04-24T09:32:33.133Z,57.12
2018-04-24T09:35:02.176Z,54.20
2018-04-24T09:37:32.488Z,55.28
2018-04-24T09:40:01.536Z,49.62
2018-04-24T09:42:31.130Z,46.80
2018-04-24T09:45:00.187Z,44.59
2018-04-24T09:47:29.364Z,45.98
2018-04-24T09:49:59.329Z,45.17
2018-04-24T09:52:28.386Z,46.19
2018-04-24T09:54:57.444Z,45.67
2018-04-24T10:00:02.515Z,50.90
2018-04-24T10:02:31.564Z,52.13
2018-04-24T10:05:00.623Z,53.56
2018-04-24T10:07:29.675Z,50.60
2018-04-24T10:09:58.968Z,43.79
2018-04-24T10:12:28.012Z,41.96
2018-04-24T10:14:57.715Z,40.56
2018-04-24T10:17:26.775Z,43.52
2018-04-24T10:19:56.560Z,43.99
2018-04-24T10:22:25.588Z,40.20
2018-04-24T10:24:56.059Z,38.34
2018-04-24T10:27:25.123Z,33.71
2018-04-24T10:29:54.183Z,36.36
2018-04-24T10:34:59.738Z,41.48
2018-04-24T10:37:28.943Z,42.79
2018-04-24T10:39:58.025Z,38.20
2018-04-24T10:45:03.023Z,37.60
2018-04-24T10:47:32.107Z,38.85
2018-04-24T10:50:01.151Z,39.25
2018-04-24T10:52:31.093Z,39.36
2018-04-24T10:55:00.133Z,41.87
2018-04-24T10:57:30.090Z,41.81
2018-04-24T10:59:59.140Z,39.81
2018-04-24T11:02:29.211Z,37.98
2018-04-24T11:04:58.268Z,34.58
2018-04-24T11:10:03.815Z,32.61
2018-04-24T11:12:33.423Z,32.26
2018-04-24T11:15:02.462Z,31.94
2018-04-24T11:17:32.930Z,32.89
2018-04-24T11:20:01.969Z,32.19
2018-04-24T11:22:31.602Z,32.71
2018-04-24T11:25:00.650Z,33.04
2018-04-24T11:27:30.792Z,33.61
2018-04-24T11:29:59.838Z,32.26
2018-04-24T11:32:33.051Z,31.81
2018-04-24T11:35:02.091Z,29.86
2018-04-24T11:37:31.587Z,31.61
2018-04-24T11:40:00.637Z,30.55
2018-04-24T11:42:31.666Z,29.27
2018-04-24T11:45:02.175Z,29.30
2018-04-24T11:47:31.179Z,27.98
2018-04-24T11:50:04.802Z,29.79
2018-04-24T11:52:34.009Z,29.71
2018-04-24T11:55:03.055Z,28.42
2018-04-24T11:57:32.809Z,30.04
2018-04-24T12:00:03.125Z,32.83
2018-04-24T12:02:32.217Z,32.50
2018-04-24T12:05:01.574Z,30.18
2018-04-24T12:07:30.627Z,28.11
2018-04-24T12:10:01.650Z,29.72
2018-04-24T12:12:31.538Z,32.86
2018-04-24T12:15:00.599Z,32.50
2018-04-24T12:17:30.562Z,33.31
2018-04-24T12:19:59.647Z,30.24
2018-04-24T12:22:29.471Z,30.38
2018-04-24T12:24:58.526Z,31.40
2018-04-24T12:27:27.582Z,30.84
2018-04-24T12:29:57.503Z,30.79
2018-04-24T12:32:26.552Z,29.57
2018-04-24T12:34:55.979Z,28.79
2018-04-24T12:37:25.033Z,27.10
2018-04-24T12:39:55.112Z,28.80
2018-04-24T12:42:25.078Z,28.63
2018-04-24T12:44:54.447Z,29.91
2018-04-24T12:47:23.849Z,28.14
2018-04-24T12:49:52.907Z,26.66
2018-04-24T12:52:23.166Z,26.80
2018-04-24T12:54:52.258Z,27.50
2018-04-24T12:57:21.281Z,27.62
2018-04-24T12:59:50.335Z,26.55
2018-04-24T13:02:19.525Z,26.79
2018-04-24T13:04:48.655Z,28.36
2018-04-24T13:07:17.662Z,30.50
2018-04-24T13:09:46.932Z,27.41
2018-04-24T13:12:16.003Z,29.16
2018-04-24T13:14:45.058Z,29.63
2018-04-24T13:17:15.090Z,28.56
2018-04-24T13:24:57.621Z,25.96
2018-04-24T13:27:26.686Z,26.59
2018-04-24T13:29:56.107Z,26.05
2018-04-24T13:32:25.164Z,26.26
2018-04-24T13:35:02.399Z,27.42
2018-04-24T13:37:31.470Z,25.26
2018-04-24T13:40:01.447Z,25.94
2018-04-24T13:42:30.503Z,24.92
2018-04-24T13:45:01.252Z,24.77
2018-04-24T13:47:30.831Z,24.69
2018-04-24T13:50:00.334Z,25.06
2018-04-24T13:55:09.450Z,25.74
2018-04-24T13:57:42.346Z,25.85
2018-04-24T14:00:14.495Z,24.59
2018-04-24T14:02:47.423Z,25.65
2018-04-24T14:05:19.908Z,26.47
2018-04-24T14:07:52.008Z,25.69
2018-04-24T14:10:25.815Z,25.46
2018-04-24T14:12:55.183Z,23.95
2018-04-24T14:15:25.230Z,26.33
2018-04-24T14:17:56.004Z,27.01
2018-04-24T14:20:25.790Z,26.74
2018-04-24T14:22:58.866Z,26.44
2018-04-24T14:25:27.920Z,24.83
2018-04-24T14:27:57.742Z,23.27
2018-04-24T14:30:26.797Z,24.43
2018-04-24T14:32:56.864Z,25.24
2018-04-24T14:38:02.082Z,26.08
2018-04-24T14:40:31.249Z,25.42
2018-04-24T14:43:00.349Z,24.66
2018-04-24T14:45:29.412Z,25.38
2018-04-24T14:47:58.477Z,25.20
2018-04-24T14:50:27.792Z,24.72
2018-04-24T14:52:56.891Z,26.44
2018-04-24T14:55:26.573Z,26.60
2018-04-24T14:57:55.628Z,26.85
2018-04-24T15:00:24.675Z,27.11
2018-04-24T15:02:53.725Z,26.02
2018-04-24T15:05:23.696Z,26.30
2018-04-24T15:10:29.574Z,27.01
2018-04-24T15:12:59.315Z,27.54
2018-04-24T15:15:28.389Z,27.63
2018-04-24T15:17:57.435Z,25.68
2018-04-24T15:20:26.521Z,25.43
2018-04-24T15:22:56.086Z,25.32
2018-04-24T15:28:01.016Z,25.94
2018-04-24T15:33:06.070Z,26.19
2018-04-24T15:38:10.865Z,26.87
2018-04-24T15:40:45.323Z,27.42
2018-04-24T15:43:14.735Z,26.81
2018-04-24T15:45:43.769Z,26.90
2018-04-24T15:50:49.645Z,28.29
2018-04-24T15:53:19.203Z,27.38
2018-04-24T15:55:48.228Z,26.40
2018-04-24T15:58:17.306Z,27.18
2018-04-24T16:00:47.052Z,26.75
2018-04-24T16:03:16.090Z,27.32
2018-04-24T16:05:45.790Z,27.52
2018-04-24T16:08:14.863Z,27.47
2018-04-24T16:10:43.922Z,27.03
2018-04-24T16:13:12.980Z,28.86
2018-04-24T16:15:42.370Z,29.38
2018-04-24T16:18:11.427Z,31.19
2018-04-24T16:20:40.495Z,32.13
2018-04-24T16:23:11.812Z,32.76
2018-04-24T16:25:40.903Z,34.22
2018-04-24T16:28:09.979Z,34.93
2018-04-24T16:30:39.135Z,35.66
2018-04-24T16:33:08.088Z,36.39
2018-04-24T16:35:37.139Z,35.63
2018-04-24T16:38:06.983Z,35.98
2018-04-24T16:40:36.010Z,36.91
2018-04-24T16:43:05.818Z,36.87
2018-04-24T16:45:34.949Z,37.87
2018-04-24T16:48:05.979Z,37.33
2018-04-24T16:50:35.038Z,38.40
2018-04-24T16:53:04.511Z,39.20
2018-04-24T16:55:33.554Z,38.99
2018-04-24T16:58:03.715Z,39.07
2018-04-24T17:00:32.767Z,39.80
2018-04-24T17:03:02.846Z,38.83
2018-04-24T17:08:07.618Z,39.56
2018-04-24T17:13:12.374Z,39.75
2018-04-24T17:15:41.848Z,41.01
2018-04-24T17:20:46.643Z,40.77
2018-04-24T17:23:16.104Z,40.54
2018-04-24T17:25:45.198Z,40.70
2018-04-24T17:30:50.043Z,41.87
2018-04-24T17:35:55.175Z,43.30
2018-04-24T17:38:24.238Z,42.99
2018-04-24T17:40:53.836Z,42.81
2018-04-24T17:45:59.430Z,43.46
2018-04-24T17:51:11.456Z,44.76
2018-04-24T17:53:40.516Z,43.43
2018-04-24T17:56:09.561Z,46.06
2018-04-24T17:58:38.619Z,44.59
2018-04-24T18:01:07.670Z,46.35
2018-04-24T18:03:36.733Z,47.32
2018-04-24T18:08:41.978Z,47.59
2018-04-24T18:11:11.403Z,46.93
2018-04-24T18:13:42.042Z,55.04
2018-04-24T18:18:46.895Z,51.79
2018-04-24T18:23:52.367Z,53.06
2018-04-24T18:28:57.225Z,53.63
2018-04-24T18:31:26.270Z,54.39
2018-04-24T18:33:57.648Z,54.00
2018-04-24T18:36:26.692Z,55.37
2018-04-24T18:38:56.000Z,55.85
2018-04-24T18:41:25.042Z,55.74
2018-04-24T18:43:55.029Z,62.01
2018-04-24T18:46:25.622Z,61.57
2018-04-24T18:48:54.957Z,57.03
2018-04-24T18:51:25.320Z,59.79
2018-04-24T18:53:54.360Z,63.37
2018-04-24T18:56:25.370Z,63.41
2018-04-24T18:58:54.751Z,60.63
2018-04-24T19:01:23.799Z,60.01
2018-04-24T19:03:52.864Z,60.39
2018-04-24T19:06:21.947Z,60.91
2018-04-24T19:08:51.003Z,60.75
2018-04-24T19:11:20.309Z,61.32
2018-04-24T19:13:49.394Z,61.17
2018-04-24T19:16:20.053Z,60.49
2018-04-24T19:18:54.486Z,62.25
2018-04-24T19:21:23.565Z,61.50
2018-04-24T19:23:53.061Z,63.48
2018-04-24T19:26:22.830Z,61.53
2018-04-24T19:28:51.893Z,63.56
2018-04-24T19:31:27.866Z,64.00
2018-04-24T19:33:57.942Z,63.44
2018-04-24T19:36:27.262Z,63.94
2018-04-24T19:39:02.205Z,60.52
2018-04-24T19:41:37.161Z,62.14
2018-04-24T19:44:06.215Z,64.46
2018-04-24T19:46:35.275Z,64.26
2018-04-24T19:49:10.669Z,61.93
2018-04-24T19:51:40.607Z,63.71
2018-04-24T19:54:21.634Z,66.47
2018-04-24T19:56:50.669Z,65.33
2018-04-24T19:59:19.927Z,66.71
2018-04-24T20:01:49.380Z,65.71
2018-04-24T20:04:18.524Z,66.36
2018-04-24T20:06:47.697Z,68.16
2018-04-24T20:09:16.974Z,65.98
2018-04-24T20:11:46.152Z,67.81
2018-04-24T20:14:15.563Z,66.18
2018-04-24T20:19:20.357Z,66.93
2018-04-24T20:21:49.467Z,65.68
2018-04-24T20:24:18.699Z,66.90
2018-04-24T20:26:47.771Z,67.06
2018-04-24T20:29:16.829Z,68.05
2018-04-24T20:31:45.915Z,69.22
2018-04-24T20:36:50.785Z,69.81
2018-04-24T20:39:20.033Z,68.37
2018-04-24T20:41:51.107Z,67.41
2018-04-24T20:44:21.239Z,70.11
2018-04-24T20:49:26.211Z,66.96
2018-04-24T20:51:55.288Z,67.50
2018-04-24T20:54:24.345Z,66.97
2018-04-24T20:56:55.743Z,70.06
2018-04-24T20:59:24.936Z,67.90
2018-04-24T21:01:56.087Z,68.31
2018-04-24T21:04:25.224Z,69.65
2018-04-24T21:06:54.263Z,70.63
2018-04-24T21:09:23.327Z,70.58
2018-04-24T21:11:52.575Z,70.23
2018-04-24T21:14:21.646Z,68.68
2018-04-24T21:16:50.714Z,68.55
2018-04-24T21:19:19.863Z,69.45
2018-04-24T21:21:50.227Z,65.84
2018-04-24T21:24:19.318Z,66.24
2018-04-24T21:29:24.232Z,68.13
2018-04-24T21:31:53.355Z,67.21
2018-04-24T21:34:22.416Z,67.02
2018-04-24T21:36:51.548Z,68.16
2018-04-24T21:39:29.589Z,66.97
2018-04-24T21:41:58.626Z,68.06
2018-04-24T21:44:27.675Z,68.54
2018-04-24T21:49:33.576Z,69.33
2018-04-24T21:52:02.620Z,69.64
2018-04-24T21:54:31.818Z,70.41
2018-04-24T21:57:16.420Z,69.30
2018-04-24T22:00:00.545Z,70.48
2018-04-24T22:02:44.203Z,70.63
2018-04-24T22:05:27.803Z,69.04
2018-04-24T22:07:57.690Z,71.52
2018-04-24T22:10:27.006Z,70.32
2018-04-24T22:12:56.236Z,71.55
2018-04-24T22:15:25.383Z,72.17
2018-04-24T22:17:54.450Z,71.29
2018-04-24T22:20:23.592Z,70.55
2018-04-24T22:22:52.717Z,69.00
2018-04-24T22:25:21.769Z,69.72
2018-04-24T22:27:50.801Z,70.20
2018-04-24T22:30:20.025Z,70.60
2018-04-24T22:35:24.759Z,69.45
2018-04-24T22:40:29.596Z,71.84
2018-04-24T22:42:58.586Z,71.82
2018-04-24T22:45:27.758Z,71.89
2018-04-24T22:47:56.826Z,72.58
2018-04-24T22:50:25.892Z,72.42
2018-04-24T22:52:55.067Z,72.84
2018-04-24T22:55:24.122Z,72.69
2018-04-24T22:57:53.173Z,73.01
2018-04-24T23:00:22.215Z,74.26
2018-04-24T23:02:51.321Z,73.27
2018-04-24T23:05:20.388Z,73.94
2018-04-24T23:07:49.421Z,73.46
2018-04-24T23:10:36.508Z,72.55
2018-04-24T23:13:23.337Z,73.92
2018-04-24T23:16:10.522Z,75.93
2018-04-24T23:18:57.417Z,76.47
2018-04-24T23:21:25.678Z,75.55
2018-04-24T23:23:54.719Z,75.06
2018-04-24T23:26:23.773Z,74.97
2018-04-24T23:28:54.758Z,78.12
2018-04-24T23:31:23.807Z,76.65
2018-04-24T23:33:53.060Z,73.81
2018-04-24T23:36:22.098Z,72.84
2018-04-24T23:38:54.730Z,75.49
2018-04-24T23:41:23.782Z,74.68
2018-04-24T23:43:52.819Z,74.17
2018-04-24T23:46:21.875Z,75.14
2018-04-24T23:48:50.926Z,79.35
2018-04-24T23:51:20.100Z,77.70
2018-04-24T23:53:51.289Z,75.67
2018-04-24T23:56:20.356Z,78.08
2018-04-24T23:58:49.390Z,78.61
