createdAt,value
2022-11-05T00:02:37.281Z,97652.38
2022-11-05T00:05:58.800Z,97662.19
2022-11-05T00:09:19.778Z,97659.50
2022-11-05T00:12:41.251Z,97663.25
2022-11-05T00:16:02.620Z,97680.25
2022-11-05T00:19:08.989Z,97672.41
2022-11-05T00:22:29.647Z,97671.31
2022-11-05T00:25:32.686Z,97677.72
2022-11-05T00:28:35.912Z,97672.28
2022-11-05T00:31:41.076Z,97675.87
2022-11-05T00:34:43.554Z,97666.09
2022-11-05T00:37:50.002Z,97653.78
2022-11-05T00:40:53.166Z,97655.66
2022-11-05T00:44:14.375Z,97659.22
2022-11-05T00:47:35.309Z,97669.06
2022-11-05T00:50:38.672Z,97669.06
2022-11-05T00:53:41.153Z,97671.41
2022-11-05T00:56:46.228Z,97682.88
2022-11-05T00:59:48.684Z,97692.59
2022-11-05T01:02:51.624Z,97696.38
2022-11-05T01:05:56.874Z,97691.22
2022-11-05T01:08:59.771Z,97685.78
2022-11-05T01:12:02.418Z,97681.66
2022-11-05T01:15:06.279Z,97669.28
2022-11-05T01:18:08.945Z,97663.13
2022-11-05T01:21:13.801Z,97665.09
2022-11-05T01:24:16.291Z,97661.59
2022-11-05T01:27:19.028Z,97655.84
2022-11-05T01:30:24.765Z,97665.97
2022-11-05T01:33:27.546Z,97667.91
2022-11-05T01:36:30.069Z,97665.66
2022-11-05T01:39:32.795Z,97660.31
2022-11-05T01:42:35.232Z,97655.25
2022-11-05T01:45:37.999Z,97656.97
2022-11-05T01:48:40.493Z,97664.41
2022-11-05T01:51:44.176Z,97667.25
2022-11-05T01:54:47.327Z,97668.09
2022-11-05T01:57:50.647Z,97675.66
2022-11-05T02:00:53.419Z,97670.28
2022-11-05T02:04:00.036Z,97640.50
2022-11-05T02:07:03.459Z,97656.22
2022-11-05T02:10:07.097Z,97641.91
2022-11-05T02:13:10.126Z,97661.78
2022-11-05T02:16:40.570Z,97660.06
2022-11-05T02:20:18.775Z,97662.00
2022-11-05T02:23:29.287Z,97663.88
2022-11-05T02:27:05.746Z,97666.22
2022-11-05T02:30:25.091Z,97677.72
2022-11-05T02:33:36.950Z,97689.09
2022-11-05T02:37:08.847Z,97692.88
2022-11-05T02:40:21.953Z,97695.81
2022-11-05T02:43:45.968Z,97688.72
2022-11-05T02:47:07.182Z,97688.84
2022-11-05T02:50:48.345Z,97681.16
2022-11-05T02:53:57.472Z,97682.91
2022-11-05T02:57:01.273Z,97684.03
2022-11-05T03:00:28.992Z,97682.56
2022-11-05T03:03:38.952Z,97677.94
2022-11-05T03:07:20.435Z,97678.13
2022-11-05T03:10:41.400Z,97677.22
2022-11-05T03:13:49.137Z,97680.94
2022-11-05T03:17:39.840Z,97677.78
2022-11-05T03:20:48.460Z,97682.97
2022-11-05T03:24:02.843Z,97689.19
2022-11-05T03:27:11.365Z,97687.38
2022-11-05T03:30:14.963Z,97693.47
2022-11-05T03:33:21.867Z,97704.16
2022-11-05T03:36:32.695Z,97704.22
2022-11-05T03:39:44.322Z,97704.63
2022-11-05T03:42:50.706Z,97684.94
2022-11-05T03:46:07.133Z,97708.38
2022-11-05T03:49:12.936Z,97717.34
2022-11-05T03:52:18.264Z,97718.72
2022-11-05T03:55:28.666Z,97734.78
2022-11-05T03:58:31.901Z,97742.81
2022-11-05T04:01:36.858Z,97752.37
2022-11-05T04:04:40.266Z,97750.34
2022-11-05T04:08:02.155Z,97749.53
2022-11-05T04:11:23.527Z,97745.16
2022-11-05T04:14:28.940Z,97738.88
2022-11-05T04:17:32.268Z,97742.50
2022-11-05T04:20:53.866Z,97736.47
2022-11-05T04:24:08.823Z,97729.31
2022-11-05T04:27:11.338Z,97731.13
2022-11-05T04:30:18.647Z,97730.31
2022-11-05T04:33:21.156Z,97718.88
2022-11-05T04:36:23.876Z,97727.69
2022-11-05T04:39:26.409Z,97714.31
2022-11-05T04:42:29.474Z,97718.81
2022-11-05T04:45:34.471Z,97728.63
2022-11-05T04:48:37.597Z,97730.31
2022-11-05T04:51:40.057Z,97704.16
2022-11-05T04:54:42.805Z,97725.81
2022-11-05T04:57:49.438Z,97721.50
2022-11-05T05:00:52.357Z,97724.16
2022-11-05T05:03:55.123Z,97722.28
2022-11-05T05:06:57.841Z,97720.84
2022-11-05T05:10:01.455Z,97721.94
2022-11-05T05:13:04.476Z,97720.91
2022-11-05T05:16:08.788Z,97721.97
2022-11-05T05:19:11.525Z,97719.25
2022-11-05T05:22:13.967Z,97726.28
2022-11-05T05:25:16.825Z,97733.28
2022-11-05T05:28:19.475Z,97730.69
2022-11-05T05:31:22.555Z,97729.91
2022-11-05T05:34:25.083Z,97729.81
2022-11-05T05:37:28.009Z,97730.69
2022-11-05T05:40:30.698Z,97733.28
2022-11-05T05:43:33.905Z,97728.03
2022-11-05T05:46:36.734Z,97734.03
2022-11-05T05:49:39.919Z,97736.66
2022-11-05T05:52:42.816Z,97720.22
2022-11-05T05:55:45.745Z,97731.56
2022-11-05T05:58:49.218Z,97739.59
2022-11-05T06:01:52.605Z,97741.47
2022-11-05T06:04:55.519Z,97739.84
2022-11-05T06:07:58.070Z,97739.03
2022-11-05T06:11:03.685Z,97739.97
2022-11-05T06:14:06.184Z,97762.16
2022-11-05T06:17:09.028Z,97766.66
2022-11-05T06:20:12.907Z,97772.06
2022-11-05T06:23:15.908Z,97789.69
2022-11-05T06:26:18.902Z,97796.09
2022-11-05T06:29:21.832Z,97804.97
2022-11-05T06:32:24.782Z,97804.28
2022-11-05T06:35:27.663Z,97815.19
2022-11-05T06:38:32.982Z,97816.84
2022-11-05T06:41:56.960Z,97814.13
2022-11-05T06:44:59.053Z,97825.88
2022-11-05T06:48:02.735Z,97825.19
2022-11-05T06:51:07.201Z,97820.66
2022-11-05T06:54:10.174Z,97816.91
2022-11-05T06:57:13.273Z,97778.34
2022-11-05T07:00:17.537Z,97812.31
2022-11-05T07:03:20.176Z,97818.31
2022-11-05T07:06:23.180Z,97819.22
2022-11-05T07:09:25.702Z,97817.25
2022-11-05T07:12:28.574Z,97818.88
2022-11-05T07:15:31.492Z,97810.84
2022-11-05T07:18:34.653Z,97814.25
2022-11-05T07:21:37.147Z,97816.78
2022-11-05T07:24:39.972Z,97818.56
2022-11-05T07:27:44.487Z,97818.56
2022-11-05T07:30:48.321Z,97816.72
2022-11-05T07:33:50.794Z,97811.28
2022-11-05T07:36:53.668Z,97802.28
2022-11-05T07:39:56.198Z,97801.31
2022-11-05T07:43:00.914Z,97803.81
2022-11-05T07:46:03.406Z,97806.34
2022-11-05T07:49:06.213Z,97814.22
2022-11-05T07:52:08.743Z,97813.34
2022-11-05T07:55:13.259Z,97816.62
2022-11-05T07:58:15.774Z,97819.19
2022-11-05T08:01:18.827Z,97824.66
2022-11-05T08:04:22.170Z,97820.13
2022-11-05T08:07:24.753Z,97825.41
2022-11-05T08:10:30.295Z,97817.44
2022-11-05T08:13:33.385Z,97828.34
2022-11-05T08:16:36.268Z,97823.06
2022-11-05T08:19:38.861Z,97830.16
2022-11-05T08:22:43.677Z,97827.72
2022-11-05T08:25:46.097Z,97830.16
2022-11-05T08:28:48.862Z,97820.31
2022-11-05T08:31:51.493Z,97829.28
2022-11-05T08:34:54.481Z,97832.75
2022-11-05T08:38:02.885Z,97822.69
2022-11-05T08:41:06.432Z,97827.16
2022-11-05T08:44:09.097Z,97834.31
2022-11-05T08:47:12.363Z,97820.87
2022-11-05T08:50:16.947Z,97833.31
2022-11-05T08:53:19.715Z,97832.19
2022-11-05T08:56:23.346Z,97833.75
2022-11-05T08:59:26.176Z,97839.72
2022-11-05T09:02:28.977Z,97832.28
2022-11-05T09:05:37.673Z,97834.56
2022-11-05T09:08:40.233Z,97844.00
2022-11-05T09:12:10.633Z,97837.31
2022-11-05T09:15:06.518Z,97852.16
2022-11-05T09:18:12.244Z,97855.25
2022-11-05T09:21:15.009Z,97852.72
2022-11-05T09:24:17.803Z,97866.94
2022-11-05T09:27:20.293Z,97868.81
2022-11-05T09:30:23.405Z,97869.56
2022-11-05T09:33:26.546Z,97871.03
2022-11-05T09:36:29.274Z,97880.16
2022-11-05T09:39:32.035Z,97884.31
2022-11-05T09:42:39.198Z,97877.88
2022-11-05T09:45:41.695Z,97866.94
2022-11-05T09:48:46.631Z,97876.44
2022-11-05T09:51:49.238Z,97875.66
2022-11-05T09:54:54.299Z,97878.53
2022-11-05T09:58:01.692Z,97879.50
2022-11-05T10:01:07.904Z,97880.03
2022-11-05T10:04:18.617Z,97890.66
2022-11-05T10:07:28.065Z,97880.53
2022-11-05T10:10:40.768Z,97881.84
2022-11-05T10:13:50.966Z,97873.53
2022-11-05T10:16:59.637Z,97877.75
2022-11-05T10:20:17.382Z,97888.06
2022-11-05T10:23:21.910Z,97883.63
2022-11-05T10:26:26.969Z,97885.16
2022-11-05T10:29:32.553Z,97873.06
2022-11-05T10:32:38.754Z,97869.06
2022-11-05T10:35:48.208Z,97875.78
2022-11-05T10:38:51.582Z,97869.13
2022-11-05T10:41:54.336Z,97869.81
2022-11-05T10:45:05.426Z,97869.41
2022-11-05T10:48:59.377Z,97853.13
2022-11-05T10:52:15.916Z,97867.91
2022-11-05T10:55:33.683Z,97872.88
2022-11-05T10:58:37.626Z,97882.28
2022-11-05T11:01:41.498Z,97897.91
2022-11-05T11:04:44.496Z,97893.03
2022-11-05T11:08:23.999Z,97902.16
2022-11-05T11:11:40.592Z,97897.09
2022-11-05T11:14:44.216Z,97900.16
2022-11-05T11:17:47.243Z,97908.25
2022-11-05T11:20:50.295Z,97910.53
2022-11-05T11:24:04.368Z,97908.75
2022-11-05T11:27:30.661Z,97903.50
2022-11-05T11:30:35.298Z,97907.69
2022-11-05T11:33:39.821Z,97911.41
2022-11-05T11:36:48.215Z,97907.72
2022-11-05T11:40:12.938Z,97925.84
2022-11-05T11:43:24.705Z,97913.66
2022-11-05T11:46:31.931Z,97920.94
2022-11-05T11:49:50.809Z,97913.47
2022-11-05T11:52:53.812Z,97927.97
2022-11-05T11:56:02.349Z,97925.69
2022-11-05T11:59:16.051Z,97916.66
2022-11-05T12:02:30.299Z,97913.72
2022-11-05T12:05:37.617Z,97925.06
2022-11-05T12:09:02.053Z,97895.91
2022-11-05T12:12:15.932Z,97892.09
2022-11-05T12:15:47.934Z,97907.31
2022-11-05T12:18:58.636Z,97922.84
2022-11-05T12:22:01.490Z,97922.63
2022-11-05T12:25:28.652Z,97910.16
2022-11-05T12:29:16.797Z,97929.91
2022-11-05T12:32:38.565Z,97923.00
2022-11-05T12:35:57.623Z,97927.50
2022-11-05T12:39:49.562Z,97929.47
2022-11-05T12:43:11.919Z,97936.16
2022-11-05T12:46:15.023Z,97928.16
2022-11-05T12:49:42.727Z,97927.25
2022-11-05T12:53:14.449Z,97931.84
2022-11-05T12:56:21.662Z,97946.19
2022-11-05T12:59:30.750Z,97940.88
2022-11-05T13:02:44.793Z,97951.56
2022-11-05T13:06:06.338Z,97959.84
2022-11-05T13:09:27.797Z,97956.06
2022-11-05T13:12:33.036Z,97960.50
2022-11-05T13:15:40.097Z,97963.19
2022-11-05T13:18:56.987Z,97974.94
2022-11-05T13:22:26.491Z,97973.63
2022-11-05T13:25:31.717Z,97971.72
2022-11-05T13:28:58.531Z,97954.28
2022-11-05T13:32:08.427Z,97961.03
2022-11-05T13:35:28.932Z,97962.69
2022-11-05T13:38:50.848Z,97958.41
2022-11-05T13:42:08.701Z,97962.00
2022-11-05T13:45:29.637Z,97968.22
2022-11-05T13:48:41.573Z,97972.03
2022-11-05T13:51:53.122Z,97982.91
2022-11-05T13:55:20.854Z,97979.44
2022-11-05T13:58:52.070Z,97982.28
2022-11-05T14:02:11.169Z,97986.00
2022-11-05T14:05:34.543Z,97983.44
2022-11-05T14:08:44.379Z,97985.41
2022-11-05T14:11:53.947Z,97989.91
2022-11-05T14:15:03.760Z,98004.22
2022-11-05T14:18:35.265Z,98008.00
2022-11-05T14:21:58.202Z,98006.41
2022-11-05T14:25:05.805Z,98012.00
2022-11-05T14:28:36.520Z,98012.22
2022-11-05T14:32:08.397Z,98019.50
2022-11-05T14:35:17.804Z,98024.03
2022-11-05T14:38:23.945Z,98017.88
2022-11-05T14:41:26.627Z,98021.56
2022-11-05T14:44:34.334Z,98031.56
2022-11-05T14:47:41.285Z,98034.25
2022-11-05T14:50:46.347Z,98042.47
2022-11-05T14:53:49.102Z,98033.75
2022-11-05T14:57:00.126Z,98029.53
2022-11-05T15:00:04.373Z,98034.03
2022-11-05T15:03:33.603Z,98014.03
2022-11-05T15:06:36.737Z,98041.56
2022-11-05T15:09:56.218Z,98044.25
2022-11-05T15:13:05.865Z,98057.75
2022-11-05T15:16:08.988Z,98057.00
2022-11-05T15:19:27.609Z,98054.25
2022-11-05T15:22:34.293Z,98051.63
2022-11-05T15:25:56.119Z,98056.16
2022-11-05T15:28:59.588Z,98055.41
2022-11-05T15:32:02.488Z,98051.97
2022-11-05T15:35:18.520Z,98050.31
2022-11-05T15:38:34.159Z,98052.19
2022-11-05T15:41:37.197Z,98035.03
2022-11-05T15:44:42.126Z,98055.81
2022-11-05T15:47:48.497Z,98055.00
2022-11-05T15:50:51.408Z,98067.41
2022-11-05T15:54:16.052Z,98071.25
2022-11-05T15:57:29.258Z,98070.44
2022-11-05T16:00:35.270Z,98075.81
2022-11-05T16:03:39.325Z,98085.69
2022-11-05T16:06:43.519Z,98084.78
2022-11-05T16:09:55.290Z,98085.81
2022-11-05T16:12:58.074Z,98083.13
2022-11-05T16:16:23.491Z,98066.84
2022-11-05T16:19:40.232Z,98091.53
2022-11-05T16:22:49.641Z,98097.84
2022-11-05T16:25:54.850Z,98102.31
2022-11-05T16:28:59.505Z,98101.47
2022-11-05T16:32:14.786Z,98100.94
2022-11-05T16:35:23.421Z,98103.22
2022-11-05T16:38:26.121Z,98108.66
2022-11-05T16:41:28.998Z,98106.44
2022-11-05T16:44:31.756Z,98120.47
2022-11-05T16:47:34.562Z,98113.59
2022-11-05T16:50:37.766Z,98118.09
2022-11-05T16:53:41.139Z,98127.34
2022-11-05T16:56:45.211Z,98133.69
2022-11-05T16:59:48.220Z,98138.41
2022-11-05T17:02:51.272Z,98136.69
2022-11-05T17:05:54.293Z,98143.81
2022-11-05T17:08:56.778Z,98140.38
2022-11-05T17:12:02.299Z,98147.00
2022-11-05T17:15:25.774Z,98144.38
2022-11-05T17:18:28.667Z,98142.94
2022-11-05T17:21:31.650Z,98148.16
2022-11-05T17:24:34.975Z,98149.94
2022-11-05T17:27:37.675Z,98159.22
2022-11-05T17:30:43.314Z,98156.41
2022-11-05T17:33:47.553Z,98159.22
2022-11-05T17:36:50.314Z,98165.53
2022-11-05T17:39:53.125Z,98162.84
2022-11-05T17:42:56.216Z,98165.44
2022-11-05T17:46:04.373Z,98167.31
2022-11-05T17:49:07.672Z,98178.19
2022-11-05T17:52:10.569Z,98178.13
2022-11-05T17:55:17.506Z,98180.72
2022-11-05T17:58:20.001Z,98181.63
2022-11-05T18:01:29.337Z,98182.66
2022-11-05T18:04:32.578Z,98182.72
2022-11-05T18:07:35.326Z,98175.47
2022-11-05T18:10:39.786Z,98197.44
2022-11-05T18:13:42.467Z,98195.25
2022-11-05T18:16:46.566Z,98197.28
2022-11-05T18:19:49.158Z,98202.50
2022-11-05T18:22:52.085Z,98202.97
2022-11-05T18:25:54.783Z,98204.38
2022-11-05T18:29:00.326Z,98209.09
2022-11-05T18:32:02.977Z,98202.28
2022-11-05T18:35:07.036Z,98203.34
2022-11-05T18:38:10.397Z,98208.91
2022-11-05T18:41:14.066Z,98205.69
2022-11-05T18:44:17.082Z,98217.87
2022-11-05T18:47:20.469Z,98218.81
2022-11-05T18:50:23.083Z,98229.41
2022-11-05T18:53:27.376Z,98220.53
2022-11-05T18:56:30.203Z,98235.66
2022-11-05T18:59:38.633Z,98233.00
2022-11-05T19:02:42.437Z,98240.94
2022-11-05T19:05:47.732Z,98244.62
2022-11-05T19:08:51.265Z,98247.37
2022-11-05T19:11:57.052Z,98245.66
2022-11-05T19:15:02.665Z,98256.44
2022-11-05T19:18:06.171Z,98264.59
2022-11-05T19:21:14.605Z,98266.34
2022-11-05T19:24:17.802Z,98276.25
2022-11-05T19:27:20.507Z,98277.00
2022-11-05T19:30:24.520Z,98285.19
2022-11-05T19:33:27.380Z,98286.09
2022-11-05T19:36:30.441Z,98292.47
2022-11-05T19:39:33.097Z,98297.81
2022-11-05T19:42:36.469Z,98306.91
2022-11-05T19:45:44.613Z,98305.97
2022-11-05T19:48:48.324Z,98304.28
2022-11-05T19:51:51.264Z,98305.28
2022-11-05T19:54:54.412Z,98311.63
2022-11-05T19:57:56.875Z,98320.66
2022-11-05T20:01:00.336Z,98311.81
2022-11-05T20:04:04.789Z,98313.53
2022-11-05T20:07:07.563Z,98324.31
2022-11-05T20:10:12.487Z,98328.72
2022-11-05T20:13:19.804Z,98329.69
2022-11-05T20:16:36.830Z,98333.19
2022-11-05T20:19:39.601Z,98341.34
2022-11-05T20:22:43.445Z,98351.09
2022-11-05T20:25:46.232Z,98351.94
2022-11-05T20:28:49.285Z,98352.91
2022-11-05T20:31:52.738Z,98354.81
2022-11-05T20:34:55.728Z,98357.53
2022-11-05T20:37:58.447Z,98361.16
2022-11-05T20:41:07.756Z,98360.28
2022-11-05T20:44:10.327Z,98360.19
2022-11-05T20:47:16.280Z,98357.50
2022-11-05T20:50:18.969Z,98364.72
2022-11-05T20:53:22.311Z,98369.22
2022-11-05T20:56:27.355Z,98371.13
2022-11-05T20:59:30.339Z,98365.75
2022-11-05T21:02:35.109Z,98373.81
2022-11-05T21:05:38.135Z,98381.84
2022-11-05T21:08:41.341Z,98374.69
2022-11-05T21:12:03.125Z,98387.16
2022-11-05T21:15:06.285Z,98380.03
2022-11-05T21:18:09.531Z,98381.03
2022-11-05T21:21:18.254Z,98387.22
2022-11-05T21:24:21.425Z,98360.00
2022-11-05T21:27:24.506Z,98384.59
2022-11-05T21:30:29.530Z,98388.72
2022-11-05T21:33:33.325Z,98385.31
2022-11-05T21:36:36.742Z,98370.97
2022-11-05T21:39:39.550Z,98389.16
2022-11-05T21:42:43.364Z,98389.66
2022-11-05T21:45:58.211Z,98390.16
2022-11-05T21:49:06.354Z,98385.84
2022-11-05T21:52:30.207Z,98389.66
2022-11-05T21:55:51.745Z,98390.72
2022-11-05T21:59:16.430Z,98393.53
2022-11-05T22:02:21.873Z,98390.91
2022-11-05T22:05:25.188Z,98396.41
2022-11-05T22:08:27.591Z,98399.06
2022-11-05T22:11:36.082Z,98391.94
2022-11-05T22:14:39.364Z,98399.94
2022-11-05T22:17:46.577Z,98405.25
2022-11-05T22:20:49.687Z,98403.56
2022-11-05T22:23:53.501Z,98399.13
2022-11-05T22:26:56.292Z,98400.97
2022-11-05T22:29:59.733Z,98396.53
2022-11-05T22:33:02.720Z,98398.34
2022-11-05T22:36:06.152Z,98399.22
2022-11-05T22:39:10.079Z,98394.75
2022-11-05T22:42:13.427Z,98396.44
2022-11-05T22:45:16.401Z,98399.16
2022-11-05T22:48:19.262Z,98399.06
2022-11-05T22:51:24.780Z,98400.94
2022-11-05T22:54:27.744Z,98398.25
2022-11-05T22:57:30.205Z,98393.81
2022-11-05T23:00:37.284Z,98396.50
2022-11-05T23:03:40.843Z,98397.44
2022-11-05T23:07:02.441Z,98394.84
2022-11-05T23:10:24.071Z,98402.78
2022-11-05T23:13:27.315Z,98402.78
2022-11-05T23:16:48.367Z,98399.22
2022-11-05T23:20:09.724Z,98402.78
2022-11-05T23:23:32.033Z,98406.34
2022-11-05T23:26:51.759Z,98409.94
2022-11-05T23:29:58.103Z,98404.84
2022-11-05T23:33:00.871Z,98418.09
2022-11-05T23:36:22.593Z,98416.37
2022-11-05T23:39:25.445Z,98421.75
2022-11-05T23:42:46.197Z,98417.16
2022-11-05T23:45:54.929Z,98426.09
2022-11-05T23:48:57.357Z,98427.03
2022-11-05T23:52:00.347Z,98428.78
2022-11-05T23:55:02.902Z,98426.09
2022-11-05T23:58:06.118Z,98421.66
