createdAt,value
2018-05-31T00:00:16.528Z,0.00
2018-05-31T00:01:16.558Z,0.00
2018-05-31T00:02:16.568Z,0.00
2018-05-31T00:03:16.595Z,0.00
2018-05-31T00:04:16.617Z,0.00
2018-05-31T00:05:16.642Z,0.00
2018-05-31T00:06:16.664Z,0.00
2018-05-31T00:07:16.680Z,0.00
2018-05-31T00:08:16.704Z,0.00
2018-05-31T00:09:16.728Z,0.00
2018-05-31T00:10:16.748Z,0.00
2018-05-31T00:11:16.768Z,0.00
2018-05-31T00:12:16.788Z,0.00
2018-05-31T00:13:16.817Z,0.00
2018-05-31T00:14:16.831Z,0.00
2018-05-31T00:15:16.874Z,0.00
2018-05-31T00:16:16.877Z,0.00
2018-05-31T00:17:16.898Z,0.00
2018-05-31T00:18:16.922Z,0.00
2018-05-31T00:19:16.950Z,0.00
2018-05-31T00:20:16.968Z,0.00
2018-05-31T00:21:16.988Z,0.00
2018-05-31T00:22:17.006Z,0.00
2018-05-31T00:23:17.028Z,0.00
2018-05-31T00:24:17.053Z,0.00
2018-05-31T00:25:17.071Z,0.00
2018-05-31T00:26:17.094Z,0.00
2018-05-31T00:27:17.116Z,0.00
2018-05-31T00:28:17.140Z,0.00
2018-05-31T00:29:17.158Z,0.00
2018-05-31T00:30:17.188Z,0.00
2018-05-31T00:31:17.202Z,0.00
2018-05-31T00:32:17.224Z,0.00
2018-05-31T00:33:17.249Z,0.00
2018-05-31T00:34:17.280Z,0.00
2018-05-31T00:35:17.283Z,0.00
2018-05-31T00:36:17.313Z,0.00
2018-05-31T00:37:17.335Z,0.00
2018-05-31T00:38:17.354Z,0.00
2018-05-31T00:39:17.371Z,0.00
2018-05-31T00:40:17.402Z,0.00
2018-05-31T00:41:17.419Z,0.00
2018-05-31T00:42:17.439Z,0.00
2018-05-31T00:43:17.462Z,0.00
2018-05-31T00:44:17.484Z,0.00
2018-05-31T00:45:17.514Z,0.00
2018-05-31T00:46:17.546Z,0.00
2018-05-31T00:47:17.545Z,0.00
2018-05-31T00:48:17.565Z,0.00
2018-05-31T00:49:17.588Z,0.00
2018-05-31T00:50:17.613Z,0.00
2018-05-31T00:51:17.635Z,0.00
2018-05-31T00:52:17.661Z,0.00
2018-05-31T00:53:17.673Z,0.00
2018-05-31T00:54:17.701Z,0.00
2018-05-31T00:55:17.716Z,0.00
2018-05-31T00:56:17.741Z,0.00
2018-05-31T00:57:17.762Z,0.00
2018-05-31T00:58:17.798Z,0.00
2018-05-31T00:59:17.807Z,0.00
2018-05-31T01:00:17.847Z,0.00
2018-05-31T01:01:17.845Z,0.00
2018-05-31T01:02:17.876Z,0.00
2018-05-31T01:03:17.893Z,0.00
2018-05-31T01:04:17.923Z,0.00
2018-05-31T01:05:17.935Z,0.00
2018-05-31T01:06:17.958Z,0.00
2018-05-31T01:07:17.978Z,0.00
2018-05-31T01:08:17.995Z,0.00
2018-05-31T01:09:18.018Z,0.00
2018-05-31T01:10:18.041Z,0.00
2018-05-31T01:11:18.071Z,0.00
2018-05-31T01:12:18.090Z,0.00
2018-05-31T01:13:18.103Z,0.00
2018-05-31T01:14:18.128Z,0.00
2018-05-31T01:15:18.147Z,0.00
2018-05-31T01:16:18.168Z,0.00
2018-05-31T01:17:18.195Z,0.00
2018-05-31T01:18:18.214Z,0.00
2018-05-31T01:19:18.237Z,0.00
2018-05-31T01:20:18.268Z,0.00
2018-05-31T01:21:18.275Z,0.00
2018-05-31T01:22:18.298Z,0.00
2018-05-31T01:23:18.320Z,0.00
2018-05-31T01:24:18.344Z,0.00
2018-05-31T01:25:18.368Z,0.00
2018-05-31T01:26:18.385Z,0.00
2018-05-31T01:27:18.405Z,0.00
2018-05-31T01:28:18.427Z,0.00
2018-05-31T01:29:18.456Z,0.00
2018-05-31T01:30:18.475Z,0.00
2018-05-31T01:31:18.487Z,0.00
2018-05-31T01:32:18.511Z,0.00
2018-05-31T01:33:18.542Z,0.00
2018-05-31T01:34:18.578Z,0.00
2018-05-31T01:35:18.578Z,0.00
2018-05-31T01:36:18.596Z,0.00
2018-05-31T01:37:18.618Z,0.00
2018-05-31T01:38:18.642Z,0.00
2018-05-31T01:39:18.680Z,0.00
2018-05-31T01:40:18.689Z,0.00
2018-05-31T01:41:18.702Z,0.00
2018-05-31T01:42:18.732Z,0.00
2018-05-31T01:43:18.747Z,0.00
2018-05-31T01:44:18.768Z,0.00
2018-05-31T01:45:18.790Z,0.00
2018-05-31T01:46:18.817Z,0.00
2018-05-31T01:47:18.832Z,0.00
2018-05-31T01:48:18.862Z,0.00
2018-05-31T01:49:18.881Z,0.00
2018-05-31T01:50:18.899Z,0.00
2018-05-31T01:51:18.922Z,0.00
2018-05-31T01:52:18.979Z,0.00
2018-05-31T01:53:18.968Z,0.00
2018-05-31T01:54:18.984Z,0.00
2018-05-31T01:55:19.002Z,0.00
2018-05-31T01:56:19.037Z,0.00
2018-05-31T01:57:19.051Z,0.00
2018-05-31T01:58:19.092Z,0.00
2018-05-31T01:59:19.124Z,0.00
2018-05-31T02:00:19.121Z,0.00
2018-05-31T02:01:19.135Z,0.00
2018-05-31T02:02:19.154Z,0.00
2018-05-31T02:03:19.202Z,0.00
2018-05-31T02:04:19.196Z,0.00
2018-05-31T02:05:19.217Z,0.00
2018-05-31T02:06:19.239Z,0.00
2018-05-31T02:07:19.256Z,4.00
2018-05-31T02:08:19.285Z,4.00
2018-05-31T02:09:19.298Z,4.00
2018-05-31T02:10:19.340Z,4.00
2018-05-31T02:11:19.357Z,4.00
2018-05-31T02:12:19.367Z,4.00
2018-05-31T02:13:19.391Z,4.00
2018-05-31T02:14:19.406Z,0.00
2018-05-31T02:15:19.427Z,0.00
2018-05-31T02:16:19.450Z,0.00
2018-05-31T02:17:19.472Z,0.00
2018-05-31T02:18:19.496Z,4.00
2018-05-31T02:19:19.533Z,4.00
2018-05-31T02:20:19.551Z,4.00
2018-05-31T02:21:19.559Z,4.00
2018-05-31T02:22:19.587Z,4.00
2018-05-31T02:23:19.601Z,4.00
2018-05-31T02:24:19.624Z,4.00
2018-05-31T02:25:19.644Z,4.00
2018-05-31T02:26:19.674Z,4.00
2018-05-31T02:27:19.681Z,4.00
2018-05-31T02:28:19.706Z,8.00
2018-05-31T02:29:19.735Z,4.00
2018-05-31T02:30:19.747Z,8.00
2018-05-31T02:31:19.775Z,8.00
2018-05-31T02:32:19.797Z,12.00
2018-05-31T02:33:19.820Z,12.00
2018-05-31T02:34:19.841Z,12.00
2018-05-31T02:35:19.868Z,12.00
2018-05-31T02:36:19.880Z,12.00
2018-05-31T02:37:19.899Z,16.00
2018-05-31T02:38:19.920Z,16.00
2018-05-31T02:39:19.937Z,20.00
2018-05-31T02:40:19.959Z,20.00
2018-05-31T02:41:19.983Z,24.00
2018-05-31T02:42:20.008Z,28.00
2018-05-31T02:43:20.028Z,28.00
2018-05-31T02:44:20.043Z,36.00
2018-05-31T02:45:20.064Z,40.00
2018-05-31T02:46:20.091Z,44.00
2018-05-31T02:47:20.119Z,48.00
2018-05-31T02:48:20.128Z,52.00
2018-05-31T02:49:20.152Z,60.00
2018-05-31T02:50:20.175Z,68.00
2018-05-31T02:51:20.197Z,80.00
2018-05-31T02:52:20.214Z,88.00
2018-05-31T02:53:20.241Z,100.00
2018-05-31T02:54:20.258Z,116.00
2018-05-31T02:55:20.276Z,128.00
2018-05-31T02:56:20.297Z,144.00
2018-05-31T02:57:20.321Z,156.00
2018-05-31T02:58:20.344Z,172.00
2018-05-31T02:59:20.359Z,192.00
2018-05-31T03:00:20.388Z,212.00
2018-05-31T03:01:20.405Z,232.00
2018-05-31T03:02:20.424Z,252.00
2018-05-31T03:03:20.452Z,272.00
2018-05-31T03:04:20.474Z,288.00
2018-05-31T03:05:20.488Z,312.00
2018-05-31T03:06:20.514Z,340.00
2018-05-31T03:07:20.533Z,368.00
2018-05-31T03:08:20.553Z,400.00
2018-05-31T03:09:20.576Z,440.00
2018-05-31T03:10:20.622Z,476.00
2018-05-31T03:11:20.619Z,520.00
2018-05-31T03:12:20.634Z,564.00
2018-05-31T03:13:20.664Z,604.00
2018-05-31T03:14:20.686Z,648.00
2018-05-31T03:15:20.697Z,696.00
2018-05-31T03:16:20.720Z,744.00
2018-05-31T03:17:20.746Z,792.00
2018-05-31T03:18:20.762Z,840.00
2018-05-31T03:19:20.783Z,888.00
2018-05-31T03:20:20.806Z,944.00
2018-05-31T03:21:20.826Z,992.00
2018-05-31T03:22:20.849Z,1048.00
2018-05-31T03:23:20.889Z,1104.00
2018-05-31T03:24:20.890Z,1160.00
2018-05-31T03:25:20.919Z,1220.00
2018-05-31T03:26:20.935Z,1288.00
2018-05-31T03:27:20.952Z,1356.00
2018-05-31T03:28:20.973Z,1428.00
2018-05-31T03:29:20.999Z,1500.00
2018-05-31T03:30:21.018Z,1580.00
2018-05-31T03:31:21.049Z,1656.00
2018-05-31T03:32:21.060Z,1736.00
2018-05-31T03:33:21.082Z,1816.00
2018-05-31T03:34:21.107Z,1904.00
2018-05-31T03:35:21.121Z,1996.00
2018-05-31T03:36:21.154Z,2084.00
2018-05-31T03:37:21.166Z,2176.00
2018-05-31T03:38:21.192Z,2268.00
2018-05-31T03:39:21.205Z,2364.00
2018-05-31T03:40:21.241Z,2464.00
2018-05-31T03:41:21.249Z,2564.00
2018-05-31T03:42:21.276Z,2672.00
2018-05-31T03:43:21.290Z,2776.00
2018-05-31T03:44:21.323Z,2876.00
2018-05-31T03:45:21.337Z,2972.00
2018-05-31T03:46:21.372Z,3084.00
2018-05-31T03:47:21.380Z,3224.00
2018-05-31T03:48:21.416Z,3376.00
2018-05-31T03:49:21.478Z,3520.00
2018-05-31T03:50:21.443Z,3652.00
2018-05-31T03:51:21.480Z,3768.00
2018-05-31T03:52:21.479Z,3880.00
2018-05-31T03:53:21.574Z,3992.00
2018-05-31T03:54:21.580Z,4100.00
2018-05-31T03:55:21.562Z,4200.00
2018-05-31T03:56:21.570Z,4276.00
2018-05-31T03:57:21.604Z,4312.00
2018-05-31T03:58:21.614Z,4332.00
2018-05-31T03:59:21.631Z,4336.00
2018-05-31T04:00:21.650Z,4360.00
2018-05-31T04:01:21.672Z,4452.00
2018-05-31T04:02:21.703Z,4628.00
2018-05-31T04:03:21.718Z,4868.00
2018-05-31T04:04:21.738Z,5148.00
2018-05-31T04:05:21.783Z,5412.00
2018-05-31T04:06:21.786Z,5628.00
2018-05-31T04:07:21.821Z,5784.00
2018-05-31T04:08:21.838Z,5928.00
2018-05-31T04:09:21.844Z,6084.00
2018-05-31T04:10:21.871Z,6196.00
2018-05-31T04:11:21.886Z,6288.00
2018-05-31T04:12:21.910Z,6460.00
2018-05-31T04:13:21.934Z,6708.00
2018-05-31T04:14:21.954Z,6892.00
2018-05-31T04:15:21.971Z,6964.00
2018-05-31T04:16:21.998Z,6944.00
2018-05-31T04:17:22.018Z,6892.00
2018-05-31T04:18:22.040Z,6808.00
2018-05-31T04:19:22.058Z,6992.00
2018-05-31T04:20:22.090Z,7584.00
2018-05-31T04:21:22.098Z,8212.00
2018-05-31T04:22:22.119Z,8520.00
2018-05-31T04:23:22.141Z,8620.00
2018-05-31T04:24:22.170Z,8720.00
2018-05-31T04:25:22.185Z,8864.00
2018-05-31T04:26:22.233Z,9068.00
2018-05-31T04:27:22.232Z,9384.00
2018-05-31T04:28:22.258Z,9712.00
2018-05-31T04:29:22.276Z,10172.00
2018-05-31T04:30:22.292Z,10404.00
2018-05-31T04:31:22.310Z,10500.00
2018-05-31T04:32:22.338Z,10564.00
2018-05-31T04:33:22.361Z,10636.00
2018-05-31T04:34:22.382Z,10584.00
2018-05-31T04:35:22.401Z,10224.00
2018-05-31T04:36:22.430Z,10600.00
2018-05-31T04:37:22.446Z,11204.00
2018-05-31T04:38:22.463Z,11304.00
2018-05-31T04:39:22.487Z,11400.00
2018-05-31T04:40:22.512Z,11440.00
2018-05-31T04:41:22.549Z,10856.00
2018-05-31T04:42:22.609Z,11220.00
2018-05-31T04:43:22.605Z,12300.00
2018-05-31T04:44:22.595Z,12896.00
2018-05-31T04:45:22.628Z,13156.00
2018-05-31T04:46:22.655Z,13352.00
2018-05-31T04:47:22.667Z,13588.00
2018-05-31T04:48:22.684Z,13920.00
2018-05-31T04:49:22.703Z,14424.00
2018-05-31T04:50:22.727Z,22784.00
2018-05-31T04:51:22.755Z,36224.00
2018-05-31T04:52:22.784Z,39808.00
2018-05-31T04:53:22.796Z,40416.00
2018-05-31T04:54:22.828Z,40864.00
2018-05-31T04:55:22.844Z,42240.00
2018-05-31T04:56:22.868Z,41952.00
2018-05-31T04:57:22.889Z,41888.00
2018-05-31T04:58:22.928Z,42720.00
2018-05-31T04:59:22.946Z,43680.00
2018-05-31T05:00:22.959Z,44192.00
2018-05-31T05:01:22.981Z,43904.00
2018-05-31T05:02:23.031Z,44064.00
2018-05-31T05:03:23.043Z,45024.00
2018-05-31T05:04:23.065Z,44160.00
2018-05-31T05:05:23.094Z,45280.00
2018-05-31T05:06:23.117Z,45568.00
2018-05-31T05:07:23.137Z,47072.00
2018-05-31T05:08:23.168Z,47936.00
2018-05-31T05:09:23.203Z,46688.00
2018-05-31T05:10:23.228Z,47296.00
2018-05-31T05:11:23.243Z,41312.00
2018-05-31T05:12:23.273Z,36928.00
2018-05-31T05:13:23.296Z,44736.00
2018-05-31T05:14:23.326Z,49280.00
2018-05-31T05:15:23.351Z,51072.00
2018-05-31T05:16:23.372Z,51904.00
2018-05-31T05:17:23.419Z,52544.00
2018-05-31T05:18:23.440Z,52864.00
2018-05-31T05:19:23.468Z,53056.00
2018-05-31T05:20:23.482Z,53536.00
2018-05-31T05:21:23.515Z,54944.00
2018-05-31T05:22:23.552Z,54528.00
2018-05-31T05:23:23.567Z,55040.00
2018-05-31T05:24:23.613Z,53696.00
2018-05-31T05:25:23.622Z,40512.00
2018-05-31T05:26:23.656Z,33472.00
2018-05-31T05:27:23.692Z,34368.00
2018-05-31T05:28:23.713Z,39744.00
2018-05-31T05:29:23.746Z,44224.00
2018-05-31T05:30:23.778Z,49760.00
2018-05-31T05:31:23.792Z,56704.00
2018-05-31T05:32:23.821Z,59200.00
2018-05-31T05:33:23.843Z,58560.00
2018-05-31T05:34:23.900Z,56608.00
2018-05-31T05:35:23.913Z,55744.00
2018-05-31T05:36:23.931Z,55488.00
2018-05-31T05:37:23.960Z,55264.00
2018-05-31T05:38:23.998Z,55712.00
2018-05-31T05:39:24.014Z,52160.00
2018-05-31T05:40:24.048Z,49792.00
2018-05-31T05:41:24.076Z,50848.00
2018-05-31T05:42:24.124Z,53056.00
2018-05-31T05:43:24.131Z,50240.00
2018-05-31T05:44:24.173Z,52128.00
2018-05-31T05:45:24.186Z,52416.00
2018-05-31T05:46:24.233Z,52288.00
2018-05-31T05:47:24.256Z,52128.00
2018-05-31T05:48:24.276Z,51488.00
2018-05-31T05:49:24.307Z,51648.00
2018-05-31T05:50:24.345Z,51712.00
2018-05-31T05:51:24.396Z,51040.00
2018-05-31T05:52:24.401Z,49312.00
2018-05-31T05:53:24.429Z,48160.00
2018-05-31T05:54:24.453Z,47712.00
2018-05-31T05:55:24.490Z,47104.00
2018-05-31T05:56:24.559Z,46880.00
2018-05-31T05:57:24.546Z,46016.00
2018-05-31T05:58:24.573Z,44864.00
2018-05-31T05:59:24.604Z,44352.00
2018-05-31T06:00:24.656Z,43040.00
2018-05-31T06:01:24.681Z,41472.00
2018-05-31T06:02:24.703Z,40544.00
2018-05-31T06:03:24.731Z,39904.00
2018-05-31T06:04:24.817Z,39840.00
2018-05-31T06:05:24.806Z,39456.00
2018-05-31T06:06:24.817Z,39584.00
2018-05-31T06:07:24.848Z,38976.00
2018-05-31T06:08:24.880Z,38016.00
2018-05-31T06:09:24.914Z,38112.00
2018-05-31T06:10:24.983Z,38272.00
2018-05-31T06:11:24.972Z,38784.00
2018-05-31T06:12:25.000Z,38368.00
2018-05-31T06:13:25.037Z,38592.00
2018-05-31T06:14:25.071Z,38720.00
2018-05-31T06:15:25.122Z,42240.00
2018-05-31T06:16:25.152Z,64576.00
2018-05-31T06:17:25.160Z,91712.00
2018-05-31T06:18:25.203Z,119040.00
2018-05-31T06:19:25.237Z,127840.00
2018-05-31T06:20:25.261Z,118464.00
2018-05-31T06:21:25.291Z,104768.00
2018-05-31T06:22:25.314Z,90368.00
2018-05-31T06:23:25.347Z,89280.00
2018-05-31T06:24:25.388Z,89312.00
2018-05-31T06:25:25.413Z,88704.00
2018-05-31T06:26:25.504Z,87424.00
2018-05-31T06:27:25.474Z,88224.00
2018-05-31T06:28:25.514Z,91616.00
2018-05-31T06:29:25.534Z,93952.00
2018-05-31T06:30:25.565Z,91424.00
2018-05-31T06:31:25.623Z,86432.00
2018-05-31T06:32:25.637Z,82720.00
2018-05-31T06:33:25.669Z,80128.00
2018-05-31T06:34:25.697Z,76672.00
2018-05-31T06:35:25.730Z,76704.00
2018-05-31T06:36:25.783Z,79776.00
2018-05-31T06:37:25.836Z,87168.00
2018-05-31T06:38:25.824Z,88672.00
2018-05-31T06:39:25.855Z,83168.00
2018-05-31T06:40:25.886Z,81472.00
2018-05-31T06:41:25.924Z,82208.00
2018-05-31T06:42:25.955Z,82016.00
2018-05-31T06:43:26.008Z,78080.00
2018-05-31T06:44:26.019Z,74752.00
2018-05-31T06:45:26.042Z,73056.00
2018-05-31T06:46:26.095Z,79392.00
2018-05-31T06:47:26.111Z,80512.00
2018-05-31T06:48:26.138Z,81472.00
2018-05-31T06:49:26.184Z,79904.00
2018-05-31T06:50:26.202Z,78880.00
2018-05-31T06:51:26.236Z,77024.00
2018-05-31T06:52:26.279Z,75264.00
2018-05-31T06:53:26.308Z,79328.00
2018-05-31T06:54:26.388Z,80640.00
2018-05-31T06:55:26.374Z,79904.00
2018-05-31T06:56:26.395Z,76672.00
2018-05-31T06:57:26.426Z,74432.00
2018-05-31T06:58:26.455Z,73216.00
2018-05-31T06:59:26.495Z,72832.00
2018-05-31T07:00:26.532Z,73152.00
2018-05-31T07:01:26.560Z,73152.00
2018-05-31T07:02:26.586Z,76864.00
2018-05-31T07:03:26.615Z,79424.00
2018-05-31T07:04:26.650Z,80672.00
2018-05-31T07:05:26.680Z,82144.00
2018-05-31T07:06:26.719Z,80928.00
2018-05-31T07:07:26.739Z,76512.00
2018-05-31T07:08:26.786Z,75424.00
2018-05-31T07:09:26.812Z,77280.00
2018-05-31T07:10:26.844Z,79936.00
2018-05-31T07:11:26.874Z,81888.00
2018-05-31T07:12:26.911Z,84256.00
2018-05-31T07:13:26.933Z,85888.00
2018-05-31T07:14:26.977Z,85600.00
2018-05-31T07:15:26.995Z,83712.00
2018-05-31T07:16:27.045Z,84096.00
2018-05-31T07:17:27.061Z,86016.00
2018-05-31T07:18:27.093Z,87904.00
2018-05-31T07:19:27.132Z,89760.00
2018-05-31T07:20:27.155Z,89536.00
2018-05-31T07:21:27.195Z,89696.00
2018-05-31T07:22:27.218Z,89696.00
2018-05-31T07:23:27.256Z,89216.00
2018-05-31T07:24:27.290Z,91968.00
2018-05-31T07:25:27.322Z,96960.00
2018-05-31T07:26:27.348Z,105120.00
2018-05-31T07:27:27.387Z,110400.00
2018-05-31T07:28:27.418Z,107680.00
2018-05-31T07:29:27.453Z,97312.00
2018-05-31T07:30:27.487Z,89696.00
2018-05-31T07:31:27.534Z,84096.00
2018-05-31T07:32:27.547Z,81120.00
2018-05-31T07:33:27.580Z,80480.00
2018-05-31T07:34:27.619Z,81312.00
2018-05-31T07:35:27.644Z,79424.00
2018-05-31T07:36:27.677Z,76288.00
2018-05-31T07:37:27.706Z,74880.00
2018-05-31T07:38:27.745Z,71680.00
2018-05-31T07:39:27.780Z,73440.00
2018-05-31T07:40:27.801Z,74240.00
2018-05-31T07:41:27.843Z,74880.00
2018-05-31T07:42:27.872Z,73184.00
2018-05-31T07:43:27.901Z,70336.00
2018-05-31T07:44:27.942Z,69856.00
2018-05-31T07:45:28.000Z,69504.00
2018-05-31T07:46:28.017Z,70208.00
2018-05-31T07:47:28.038Z,69824.00
2018-05-31T07:48:28.066Z,68128.00
2018-05-31T07:49:28.099Z,71776.00
2018-05-31T07:50:28.134Z,74592.00
2018-05-31T07:51:28.171Z,76192.00
2018-05-31T07:52:28.198Z,75072.00
2018-05-31T07:53:28.230Z,76416.00
2018-05-31T07:54:28.265Z,76032.00
2018-05-31T07:55:28.303Z,76192.00
2018-05-31T07:56:28.322Z,76768.00
2018-05-31T07:57:28.367Z,79360.00
2018-05-31T07:58:28.393Z,80032.00
2018-05-31T07:59:28.434Z,79296.00
2018-05-31T08:00:28.465Z,78848.00
2018-05-31T08:01:28.498Z,77600.00
2018-05-31T08:02:28.520Z,74624.00
2018-05-31T08:03:28.560Z,72704.00
2018-05-31T08:04:28.590Z,75808.00
2018-05-31T08:05:28.632Z,75392.00
2018-05-31T08:06:28.663Z,74816.00
2018-05-31T08:07:28.694Z,75520.00
2018-05-31T08:08:28.729Z,70400.00
2018-05-31T08:09:28.761Z,66400.00
2018-05-31T08:10:28.792Z,66528.00
2018-05-31T08:11:28.816Z,68064.00
2018-05-31T08:12:28.853Z,69920.00
2018-05-31T08:13:28.897Z,74432.00
2018-05-31T08:14:28.911Z,75808.00
2018-05-31T08:15:28.940Z,75936.00
2018-05-31T08:16:28.978Z,75072.00
2018-05-31T08:17:29.004Z,76736.00
2018-05-31T08:18:29.047Z,76896.00
2018-05-31T08:19:29.081Z,76288.00
2018-05-31T08:20:29.115Z,77280.00
2018-05-31T08:21:29.142Z,76000.00
2018-05-31T08:22:29.167Z,73216.00
2018-05-31T08:23:29.204Z,68448.00
2018-05-31T08:24:29.232Z,66848.00
2018-05-31T08:25:29.265Z,62336.00
2018-05-31T08:26:29.299Z,59520.00
2018-05-31T08:27:29.323Z,62592.00
2018-05-31T08:28:29.383Z,48256.00
2018-05-31T08:29:29.388Z,23072.00
2018-05-31T08:30:29.436Z,15344.00
2018-05-31T08:31:29.484Z,14736.00
2018-05-31T08:32:29.487Z,14504.00
2018-05-31T08:33:29.510Z,14456.00
2018-05-31T08:34:29.544Z,14452.00
2018-05-31T08:35:29.571Z,14436.00
2018-05-31T08:36:29.598Z,14400.00
2018-05-31T08:37:29.631Z,14360.00
2018-05-31T08:38:29.661Z,14316.00
2018-05-31T08:39:29.690Z,14268.00
2018-05-31T08:40:29.719Z,14232.00
2018-05-31T08:41:29.750Z,14184.00
2018-05-31T08:42:29.774Z,14156.00
2018-05-31T08:43:29.805Z,14120.00
2018-05-31T08:44:29.874Z,14064.00
2018-05-31T08:45:29.864Z,14032.00
2018-05-31T08:46:29.897Z,13984.00
2018-05-31T08:47:29.925Z,13916.00
2018-05-31T08:48:29.954Z,13844.00
2018-05-31T08:49:29.975Z,13768.00
2018-05-31T08:50:30.010Z,13676.00
2018-05-31T08:51:30.041Z,13588.00
2018-05-31T08:52:30.065Z,13472.00
2018-05-31T08:53:30.090Z,13416.00
2018-05-31T08:54:30.126Z,13376.00
2018-05-31T08:55:30.154Z,13360.00
2018-05-31T08:56:30.181Z,13360.00
2018-05-31T08:57:30.209Z,13384.00
2018-05-31T08:58:30.231Z,13428.00
2018-05-31T08:59:30.254Z,13484.00
2018-05-31T09:00:30.286Z,13520.00
2018-05-31T09:01:30.315Z,13632.00
2018-05-31T09:02:30.342Z,13848.00
2018-05-31T09:03:30.366Z,14112.00
2018-05-31T09:04:30.396Z,14388.00
2018-05-31T09:05:30.424Z,14412.00
2018-05-31T09:06:30.452Z,14352.00
2018-05-31T09:07:30.484Z,14420.00
2018-05-31T09:08:30.508Z,14612.00
2018-05-31T09:09:30.601Z,14876.00
2018-05-31T09:10:30.560Z,15048.00
2018-05-31T09:11:30.590Z,15180.00
2018-05-31T09:12:30.613Z,14780.00
2018-05-31T09:13:30.648Z,14328.00
2018-05-31T09:14:30.674Z,13700.00
2018-05-31T09:15:30.692Z,13140.00
2018-05-31T09:16:30.719Z,12720.00
2018-05-31T09:17:30.755Z,12428.00
2018-05-31T09:18:30.774Z,12660.00
2018-05-31T09:19:30.810Z,13012.00
2018-05-31T09:20:30.828Z,13104.00
2018-05-31T09:21:30.860Z,13000.00
2018-05-31T09:22:30.885Z,13056.00
2018-05-31T09:23:30.914Z,12996.00
2018-05-31T09:24:30.943Z,12924.00
2018-05-31T09:25:30.969Z,12984.00
2018-05-31T09:26:31.030Z,13084.00
2018-05-31T09:27:31.031Z,13040.00
2018-05-31T09:28:31.068Z,12992.00
2018-05-31T09:29:31.074Z,13028.00
2018-05-31T09:30:31.106Z,12924.00
2018-05-31T09:31:31.127Z,12816.00
2018-05-31T09:32:31.157Z,12600.00
2018-05-31T09:33:31.185Z,12488.00
2018-05-31T09:34:31.213Z,12404.00
2018-05-31T09:35:31.233Z,12212.00
2018-05-31T09:36:31.268Z,12116.00
2018-05-31T09:37:31.288Z,12112.00
2018-05-31T09:38:31.324Z,12140.00
2018-05-31T09:39:31.341Z,12104.00
2018-05-31T09:40:31.370Z,11996.00
2018-05-31T09:41:31.413Z,12068.00
2018-05-31T09:42:31.441Z,12108.00
2018-05-31T09:43:31.450Z,12220.00
2018-05-31T09:44:31.485Z,12008.00
2018-05-31T09:45:31.501Z,11800.00
2018-05-31T09:46:31.564Z,11888.00
2018-05-31T09:47:31.567Z,12280.00
2018-05-31T09:48:31.592Z,12632.00
2018-05-31T09:49:31.617Z,12860.00
2018-05-31T09:50:31.640Z,12904.00
2018-05-31T09:51:31.671Z,13148.00
2018-05-31T09:52:31.695Z,13460.00
2018-05-31T09:53:31.717Z,13740.00
2018-05-31T09:54:31.756Z,13656.00
2018-05-31T09:55:31.785Z,13444.00
2018-05-31T09:56:31.803Z,13300.00
2018-05-31T09:57:31.838Z,12868.00
2018-05-31T09:58:31.855Z,12424.00
2018-05-31T09:59:31.878Z,12200.00
2018-05-31T10:00:31.915Z,12032.00
2018-05-31T10:01:31.934Z,12048.00
2018-05-31T10:02:31.956Z,11672.00
2018-05-31T10:03:31.988Z,11952.00
2018-05-31T10:04:32.014Z,12476.00
2018-05-31T10:05:32.044Z,12872.00
2018-05-31T10:06:32.072Z,13036.00
2018-05-31T10:07:32.100Z,12924.00
2018-05-31T10:08:32.120Z,11356.00
2018-05-31T10:09:32.164Z,10716.00
2018-05-31T10:10:32.178Z,10860.00
2018-05-31T10:11:32.208Z,11084.00
2018-05-31T10:12:32.229Z,11592.00
2018-05-31T10:13:32.256Z,12512.00
2018-05-31T10:14:32.283Z,13632.00
2018-05-31T10:15:32.314Z,14200.00
2018-05-31T10:16:32.335Z,14308.00
2018-05-31T10:17:32.360Z,14136.00
2018-05-31T10:18:32.393Z,13864.00
2018-05-31T10:19:32.422Z,13404.00
2018-05-31T10:20:32.446Z,13040.00
2018-05-31T10:21:32.472Z,12836.00
2018-05-31T10:22:32.500Z,12500.00
2018-05-31T10:23:32.530Z,12020.00
2018-05-31T10:24:32.553Z,11980.00
2018-05-31T10:25:32.579Z,12220.00
2018-05-31T10:26:32.602Z,12344.00
2018-05-31T10:27:32.623Z,12684.00
2018-05-31T10:28:32.677Z,13348.00
2018-05-31T10:29:32.681Z,13888.00
2018-05-31T10:30:32.705Z,14532.00
2018-05-31T10:31:32.740Z,14980.00
2018-05-31T10:32:32.773Z,15200.00
2018-05-31T10:33:32.815Z,15460.00
2018-05-31T10:34:32.824Z,15880.00
2018-05-31T10:35:32.843Z,16016.00
2018-05-31T10:36:32.873Z,16308.00
2018-05-31T10:37:32.895Z,15988.00
2018-05-31T10:38:32.923Z,15424.00
2018-05-31T10:39:32.978Z,15400.00
2018-05-31T10:40:32.985Z,15176.00
2018-05-31T10:41:33.015Z,14936.00
2018-05-31T10:42:33.043Z,13940.00
2018-05-31T10:43:33.064Z,13408.00
2018-05-31T10:44:33.086Z,13336.00
2018-05-31T10:45:33.118Z,12704.00
2018-05-31T10:46:33.189Z,12588.00
2018-05-31T10:47:33.168Z,13244.00
2018-05-31T10:48:33.200Z,13524.00
2018-05-31T10:49:33.222Z,13256.00
2018-05-31T10:50:33.253Z,12992.00
2018-05-31T10:51:33.278Z,13616.00
2018-05-31T10:52:33.305Z,14632.00
2018-05-31T10:53:33.340Z,15028.00
2018-05-31T10:54:33.358Z,15264.00
2018-05-31T10:55:33.399Z,15372.00
2018-05-31T10:56:33.416Z,15536.00
2018-05-31T10:57:33.450Z,15528.00
2018-05-31T10:58:33.468Z,15792.00
2018-05-31T10:59:33.497Z,15876.00
2018-05-31T11:00:33.541Z,15836.00
2018-05-31T11:01:33.546Z,15812.00
2018-05-31T11:02:33.589Z,15928.00
2018-05-31T11:03:33.610Z,16176.00
2018-05-31T11:04:33.632Z,16232.00
2018-05-31T11:05:33.656Z,16440.00
2018-05-31T11:06:33.686Z,16340.00
2018-05-31T11:07:33.719Z,16116.00
2018-05-31T11:08:33.801Z,15536.00
2018-05-31T11:09:33.763Z,15360.00
2018-05-31T11:10:33.800Z,15204.00
2018-05-31T11:11:33.818Z,14648.00
2018-05-31T11:12:33.846Z,14120.00
2018-05-31T11:13:33.875Z,13960.00
2018-05-31T11:14:33.906Z,13144.00
2018-05-31T11:15:33.928Z,14624.00
2018-05-31T11:16:33.988Z,15076.00
2018-05-31T11:17:33.990Z,14824.00
2018-05-31T11:18:34.008Z,14600.00
2018-05-31T11:19:34.046Z,14328.00
2018-05-31T11:20:34.065Z,14164.00
2018-05-31T11:21:34.090Z,13800.00
2018-05-31T11:22:34.130Z,13668.00
2018-05-31T11:23:34.142Z,13484.00
2018-05-31T11:24:34.172Z,13244.00
2018-05-31T11:25:34.211Z,13212.00
2018-05-31T11:26:34.244Z,13324.00
2018-05-31T11:27:34.256Z,13256.00
2018-05-31T11:28:34.282Z,13044.00
2018-05-31T11:29:34.321Z,12828.00
2018-05-31T11:30:34.335Z,12560.00
2018-05-31T11:31:34.358Z,12400.00
2018-05-31T11:32:34.401Z,12288.00
2018-05-31T11:33:34.418Z,12248.00
2018-05-31T11:34:34.445Z,12236.00
2018-05-31T11:35:34.480Z,12052.00
2018-05-31T11:36:34.497Z,10536.00
2018-05-31T11:37:34.529Z,10280.00
2018-05-31T11:38:34.560Z,10400.00
2018-05-31T11:39:34.582Z,11732.00
2018-05-31T11:40:34.609Z,12196.00
2018-05-31T11:41:34.663Z,12660.00
2018-05-31T11:42:34.665Z,13196.00
2018-05-31T11:43:34.695Z,13496.00
2018-05-31T11:44:34.735Z,13448.00
2018-05-31T11:45:34.754Z,13364.00
2018-05-31T11:46:34.773Z,13096.00
2018-05-31T11:47:34.807Z,12704.00
2018-05-31T11:48:34.831Z,12376.00
2018-05-31T11:49:34.869Z,10960.00
2018-05-31T11:50:34.884Z,11384.00
2018-05-31T11:51:34.919Z,10576.00
2018-05-31T11:52:34.945Z,11200.00
2018-05-31T11:53:34.966Z,11120.00
2018-05-31T11:54:34.998Z,10496.00
2018-05-31T11:55:35.024Z,11304.00
2018-05-31T11:56:35.051Z,11196.00
2018-05-31T11:57:35.084Z,11128.00
2018-05-31T11:58:35.107Z,11080.00
2018-05-31T11:59:35.150Z,10972.00
2018-05-31T12:00:35.217Z,10808.00
2018-05-31T12:01:35.231Z,10584.00
2018-05-31T12:02:35.212Z,10528.00
2018-05-31T12:03:35.242Z,9600.00
2018-05-31T12:04:35.273Z,9684.00
2018-05-31T12:05:35.309Z,9604.00
2018-05-31T12:06:35.323Z,10788.00
2018-05-31T12:07:35.362Z,10540.00