createdAt,value
2023-03-24T00:00:44.520Z,2.20
2023-03-24T00:03:18.137Z,2.17
2023-03-24T00:06:01.778Z,2.15
2023-03-24T00:08:37.556Z,2.15
2023-03-24T00:11:11.687Z,2.20
2023-03-24T00:13:44.358Z,2.30
2023-03-24T00:16:19.842Z,2.40
2023-03-24T00:18:55.885Z,2.58
2023-03-24T00:21:27.753Z,2.15
2023-03-24T00:24:01.626Z,2.30
2023-03-24T00:26:37.903Z,2.10
2023-03-24T00:29:12.104Z,2.40
2023-03-24T00:31:44.111Z,2.30
2023-03-24T00:34:18.582Z,2.40
2023-03-24T00:36:51.970Z,2.40
2023-03-24T00:39:24.540Z,2.45
2023-03-24T00:41:58.785Z,2.33
2023-03-24T00:44:31.468Z,2.17
2023-03-24T00:47:04.020Z,2.20
2023-03-24T00:49:43.213Z,2.92
2023-03-24T00:52:20.670Z,2.60
2023-03-24T00:54:59.494Z,2.43
2023-03-24T00:57:35.974Z,2.30
2023-03-24T01:00:16.103Z,2.78
2023-03-24T01:02:54.146Z,3.38
2023-03-24T01:05:29.651Z,3.00
2023-03-24T01:08:03.943Z,3.17
2023-03-24T01:10:50.174Z,2.80
2023-03-24T01:13:28.733Z,2.70
2023-03-24T01:16:00.851Z,2.80
2023-03-24T01:18:35.286Z,3.38
2023-03-24T01:21:11.508Z,3.40
2023-03-24T01:23:43.390Z,2.75
2023-03-24T01:26:16.438Z,2.63
2023-03-24T01:28:49.513Z,2.72
2023-03-24T01:31:21.491Z,2.58
2023-03-24T01:33:54.303Z,2.57
2023-03-24T01:36:26.239Z,2.90
2023-03-24T01:39:01.705Z,3.20
2023-03-24T01:41:41.092Z,2.80
2023-03-24T01:44:39.041Z,2.85
2023-03-24T01:47:10.945Z,3.10
2023-03-24T01:49:59.653Z,3.22
2023-03-24T01:52:36.234Z,3.50
2023-03-24T01:55:20.524Z,3.03
2023-03-24T01:57:59.005Z,3.40
2023-03-24T02:00:38.424Z,3.40
2023-03-24T02:03:34.555Z,2.60
2023-03-24T02:06:08.631Z,2.70
2023-03-24T02:08:58.291Z,2.63
2023-03-24T02:11:34.697Z,2.72
2023-03-24T02:14:12.876Z,2.80
2023-03-24T02:17:25.783Z,2.40
2023-03-24T02:20:21.356Z,2.20
2023-03-24T02:23:37.525Z,2.25
2023-03-24T02:27:06.607Z,2.15
2023-03-24T02:34:41.454Z,2.08
2023-03-24T02:37:45.740Z,2.30
2023-03-24T02:40:34.172Z,1.95
2023-03-24T02:43:41.878Z,2.05
2023-03-24T02:46:42.044Z,2.33
2023-03-24T02:49:28.393Z,2.20
2023-03-24T02:52:23.618Z,1.83
2023-03-24T02:55:05.311Z,2.05
2023-03-24T02:58:37.617Z,2.20
2023-03-24T03:01:31.203Z,2.30
2023-03-24T03:04:34.668Z,2.05
2023-03-24T03:07:12.890Z,2.13
2023-03-24T03:10:06.451Z,2.50
2023-03-24T03:12:40.167Z,2.10
2023-03-24T03:15:33.402Z,2.30
2023-03-24T03:18:29.003Z,2.20
2023-03-24T03:21:13.887Z,2.28
2023-03-24T03:23:52.638Z,2.10
2023-03-24T03:26:29.025Z,2.20
2023-03-24T03:29:16.716Z,2.43
2023-03-24T03:32:00.035Z,2.20
2023-03-24T03:34:54.791Z,2.63
2023-03-24T03:37:48.323Z,2.10
2023-03-24T03:40:25.465Z,2.47
2023-03-24T03:43:05.125Z,2.47
2023-03-24T03:45:37.061Z,1.95
2023-03-24T03:48:09.644Z,2.50
2023-03-24T03:50:42.096Z,2.50
2023-03-24T03:53:18.063Z,2.13
2023-03-24T03:55:50.228Z,2.20
2023-03-24T03:58:23.104Z,2.08
2023-03-24T04:00:59.596Z,2.70
2023-03-24T04:04:33.587Z,2.45
2023-03-24T04:08:17.398Z,2.85
2023-03-24T04:11:33.079Z,3.00
2023-03-24T04:15:17.664Z,3.50
2023-03-24T04:18:32.565Z,3.47
2023-03-24T04:21:51.800Z,3.42
2023-03-24T04:25:00.378Z,4.00
2023-03-24T04:27:47.955Z,3.97
2023-03-24T04:30:45.323Z,4.13
2023-03-24T04:33:48.724Z,4.40
2023-03-24T04:36:42.873Z,4.60
2023-03-24T04:39:38.966Z,4.45
2023-03-24T04:42:21.582Z,4.70
2023-03-24T04:44:53.582Z,4.88
2023-03-24T04:47:50.277Z,4.60
2023-03-24T04:51:03.667Z,5.03
2023-03-24T04:53:51.556Z,5.00
2023-03-24T04:56:30.655Z,5.27
2023-03-24T04:59:13.244Z,5.07
2023-03-24T05:01:51.904Z,4.90
2023-03-24T05:04:38.549Z,5.47
2023-03-24T05:07:23.654Z,5.15
2023-03-24T05:10:00.696Z,5.25
2023-03-24T05:12:33.716Z,4.90
2023-03-24T05:15:21.411Z,5.30
2023-03-24T05:17:59.676Z,4.80
2023-03-24T05:20:32.790Z,5.55
2023-03-24T05:23:15.096Z,6.03
2023-03-24T05:25:49.533Z,5.57
2023-03-24T05:28:22.897Z,5.72
2023-03-24T05:30:57.490Z,5.78
2023-03-24T05:33:43.835Z,5.30
2023-03-24T05:36:20.405Z,5.55
2023-03-24T05:38:59.681Z,5.53
2023-03-24T05:41:42.805Z,5.55
2023-03-24T05:44:14.942Z,4.97
2023-03-24T05:46:55.301Z,6.15
2023-03-24T05:49:27.259Z,5.83
2023-03-24T05:52:00.924Z,5.90
2023-03-24T05:54:34.065Z,5.50
2023-03-24T05:57:21.597Z,5.93
2023-03-24T06:00:17.904Z,5.60
2023-03-24T06:03:00.111Z,6.03
2023-03-24T06:05:46.128Z,5.75
2023-03-24T06:08:19.119Z,6.43
2023-03-24T06:10:53.470Z,6.45
2023-03-24T06:13:26.986Z,6.78
2023-03-24T06:16:02.305Z,6.28
2023-03-24T06:18:43.409Z,7.10
2023-03-24T06:21:38.190Z,7.03
2023-03-24T06:24:15.122Z,7.05
2023-03-24T06:26:50.282Z,6.25
2023-03-24T06:29:23.422Z,7.03
2023-03-24T06:31:56.642Z,6.65
2023-03-24T06:34:29.777Z,6.40
2023-03-24T06:37:18.005Z,7.20
2023-03-24T06:39:50.818Z,7.35
2023-03-24T06:42:27.213Z,7.38
2023-03-24T06:44:59.686Z,7.30
2023-03-24T06:47:31.752Z,6.65
2023-03-24T06:50:05.741Z,8.00
2023-03-24T06:52:37.735Z,6.95
2023-03-24T06:55:10.331Z,7.87
2023-03-24T06:57:43.111Z,7.30
2023-03-24T07:00:34.798Z,7.25
2023-03-24T07:03:29.369Z,6.57
2023-03-24T07:06:24.716Z,7.60
2023-03-24T07:09:01.633Z,7.80
2023-03-24T07:11:35.745Z,7.53
2023-03-24T07:14:08.495Z,7.68
2023-03-24T07:16:42.073Z,7.65
2023-03-24T07:19:44.883Z,7.43
2023-03-24T07:22:37.536Z,6.72
2023-03-24T07:25:28.475Z,6.68
2023-03-24T07:28:11.948Z,5.65
2023-03-24T07:30:44.756Z,5.00
2023-03-24T07:33:18.327Z,4.90
2023-03-24T07:35:56.227Z,5.00
2023-03-24T07:38:28.784Z,5.03
2023-03-24T07:41:06.665Z,4.95
2023-03-24T07:43:43.086Z,4.97
2023-03-24T07:46:41.314Z,4.60
2023-03-24T07:49:19.393Z,4.82
2023-03-24T07:52:11.416Z,4.75
2023-03-24T07:54:47.954Z,4.70
2023-03-24T07:57:46.466Z,4.22
2023-03-24T08:00:20.311Z,4.35
2023-03-24T08:03:15.352Z,4.55
2023-03-24T08:06:11.310Z,4.53
2023-03-24T08:08:50.026Z,4.13
2023-03-24T08:11:22.477Z,4.28
2023-03-24T08:13:54.409Z,4.47
2023-03-24T08:16:26.737Z,4.50
2023-03-24T08:18:59.288Z,4.20
2023-03-24T08:21:32.255Z,4.22
2023-03-24T08:24:04.809Z,3.90
2023-03-24T08:26:37.176Z,4.00
2023-03-24T08:29:09.606Z,3.88
2023-03-24T08:31:41.923Z,3.60
2023-03-24T08:34:14.301Z,3.60
2023-03-24T08:36:46.632Z,4.20
2023-03-24T08:39:20.247Z,3.28
2023-03-24T08:41:55.313Z,3.22
2023-03-24T08:44:27.276Z,2.83
2023-03-24T08:47:01.869Z,2.75
2023-03-24T08:49:34.315Z,2.67
2023-03-24T08:52:06.832Z,2.65
2023-03-24T08:54:38.833Z,3.40
2023-03-24T08:57:11.346Z,3.00
2023-03-24T08:59:43.908Z,2.83
2023-03-24T09:02:16.235Z,3.20
2023-03-24T09:04:52.458Z,2.78
2023-03-24T09:07:24.816Z,2.80
2023-03-24T09:09:56.690Z,3.03
2023-03-24T09:12:29.025Z,3.10
2023-03-24T09:15:01.101Z,3.13
2023-03-24T09:17:34.117Z,2.70
2023-03-24T09:20:11.965Z,2.90
2023-03-24T09:22:47.062Z,3.05
2023-03-24T09:25:21.054Z,2.50
2023-03-24T09:27:53.572Z,2.40
2023-03-24T09:30:26.024Z,3.03
2023-03-24T09:32:59.399Z,3.00
2023-03-24T09:35:31.804Z,3.17
2023-03-24T09:38:04.630Z,2.90
2023-03-24T09:40:39.953Z,2.45
2023-03-24T09:43:26.529Z,2.42
2023-03-24T09:46:01.997Z,2.50
2023-03-24T09:48:36.057Z,3.25
2023-03-24T09:51:16.599Z,2.97
2023-03-24T09:54:23.006Z,2.70
2023-03-24T09:56:57.368Z,2.53
2023-03-24T09:59:32.544Z,2.15
2023-03-24T10:02:14.385Z,2.83
2023-03-24T10:04:47.372Z,2.33
2023-03-24T10:07:40.778Z,2.20
2023-03-24T10:10:36.453Z,2.67
2023-03-24T10:13:29.160Z,2.50
2023-03-24T10:16:19.302Z,2.63
2023-03-24T10:19:18.662Z,2.60
2023-03-24T10:22:22.457Z,2.60
2023-03-24T10:25:25.605Z,2.40
2023-03-24T10:28:18.022Z,2.78
2023-03-24T10:30:53.787Z,2.35
2023-03-24T10:33:26.934Z,2.38
2023-03-24T10:36:18.547Z,2.08
2023-03-24T10:38:51.509Z,2.45
2023-03-24T10:41:28.220Z,2.42
2023-03-24T10:44:01.813Z,2.30
2023-03-24T10:46:34.766Z,2.60
2023-03-24T10:49:14.330Z,2.30
2023-03-24T10:54:57.269Z,1.90
2023-03-24T10:57:30.601Z,2.13
2023-03-24T11:00:19.615Z,1.92
2023-03-24T11:02:59.974Z,2.00
2023-03-24T11:05:38.786Z,2.10
2023-03-24T11:08:23.090Z,1.90
2023-03-24T11:10:57.829Z,1.95
2023-03-24T11:13:34.464Z,1.80
2023-03-24T11:16:16.580Z,1.73
2023-03-24T11:19:22.330Z,2.00
2023-03-24T11:22:03.960Z,1.77
2023-03-24T11:24:58.609Z,1.60
2023-03-24T11:27:32.678Z,1.33
2023-03-24T11:30:07.050Z,1.70
2023-03-24T11:32:45.878Z,1.30
2023-03-24T11:35:24.978Z,1.73
2023-03-24T11:38:06.462Z,1.40
2023-03-24T11:40:53.250Z,1.50
2023-03-24T11:43:30.652Z,1.40
2023-03-24T11:46:23.362Z,1.98
2023-03-24T11:48:59.191Z,1.60
2023-03-24T11:51:38.039Z,1.33
2023-03-24T11:54:15.798Z,1.98
2023-03-24T11:56:56.717Z,1.95
2023-03-24T11:59:52.422Z,1.95
2023-03-24T12:02:39.436Z,1.60
2023-03-24T12:05:50.929Z,2.10
2023-03-24T12:08:38.728Z,1.70
2023-03-24T12:11:40.586Z,2.33
2023-03-24T12:14:21.016Z,1.77
2023-03-24T12:17:14.005Z,1.92
2023-03-24T12:20:34.585Z,1.85
2023-03-24T12:23:26.137Z,1.60
2023-03-24T12:26:17.409Z,1.67
2023-03-24T12:28:57.962Z,1.83
2023-03-24T12:32:07.243Z,2.00
2023-03-24T12:39:02.940Z,1.80
2023-03-24T12:42:14.786Z,1.95
2023-03-24T12:45:23.861Z,1.90
2023-03-24T12:48:24.132Z,2.17
2023-03-24T12:51:19.376Z,1.60
2023-03-24T12:54:05.050Z,2.13
2023-03-24T12:56:49.473Z,1.50
2023-03-24T13:02:40.272Z,1.60
2023-03-24T13:05:27.704Z,1.90
2023-03-24T13:08:09.843Z,1.80
2023-03-24T13:10:43.315Z,1.80
2023-03-24T13:13:24.670Z,1.90
2023-03-24T13:16:03.867Z,2.03
2023-03-24T13:18:45.291Z,1.90
2023-03-24T13:21:21.305Z,1.90
2023-03-24T13:27:20.499Z,1.70
2023-03-24T13:30:32.114Z,2.10
2023-03-24T13:33:26.563Z,1.90
2023-03-24T13:36:28.447Z,1.95
2023-03-24T13:39:06.570Z,1.80
2023-03-24T13:42:02.124Z,1.98
2023-03-24T13:44:44.341Z,2.03
2023-03-24T13:47:19.246Z,2.10
2023-03-24T13:50:14.086Z,1.90
2023-03-24T13:52:51.121Z,2.03
2023-03-24T13:55:27.924Z,1.70
2023-03-24T13:58:18.255Z,1.80
2023-03-24T14:01:11.704Z,2.22
2023-03-24T14:04:19.954Z,2.00
2023-03-24T14:06:59.375Z,2.20
2023-03-24T14:09:35.441Z,2.30
2023-03-24T14:12:17.588Z,2.20
2023-03-24T14:15:20.078Z,2.10
2023-03-24T14:17:56.986Z,2.20
2023-03-24T14:20:36.679Z,2.10
2023-03-24T14:23:44.877Z,1.92
2023-03-24T14:26:26.530Z,1.92
2023-03-24T14:28:59.291Z,1.90
2023-03-24T14:31:36.567Z,2.30
2023-03-24T14:34:21.639Z,2.38
2023-03-24T14:37:03.558Z,2.20
2023-03-24T14:39:46.889Z,2.20
2023-03-24T14:42:34.105Z,2.30
2023-03-24T14:45:26.949Z,2.13
2023-03-24T14:48:01.053Z,2.00
2023-03-24T14:50:37.059Z,1.80
2023-03-24T14:53:19.734Z,1.63
2023-03-24T14:55:54.568Z,2.60
2023-03-24T14:58:39.422Z,2.00
2023-03-24T15:01:12.557Z,2.00
2023-03-24T15:04:02.597Z,1.70
2023-03-24T15:06:47.365Z,1.90
2023-03-24T15:09:20.892Z,1.90
2023-03-24T15:12:01.087Z,2.00
2023-03-24T15:14:38.872Z,2.10
2023-03-24T15:17:22.788Z,1.90
2023-03-24T15:19:55.402Z,1.80
2023-03-24T15:22:29.084Z,1.88
2023-03-24T15:25:01.395Z,1.83
2023-03-24T15:27:36.075Z,3.13
2023-03-24T15:30:16.510Z,1.90
2023-03-24T15:32:49.373Z,1.75
2023-03-24T15:35:24.995Z,1.70
2023-03-24T15:37:57.569Z,2.00
2023-03-24T15:40:30.896Z,1.70
2023-03-24T15:43:07.953Z,2.08
2023-03-24T15:46:04.600Z,1.90
2023-03-24T15:48:46.984Z,2.13
2023-03-24T15:51:19.951Z,1.92
2023-03-24T15:53:59.612Z,2.20
2023-03-24T15:56:32.329Z,1.80
2023-03-24T15:59:15.893Z,2.10
2023-03-24T16:01:50.328Z,1.98
2023-03-24T16:04:24.619Z,2.47
2023-03-24T16:06:57.878Z,2.30
2023-03-24T16:09:41.058Z,2.13
2023-03-24T16:12:13.407Z,2.30
2023-03-24T16:14:46.163Z,2.10
2023-03-24T16:17:19.139Z,1.83
2023-03-24T16:19:51.585Z,2.03
2023-03-24T16:22:26.426Z,2.20
2023-03-24T16:24:58.362Z,2.13
2023-03-24T16:27:31.324Z,2.05
2023-03-24T16:30:20.260Z,2.30
2023-03-24T16:32:53.031Z,2.22
2023-03-24T16:35:25.536Z,1.90
2023-03-24T16:37:58.707Z,2.38
2023-03-24T16:40:45.864Z,2.38
2023-03-24T16:43:20.170Z,2.08
2023-03-24T16:45:53.236Z,2.55
2023-03-24T16:48:25.799Z,2.45
2023-03-24T16:50:59.540Z,2.20
2023-03-24T16:53:31.824Z,2.30
2023-03-24T16:56:05.146Z,2.20
2023-03-24T16:58:37.035Z,2.15
2023-03-24T17:01:28.852Z,2.47
2023-03-24T17:04:17.352Z,2.00
2023-03-24T17:06:55.043Z,2.10
2023-03-24T17:09:28.530Z,2.00
2023-03-24T17:12:02.810Z,2.03
2023-03-24T17:14:34.731Z,2.15
2023-03-24T17:17:12.381Z,2.50
2023-03-24T17:19:44.421Z,2.42
2023-03-24T17:22:19.372Z,2.30
2023-03-24T17:24:57.644Z,2.45
2023-03-24T17:27:31.060Z,2.30
2023-03-24T17:30:04.858Z,2.38
2023-03-24T17:32:38.328Z,2.10
2023-03-24T17:35:14.383Z,2.17
2023-03-24T17:37:48.410Z,2.00
2023-03-24T17:40:21.165Z,2.15
2023-03-24T17:42:53.075Z,2.00
2023-03-24T17:45:26.302Z,2.22
2023-03-24T17:47:58.674Z,2.35
2023-03-24T17:50:31.537Z,2.20
2023-03-24T17:53:04.561Z,2.20
2023-03-24T17:55:37.263Z,2.50
2023-03-24T17:58:09.764Z,2.45
2023-03-24T18:00:42.232Z,2.20
2023-03-24T18:03:16.379Z,2.20
2023-03-24T18:05:48.772Z,2.17
2023-03-24T18:08:20.738Z,2.15
2023-03-24T18:10:54.004Z,2.60
2023-03-24T18:13:28.749Z,2.20
2023-03-24T18:16:13.361Z,2.08
2023-03-24T18:18:53.164Z,2.33
2023-03-24T18:21:26.150Z,2.63
2023-03-24T18:23:58.588Z,2.65
2023-03-24T18:26:31.734Z,2.40
2023-03-24T18:29:04.536Z,2.83
2023-03-24T18:31:37.865Z,2.20
2023-03-24T18:34:10.212Z,2.25
2023-03-24T18:36:43.154Z,2.30
2023-03-24T18:39:15.600Z,2.53
2023-03-24T18:41:48.515Z,2.22
2023-03-24T18:44:21.642Z,2.33
2023-03-24T18:46:55.839Z,2.58
2023-03-24T18:49:30.033Z,2.30
2023-03-24T18:52:01.970Z,2.50
2023-03-24T18:54:36.470Z,2.20
2023-03-24T18:57:09.425Z,2.42
2023-03-24T18:59:42.170Z,2.83
2023-03-24T19:02:15.683Z,2.28
2023-03-24T19:04:49.660Z,2.67
2023-03-24T19:07:26.712Z,2.40
2023-03-24T19:10:00.008Z,2.50
2023-03-24T19:12:33.057Z,2.60
2023-03-24T19:15:05.836Z,2.38
2023-03-24T19:17:38.579Z,2.30
2023-03-24T19:20:11.141Z,2.00
2023-03-24T19:22:44.369Z,2.40
2023-03-24T19:25:17.068Z,2.08
2023-03-24T19:27:49.992Z,2.25
2023-03-24T19:30:22.040Z,2.20
2023-03-24T19:32:54.731Z,2.28
2023-03-24T19:35:27.089Z,2.28
2023-03-24T19:38:00.667Z,2.63
2023-03-24T19:40:32.637Z,2.83
2023-03-24T19:43:05.704Z,2.28
2023-03-24T19:45:42.966Z,2.55
2023-03-24T19:48:15.565Z,2.10
2023-03-24T19:50:53.396Z,2.92
2023-03-24T19:53:26.989Z,2.20
2023-03-24T19:55:59.594Z,2.60
2023-03-24T19:58:32.151Z,2.50
2023-03-24T20:01:04.156Z,2.35
2023-03-24T20:03:37.327Z,2.63
2023-03-24T20:06:10.021Z,2.65
2023-03-24T20:08:42.736Z,2.70
2023-03-24T20:11:14.695Z,2.30
2023-03-24T20:13:47.617Z,2.45
2023-03-24T20:16:19.558Z,2.30
2023-03-24T20:18:52.072Z,2.03
2023-03-24T20:21:23.992Z,2.60
2023-03-24T20:23:56.941Z,2.15
2023-03-24T20:26:29.453Z,2.78
2023-03-24T20:29:02.443Z,2.60
2023-03-24T20:31:41.041Z,2.58
2023-03-24T20:34:13.958Z,2.55
2023-03-24T20:36:45.878Z,2.47
2023-03-24T20:39:18.429Z,2.30
2023-03-24T20:41:50.292Z,2.40
2023-03-24T20:44:22.987Z,2.30
2023-03-24T20:46:57.067Z,2.25
2023-03-24T20:49:30.236Z,2.58
2023-03-24T20:52:02.163Z,2.65
2023-03-24T20:54:34.464Z,3.50
2023-03-24T20:57:06.877Z,2.88
2023-03-24T20:59:39.575Z,2.60
2023-03-24T21:02:12.181Z,2.78
2023-03-24T21:04:44.653Z,2.40
2023-03-24T21:07:16.919Z,2.78
2023-03-24T21:09:49.946Z,2.47
2023-03-24T21:12:21.883Z,2.47
2023-03-24T21:14:54.475Z,2.70
2023-03-24T21:17:31.944Z,2.33
2023-03-24T21:20:11.799Z,2.30
2023-03-24T21:22:53.602Z,3.30
2023-03-24T21:25:28.761Z,2.55
2023-03-24T21:28:01.139Z,2.97
2023-03-24T21:30:33.701Z,2.70
2023-03-24T21:33:06.046Z,2.72
2023-03-24T21:35:38.760Z,2.13
2023-03-24T21:38:11.810Z,2.17
2023-03-24T21:40:44.627Z,2.72
2023-03-24T21:43:16.893Z,2.50
2023-03-24T21:45:54.026Z,2.60
2023-03-24T21:48:27.743Z,2.15
2023-03-24T21:51:01.414Z,2.42
2023-03-24T21:53:35.148Z,2.20
2023-03-24T21:56:07.638Z,2.45
2023-03-24T21:58:40.231Z,2.30
2023-03-24T22:01:12.484Z,2.33
2023-03-24T22:03:46.707Z,2.47
2023-03-24T22:06:19.420Z,2.85
2023-03-24T22:08:53.449Z,2.33
2023-03-24T22:11:25.820Z,2.40
2023-03-24T22:13:58.832Z,2.53
2023-03-24T22:16:32.908Z,2.30
2023-03-24T22:19:05.579Z,2.45
2023-03-24T22:21:39.523Z,2.20
2023-03-24T22:24:12.839Z,2.30
2023-03-24T22:26:44.702Z,2.25
2023-03-24T22:29:17.698Z,1.85
2023-03-24T22:31:49.817Z,1.95
2023-03-24T22:34:22.453Z,2.13
2023-03-24T22:36:54.821Z,2.20
2023-03-24T22:39:27.476Z,2.40
2023-03-24T22:42:01.039Z,2.65
2023-03-24T22:44:34.207Z,2.03
2023-03-24T22:47:06.490Z,2.00
2023-03-24T22:49:39.044Z,1.80
2023-03-24T22:52:11.337Z,2.20
2023-03-24T22:54:43.984Z,2.40
2023-03-24T22:57:17.633Z,2.10
2023-03-24T22:59:50.233Z,2.60
2023-03-24T23:02:24.649Z,2.63
2023-03-24T23:04:57.810Z,1.92
2023-03-24T23:07:29.808Z,1.88
2023-03-24T23:10:02.475Z,1.92
2023-03-24T23:12:34.775Z,2.33
2023-03-24T23:15:08.335Z,2.50
2023-03-24T23:17:43.084Z,2.13
2023-03-24T23:20:15.997Z,2.20
2023-03-24T23:22:48.141Z,2.13
2023-03-24T23:25:20.757Z,1.90
2023-03-24T23:27:52.766Z,1.98
2023-03-24T23:30:25.573Z,2.13
2023-03-24T23:32:57.673Z,2.00
2023-03-24T23:35:32.031Z,2.15
2023-03-24T23:38:05.728Z,2.43
2023-03-24T23:40:37.654Z,2.15
2023-03-24T23:43:10.642Z,2.15
2023-03-24T23:45:45.647Z,2.20
2023-03-24T23:48:18.209Z,2.00
2023-03-24T23:51:02.200Z,2.03
2023-03-24T23:53:35.637Z,2.35
2023-03-24T23:56:09.215Z,2.20
2023-03-24T23:58:42.983Z,2.22
