createdAt,value
2018-04-22T00:00:02.877Z,4.83
2018-04-22T00:00:15.318Z,4.83
2018-04-22T00:00:27.778Z,4.83
2018-04-22T00:00:40.229Z,4.83
2018-04-22T00:00:52.661Z,4.83
2018-04-22T00:01:05.078Z,4.83
2018-04-22T00:01:17.500Z,4.83
2018-04-22T00:01:29.911Z,4.83
2018-04-22T00:01:42.332Z,4.83
2018-04-22T00:01:54.753Z,4.83
2018-04-22T00:02:07.194Z,4.83
2018-04-22T00:02:19.604Z,4.83
2018-04-22T00:02:32.042Z,4.83
2018-04-22T00:02:44.463Z,4.83
2018-04-22T00:02:56.886Z,4.83
2018-04-22T00:03:09.289Z,4.83
2018-04-22T00:03:21.685Z,4.83
2018-04-22T00:03:34.089Z,4.83
2018-04-22T00:03:46.482Z,4.83
2018-04-22T00:03:58.877Z,4.83
2018-04-22T00:04:11.302Z,4.83
2018-04-22T00:04:23.715Z,4.83
2018-04-22T00:04:36.126Z,4.83
2018-04-22T00:04:48.641Z,4.83
2018-04-22T00:05:01.474Z,4.83
2018-04-22T00:05:13.888Z,4.83
2018-04-22T00:05:26.279Z,4.83
2018-04-22T00:05:38.706Z,4.83
2018-04-22T00:05:51.112Z,4.83
2018-04-22T00:06:03.518Z,4.83
2018-04-22T00:06:15.914Z,4.83
2018-04-22T00:06:28.318Z,4.83
2018-04-22T00:06:40.718Z,4.83
2018-04-22T00:06:53.129Z,4.83
2018-04-22T00:07:05.546Z,4.83
2018-04-22T00:07:17.942Z,4.83
2018-04-22T00:07:30.338Z,4.83
2018-04-22T00:07:42.755Z,4.83
2018-04-22T00:07:55.156Z,4.83
2018-04-22T00:08:07.556Z,4.83
2018-04-22T00:08:19.949Z,4.83
2018-04-22T00:08:32.347Z,4.83
2018-04-22T00:08:44.742Z,4.83
2018-04-22T00:08:57.145Z,4.83
2018-04-22T00:09:09.546Z,4.83
2018-04-22T00:09:21.935Z,4.83
2018-04-22T00:09:34.355Z,4.83
2018-04-22T00:09:46.756Z,4.83
2018-04-22T00:09:59.151Z,5.08
2018-04-22T00:10:11.547Z,5.08
2018-04-22T00:10:23.961Z,5.08
2018-04-22T00:10:36.429Z,5.08
2018-04-22T00:10:48.834Z,5.08
2018-04-22T00:11:01.249Z,5.08
2018-04-22T00:11:13.656Z,5.08
2018-04-22T00:11:26.039Z,5.08
2018-04-22T00:11:38.446Z,5.08
2018-04-22T00:11:50.902Z,5.08
2018-04-22T00:12:03.316Z,5.08
2018-04-22T00:12:15.722Z,5.08
2018-04-22T00:12:28.129Z,5.08
2018-04-22T00:12:40.589Z,5.08
2018-04-22T00:12:52.990Z,5.08
2018-04-22T00:13:05.405Z,5.08
2018-04-22T00:13:17.821Z,5.08
2018-04-22T00:13:30.398Z,5.08
2018-04-22T00:13:42.824Z,5.08
2018-04-22T00:13:55.222Z,5.08
2018-04-22T00:14:07.642Z,5.08
2018-04-22T00:14:20.043Z,5.08
2018-04-22T00:14:32.442Z,5.08
2018-04-22T00:14:44.839Z,5.08
2018-04-22T00:14:57.256Z,5.08
2018-04-22T00:15:09.691Z,5.08
2018-04-22T00:15:22.097Z,5.08
2018-04-22T00:15:34.514Z,5.08
2018-04-22T00:15:46.952Z,5.08
2018-04-22T00:15:59.351Z,5.08
2018-04-22T00:16:11.753Z,5.08
2018-04-22T00:16:24.161Z,5.08
2018-04-22T00:16:36.554Z,5.08
2018-04-22T00:16:48.954Z,5.08
2018-04-22T00:17:01.356Z,5.08
2018-04-22T00:17:13.974Z,5.08
2018-04-22T00:17:26.396Z,5.08
2018-04-22T00:17:38.811Z,5.08
2018-04-22T00:17:51.211Z,5.08
2018-04-22T00:18:03.661Z,5.08
2018-04-22T00:18:16.053Z,5.08
2018-04-22T00:18:28.799Z,5.08
2018-04-22T00:18:41.203Z,5.08
2018-04-22T00:18:53.604Z,5.08
2018-04-22T00:19:06.054Z,5.08
2018-04-22T00:19:18.452Z,5.08
2018-04-22T00:19:30.899Z,5.08
2018-04-22T00:19:43.333Z,5.08
2018-04-22T00:19:56.094Z,5.54
2018-04-22T00:20:08.523Z,5.54
2018-04-22T00:20:20.930Z,5.54
2018-04-22T00:20:33.321Z,5.54
2018-04-22T00:20:45.721Z,5.54
2018-04-22T00:20:58.121Z,5.54
2018-04-22T00:21:10.526Z,5.54
2018-04-22T00:21:22.919Z,5.54
2018-04-22T00:21:35.374Z,5.54
2018-04-22T00:21:47.770Z,5.54
2018-04-22T00:22:00.165Z,5.54
2018-04-22T00:22:12.562Z,5.54
2018-04-22T00:22:24.959Z,5.54
2018-04-22T00:22:37.378Z,5.54
2018-04-22T00:22:49.768Z,5.54
2018-04-22T00:23:02.159Z,5.54
2018-04-22T00:23:14.628Z,5.54
2018-04-22T00:23:27.122Z,5.54
2018-04-22T00:23:39.671Z,5.54
2018-04-22T00:23:52.056Z,5.54
2018-04-22T00:24:04.460Z,5.54
2018-04-22T00:24:16.873Z,5.54
2018-04-22T00:24:29.278Z,5.54
2018-04-22T00:24:41.682Z,5.54
2018-04-22T00:24:54.098Z,5.54
2018-04-22T00:25:06.490Z,5.54
2018-04-22T00:25:18.882Z,5.54
2018-04-22T00:25:31.437Z,5.54
2018-04-22T00:25:43.846Z,5.54
2018-04-22T00:25:56.257Z,5.54
2018-04-22T00:26:08.664Z,5.54
2018-04-22T00:26:21.090Z,5.54
2018-04-22T00:26:33.480Z,5.54
2018-04-22T00:26:45.870Z,5.54
2018-04-22T00:26:58.279Z,5.54
2018-04-22T00:27:10.686Z,5.54
2018-04-22T00:27:23.098Z,5.54
2018-04-22T00:27:35.512Z,5.54
2018-04-22T00:27:47.910Z,5.54
2018-04-22T00:28:00.322Z,5.54
2018-04-22T00:28:12.757Z,5.54
2018-04-22T00:28:25.138Z,5.54
2018-04-22T00:28:37.556Z,5.54
2018-04-22T00:28:50.279Z,5.54
2018-04-22T00:29:02.691Z,5.54
2018-04-22T00:29:15.111Z,5.54
2018-04-22T00:29:27.511Z,5.54
2018-04-22T00:29:39.907Z,5.54
2018-04-22T00:29:52.306Z,4.75
2018-04-22T00:30:04.737Z,4.75
2018-04-22T00:30:17.152Z,4.75
2018-04-22T00:30:29.545Z,4.75
2018-04-22T00:30:41.957Z,4.75
2018-04-22T00:30:54.422Z,4.75
2018-04-22T00:31:06.829Z,4.75
2018-04-22T00:31:19.236Z,4.75
2018-04-22T00:31:31.626Z,4.75
2018-04-22T00:31:44.020Z,4.75
2018-04-22T00:31:56.418Z,4.75
2018-04-22T00:32:08.841Z,4.75
2018-04-22T00:32:21.242Z,4.75
2018-04-22T00:32:33.644Z,4.75
2018-04-22T00:32:46.057Z,4.75
2018-04-22T00:32:58.599Z,4.75
2018-04-22T00:33:10.998Z,4.75
2018-04-22T00:33:23.412Z,4.75
2018-04-22T00:33:35.880Z,4.75
2018-04-22T00:33:48.282Z,4.75
2018-04-22T00:34:00.693Z,4.75
2018-04-22T00:34:13.099Z,4.75
2018-04-22T00:34:25.659Z,4.75
2018-04-22T00:34:38.066Z,4.75
2018-04-22T00:34:50.523Z,4.75
2018-04-22T00:35:02.943Z,4.75
2018-04-22T00:35:15.357Z,4.75
2018-04-22T00:35:27.813Z,4.75
2018-04-22T00:35:40.212Z,4.75
2018-04-22T00:35:52.599Z,4.75
2018-04-22T00:36:05.002Z,4.75
2018-04-22T00:36:17.397Z,4.75
2018-04-22T00:36:29.834Z,4.75
2018-04-22T00:36:42.233Z,4.75
2018-04-22T00:36:54.638Z,4.75
2018-04-22T00:37:07.043Z,4.75
2018-04-22T00:37:19.436Z,4.75
2018-04-22T00:37:31.839Z,4.75
2018-04-22T00:37:44.298Z,4.75
2018-04-22T00:37:56.688Z,4.75
2018-04-22T00:38:09.095Z,4.75
2018-04-22T00:38:21.514Z,4.75
2018-04-22T00:38:33.921Z,4.75
2018-04-22T00:38:46.325Z,4.75
2018-04-22T00:38:58.721Z,4.75
2018-04-22T00:39:11.111Z,4.75
2018-04-22T00:39:23.516Z,4.75
2018-04-22T00:39:36.025Z,4.75
2018-04-22T00:39:48.501Z,4.75
2018-04-22T00:40:00.894Z,4.88
2018-04-22T00:40:13.300Z,4.88
2018-04-22T00:40:25.698Z,4.88
2018-04-22T00:40:38.110Z,4.88
2018-04-22T00:40:50.569Z,4.88
2018-04-22T00:41:02.978Z,4.88
2018-04-22T00:41:15.386Z,4.88
2018-04-22T00:41:27.781Z,4.88
2018-04-22T00:41:40.175Z,4.88
2018-04-22T00:41:52.619Z,4.88
2018-04-22T00:42:05.031Z,4.88
2018-04-22T00:42:17.416Z,4.88
2018-04-22T00:42:29.809Z,4.88
2018-04-22T00:42:42.215Z,4.88
2018-04-22T00:42:54.796Z,4.88
2018-04-22T00:43:07.210Z,4.88
2018-04-22T00:43:19.610Z,4.88
2018-04-22T00:43:32.162Z,4.88
2018-04-22T00:43:44.820Z,4.88
2018-04-22T00:43:57.215Z,4.88
2018-04-22T00:44:09.610Z,4.88
2018-04-22T00:44:22.010Z,4.88
2018-04-22T00:44:34.409Z,4.88
2018-04-22T00:44:46.805Z,4.88
2018-04-22T00:44:59.239Z,4.88
2018-04-22T00:45:11.674Z,4.88
2018-04-22T00:45:24.082Z,4.88
2018-04-22T00:45:36.489Z,4.88
2018-04-22T00:45:48.897Z,4.88
2018-04-22T00:46:01.300Z,4.88
2018-04-22T00:46:13.719Z,4.88
2018-04-22T00:46:26.115Z,4.88
2018-04-22T00:46:38.520Z,4.88
2018-04-22T00:46:50.931Z,4.88
2018-04-22T00:47:03.349Z,4.88
2018-04-22T00:47:15.808Z,4.88
2018-04-22T00:47:28.210Z,4.88
2018-04-22T00:47:40.765Z,4.88
2018-04-22T00:47:53.154Z,4.88
2018-04-22T00:48:05.681Z,4.88
2018-04-22T00:48:18.249Z,4.88
2018-04-22T00:48:30.641Z,4.88
2018-04-22T00:48:43.047Z,4.88
2018-04-22T00:48:55.508Z,4.88
2018-04-22T00:49:07.916Z,4.88
2018-04-22T00:49:20.307Z,4.88
2018-04-22T00:49:32.709Z,4.88
2018-04-22T00:49:45.098Z,4.88
2018-04-22T00:49:57.671Z,5
2018-04-22T00:50:10.122Z,5
2018-04-22T00:50:22.519Z,5
2018-04-22T00:50:34.914Z,5
2018-04-22T00:50:47.331Z,5
2018-04-22T00:50:59.729Z,5
2018-04-22T00:51:12.125Z,5
2018-04-22T00:51:24.579Z,5
2018-04-22T00:51:36.979Z,5
2018-04-22T00:51:49.388Z,5
2018-04-22T00:52:01.781Z,5
2018-04-22T00:52:14.181Z,5
2018-04-22T00:52:26.592Z,5
2018-04-22T00:52:38.988Z,5
2018-04-22T00:52:51.403Z,5
2018-04-22T00:53:03.816Z,5
2018-04-22T00:53:16.213Z,5
2018-04-22T00:53:28.609Z,5
2018-04-22T00:53:41.002Z,5
2018-04-22T00:53:53.387Z,5
2018-04-22T00:54:05.792Z,5
2018-04-22T00:54:18.186Z,5
2018-04-22T00:54:30.605Z,5
2018-04-22T00:54:42.997Z,5
2018-04-22T00:54:55.483Z,5
2018-04-22T00:55:07.900Z,5
2018-04-22T00:55:20.357Z,5
2018-04-22T00:55:32.756Z,5
2018-04-22T00:55:45.171Z,5
2018-04-22T00:55:57.573Z,5
2018-04-22T00:56:09.958Z,5
2018-04-22T00:56:22.347Z,5
2018-04-22T00:56:34.762Z,5
2018-04-22T00:56:47.155Z,5
2018-04-22T00:56:59.547Z,5
2018-04-22T00:57:11.962Z,5
2018-04-22T00:57:24.351Z,5
2018-04-22T00:57:36.751Z,5
2018-04-22T00:57:49.144Z,5
2018-04-22T00:58:01.556Z,5
2018-04-22T00:58:13.953Z,5
2018-04-22T00:58:26.358Z,5
2018-04-22T00:58:38.773Z,5
2018-04-22T00:58:51.169Z,5
2018-04-22T00:59:03.566Z,5
2018-04-22T00:59:15.972Z,5
2018-04-22T00:59:28.374Z,5
2018-04-22T00:59:40.776Z,5
2018-04-22T00:59:53.179Z,4.85
2018-04-22T01:00:05.632Z,4.85
2018-04-22T01:00:18.046Z,4.85
2018-04-22T01:00:30.513Z,4.85
2018-04-22T01:00:42.982Z,4.85
2018-04-22T01:00:55.427Z,4.85
2018-04-22T01:01:07.857Z,4.85
2018-04-22T01:01:20.287Z,4.85
2018-04-22T01:01:32.678Z,4.85
2018-04-22T01:01:45.090Z,4.85
2018-04-22T01:01:57.491Z,4.85
2018-04-22T01:02:09.923Z,4.85
2018-04-22T01:02:22.322Z,4.85
2018-04-22T01:02:34.720Z,4.85
2018-04-22T01:02:47.165Z,4.85
2018-04-22T01:02:59.568Z,4.85
2018-04-22T01:03:12.011Z,4.85
2018-04-22T01:03:24.419Z,4.85
2018-04-22T01:03:36.834Z,4.85
2018-04-22T01:03:49.245Z,4.85
2018-04-22T01:04:01.651Z,4.85
2018-04-22T01:04:14.062Z,4.85
2018-04-22T01:04:26.479Z,4.85
2018-04-22T01:04:38.912Z,4.85
2018-04-22T01:04:51.311Z,4.85
2018-04-22T01:05:03.852Z,4.85
2018-04-22T01:05:16.374Z,4.85
2018-04-22T01:05:28.838Z,4.85
2018-04-22T01:05:41.249Z,4.85
2018-04-22T01:05:53.648Z,4.85
2018-04-22T01:06:06.034Z,4.85
2018-04-22T01:06:18.431Z,4.85
2018-04-22T01:06:30.841Z,4.85
2018-04-22T01:06:43.254Z,4.85
2018-04-22T01:06:55.646Z,4.85
2018-04-22T01:07:08.049Z,4.85
2018-04-22T01:07:20.439Z,4.85
2018-04-22T01:07:32.846Z,4.85
2018-04-22T01:07:45.253Z,4.85
2018-04-22T01:07:57.648Z,4.85
2018-04-22T01:08:10.126Z,4.85
2018-04-22T01:08:22.530Z,4.85
2018-04-22T01:08:34.926Z,4.85
2018-04-22T01:08:47.343Z,4.85
2018-04-22T01:08:59.758Z,4.85
2018-04-22T01:09:12.159Z,4.85
2018-04-22T01:09:24.566Z,4.85
2018-04-22T01:09:36.952Z,4.85
2018-04-22T01:09:49.358Z,4.85
2018-04-22T01:10:01.945Z,5.13
2018-04-22T01:10:14.436Z,5.13
2018-04-22T01:10:26.841Z,5.13
2018-04-22T01:10:39.241Z,5.13
2018-04-22T01:10:51.657Z,5.13
2018-04-22T01:11:04.075Z,5.13
2018-04-22T01:11:16.477Z,5.13
2018-04-22T01:11:28.877Z,5.13
2018-04-22T01:11:41.272Z,5.13
2018-04-22T01:11:53.681Z,5.13
2018-04-22T01:12:06.144Z,5.13
2018-04-22T01:12:18.531Z,5.13
2018-04-22T01:12:30.939Z,5.13
2018-04-22T01:12:43.370Z,5.13
2018-04-22T01:12:55.791Z,5.13
2018-04-22T01:13:08.191Z,5.13
2018-04-22T01:13:20.776Z,5.13
2018-04-22T01:13:33.324Z,5.13
2018-04-22T01:13:45.719Z,5.13
2018-04-22T01:13:58.133Z,5.13
2018-04-22T01:14:10.596Z,5.13
2018-04-22T01:14:23.239Z,5.13
2018-04-22T01:14:35.636Z,5.13
2018-04-22T01:14:48.054Z,5.13
2018-04-22T01:15:00.448Z,5.13
2018-04-22T01:15:12.887Z,5.13
2018-04-22T01:15:25.288Z,5.13
2018-04-22T01:15:37.671Z,5.13
2018-04-22T01:15:50.068Z,5.13
2018-04-22T01:16:02.456Z,5.13
2018-04-22T01:16:14.874Z,5.13
2018-04-22T01:16:27.304Z,5.13
2018-04-22T01:16:39.717Z,5.13
2018-04-22T01:16:52.122Z,5.13
2018-04-22T01:17:04.532Z,5.13
2018-04-22T01:17:16.930Z,5.13
2018-04-22T01:17:29.341Z,5.13
2018-04-22T01:17:41.744Z,5.13
2018-04-22T01:17:54.198Z,5.13
2018-04-22T01:18:06.768Z,5.13
2018-04-22T01:18:19.170Z,5.13
2018-04-22T01:18:31.854Z,5.13
2018-04-22T01:18:44.466Z,5.13
2018-04-22T01:18:56.875Z,5.13
2018-04-22T01:19:09.272Z,5.13
2018-04-22T01:19:21.671Z,5.13
2018-04-22T01:19:34.076Z,5.13
2018-04-22T01:19:46.466Z,5.13
2018-04-22T01:19:58.869Z,4.8
2018-04-22T01:20:11.323Z,4.8
2018-04-22T01:20:23.740Z,4.8
2018-04-22T01:20:36.125Z,4.8
2018-04-22T01:20:48.540Z,4.8
2018-04-22T01:21:01.021Z,4.8
2018-04-22T01:21:13.428Z,4.8
2018-04-22T01:21:25.817Z,4.8
2018-04-22T01:21:38.208Z,4.8
2018-04-22T01:21:50.617Z,4.8
2018-04-22T01:22:03.073Z,4.8
2018-04-22T01:22:15.471Z,4.8
2018-04-22T01:22:27.871Z,4.8
2018-04-22T01:22:40.278Z,4.8
2018-04-22T01:22:52.682Z,4.8
2018-04-22T01:23:05.085Z,4.8
2018-04-22T01:23:17.550Z,4.8
2018-04-22T01:23:30.036Z,4.8
2018-04-22T01:23:42.443Z,4.8
2018-04-22T01:23:54.851Z,4.8
2018-04-22T01:24:07.265Z,4.8
2018-04-22T01:24:19.689Z,4.8
2018-04-22T01:24:32.072Z,4.8
2018-04-22T01:24:44.467Z,4.8
2018-04-22T01:24:56.870Z,4.8
2018-04-22T01:25:09.271Z,4.8
2018-04-22T01:25:21.720Z,4.8
2018-04-22T01:25:34.280Z,4.8
2018-04-22T01:25:46.679Z,4.8
2018-04-22T01:25:59.078Z,4.8
2018-04-22T01:26:11.483Z,4.8
2018-04-22T01:26:23.890Z,4.8
2018-04-22T01:26:36.288Z,4.8
2018-04-22T01:26:48.705Z,4.8
2018-04-22T01:27:01.106Z,4.8
2018-04-22T01:27:13.515Z,4.8
2018-04-22T01:27:25.930Z,4.8
2018-04-22T01:27:38.344Z,4.8
2018-04-22T01:27:50.749Z,4.8
2018-04-22T01:28:03.158Z,4.8
2018-04-22T01:28:15.561Z,4.8
2018-04-22T01:28:27.958Z,4.8
2018-04-22T01:28:40.370Z,4.8
2018-04-22T01:28:53.122Z,4.8
2018-04-22T01:29:05.536Z,4.8
2018-04-22T01:29:17.925Z,4.8
2018-04-22T01:29:30.323Z,4.8
2018-04-22T01:29:42.728Z,4.8
2018-04-22T01:29:55.143Z,4.95
2018-04-22T01:30:07.562Z,4.95
2018-04-22T01:30:19.953Z,4.95
2018-04-22T01:30:32.349Z,4.95
2018-04-22T01:30:44.748Z,4.95
2018-04-22T01:30:57.147Z,4.95
2018-04-22T01:31:09.541Z,4.95
2018-04-22T01:31:21.947Z,4.95
2018-04-22T01:31:34.369Z,4.95
2018-04-22T01:31:46.767Z,4.95
2018-04-22T01:31:59.171Z,4.95
2018-04-22T01:32:11.568Z,4.95
2018-04-22T01:32:23.967Z,4.95
2018-04-22T01:32:36.379Z,4.95
2018-04-22T01:32:48.804Z,4.95
2018-04-22T01:33:01.249Z,4.95
2018-04-22T01:33:13.651Z,4.95
2018-04-22T01:33:26.066Z,4.95
2018-04-22T01:33:38.451Z,4.95
2018-04-22T01:33:50.938Z,4.95
2018-04-22T01:34:03.351Z,4.95
2018-04-22T01:34:15.760Z,4.95
2018-04-22T01:34:28.279Z,4.95
2018-04-22T01:34:40.745Z,4.95
2018-04-22T01:34:53.141Z,4.95
2018-04-22T01:35:05.540Z,4.95
2018-04-22T01:35:17.965Z,4.95
2018-04-22T01:35:30.363Z,4.95
2018-04-22T01:35:42.765Z,4.95
2018-04-22T01:35:55.162Z,4.95
2018-04-22T01:36:07.556Z,4.95
2018-04-22T01:36:19.981Z,4.95
2018-04-22T01:36:32.386Z,4.95
2018-04-22T01:36:44.779Z,4.95
2018-04-22T01:36:57.191Z,4.95
2018-04-22T01:37:09.583Z,4.95
2018-04-22T01:37:22.004Z,4.95
2018-04-22T01:37:34.400Z,4.95
2018-04-22T01:37:46.815Z,4.95
2018-04-22T01:37:59.210Z,4.95
2018-04-22T01:38:11.625Z,4.95
2018-04-22T01:38:24.026Z,4.95
2018-04-22T01:38:36.435Z,4.95
2018-04-22T01:38:48.852Z,4.95
2018-04-22T01:39:01.298Z,4.95
2018-04-22T01:39:13.709Z,4.95
2018-04-22T01:39:26.134Z,4.95
2018-04-22T01:39:38.669Z,4.95
2018-04-22T01:39:51.085Z,4.95
2018-04-22T01:40:03.499Z,5.35
2018-04-22T01:40:15.928Z,5.35
2018-04-22T01:40:28.334Z,5.35
2018-04-22T01:40:40.733Z,5.35
2018-04-22T01:40:53.149Z,5.35
2018-04-22T01:41:05.600Z,5.35
2018-04-22T01:41:18.009Z,5.35
2018-04-22T01:41:30.490Z,5.35
2018-04-22T01:41:42.895Z,5.35
2018-04-22T01:41:55.285Z,5.35
2018-04-22T01:42:07.703Z,5.35
2018-04-22T01:42:20.111Z,5.35
2018-04-22T01:42:32.520Z,5.35
2018-04-22T01:42:44.940Z,5.35
2018-04-22T01:42:57.348Z,5.35
2018-04-22T01:43:09.747Z,5.35
2018-04-22T01:43:22.140Z,5.35
2018-04-22T01:43:34.566Z,5.35
2018-04-22T01:43:46.965Z,5.35
2018-04-22T01:43:59.375Z,5.35
2018-04-22T01:44:11.772Z,5.35
2018-04-22T01:44:24.180Z,5.35
2018-04-22T01:44:36.579Z,5.35
2018-04-22T01:44:48.970Z,5.35
2018-04-22T01:45:01.374Z,5.35
2018-04-22T01:45:13.778Z,5.35
2018-04-22T01:45:26.194Z,5.35
2018-04-22T01:45:38.600Z,5.35
2018-04-22T01:45:50.996Z,5.35
2018-04-22T01:46:03.402Z,5.35
2018-04-22T01:46:15.825Z,5.35
2018-04-22T01:46:28.228Z,5.35
2018-04-22T01:46:40.761Z,5.35
2018-04-22T01:46:53.179Z,5.35
2018-04-22T01:47:05.585Z,5.35
2018-04-22T01:47:17.972Z,5.35
2018-04-22T01:47:30.395Z,5.35
2018-04-22T01:47:42.811Z,5.35
2018-04-22T01:47:55.218Z,5.35
2018-04-22T01:48:07.745Z,5.35
2018-04-22T01:48:20.144Z,5.35
2018-04-22T01:48:32.559Z,5.35
2018-04-22T01:48:44.962Z,5.35
2018-04-22T01:48:57.414Z,5.35
2018-04-22T01:49:09.821Z,5.35
2018-04-22T01:49:22.226Z,5.35
2018-04-22T01:49:34.622Z,5.35
2018-04-22T01:49:47.023Z,5.35
2018-04-22T01:49:59.707Z,5.25
2018-04-22T01:50:12.128Z,5.25
2018-04-22T01:50:24.539Z,5.25
2018-04-22T01:50:36.938Z,5.25
2018-04-22T01:50:49.355Z,5.25
2018-04-22T01:51:01.816Z,5.25
2018-04-22T01:51:14.234Z,5.25
2018-04-22T01:51:26.611Z,5.25
2018-04-22T01:51:39.035Z,5.25
2018-04-22T01:51:51.444Z,5.25
2018-04-22T01:52:03.854Z,5.25
2018-04-22T01:52:16.270Z,5.25
2018-04-22T01:52:28.673Z,5.25
2018-04-22T01:52:41.077Z,5.25
2018-04-22T01:52:53.503Z,5.25
2018-04-22T01:53:05.911Z,5.25
2018-04-22T01:53:18.309Z,5.25
2018-04-22T01:53:30.708Z,5.25
2018-04-22T01:53:43.173Z,5.25
2018-04-22T01:53:55.600Z,5.25
2018-04-22T01:54:08.006Z,5.25
2018-04-22T01:54:20.424Z,5.25
2018-04-22T01:54:32.827Z,5.25
2018-04-22T01:54:45.277Z,5.25
2018-04-22T01:54:57.691Z,5.25
2018-04-22T01:55:10.125Z,5.25
2018-04-22T01:55:22.519Z,5.25
2018-04-22T01:55:34.924Z,5.25
2018-04-22T01:55:47.352Z,5.25
2018-04-22T01:55:59.761Z,5.25
2018-04-22T01:56:12.154Z,5.25
2018-04-22T01:56:24.548Z,5.25
2018-04-22T01:56:36.971Z,5.25
2018-04-22T01:56:49.376Z,5.25
2018-04-22T01:57:01.785Z,5.25
2018-04-22T01:57:14.194Z,5.25
2018-04-22T01:57:26.601Z,5.25
2018-04-22T01:57:39.002Z,5.25
2018-04-22T01:57:51.407Z,5.25
2018-04-22T01:58:03.816Z,5.25
2018-04-22T01:58:16.217Z,5.25
2018-04-22T01:58:28.609Z,5.25
2018-04-22T01:58:41.171Z,5.25
2018-04-22T01:58:53.573Z,5.25
2018-04-22T01:59:05.985Z,5.25
2018-04-22T01:59:18.402Z,5.25
2018-04-22T01:59:30.849Z,5.25
2018-04-22T01:59:43.262Z,5.25
2018-04-22T01:59:55.672Z,5.55
2018-04-22T02:00:08.098Z,5.55
2018-04-22T02:00:20.562Z,5.55
2018-04-22T02:00:33.021Z,5.55
2018-04-22T02:00:45.461Z,5.55
2018-04-22T02:00:57.887Z,5.55
2018-04-22T02:01:10.328Z,5.55
2018-04-22T02:01:22.771Z,5.55
2018-04-22T02:01:35.193Z,5.55
2018-04-22T02:01:47.616Z,5.55
2018-04-22T02:02:00.037Z,5.55
2018-04-22T02:02:12.448Z,5.55
2018-04-22T02:02:24.859Z,5.55
2018-04-22T02:02:37.286Z,5.55
2018-04-22T02:02:49.717Z,5.55
2018-04-22T02:03:02.127Z,5.55
2018-04-22T02:03:14.579Z,5.55
2018-04-22T02:03:27.012Z,5.55
2018-04-22T02:03:39.458Z,5.55
2018-04-22T02:03:51.862Z,5.55
2018-04-22T02:04:04.273Z,5.55
2018-04-22T02:04:16.698Z,5.55
2018-04-22T02:04:29.114Z,5.55
2018-04-22T02:04:41.523Z,5.55
2018-04-22T02:04:53.924Z,5.55
2018-04-22T02:05:06.330Z,5.55
2018-04-22T02:05:18.740Z,5.55
2018-04-22T02:05:31.192Z,5.55
2018-04-22T02:05:43.591Z,5.55
2018-04-22T02:05:55.990Z,5.55
2018-04-22T02:06:08.386Z,5.55
2018-04-22T02:06:20.791Z,5.55
2018-04-22T02:06:33.190Z,5.55
2018-04-22T02:06:45.600Z,5.55
2018-04-22T02:06:58.005Z,5.55
2018-04-22T02:07:10.452Z,5.55
2018-04-22T02:07:22.877Z,5.55
2018-04-22T02:07:35.287Z,5.55
2018-04-22T02:07:47.684Z,5.55
2018-04-22T02:08:00.107Z,5.55
2018-04-22T02:08:12.561Z,5.55
2018-04-22T02:08:24.965Z,5.55
2018-04-22T02:08:37.436Z,5.55
2018-04-22T02:08:49.849Z,5.55
2018-04-22T02:09:02.249Z,5.55
2018-04-22T02:09:14.684Z,5.55
2018-04-22T02:09:27.105Z,5.55
2018-04-22T02:09:39.505Z,5.55
2018-04-22T02:09:51.901Z,5.55
2018-04-22T02:10:04.323Z,5.79
2018-04-22T02:10:16.748Z,5.79
2018-04-22T02:10:29.152Z,5.79
2018-04-22T02:10:41.609Z,5.79
2018-04-22T02:10:54.018Z,5.79
2018-04-22T02:11:06.423Z,5.79
2018-04-22T02:11:18.827Z,5.79
2018-04-22T02:11:31.233Z,5.79
2018-04-22T02:11:43.639Z,5.79
2018-04-22T02:11:56.162Z,5.79
2018-04-22T02:12:08.934Z,5.79
2018-04-22T02:12:21.348Z,5.79
2018-04-22T02:12:33.743Z,5.79
2018-04-22T02:12:46.145Z,5.79
2018-04-22T02:12:58.595Z,5.79
2018-04-22T02:13:11.004Z,5.79
2018-04-22T02:13:23.401Z,5.79
2018-04-22T02:13:36.084Z,5.79
2018-04-22T02:13:48.479Z,5.79
2018-04-22T02:14:00.875Z,5.79
2018-04-22T02:14:13.297Z,5.79
2018-04-22T02:14:25.703Z,5.79
2018-04-22T02:14:38.093Z,5.79
2018-04-22T02:14:50.491Z,5.79
2018-04-22T02:15:02.901Z,5.79
2018-04-22T02:15:15.314Z,5.79
2018-04-22T02:15:27.715Z,5.79
2018-04-22T02:15:40.117Z,5.79
2018-04-22T02:15:52.533Z,5.79
2018-04-22T02:16:04.973Z,5.79
2018-04-22T02:16:17.393Z,5.79
2018-04-22T02:16:29.823Z,5.79
2018-04-22T02:16:42.233Z,5.79
2018-04-22T02:16:54.642Z,5.79
2018-04-22T02:17:07.045Z,5.79
2018-04-22T02:17:19.437Z,5.79
2018-04-22T02:17:31.846Z,5.79
2018-04-22T02:17:44.249Z,5.79
2018-04-22T02:17:56.685Z,5.79
2018-04-22T02:18:09.099Z,5.79
2018-04-22T02:18:21.589Z,5.79
2018-04-22T02:18:34.184Z,5.79
2018-04-22T02:18:46.606Z,5.79
2018-04-22T02:18:59.011Z,5.79
2018-04-22T02:19:11.429Z,5.79
2018-04-22T02:19:23.832Z,5.79
2018-04-22T02:19:36.252Z,5.79
2018-04-22T02:19:48.653Z,5.79
2018-04-22T02:20:01.057Z,4.83
2018-04-22T02:20:13.480Z,4.83
2018-04-22T02:20:25.887Z,4.83
2018-04-22T02:20:38.284Z,4.83
2018-04-22T02:20:50.695Z,4.83
2018-04-22T02:21:03.296Z,4.83
2018-04-22T02:21:15.722Z,4.83
2018-04-22T02:21:28.167Z,4.83
2018-04-22T02:21:40.565Z,4.83
2018-04-22T02:21:52.964Z,4.83
2018-04-22T02:22:05.374Z,4.83
2018-04-22T02:22:17.780Z,4.83
2018-04-22T02:22:30.177Z,4.83
2018-04-22T02:22:42.573Z,4.83
2018-04-22T02:22:54.969Z,4.83
2018-04-22T02:23:07.404Z,4.83
2018-04-22T02:23:19.801Z,4.83
2018-04-22T02:23:32.214Z,4.83
2018-04-22T02:23:44.623Z,4.83
2018-04-22T02:23:57.032Z,4.83
2018-04-22T02:24:09.441Z,4.83
2018-04-22T02:24:21.855Z,4.83
2018-04-22T02:24:34.252Z,4.83
2018-04-22T02:24:46.665Z,4.83
2018-04-22T02:24:59.087Z,4.83
2018-04-22T02:25:11.491Z,4.83
2018-04-22T02:25:23.884Z,4.83
2018-04-22T02:25:36.417Z,4.83
2018-04-22T02:25:48.840Z,4.83
2018-04-22T02:26:01.247Z,4.83
2018-04-22T02:26:13.646Z,4.83
2018-04-22T02:26:26.037Z,4.83
2018-04-22T02:26:38.448Z,4.83
2018-04-22T02:26:50.848Z,4.83
2018-04-22T02:27:03.259Z,4.83
2018-04-22T02:27:16.029Z,4.83
2018-04-22T02:27:28.779Z,4.83
2018-04-22T02:27:41.204Z,4.83
2018-04-22T02:27:53.618Z,4.83
2018-04-22T02:28:06.033Z,4.83
2018-04-22T02:28:18.444Z,4.83
2018-04-22T02:28:30.872Z,4.83
2018-04-22T02:28:43.277Z,4.83
2018-04-22T02:28:56.331Z,4.83
2018-04-22T02:29:08.727Z,4.83
2018-04-22T02:29:21.133Z,4.83
2018-04-22T02:29:33.578Z,4.83
2018-04-22T02:29:45.990Z,4.83
2018-04-22T02:29:58.394Z,5.48
2018-04-22T02:30:10.834Z,5.48
2018-04-22T02:30:23.274Z,5.48
2018-04-22T02:30:35.722Z,5.48
2018-04-22T02:30:48.131Z,5.48
2018-04-22T02:31:00.557Z,5.48
2018-04-22T02:31:12.994Z,5.48
2018-04-22T02:31:25.471Z,5.48
2018-04-22T02:31:37.897Z,5.48
2018-04-22T02:31:50.411Z,5.48
2018-04-22T02:32:02.828Z,5.48
2018-04-22T02:32:15.235Z,5.48
2018-04-22T02:32:27.643Z,5.48
2018-04-22T02:32:40.051Z,5.48
2018-04-22T02:32:52.475Z,5.48
2018-04-22T02:33:04.948Z,5.48
2018-04-22T02:33:17.350Z,5.48
2018-04-22T02:33:29.772Z,5.48
2018-04-22T02:33:42.194Z,5.48
2018-04-22T02:33:54.608Z,5.48
2018-04-22T02:34:07.028Z,5.48
2018-04-22T02:34:19.464Z,5.48
2018-04-22T02:34:32.159Z,5.48
2018-04-22T02:34:44.579Z,5.48
2018-04-22T02:34:56.997Z,5.48
2018-04-22T02:35:09.437Z,5.48
2018-04-22T02:35:21.881Z,5.48
2018-04-22T02:35:34.305Z,5.48
2018-04-22T02:35:46.725Z,5.48
2018-04-22T02:35:59.132Z,5.48
2018-04-22T02:36:11.561Z,5.48
2018-04-22T02:36:23.964Z,5.48
2018-04-22T02:36:36.374Z,5.48
2018-04-22T02:36:48.788Z,5.48
2018-04-22T02:37:01.200Z,5.48
2018-04-22T02:37:13.673Z,5.48
2018-04-22T02:37:26.086Z,5.48
2018-04-22T02:37:38.529Z,5.48
2018-04-22T02:37:50.956Z,5.48
2018-04-22T02:38:03.384Z,5.48
2018-04-22T02:38:15.800Z,5.48
2018-04-22T02:38:28.216Z,5.48
2018-04-22T02:38:40.638Z,5.48
2018-04-22T02:38:53.060Z,5.48
2018-04-22T02:39:05.615Z,5.48
2018-04-22T02:39:18.029Z,5.48
2018-04-22T02:39:30.480Z,5.48
2018-04-22T02:39:42.888Z,5.48
2018-04-22T02:39:55.292Z,5.5
2018-04-22T02:40:07.716Z,5.5
2018-04-22T02:40:20.192Z,5.5
2018-04-22T02:40:32.625Z,5.5
2018-04-22T02:40:45.073Z,5.5
2018-04-22T02:40:57.486Z,5.5
2018-04-22T02:41:09.914Z,5.5
2018-04-22T02:41:22.362Z,5.5
2018-04-22T02:41:34.767Z,5.5
2018-04-22T02:41:47.213Z,5.5
2018-04-22T02:41:59.696Z,5.5
2018-04-22T02:42:12.135Z,5.5
2018-04-22T02:42:24.577Z,5.5
2018-04-22T02:42:37.014Z,5.5
2018-04-22T02:42:49.451Z,5.5
2018-04-22T02:43:01.888Z,5.5
2018-04-22T02:43:14.439Z,5.5
2018-04-22T02:43:26.903Z,5.5
2018-04-22T02:43:39.880Z,5.5
2018-04-22T02:43:52.449Z,5.5
2018-04-22T02:44:04.872Z,5.5
2018-04-22T02:44:17.306Z,5.5
2018-04-22T02:44:29.714Z,5.5
2018-04-22T02:44:42.135Z,5.5
2018-04-22T02:44:54.568Z,5.5
2018-04-22T02:45:06.978Z,5.5
2018-04-22T02:45:19.413Z,5.5
2018-04-22T02:45:31.820Z,5.5
2018-04-22T02:45:44.250Z,5.5
2018-04-22T02:45:56.660Z,5.5
2018-04-22T02:46:09.077Z,5.5
2018-04-22T02:46:21.508Z,5.5
2018-04-22T02:46:33.960Z,5.5
2018-04-22T02:46:46.381Z,5.5
2018-04-22T02:46:58.815Z,5.5