createdAt,value
2023-05-17T00:00:01.084Z, 82
2023-05-17T00:02:00.063Z, 81.8
2023-05-17T00:04:00.074Z, 82.1
2023-05-17T00:06:00.118Z, 82.2
2023-05-17T00:08:00.061Z, 82.9
2023-05-17T00:10:00.050Z, 83.7
2023-05-17T00:12:00.053Z, 84
2023-05-17T00:14:00.053Z, 84.3
2023-05-17T00:16:00.053Z, 84.8
2023-05-17T00:18:00.160Z, 85.4
2023-05-17T00:20:00.062Z, 85.9
2023-05-17T00:22:00.050Z, 86.5
2023-05-17T00:24:00.088Z, 87
2023-05-17T00:26:00.090Z, 87.1
2023-05-17T00:28:00.077Z, 87.2
2023-05-17T00:30:00.142Z, 87.5
2023-05-17T00:32:00.111Z, 87.9
2023-05-17T00:34:00.115Z, 88
2023-05-17T00:36:00.112Z, 88
2023-05-17T00:38:00.112Z, 87.6
2023-05-17T00:40:00.116Z, 86.9
2023-05-17T00:42:00.112Z, 86.7
2023-05-17T00:44:00.089Z, 87
2023-05-17T00:46:00.093Z, 88
2023-05-17T00:48:00.214Z, 88.4
2023-05-17T00:50:00.091Z, 88.7
2023-05-17T00:52:00.085Z, 88.6
2023-05-17T00:54:00.082Z, 88.8
2023-05-17T00:56:00.074Z, 88.8
2023-05-17T00:58:00.074Z, 88.7
2023-05-17T01:00:00.072Z, 88.9
2023-05-17T01:02:00.068Z, 89
2023-05-17T01:04:00.155Z, 89
2023-05-17T01:06:00.092Z, 88.6
2023-05-17T01:08:00.057Z, 88.4
2023-05-17T01:10:00.068Z, 87.5
2023-05-17T01:12:00.098Z, 86.1
2023-05-17T01:14:00.062Z, 84.5
2023-05-17T01:16:00.053Z, 83.5
2023-05-17T01:18:00.224Z, 83.1
2023-05-17T01:20:00.272Z, 82.9
2023-05-17T01:22:00.053Z, 83
2023-05-17T01:24:00.094Z, 83.4
2023-05-17T01:26:00.089Z, 83.6
2023-05-17T01:28:00.081Z, 83.2
2023-05-17T01:30:00.130Z, 82.8
2023-05-17T01:32:00.086Z, 82.7
2023-05-17T01:34:00.273Z, 83.2
2023-05-17T01:36:00.109Z, 83.4
2023-05-17T01:38:00.116Z, 83
2023-05-17T01:40:00.128Z, 82.6
2023-05-17T01:42:00.123Z, 81.7
2023-05-17T01:44:00.117Z, 81.2
2023-05-17T01:46:00.128Z, 80.4
2023-05-17T01:48:00.210Z, 80.3
2023-05-17T01:50:00.186Z, 80.1
2023-05-17T01:52:00.118Z, 79.9
2023-05-17T01:54:00.073Z, 80
2023-05-17T01:56:00.050Z, 80.7
2023-05-17T01:58:00.053Z, 82.1
2023-05-17T02:00:00.050Z, 83.4
2023-05-17T02:02:00.046Z, 84.8
2023-05-17T02:04:00.072Z, 85.4
2023-05-17T02:06:00.054Z, 85.3
2023-05-17T02:08:00.032Z, 85.2
2023-05-17T02:10:00.061Z, 84.3
2023-05-17T02:12:00.044Z, 84
2023-05-17T02:14:00.063Z, 84
2023-05-17T02:16:00.045Z, 83.5
2023-05-17T02:18:00.146Z, 82.9
2023-05-17T02:20:00.054Z, 82.3
2023-05-17T02:22:00.072Z, 82.5
2023-05-17T02:24:00.096Z, 83.1
2023-05-17T02:26:00.084Z, 83.5
2023-05-17T02:28:00.136Z, 84.2
2023-05-17T02:30:00.098Z, 85.6
2023-05-17T02:32:00.091Z, 86.4
2023-05-17T02:34:00.277Z, 86.1
2023-05-17T02:36:00.181Z, 86.4
2023-05-17T02:38:00.114Z, 87
2023-05-17T02:40:00.141Z, 87
2023-05-17T02:42:00.132Z, 86.9
2023-05-17T02:44:00.098Z, 86.2
2023-05-17T02:46:00.105Z, 86.3
2023-05-17T02:48:00.188Z, 85.6
2023-05-17T02:50:00.130Z, 86.9
2023-05-17T02:52:00.099Z, 87.4
2023-05-17T02:54:00.070Z, 87.1
2023-05-17T02:56:00.058Z, 86.3
2023-05-17T02:58:00.056Z, 85.4
2023-05-17T03:00:00.049Z, 84.8
2023-05-17T03:02:00.057Z, 84.1
2023-05-17T03:04:00.239Z, 83.3
2023-05-17T03:06:00.044Z, 82.6
2023-05-17T03:08:00.041Z, 82.8
2023-05-17T03:10:00.033Z, 82.6
2023-05-17T03:12:00.060Z, 82.3
2023-05-17T03:14:00.057Z, 82
2023-05-17T03:16:00.080Z, 82.5
2023-05-17T03:18:00.196Z, 83.2
2023-05-17T03:20:00.063Z, 83.9
2023-05-17T03:22:00.057Z, 85.2
2023-05-17T03:24:00.087Z, 86.3
2023-05-17T03:26:00.089Z, 87.2
2023-05-17T03:28:00.105Z, 88
2023-05-17T03:30:00.105Z, 87.6
2023-05-17T03:32:00.076Z, 87.2
2023-05-17T03:34:00.151Z, 86.4
2023-05-17T03:36:00.123Z, 86
2023-05-17T03:38:00.093Z, 85.1
2023-05-17T03:40:00.089Z, 84.7
2023-05-17T03:42:00.111Z, 84.6
2023-05-17T03:44:00.104Z, 84.3
2023-05-17T03:46:00.096Z, 83.5
2023-05-17T03:48:00.215Z, 83.7
2023-05-17T03:50:00.126Z, 84.1
2023-05-17T03:52:00.101Z, 84.7
2023-05-17T03:54:00.085Z, 85.9
2023-05-17T03:56:00.074Z, 86.1
2023-05-17T03:58:00.054Z, 85.8
2023-05-17T04:00:00.066Z, 86.1
2023-05-17T04:02:00.051Z, 86
2023-05-17T04:04:00.089Z, 85.5
2023-05-17T04:06:00.069Z, 84.4
2023-05-17T04:08:00.029Z, 83.7
2023-05-17T04:10:00.053Z, 83.9
2023-05-17T04:12:00.065Z, 83.4
2023-05-17T04:14:00.052Z, 82.3
2023-05-17T04:16:00.049Z, 81.4
2023-05-17T04:18:00.119Z, 80.5
2023-05-17T04:20:00.031Z, 80.6
2023-05-17T04:22:00.042Z, 80.8
2023-05-17T04:24:00.116Z, 81.5
2023-05-17T04:26:00.142Z, 81.4
2023-05-17T04:28:00.104Z, 81.3
2023-05-17T04:30:00.155Z, 80.5
2023-05-17T04:32:00.125Z, 79.8
2023-05-17T04:34:00.141Z, 79.4
2023-05-17T04:36:00.122Z, 79.6
2023-05-17T04:38:00.095Z, 80.1
2023-05-17T04:40:00.097Z, 80
2023-05-17T04:42:00.130Z, 79
2023-05-17T04:44:00.137Z, 79.1
2023-05-17T04:46:00.119Z, 80.2
2023-05-17T04:48:00.191Z, 81.1
2023-05-17T04:50:00.128Z, 81.4
2023-05-17T04:52:00.106Z, 80.6
2023-05-17T04:54:00.097Z, 79.7
2023-05-17T04:56:00.060Z, 80.1
2023-05-17T04:58:00.060Z, 80.2
2023-05-17T05:00:00.069Z, 80.7
2023-05-17T05:02:00.063Z, 81.4
2023-05-17T05:04:00.175Z, 81.4
2023-05-17T05:06:00.065Z, 80.5
2023-05-17T05:08:00.044Z, 80.1
2023-05-17T05:10:00.030Z, 79
2023-05-17T05:12:00.051Z, 78.4
2023-05-17T05:14:00.054Z, 78
2023-05-17T05:16:00.053Z, 78.6
2023-05-17T05:18:00.110Z, 81.3
2023-05-17T05:20:00.113Z, 83.1
2023-05-17T05:22:00.017Z, 84.7
2023-05-17T05:24:00.098Z, 85.2
2023-05-17T05:26:00.108Z, 85.6
2023-05-17T05:28:00.098Z, 85.4
2023-05-17T05:30:00.189Z, 83.7
2023-05-17T05:32:00.104Z, 82.4
2023-05-17T05:34:00.181Z, 81.2
2023-05-17T05:36:00.101Z, 79.4
2023-05-17T05:38:00.109Z, 77.2
2023-05-17T05:40:00.111Z, 76.9
2023-05-17T05:42:00.134Z, 78.6
2023-05-17T05:44:00.099Z, 80.7
2023-05-17T05:46:00.121Z, 80.7
2023-05-17T05:48:00.165Z, 81.3
2023-05-17T05:50:00.107Z, 81.3
2023-05-17T05:52:00.105Z, 81.4
2023-05-17T05:54:00.109Z, 81.3
2023-05-17T05:56:00.053Z, 81.7
2023-05-17T05:58:00.064Z, 80.9
2023-05-17T06:00:00.066Z, 81.1
2023-05-17T06:02:00.052Z, 81.6
2023-05-17T06:04:00.054Z, 83.1
2023-05-17T06:06:00.198Z, 83.2
2023-05-17T06:08:00.093Z, 83.1
2023-05-17T06:10:00.052Z, 83.8
2023-05-17T06:12:00.244Z, 83.4
2023-05-17T06:14:00.090Z, 83.4
2023-05-17T06:16:00.273Z, 82.4
2023-05-17T06:18:00.156Z, 81.4
2023-05-17T06:20:00.148Z, 83.1
2023-05-17T06:22:00.023Z, 82.5
2023-05-17T06:24:00.532Z, 83.4
2023-05-17T06:26:00.142Z, 84.2
2023-05-17T06:28:00.088Z, 83.6
2023-05-17T06:30:00.167Z, 82.9
2023-05-17T06:32:00.097Z, 81.1
2023-05-17T06:34:00.153Z, 80
2023-05-17T06:38:00.095Z, 77.6
2023-05-17T06:40:09.509Z, 78.3
2023-05-17T06:42:00.107Z, 77.5
2023-05-17T06:44:00.108Z, 77.2
2023-05-17T06:46:00.092Z, 76.1
2023-05-17T06:48:00.218Z, 76.4
2023-05-17T06:50:00.138Z, 75.4
2023-05-17T06:52:00.105Z, 75.8
2023-05-17T06:54:00.065Z, 76.6
2023-05-17T06:56:00.073Z, 77
2023-05-17T06:58:00.080Z, 76.4
2023-05-17T07:00:00.102Z, 77.3
2023-05-17T07:02:00.085Z, 76.6
2023-05-17T07:04:00.173Z, 75.3
2023-05-17T07:06:00.065Z, 75.1
2023-05-17T07:08:00.058Z, 75.1
2023-05-17T07:10:00.033Z, 75.6
2023-05-17T07:12:00.052Z, 74.2
2023-05-17T07:14:00.063Z, 74
2023-05-17T07:16:00.027Z, 73.2
2023-05-17T07:18:00.116Z, 69.1
2023-05-17T07:20:00.231Z, 67.5
2023-05-17T07:22:00.020Z, 69.6
2023-05-17T07:24:00.096Z, 70.4
2023-05-17T07:26:00.095Z, 71.2
2023-05-17T07:28:00.118Z, 71.5
2023-05-17T07:30:00.152Z, 72.4
2023-05-17T07:32:00.110Z, 70.8
2023-05-17T07:34:00.187Z, 69.6
2023-05-17T07:36:00.167Z, 70
2023-05-17T07:38:00.117Z, 70.1
2023-05-17T07:40:00.128Z, 68.4
2023-05-17T07:42:00.145Z, 67.2
2023-05-17T07:44:00.126Z, 68.3
2023-05-17T07:46:00.097Z, 68.1
2023-05-17T07:48:00.285Z, 69.8
2023-05-17T07:50:00.107Z, 70.4
2023-05-17T07:52:00.118Z, 70.1
2023-05-17T07:54:00.095Z, 69.4
2023-05-17T07:56:00.067Z, 69.7
2023-05-17T07:58:00.066Z, 69.4
2023-05-17T08:00:00.055Z, 67.8
2023-05-17T08:02:00.044Z, 69.6
2023-05-17T08:04:00.076Z, 67.4
2023-05-17T08:06:00.100Z, 65.8
2023-05-17T08:08:00.071Z, 65.7
2023-05-17T08:10:00.044Z, 65.2
2023-05-17T08:12:00.063Z, 64.4
2023-05-17T08:14:00.060Z, 65.6
2023-05-17T08:16:08.879Z, 65.4
2023-05-17T08:18:02.104Z, 64.8
2023-05-17T08:20:00.114Z, 67
2023-05-17T08:22:00.034Z, 69
2023-05-17T08:24:02.062Z, 69
2023-05-17T08:26:00.101Z, 69.7
2023-05-17T08:28:00.100Z, 70.6
2023-05-17T08:30:00.138Z, 70.9
2023-05-17T08:32:00.125Z, 70.9
2023-05-17T08:34:00.216Z, 70.2
2023-05-17T08:36:00.115Z, 69.9
2023-05-17T08:38:00.124Z, 69.4
2023-05-17T08:40:00.226Z, 69.4
2023-05-17T08:42:00.113Z, 68.7
2023-05-17T08:44:00.124Z, 67.5
2023-05-17T08:46:00.103Z, 66.9
2023-05-17T08:48:00.174Z, 63.4
2023-05-17T08:50:00.111Z, 60.6
2023-05-17T08:52:00.097Z, 62.6
2023-05-17T08:54:00.070Z, 64.5
2023-05-17T08:56:00.058Z, 65.2
2023-05-17T08:58:00.074Z, 67.7
2023-05-17T09:00:00.074Z, 67.9
2023-05-17T09:02:00.052Z, 66.4
2023-05-17T09:04:00.052Z, 67.5
2023-05-17T09:06:00.143Z, 67.7
2023-05-17T09:08:00.034Z, 65.6
2023-05-17T09:10:00.031Z, 63.8
2023-05-17T09:12:00.070Z, 57.8
2023-05-17T09:14:00.046Z, 56.9
2023-05-17T09:16:00.040Z, 60.2
2023-05-17T09:18:00.228Z, 60.9
2023-05-17T09:20:00.145Z, 61.3
2023-05-17T09:22:00.056Z, 61.6
2023-05-17T09:24:06.363Z, 59.6
2023-05-17T09:26:00.105Z, 60.7
2023-05-17T09:28:00.113Z, 56.5
2023-05-17T09:30:00.137Z, 55.8
2023-05-17T09:32:00.091Z, 52.3
2023-05-17T09:34:00.170Z, 51.9
2023-05-17T09:36:00.122Z, 54.4
2023-05-17T09:38:00.099Z, 55.9
2023-05-17T09:40:00.109Z, 55.6
2023-05-17T09:42:00.110Z, 56.7
2023-05-17T09:44:00.123Z, 56.3
2023-05-17T09:46:00.139Z, 55.9
2023-05-17T09:48:00.195Z, 54.9
2023-05-17T09:50:00.211Z, 55.8
2023-05-17T09:52:00.136Z, 57
2023-05-17T09:54:00.089Z, 57.1
2023-05-17T09:56:00.054Z, 56.7
2023-05-17T09:58:00.059Z, 56.8
2023-05-17T10:00:00.058Z, 56.2
2023-05-17T10:02:00.057Z, 55.1
2023-05-17T10:04:00.155Z, 54.8
2023-05-17T10:06:00.041Z, 53.8
2023-05-17T10:08:00.038Z, 54.2
2023-05-17T10:10:00.052Z, 53.3
2023-05-17T10:12:00.078Z, 51.8
2023-05-17T10:14:00.064Z, 51.1
2023-05-17T10:16:00.067Z, 52.7
2023-05-17T10:18:00.228Z, 53.1
2023-05-17T10:20:00.393Z, 52.3
2023-05-17T10:22:11.427Z, 51.2
2023-05-17T10:24:00.101Z, 50.2
2023-05-17T10:26:00.084Z, 50.1
2023-05-17T10:28:00.191Z, 50.3
2023-05-17T10:30:00.155Z, 46.8
2023-05-17T10:32:00.109Z, 46.2
2023-05-17T10:34:00.152Z, 44.9
2023-05-17T10:36:00.155Z, 45.4
2023-05-17T10:38:00.100Z, 41.8
2023-05-17T10:40:00.146Z, 43.3
2023-05-17T10:42:13.836Z, 41.7
2023-05-17T10:44:00.137Z, 42.1
2023-05-17T10:46:00.112Z, 44.1
2023-05-17T10:48:01.200Z, 41.6
2023-05-17T10:50:00.126Z, 41.8
2023-05-17T10:52:00.116Z, 41.5
2023-05-17T10:54:00.079Z, 41.1
2023-05-17T10:56:00.075Z, 42.2
2023-05-17T10:58:00.056Z, 42.4
2023-05-17T11:00:00.060Z, 41.8
2023-05-17T11:04:00.060Z, 42.5
2023-05-17T11:06:00.721Z, 41.8
2023-05-17T11:08:00.033Z, 41.2
2023-05-17T11:10:00.066Z, 41.4
2023-05-17T11:12:00.061Z, 42.7
2023-05-17T11:14:00.056Z, 42.8
2023-05-17T11:16:00.072Z, 42.6
2023-05-17T11:18:00.076Z, 42.8
2023-05-17T11:20:00.131Z, 42.3
2023-05-17T11:22:00.059Z, 41
2023-05-17T11:24:00.131Z, 41.5
2023-05-17T11:26:09.145Z, 37.9
2023-05-17T11:28:00.197Z, 40.3
2023-05-17T11:30:00.172Z, 42.3
2023-05-17T11:32:00.132Z, 43.1
2023-05-17T11:34:00.178Z, 42.3
2023-05-17T11:36:00.154Z, 41.8
2023-05-17T11:38:00.157Z, 41.9
2023-05-17T11:40:00.155Z, 40.8
2023-05-17T11:42:00.154Z, 41.7
2023-05-17T11:44:00.118Z, 40.7
2023-05-17T11:46:00.145Z, 42.5
2023-05-17T11:48:00.247Z, 40.4
2023-05-17T11:50:00.174Z, 41.3
2023-05-17T11:52:00.126Z, 40.9
2023-05-17T11:54:00.109Z, 40.3
2023-05-17T11:56:00.063Z, 40.6
2023-05-17T11:58:00.074Z, 40.3
2023-05-17T12:00:00.093Z, 40.4
2023-05-17T12:02:00.071Z, 40.6
2023-05-17T12:04:00.220Z, 41.2
2023-05-17T12:06:00.160Z, 41
2023-05-17T12:08:00.044Z, 40
2023-05-17T12:10:00.048Z, 40.1
2023-05-17T12:12:00.124Z, 40
2023-05-17T12:14:00.058Z, 40.7
2023-05-17T12:16:00.124Z, 38.6
2023-05-17T12:18:00.143Z, 37.9
2023-05-17T12:20:00.087Z, 38.4
2023-05-17T12:22:00.050Z, 38.8
2023-05-17T12:24:00.089Z, 38.4
2023-05-17T12:26:00.123Z, 37
2023-05-17T12:28:00.121Z, 38.7
2023-05-17T12:30:00.146Z, 36.6
2023-05-17T12:32:00.091Z, 38.7
2023-05-17T12:34:00.138Z, 39.2
2023-05-17T12:36:00.213Z, 39.5
2023-05-17T12:38:00.147Z, 39.6
2023-05-17T12:40:00.135Z, 40.1
2023-05-17T12:42:00.131Z, 39.5
2023-05-17T12:44:13.558Z, 40
2023-05-17T12:46:01.803Z, 40.6
2023-05-17T12:48:00.229Z, 39
2023-05-17T12:50:00.115Z, 40
2023-05-17T12:52:00.137Z, 39.5
2023-05-17T12:54:00.109Z, 38.7
2023-05-17T12:56:00.088Z, 40.6
2023-05-17T12:58:00.049Z, 40.9
2023-05-17T13:00:00.065Z, 40.4
2023-05-17T13:02:00.046Z, 39.8
2023-05-17T13:04:00.151Z, 38.3
2023-05-17T13:06:00.150Z, 37.4
2023-05-17T13:08:00.052Z, 37.7
2023-05-17T13:10:00.050Z, 38.4
2023-05-17T13:12:00.071Z, 40.5
2023-05-17T13:14:00.048Z, 40
2023-05-17T13:16:00.054Z, 39.4
2023-05-17T13:18:00.233Z, 37.3
2023-05-17T13:20:00.184Z, 37.4
2023-05-17T13:22:00.053Z, 36
2023-05-17T13:24:00.172Z, 35.7
2023-05-17T13:26:00.248Z, 37.1
2023-05-17T13:28:00.134Z, 36.3
2023-05-17T13:30:00.158Z, 36.5
2023-05-17T13:32:00.130Z, 36.2
2023-05-17T13:34:00.268Z, 36.7
2023-05-17T13:36:00.223Z, 38
2023-05-17T13:38:00.187Z, 39
2023-05-17T13:40:00.172Z, 37.9
2023-05-17T13:42:00.190Z, 39.4
2023-05-17T13:44:00.113Z, 37.6
2023-05-17T13:46:00.168Z, 36.8
2023-05-17T13:48:00.260Z, 35.3
2023-05-17T13:50:00.129Z, 35.6
2023-05-17T13:52:00.122Z, 34.9
2023-05-17T13:54:00.119Z, 35.3
2023-05-17T13:56:00.078Z, 35.7
2023-05-17T13:58:00.082Z, 37.3
2023-05-17T14:00:00.084Z, 36
2023-05-17T14:02:00.108Z, 36
2023-05-17T14:04:00.170Z, 35.3
2023-05-17T14:06:00.169Z, 36.1
2023-05-17T14:08:00.067Z, 35.8
2023-05-17T14:10:00.110Z, 35.5
2023-05-17T14:12:01.318Z, 35.3
2023-05-17T14:14:00.065Z, 35.5
2023-05-17T14:16:00.059Z, 35.7
2023-05-17T14:18:00.230Z, 35.4
2023-05-17T14:20:00.081Z, 36.3
2023-05-17T14:22:00.065Z, 36.6
2023-05-17T14:24:00.163Z, 35.2
2023-05-17T14:26:00.113Z, 33.6
2023-05-17T14:28:00.132Z, 35.1
2023-05-17T14:30:00.156Z, 34.6
2023-05-17T14:32:00.148Z, 34.5
2023-05-17T14:34:00.138Z, 34.7
2023-05-17T14:36:00.145Z, 36.5
2023-05-17T14:38:00.140Z, 34.7
2023-05-17T14:40:06.551Z, 34.7
2023-05-17T14:42:00.144Z, 35.2
2023-05-17T14:44:00.136Z, 34.6
2023-05-17T14:46:00.148Z, 33.9
2023-05-17T14:48:00.236Z, 33.7
2023-05-17T14:50:00.128Z, 34.1
2023-05-17T14:52:00.139Z, 34.4
2023-05-17T14:54:00.115Z, 34.7
2023-05-17T14:56:00.113Z, 34
2023-05-17T14:58:00.055Z, 34.7
2023-05-17T15:00:00.050Z, 34.4
2023-05-17T15:02:00.058Z, 33.3
2023-05-17T15:04:00.158Z, 34.3
2023-05-17T15:06:00.109Z, 34
2023-05-17T15:08:00.064Z, 34.2
2023-05-17T15:10:00.054Z, 35.1
2023-05-17T15:12:00.065Z, 34.6
2023-05-17T15:14:00.050Z, 34.8
2023-05-17T15:16:00.100Z, 34.8
2023-05-17T15:18:00.171Z, 33.6
2023-05-17T15:20:00.162Z, 32.4
2023-05-17T15:22:00.047Z, 33.5
2023-05-17T15:24:00.150Z, 34.1
2023-05-17T15:26:00.136Z, 35.8
2023-05-17T15:28:00.123Z, 35.9
2023-05-17T15:30:00.220Z, 34.4
2023-05-17T15:32:00.142Z, 34.3
2023-05-17T15:34:00.172Z, 34.5
2023-05-17T15:36:00.134Z, 34.7
2023-05-17T15:38:00.120Z, 34
2023-05-17T15:40:00.198Z, 33.9
2023-05-17T15:42:00.170Z, 35.5
2023-05-17T15:44:00.145Z, 35.6
2023-05-17T15:46:00.126Z, 35.1
2023-05-17T15:48:00.161Z, 35.7
2023-05-17T15:50:00.178Z, 35.1
2023-05-17T15:52:00.133Z, 35.8
2023-05-17T15:54:00.104Z, 33.8
2023-05-17T15:56:00.050Z, 34.8
2023-05-17T15:58:00.048Z, 34.7
2023-05-17T16:00:00.054Z, 34.4
2023-05-17T16:02:00.049Z, 33.6
2023-05-17T16:04:00.109Z, 34.2
2023-05-17T16:06:00.119Z, 34.6
2023-05-17T16:08:00.046Z, 34.7
2023-05-17T16:10:00.061Z, 35.8
2023-05-17T16:12:00.087Z, 36.2
2023-05-17T16:14:00.048Z, 37.4
2023-05-17T16:16:00.076Z, 35.6
2023-05-17T16:18:00.194Z, 36.3
2023-05-17T16:20:00.223Z, 35.7
2023-05-17T16:22:00.044Z, 35.8
2023-05-17T16:24:00.115Z, 35.3
2023-05-17T16:26:00.111Z, 35.8
2023-05-17T16:28:00.110Z, 34.9
2023-05-17T16:30:00.175Z, 36.3
2023-05-17T16:32:00.130Z, 36.7
2023-05-17T16:34:00.177Z, 36.3
2023-05-17T16:36:00.158Z, 36.3
2023-05-17T16:38:00.143Z, 36.3
2023-05-17T16:40:00.164Z, 36.4
2023-05-17T16:42:00.176Z, 36.1
2023-05-17T16:44:00.060Z, 37.6
2023-05-17T16:46:00.058Z, 36.5
2023-05-17T16:48:00.140Z, 37.7
2023-05-17T16:50:00.082Z, 37
2023-05-17T16:52:00.062Z, 36.3
2023-05-17T16:54:00.117Z, 36.4
2023-05-17T16:56:00.105Z, 35.6
2023-05-17T16:58:00.113Z, 36.4
2023-05-17T17:00:00.100Z, 38.3
2023-05-17T17:02:00.131Z, 38
2023-05-17T17:04:00.252Z, 37.4
2023-05-17T17:06:00.178Z, 38.3
2023-05-17T17:08:00.114Z, 38.9
2023-05-17T17:10:00.162Z, 38.7
2023-05-17T17:12:02.783Z, 37.9
2023-05-17T17:14:00.107Z, 38
2023-05-17T17:16:00.190Z, 38
2023-05-17T17:18:00.234Z, 37.3
2023-05-17T17:20:00.237Z, 37.4
2023-05-17T17:22:00.128Z, 38.4
2023-05-17T17:24:00.086Z, 38.9
2023-05-17T17:26:00.125Z, 39.2
2023-05-17T17:28:00.055Z, 39
2023-05-17T17:30:00.192Z, 38.2
2023-05-17T17:32:00.118Z, 38.5
2023-05-17T17:34:00.058Z, 39
2023-05-17T17:36:00.086Z, 38.9
2023-05-17T17:38:00.047Z, 38.5
2023-05-17T17:40:00.073Z, 39.5
2023-05-17T17:42:00.059Z, 40.7
2023-05-17T17:44:00.059Z, 41
2023-05-17T17:46:00.075Z, 41.6
2023-05-17T17:48:00.123Z, 41.2
2023-05-17T17:50:00.066Z, 41.3
2023-05-17T17:52:00.057Z, 41.6
2023-05-17T17:54:00.120Z, 41.4
2023-05-17T17:56:00.126Z, 42.1
2023-05-17T17:58:00.135Z, 41.8
2023-05-17T18:00:00.191Z, 42.6
2023-05-17T18:02:00.113Z, 43.3
2023-05-17T18:04:00.122Z, 43.7
2023-05-17T18:06:00.213Z, 43.7
2023-05-17T18:08:00.136Z, 44
2023-05-17T18:10:00.183Z, 43.7
2023-05-17T18:12:00.158Z, 44.1
2023-05-17T18:14:00.115Z, 44.9
2023-05-17T18:16:00.165Z, 45.3
2023-05-17T18:18:00.247Z, 45.9
2023-05-17T18:20:00.143Z, 46.3
2023-05-17T18:22:00.144Z, 47.1
2023-05-17T18:24:00.094Z, 46.7
2023-05-17T18:26:00.052Z, 46.1
2023-05-17T18:28:00.063Z, 46.7
2023-05-17T18:30:00.066Z, 47
2023-05-17T18:32:00.083Z, 47
2023-05-17T18:34:00.080Z, 47.6
2023-05-17T18:36:00.082Z, 48.1
2023-05-17T18:38:00.105Z, 47.9
2023-05-17T18:40:00.084Z, 47.5
2023-05-17T18:42:00.044Z, 47.6
2023-05-17T18:44:00.048Z, 48.2
2023-05-17T18:46:00.031Z, 48.4
2023-05-17T18:48:00.062Z, 48.5
2023-05-17T18:50:00.008Z, 49.2
2023-05-17T18:52:00.024Z, 50.3
2023-05-17T18:54:00.139Z, 50.4
2023-05-17T18:56:00.142Z, 51
2023-05-17T18:58:00.142Z, 51.2
2023-05-17T19:00:00.174Z, 51.9
2023-05-17T19:02:00.145Z, 52.7
2023-05-17T19:04:00.198Z, 53.3
2023-05-17T19:06:00.153Z, 54
2023-05-17T19:08:00.140Z, 54.6
2023-05-17T19:10:00.156Z, 54.8
2023-05-17T19:12:00.136Z, 55.3
2023-05-17T19:14:00.146Z, 55.9
2023-05-17T19:16:00.144Z, 56.2
2023-05-17T19:18:00.150Z, 56.5
2023-05-17T19:20:00.163Z, 56.7
2023-05-17T19:22:00.165Z, 57.2
2023-05-17T19:24:00.148Z, 57.6
2023-05-17T19:26:00.071Z, 57.7
2023-05-17T19:28:00.084Z, 58.3
2023-05-17T19:30:00.058Z, 58.7
2023-05-17T19:32:00.087Z, 58.9
2023-05-17T19:34:00.049Z, 58.8
2023-05-17T19:36:00.054Z, 58.9
2023-05-17T19:38:00.044Z, 59.2
2023-05-17T19:40:00.046Z, 58.3
2023-05-17T19:42:00.073Z, 58.9
2023-05-17T19:44:00.057Z, 59.6
2023-05-17T19:46:00.071Z, 60
2023-05-17T19:48:00.166Z, 60.5
2023-05-17T19:50:00.041Z, 60.8
2023-05-17T19:52:00.044Z, 61.3
2023-05-17T19:54:00.129Z, 61.5
2023-05-17T19:56:00.127Z, 61.9
2023-05-17T19:58:00.144Z, 62
2023-05-17T20:00:00.150Z, 62
2023-05-17T20:02:00.201Z, 61.7
2023-05-17T20:04:00.271Z, 62.5
2023-05-17T20:06:00.115Z, 62.9
2023-05-17T20:08:00.149Z, 63.7
2023-05-17T20:10:00.170Z, 64.1
2023-05-17T20:12:00.151Z, 64.3
2023-05-17T20:14:00.134Z, 64.7
2023-05-17T20:16:00.160Z, 64.9
2023-05-17T20:18:00.241Z, 64.8
2023-05-17T20:20:00.114Z, 65.1
2023-05-17T20:22:00.122Z, 65.4
2023-05-17T20:24:00.084Z, 65.5
2023-05-17T20:26:00.102Z, 65.5
2023-05-17T20:28:00.058Z, 65.6
2023-05-17T20:30:00.057Z, 65.9
2023-05-17T20:32:00.105Z, 66.1
2023-05-17T20:34:00.048Z, 66.4
2023-05-17T20:36:00.061Z, 66.6
2023-05-17T20:38:00.053Z, 66.9
2023-05-17T20:42:00.057Z, 67.6
2023-05-17T20:44:00.028Z, 67.9
2023-05-17T20:46:00.124Z, 69.1
2023-05-17T20:48:00.087Z, 69.6
2023-05-17T20:50:00.028Z, 70.7
2023-05-17T20:52:00.014Z, 71.4
2023-05-17T20:54:00.137Z, 72.1
2023-05-17T20:56:00.150Z, 72.9
2023-05-17T20:58:00.128Z, 73.7
2023-05-17T21:00:00.190Z, 73.9
2023-05-17T21:02:00.220Z, 74.1
2023-05-17T21:04:00.280Z, 73.9
2023-05-17T21:06:00.139Z, 74.1
2023-05-17T21:08:00.115Z, 74.1
2023-05-17T21:10:00.142Z, 74.6
2023-05-17T21:12:00.134Z, 74.9
2023-05-17T21:14:00.196Z, 75.3
2023-05-17T21:16:00.241Z, 75.9
2023-05-17T21:18:00.152Z, 76.2
2023-05-17T21:20:00.130Z, 76.3
2023-05-17T21:22:00.119Z, 76.5
2023-05-17T21:24:00.102Z, 76.9
2023-05-17T21:26:00.053Z, 76.7
2023-05-17T21:28:00.044Z, 76.7
2023-05-17T21:30:00.106Z, 77.1
2023-05-17T21:32:00.057Z, 77.4
2023-05-17T21:34:00.057Z, 77.1
2023-05-17T21:36:00.048Z, 77
2023-05-17T21:38:00.041Z, 77.5
2023-05-17T21:40:00.065Z, 76.9
2023-05-17T21:58:00.179Z, 76.6
2023-05-17T22:00:00.225Z, 76.6
2023-05-17T22:02:00.175Z, 77.4
2023-05-17T22:04:00.334Z, 77.8
2023-05-17T22:06:00.153Z, 78.4
2023-05-17T22:08:00.117Z, 78.6
2023-05-17T22:10:00.190Z, 78.6
2023-05-17T22:12:00.190Z, 78.6
2023-05-17T22:14:00.137Z, 78.8
2023-05-17T22:16:00.168Z, 79
2023-05-17T22:18:00.216Z, 78.7
2023-05-17T22:20:00.146Z, 79
2023-05-17T22:22:00.145Z, 78.8
2023-05-17T22:24:00.129Z, 78.9
2023-05-17T22:26:00.156Z, 79.5
2023-05-17T22:28:00.116Z, 79.9
2023-05-17T22:30:00.099Z, 79.7
2023-05-17T22:32:00.145Z, 79.5
2023-05-17T22:34:00.073Z, 79.5
2023-05-17T22:36:00.094Z, 79.1
2023-05-17T22:38:00.051Z, 79.1
2023-05-17T22:40:00.069Z, 79.3
2023-05-17T22:42:00.074Z, 79.6
2023-05-17T22:44:00.097Z, 79.8
2023-05-17T22:46:00.220Z, 80.2
2023-05-17T22:48:00.108Z, 80.7
2023-05-17T22:50:00.050Z, 80.6
2023-05-17T22:52:00.029Z, 80.3
2023-05-17T22:54:00.122Z, 80.5
2023-05-17T22:56:00.146Z, 80.8
2023-05-17T22:58:00.134Z, 81.4
2023-05-17T23:00:00.223Z, 81.7
2023-05-17T23:02:00.283Z, 82
2023-05-17T23:04:00.143Z, 82.1
2023-05-17T23:06:00.149Z, 81.9
2023-05-17T23:08:00.103Z, 81.7
2023-05-17T23:10:00.154Z, 81.4
2023-05-17T23:12:00.400Z, 81.3
2023-05-17T23:14:00.152Z, 80.9
2023-05-17T23:16:00.125Z, 80.6
2023-05-17T23:18:00.191Z, 79.9
2023-05-17T23:20:00.146Z, 80.1
2023-05-17T23:22:00.125Z, 80.2
2023-05-17T23:24:00.074Z, 80.1
2023-05-17T23:26:00.045Z, 79.8
2023-05-17T23:28:00.117Z, 79.7
2023-05-17T23:30:00.063Z, 80.1
2023-05-17T23:32:00.262Z, 80.3
2023-05-17T23:34:00.056Z, 80.6
2023-05-17T23:36:00.058Z, 80.8
2023-05-17T23:38:00.077Z, 81.1
2023-05-17T23:40:00.055Z, 81
2023-05-17T23:42:00.093Z, 81.3
2023-05-17T23:44:00.059Z, 81.4
2023-05-17T23:46:00.141Z, 81.1
2023-05-17T23:48:00.341Z, 80.4
2023-05-17T23:50:00.074Z, 79.8
2023-05-17T23:52:00.074Z, 79.3
2023-05-17T23:54:00.135Z, 79.2
2023-05-17T23:56:00.111Z, 79.6
2023-05-17T23:58:00.141Z, 79.9
