createdAt,value
2019-04-20T00:01:36.038Z,51.50
2019-04-20T00:04:10.801Z,51.60
2019-04-20T00:06:43.463Z,51.90
2019-04-20T00:09:17.134Z,51.80
2019-04-20T00:11:49.368Z,52.00
2019-04-20T00:14:17.232Z,52.30
2019-04-20T00:16:44.176Z,52.70
2019-04-20T00:19:15.337Z,53.40
2019-04-20T00:21:53.684Z,53.10
2019-04-20T00:24:24.766Z,53.20
2019-04-20T00:27:14.604Z,53.50
2019-04-20T00:29:40.494Z,53.70
2019-04-20T00:32:05.382Z,53.80
2019-04-20T00:34:29.478Z,54.00
2019-04-20T00:36:54.147Z,53.90
2019-04-20T00:39:23.868Z,54.10
2019-04-20T00:41:58.946Z,54.00
2019-04-20T00:44:29.709Z,54.10
2019-04-20T00:47:11.143Z,54.20
2019-04-20T00:49:38.843Z,54.40
2019-04-20T00:52:26.735Z,54.40
2019-04-20T00:54:28.507Z,54.50
2019-04-20T00:57:09.352Z,54.60
2019-04-20T00:59:43.060Z,54.70
2019-04-20T01:02:19.180Z,54.90
2019-04-20T01:04:53.620Z,55.10
2019-04-20T01:07:20.342Z,55.00
2019-04-20T01:09:56.241Z,55.10
2019-04-20T01:12:28.553Z,54.90
2019-04-20T01:15:01.248Z,55.20
2019-04-20T01:17:27.939Z,55.50
2019-04-20T01:19:57.239Z,56.20
2019-04-20T01:22:28.596Z,56.10
2019-04-20T01:25:06.901Z,56.50
2019-04-20T01:27:42.136Z,56.70
2019-04-20T01:30:10.454Z,56.90
2019-04-20T01:32:50.714Z,57.00
2019-04-20T01:35:18.057Z,57.40
2019-04-20T01:37:52.915Z,57.50
2019-04-20T01:40:08.273Z,57.80
2019-04-20T01:42:38.313Z,57.90
2019-04-20T01:45:14.550Z,58.10
2019-04-20T01:47:45.826Z,58.40
2019-04-20T01:50:18.605Z,58.90
2019-04-20T01:52:53.851Z,59.10
2019-04-20T01:55:42.519Z,59.60
2019-04-20T01:58:25.406Z,59.60
2019-04-20T02:00:42.069Z,59.90
2019-04-20T02:03:34.151Z,60.40
2019-04-20T02:06:07.265Z,60.90
2019-04-20T02:08:32.342Z,61.50
2019-04-20T02:11:05.660Z,61.80
2019-04-20T02:13:43.572Z,62.30
2019-04-20T02:16:11.544Z,62.50
2019-04-20T02:18:46.601Z,62.90
2019-04-20T02:21:24.185Z,63.30
2019-04-20T02:23:46.210Z,63.50
2019-04-20T02:26:09.201Z,63.90
2019-04-20T02:29:06.029Z,64.10
2019-04-20T02:34:24.006Z,64.70
2019-04-20T02:37:07.615Z,65.00
2019-04-20T02:39:37.816Z,65.10
2019-04-20T02:47:14.411Z,66.30
2019-04-20T02:49:51.876Z,66.40
2019-04-20T03:01:59.477Z,68.40
2019-04-20T03:04:23.350Z,68.80
2019-04-20T03:06:58.369Z,68.90
2019-04-20T03:09:36.917Z,69.00
2019-04-20T03:12:08.772Z,69.30
2019-04-20T03:14:31.892Z,69.40
2019-04-20T03:17:09.826Z,69.60
2019-04-20T03:19:32.816Z,69.80
2019-04-20T03:22:13.476Z,70.10
2019-04-20T03:24:45.440Z,70.40
2019-04-20T03:27:10.829Z,70.60
2019-04-20T03:30:05.864Z,70.90
2019-04-20T03:35:22.606Z,71.30
2019-04-20T03:37:42.572Z,71.70
2019-04-20T03:40:05.507Z,71.70
2019-04-20T03:42:20.088Z,72.30
2019-04-20T03:44:57.915Z,72.60
2019-04-20T03:47:30.367Z,72.90
2019-04-20T03:50:11.731Z,73.10
2019-04-20T03:52:43.667Z,73.50
2019-04-20T03:55:16.089Z,73.80
2019-04-20T03:58:04.487Z,73.90
2019-04-20T04:00:36.515Z,74.10
2019-04-20T04:03:22.811Z,74.20
2019-04-20T04:05:45.906Z,74.70
2019-04-20T04:08:10.654Z,74.90
2019-04-20T04:10:50.171Z,74.80
2019-04-20T04:13:09.973Z,75.00
2019-04-20T04:15:47.805Z,75.10
2019-04-20T04:18:19.771Z,75.30
2019-04-20T04:20:52.104Z,75.70
2019-04-20T04:23:33.633Z,76.00
2019-04-20T04:26:05.712Z,76.10
2019-04-20T04:28:31.405Z,76.30
2019-04-20T04:31:11.041Z,76.40
2019-04-20T04:33:53.190Z,76.60
2019-04-20T04:36:08.681Z,77.00
2019-04-20T04:38:41.867Z,77.10
2019-04-20T04:41:19.943Z,77.50
2019-04-20T04:43:40.162Z,77.80
2019-04-20T04:45:55.537Z,78.10
2019-04-20T04:48:31.507Z,78.20
2019-04-20T04:51:01.273Z,78.50
2019-04-20T04:53:39.589Z,78.90
2019-04-20T04:56:04.908Z,79.20
2019-04-20T04:58:29.801Z,79.20
2019-04-20T05:01:05.727Z,79.20
2019-04-20T05:03:44.712Z,79.20
2019-04-20T05:06:25.039Z,79.40
2019-04-20T05:08:43.594Z,79.60
2019-04-20T05:11:08.986Z,79.70
2019-04-20T05:13:47.948Z,79.80
2019-04-20T05:16:33.756Z,79.90
2019-04-20T05:19:03.400Z,80.00
2019-04-20T05:21:34.198Z,80.30
2019-04-20T05:24:07.601Z,80.30
2019-04-20T05:26:45.962Z,80.50
2019-04-20T05:29:04.611Z,80.60
2019-04-20T05:31:34.881Z,80.60
2019-04-20T05:34:20.163Z,80.60
2019-04-20T05:36:45.130Z,80.50
2019-04-20T05:41:48.191Z,80.40
2019-04-20T05:44:19.290Z,80.20
2019-04-20T05:46:58.545Z,80.30
2019-04-20T05:49:26.913Z,80.30
2019-04-20T05:51:54.654Z,80.10
2019-04-20T05:54:32.249Z,79.60
2019-04-20T05:57:10.305Z,79.20
2019-04-20T05:59:27.036Z,79.00
2019-04-20T06:02:07.622Z,78.50
2019-04-20T06:04:46.288Z,78.10
2019-04-20T06:07:09.186Z,77.70
2019-04-20T06:09:34.159Z,77.30
2019-04-20T06:12:17.875Z,76.90
2019-04-20T06:14:48.222Z,76.40
2019-04-20T06:17:26.637Z,76.20
2019-04-20T06:20:02.271Z,75.90
2019-04-20T06:22:41.406Z,75.60
2019-04-20T06:25:33.409Z,75.60
2019-04-20T06:27:49.273Z,75.10
2019-04-20T06:30:11.082Z,74.60
2019-04-20T06:33:37.377Z,74.30
2019-04-20T06:36:07.583Z,73.90
2019-04-20T06:38:46.576Z,73.30
2019-04-20T06:41:05.229Z,73.00
2019-04-20T06:43:36.769Z,72.60
2019-04-20T06:46:07.090Z,72.10
2019-04-20T06:48:34.948Z,71.40
2019-04-20T06:50:57.095Z,70.80
2019-04-20T06:53:46.574Z,70.20
2019-04-20T06:56:15.703Z,69.50
2019-04-20T07:01:10.862Z,68.10
2019-04-20T07:04:18.735Z,67.80
2019-04-20T07:06:29.594Z,67.20
2019-04-20T07:08:56.936Z,67.00
2019-04-20T07:11:18.718Z,65.80
2019-04-20T07:13:37.433Z,65.30
2019-04-20T07:16:29.744Z,64.70
2019-04-20T07:19:07.362Z,63.60
2019-04-20T07:22:14.961Z,62.50
2019-04-20T07:24:46.065Z,62.10
2019-04-20T07:27:06.140Z,60.50
2019-04-20T07:29:40.738Z,60.40
2019-04-20T07:32:07.857Z,60.10
2019-04-20T07:34:38.765Z,59.60
2019-04-20T07:39:54.235Z,58.50
2019-04-20T07:42:24.257Z,57.90
2019-04-20T07:44:54.911Z,57.10
2019-04-20T07:47:32.861Z,56.50
2019-04-20T07:49:49.781Z,56.40
2019-04-20T07:52:04.035Z,55.90
2019-04-20T07:55:12.149Z,55.40
2019-04-20T07:57:24.433Z,54.10
2019-04-20T07:59:55.934Z,53.90
2019-04-20T08:02:42.589Z,52.70
2019-04-20T08:05:10.606Z,53.20
2019-04-20T08:07:39.197Z,52.90
2019-04-20T08:10:03.957Z,52.20
2019-04-20T08:12:55.917Z,52.10
2019-04-20T08:17:55.257Z,51.50
2019-04-20T08:20:25.773Z,51.00
2019-04-20T08:22:58.775Z,50.50
2019-04-20T08:25:20.294Z,50.90
2019-04-20T08:27:40.273Z,50.30
2019-04-20T08:30:32.256Z,49.60
2019-04-20T08:32:58.101Z,49.40
2019-04-20T08:35:39.305Z,49.30
2019-04-20T08:38:32.606Z,49.00
2019-04-20T08:40:41.902Z,49.00
2019-04-20T08:43:21.025Z,48.60
2019-04-20T08:45:48.761Z,48.10
2019-04-20T08:48:21.051Z,48.10
2019-04-20T08:50:45.216Z,47.90
2019-04-20T08:53:23.178Z,47.90
2019-04-20T08:55:41.550Z,47.60
2019-04-20T08:57:56.959Z,47.20
2019-04-20T09:00:33.110Z,47.40
2019-04-20T09:03:05.734Z,47.20
2019-04-20T09:05:41.556Z,46.90
2019-04-20T09:08:09.238Z,46.80
2019-04-20T09:10:49.184Z,46.60
2019-04-20T09:13:12.070Z,46.20
2019-04-20T09:15:34.197Z,46.20
2019-04-20T09:18:22.752Z,46.50
2019-04-20T09:20:50.720Z,46.20
2019-04-20T09:23:35.183Z,45.70
2019-04-20T09:26:06.015Z,45.30
2019-04-20T09:28:28.511Z,45.20
2019-04-20T09:31:18.129Z,44.40
2019-04-20T09:34:02.547Z,44.50
2019-04-20T09:36:46.239Z,44.70
2019-04-20T09:39:30.456Z,44.50
2019-04-20T09:42:08.297Z,44.70
2019-04-20T09:44:42.687Z,44.40
2019-04-20T09:47:10.546Z,44.00
2019-04-20T09:49:52.908Z,43.70
2019-04-20T09:52:27.853Z,43.70
2019-04-20T09:54:59.310Z,43.60
2019-04-20T09:57:33.390Z,43.50
2019-04-20T10:00:04.230Z,43.00
2019-04-20T10:02:23.106Z,43.40
2019-04-20T10:04:47.336Z,42.60
2019-04-20T10:07:21.109Z,42.00
2019-04-20T10:09:49.008Z,41.70
2019-04-20T10:12:19.747Z,42.20
2019-04-20T10:14:49.191Z,42.80
2019-04-20T10:17:18.508Z,41.50
2019-04-20T10:19:48.355Z,41.60
2019-04-20T10:22:18.440Z,41.50
2019-04-20T10:24:50.321Z,41.40
2019-04-20T10:27:18.823Z,41.60
2019-04-20T10:29:49.263Z,41.00
2019-04-20T10:32:19.724Z,40.90
2019-04-20T10:34:50.556Z,41.00
2019-04-20T10:37:21.763Z,39.90
2019-04-20T10:39:52.327Z,40.10
2019-04-20T10:42:21.780Z,39.40
2019-04-20T10:44:54.928Z,39.80
2019-04-20T10:47:23.058Z,40.00
2019-04-20T10:49:53.445Z,40.00
2019-04-20T10:52:23.603Z,38.90
2019-04-20T10:54:54.315Z,38.40
2019-04-20T10:57:25.764Z,38.40
2019-04-20T10:59:55.398Z,37.90
2019-04-20T11:02:25.855Z,37.30
2019-04-20T11:04:56.879Z,37.50
2019-04-20T11:07:26.496Z,37.50
2019-04-20T11:10:10.626Z,37.70
2019-04-20T11:12:28.345Z,37.60
2019-04-20T11:14:58.683Z,37.40
2019-04-20T11:17:30.052Z,36.70
2019-04-20T11:19:59.222Z,36.20
2019-04-20T11:22:28.630Z,36.50
2019-04-20T11:24:58.588Z,36.70
2019-04-20T11:27:30.017Z,35.80
2019-04-20T11:30:00.214Z,35.20
2019-04-20T11:32:30.410Z,34.90
2019-04-20T11:35:02.252Z,34.90
2019-04-20T11:37:31.013Z,34.10
2019-04-20T11:40:01.311Z,33.50
2019-04-20T11:42:32.011Z,33.70
2019-04-20T11:45:02.637Z,33.90
2019-04-20T11:47:32.157Z,34.30
2019-04-20T11:50:03.778Z,33.70
2019-04-20T11:52:38.831Z,33.70
2019-04-20T11:55:08.551Z,32.60
2019-04-20T11:57:37.961Z,32.80
2019-04-20T12:00:11.033Z,33.10
2019-04-20T12:02:47.783Z,32.50
2019-04-20T12:05:28.328Z,32.10
2019-04-20T12:08:02.961Z,32.10
2019-04-20T12:10:33.164Z,32.20
2019-04-20T12:13:03.846Z,31.70
2019-04-20T12:15:35.632Z,32.20
2019-04-20T12:18:05.337Z,30.70
2019-04-20T12:20:34.745Z,31.00
2019-04-20T12:23:04.366Z,30.90
2019-04-20T12:25:36.709Z,30.90
2019-04-20T12:28:05.837Z,31.00
2019-04-20T12:30:35.499Z,30.90
2019-04-20T12:33:05.761Z,30.10
2019-04-20T12:35:36.181Z,30.00
2019-04-20T12:38:05.534Z,29.70
2019-04-20T12:40:35.448Z,30.50
2019-04-20T12:43:04.795Z,30.20
2019-04-20T12:45:35.562Z,30.00
2019-04-20T12:48:05.786Z,29.50
2019-04-20T12:50:35.351Z,29.70
2019-04-20T12:53:04.783Z,29.20
2019-04-20T12:55:34.722Z,29.10
2019-04-20T12:58:04.896Z,28.40
2019-04-20T13:00:45.942Z,29.20
2019-04-20T13:03:15.433Z,28.00
2019-04-20T13:05:45.823Z,28.10
2019-04-20T13:08:23.283Z,27.70
2019-04-20T13:10:48.783Z,27.70
2019-04-20T13:13:34.457Z,28.00
2019-04-20T13:16:08.337Z,27.20
2019-04-20T13:18:55.237Z,27.70
2019-04-20T13:21:25.036Z,27.40
2019-04-20T13:23:55.287Z,27.00
2019-04-20T13:26:26.851Z,26.60
2019-04-20T13:28:57.158Z,26.90
2019-04-20T13:31:26.483Z,26.60
2019-04-20T13:33:57.396Z,26.60
2019-04-20T13:36:26.690Z,26.90
2019-04-20T13:38:56.351Z,26.80
2019-04-20T13:41:25.821Z,26.50
2019-04-20T13:43:57.802Z,27.30
2019-04-20T13:46:27.189Z,27.70
2019-04-20T13:48:57.336Z,27.50
2019-04-20T13:51:26.710Z,27.80
2019-04-20T13:53:57.284Z,27.20
2019-04-20T13:56:28.014Z,27.00
2019-04-20T13:58:59.017Z,26.90
2019-04-20T14:01:36.990Z,26.60
2019-04-20T14:04:20.956Z,26.90
2019-04-20T14:06:51.191Z,27.30
2019-04-20T14:09:21.346Z,27.30
2019-04-20T14:11:51.776Z,27.00
2019-04-20T14:14:21.397Z,26.80
2019-04-20T14:16:50.937Z,26.50
2019-04-20T14:19:21.025Z,26.40
2019-04-20T14:21:50.398Z,26.50
2019-04-20T14:24:19.678Z,26.50
2019-04-20T14:26:50.787Z,26.30
2019-04-20T14:29:20.875Z,26.40
2019-04-20T14:31:50.223Z,26.80
2019-04-20T14:34:20.664Z,26.60
2019-04-20T14:36:50.913Z,26.90
2019-04-20T14:39:20.424Z,26.40
2019-04-20T14:41:49.772Z,26.60
2019-04-20T14:44:19.599Z,26.60
2019-04-20T14:46:49.718Z,26.90
2019-04-20T14:49:19.068Z,26.50
2019-04-20T14:51:48.344Z,26.50
2019-04-20T14:54:17.635Z,25.90
2019-04-20T14:56:47.537Z,26.00
2019-04-20T14:59:19.732Z,26.20
2019-04-20T15:01:50.812Z,26.30
2019-04-20T15:04:23.215Z,26.70
2019-04-20T15:06:51.067Z,26.00
2019-04-20T15:09:21.050Z,25.80
2019-04-20T15:11:50.760Z,25.60
2019-04-20T15:14:20.702Z,25.70
2019-04-20T15:16:50.919Z,26.20
2019-04-20T15:19:23.309Z,26.40
2019-04-20T15:22:03.294Z,26.40
2019-04-20T15:24:33.529Z,26.30
2019-04-20T15:27:02.923Z,26.20
2019-04-20T15:29:32.581Z,25.50
2019-04-20T15:32:02.116Z,24.70
2019-04-20T15:34:32.901Z,24.20
2019-04-20T15:37:02.554Z,24.40
2019-04-20T15:39:32.908Z,24.60
2019-04-20T15:42:03.358Z,24.90
2019-04-20T15:44:33.461Z,24.60
2019-04-20T15:47:04.224Z,25.00
2019-04-20T15:49:33.808Z,25.10
2019-04-20T15:52:03.904Z,24.70
2019-04-20T15:54:33.869Z,24.40
2019-04-20T15:57:12.319Z,24.60
2019-04-20T15:59:34.744Z,24.70
2019-04-20T16:02:09.371Z,24.60
2019-04-20T16:04:48.720Z,24.40
2019-04-20T16:07:19.228Z,24.20
2019-04-20T16:09:48.649Z,24.00
2019-04-20T16:12:18.547Z,23.80
2019-04-20T16:14:49.301Z,24.00
2019-04-20T16:17:24.312Z,24.30
2019-04-20T16:20:00.353Z,24.20
2019-04-20T16:22:24.131Z,24.70
2019-04-20T16:24:55.762Z,23.80
2019-04-20T16:27:27.673Z,23.70
2019-04-20T16:29:57.774Z,23.90
2019-04-20T16:32:27.194Z,23.40
2019-04-20T16:35:00.340Z,23.80
2019-04-20T16:37:30.602Z,24.20
2019-04-20T16:40:00.813Z,24.10
2019-04-20T16:42:34.091Z,24.50
2019-04-20T16:45:05.377Z,24.70
2019-04-20T16:47:36.565Z,24.70
2019-04-20T16:50:07.238Z,24.90
2019-04-20T16:52:36.854Z,25.00
2019-04-20T16:55:08.083Z,25.10
2019-04-20T16:57:37.512Z,25.50
2019-04-20T17:00:07.542Z,25.20
2019-04-20T17:02:38.241Z,25.10
2019-04-20T17:05:09.290Z,25.40
2019-04-20T17:07:40.376Z,25.50
2019-04-20T17:10:11.972Z,25.80
2019-04-20T17:12:43.738Z,26.00
2019-04-20T17:15:14.113Z,26.50
2019-04-20T17:17:43.520Z,25.90
2019-04-20T17:20:14.072Z,25.70
2019-04-20T17:22:44.386Z,25.80
2019-04-20T17:25:16.327Z,25.90
2019-04-20T17:28:06.873Z,26.20
2019-04-20T17:30:42.015Z,26.50
2019-04-20T17:33:13.880Z,27.00
2019-04-20T17:35:53.131Z,27.10
2019-04-20T17:38:14.433Z,27.00
2019-04-20T17:40:59.930Z,27.10
2019-04-20T17:43:25.393Z,27.30
2019-04-20T17:45:55.787Z,27.30
2019-04-20T17:48:29.773Z,27.40
2019-04-20T17:51:12.272Z,27.70
2019-04-20T17:53:45.018Z,27.50
2019-04-20T17:56:09.180Z,27.30
2019-04-20T17:58:40.075Z,27.60
2019-04-20T18:01:26.812Z,27.90
2019-04-20T18:04:19.783Z,28.40
2019-04-20T18:06:39.394Z,28.20
2019-04-20T18:09:07.068Z,28.30
2019-04-20T18:11:27.470Z,28.70
2019-04-20T18:14:01.858Z,28.80
2019-04-20T18:16:50.841Z,29.10
2019-04-20T18:19:11.680Z,29.40
2019-04-20T18:21:40.161Z,29.40
2019-04-20T18:24:14.486Z,29.60
2019-04-20T18:26:59.664Z,29.60
2019-04-20T18:29:32.253Z,29.90
2019-04-20T18:31:43.733Z,30.00
2019-04-20T18:34:20.657Z,30.10
2019-04-20T18:36:50.817Z,30.20
2019-04-20T18:39:31.440Z,30.40
2019-04-20T18:41:55.508Z,30.40
2019-04-20T18:44:27.935Z,30.80
2019-04-20T18:47:13.866Z,30.90
2019-04-20T18:49:36.089Z,31.00
2019-04-20T18:51:55.559Z,31.40
2019-04-20T18:54:32.153Z,31.50
2019-04-20T18:56:58.418Z,31.80
2019-04-20T18:59:35.424Z,32.00
2019-04-20T19:02:00.906Z,32.20
2019-04-20T19:04:31.918Z,32.50
2019-04-20T19:07:01.712Z,32.60
2019-04-20T19:09:32.836Z,32.90
2019-04-20T19:12:05.655Z,33.10
2019-04-20T19:14:45.814Z,33.30
2019-04-20T19:17:20.802Z,33.60
2019-04-20T19:19:49.886Z,33.60
2019-04-20T19:22:17.567Z,33.80
2019-04-20T19:24:47.661Z,34.00
2019-04-20T19:27:18.946Z,34.10
2019-04-20T19:29:56.372Z,34.30
2019-04-20T19:32:34.689Z,34.40
2019-04-20T19:35:01.301Z,34.70
2019-04-20T19:37:28.952Z,34.90
2019-04-20T19:40:04.557Z,35.10
2019-04-20T19:42:34.904Z,35.40
2019-04-20T19:45:17.535Z,35.70
2019-04-20T19:47:46.262Z,35.80
2019-04-20T19:50:25.148Z,36.10
2019-04-20T19:52:53.155Z,36.30
2019-04-20T19:55:16.207Z,36.60
2019-04-20T19:57:45.233Z,36.90
2019-04-20T20:00:01.991Z,37.00
2019-04-20T20:02:33.882Z,37.30
2019-04-20T20:05:08.699Z,37.40
2019-04-20T20:07:38.755Z,37.60
2019-04-20T20:10:09.087Z,37.90
2019-04-20T20:12:41.268Z,37.90
2019-04-20T20:15:14.641Z,38.20
2019-04-20T20:18:00.308Z,38.50
2019-04-20T20:20:35.979Z,38.90
2019-04-20T20:22:49.516Z,39.40
2019-04-20T20:25:15.018Z,39.20
2019-04-20T20:27:52.413Z,39.40
2019-04-20T20:30:25.464Z,39.50
2019-04-20T20:33:04.742Z,39.80
2019-04-20T20:35:24.642Z,39.80
2019-04-20T20:37:55.704Z,39.50
2019-04-20T20:40:27.356Z,39.40
2019-04-20T20:43:06.188Z,39.50
2019-04-20T20:45:31.435Z,39.50
2019-04-20T20:48:09.430Z,39.60
2019-04-20T20:50:42.655Z,39.70
2019-04-20T20:53:05.111Z,39.80
2019-04-20T20:55:34.403Z,39.90
2019-04-20T20:58:05.262Z,40.10
2019-04-20T21:00:41.523Z,40.40
2019-04-20T21:03:03.923Z,40.20
2019-04-20T21:05:29.819Z,40.40
2019-04-20T21:07:59.680Z,40.60
2019-04-20T21:10:35.637Z,40.60
2019-04-20T21:13:03.433Z,40.70
2019-04-20T21:15:33.346Z,40.90
2019-04-20T21:18:29.023Z,41.00
2019-04-20T21:20:55.251Z,41.10
2019-04-20T21:23:18.717Z,41.20
2019-04-20T21:25:44.209Z,41.50
2019-04-20T21:28:10.909Z,41.50
2019-04-20T21:30:45.511Z,41.60
2019-04-20T21:33:13.216Z,41.70
2019-04-20T21:35:47.074Z,42.30
2019-04-20T21:38:16.598Z,41.70
2019-04-20T21:40:49.278Z,41.80
2019-04-20T21:43:16.297Z,41.90
2019-04-20T21:45:54.890Z,42.00
2019-04-20T21:48:34.057Z,42.00
2019-04-20T21:51:01.459Z,42.20
2019-04-20T21:53:24.977Z,42.20
2019-04-20T21:55:50.126Z,42.30
2019-04-20T21:58:29.697Z,42.30
2019-04-20T22:01:07.135Z,42.40
2019-04-20T22:03:24.899Z,42.50
2019-04-20T22:06:02.551Z,42.50
2019-04-20T22:08:32.711Z,42.60
2019-04-20T22:11:02.280Z,42.70
2019-04-20T22:13:37.669Z,42.80
2019-04-20T22:16:07.194Z,43.00
2019-04-20T22:18:47.395Z,43.70
2019-04-20T22:21:15.932Z,43.00
2019-04-20T22:23:53.086Z,43.10
2019-04-20T22:26:18.749Z,43.10
2019-04-20T22:28:38.258Z,43.20
2019-04-20T22:31:08.221Z,43.30
2019-04-20T22:33:42.776Z,43.20
2019-04-20T22:36:12.728Z,43.40
2019-04-20T22:39:00.254Z,43.40
2019-04-20T22:41:32.327Z,43.50
2019-04-20T22:44:08.602Z,43.60
2019-04-20T22:46:35.717Z,43.60
2019-04-20T22:49:25.432Z,43.70
2019-04-20T22:51:48.270Z,43.70
2019-04-20T22:54:23.192Z,43.80
2019-04-20T22:56:50.881Z,43.90
2019-04-20T22:59:13.907Z,44.10
2019-04-20T23:01:45.735Z,44.10
2019-04-20T23:04:10.752Z,44.20
2019-04-20T23:06:44.709Z,44.30
2019-04-20T23:09:14.794Z,44.30
2019-04-20T23:11:42.689Z,44.50
2019-04-20T23:14:14.294Z,44.80
2019-04-20T23:16:48.350Z,45.00
2019-04-20T23:19:28.172Z,45.40
2019-04-20T23:21:52.337Z,45.70
2019-04-20T23:24:18.872Z,45.90
2019-04-20T23:26:50.450Z,46.20
2019-04-20T23:29:22.696Z,46.50
2019-04-20T23:31:56.939Z,46.70
2019-04-20T23:34:25.565Z,47.00
2019-04-20T23:36:52.670Z,47.30
2019-04-20T23:39:23.300Z,47.80
2019-04-20T23:41:58.662Z,48.00
2019-04-20T23:44:45.842Z,48.40
2019-04-20T23:47:25.636Z,48.60
2019-04-20T23:50:12.114Z,48.90
2019-04-20T23:52:49.027Z,49.80
2019-04-20T23:55:04.995Z,50.20
2019-04-20T23:57:31.657Z,49.80
