createdAt,value
2016-12-07T00:00:35.923Z,1024
2016-12-07T00:01:41.923Z,1024
2016-12-07T00:02:47.922Z,1024
2016-12-07T00:03:53.918Z,1025
2016-12-07T00:04:59.926Z,1025
2016-12-07T00:06:05.923Z,1024
2016-12-07T00:07:11.920Z,1025
2016-12-07T00:08:17.911Z,1025
2016-12-07T00:09:23.916Z,1025
2016-12-07T00:10:29.915Z,1024
2016-12-07T00:11:35.913Z,1025
2016-12-07T00:12:41.915Z,1025
2016-12-07T00:13:47.922Z,1025
2016-12-07T00:14:53.920Z,1024
2016-12-07T00:15:59.921Z,1025
2016-12-07T00:17:05.916Z,1025
2016-12-07T00:18:11.170Z,1025
2016-12-07T00:19:17.169Z,1025
2016-12-07T00:20:23.163Z,1025
2016-12-07T00:21:29.163Z,1025
2016-12-07T00:22:35.160Z,1025
2016-12-07T00:23:41.163Z,1025
2016-12-07T00:24:47.159Z,1025
2016-12-07T00:25:53.156Z,1025
2016-12-07T00:26:59.155Z,1025
2016-12-07T00:28:05.152Z,1025
2016-12-07T00:29:11.147Z,1025
2016-12-07T00:30:16.407Z,1025
2016-12-07T00:31:22.410Z,1025
2016-12-07T00:32:28.408Z,1024
2016-12-07T00:33:34.406Z,1024
2016-12-07T00:34:40.405Z,1024
2016-12-07T00:35:46.404Z,1025
2016-12-07T00:36:52.398Z,1025
2016-12-07T00:37:58.397Z,1024
2016-12-07T00:39:04.399Z,1025
2016-12-07T00:40:10.400Z,1024
2016-12-07T00:41:16.396Z,1024
2016-12-07T00:42:22.405Z,1024
2016-12-07T00:43:28.398Z,1024
2016-12-07T00:44:34.397Z,1024
2016-12-07T00:45:40.394Z,1024
2016-12-07T00:46:46.402Z,1024
2016-12-07T00:47:52.406Z,1024
2016-12-07T00:48:58.408Z,1024
2016-12-07T00:50:04.404Z,1024
2016-12-07T00:51:10.404Z,1024
2016-12-07T00:52:16.409Z,1024
2016-12-07T00:53:22.413Z,1024
2016-12-07T00:54:28.412Z,1024
2016-12-07T00:55:34.410Z,1024
2016-12-07T00:56:40.411Z,1024
2016-12-07T00:57:46.416Z,1024
2016-12-07T00:58:52.411Z,1024
2016-12-07T00:59:58.402Z,1024
2016-12-07T01:01:04.404Z,1024
2016-12-07T01:02:10.405Z,1024
2016-12-07T01:03:16.405Z,1024
2016-12-07T01:04:22.398Z,1024
2016-12-07T01:05:28.400Z,1024
2016-12-07T01:06:34.404Z,1024
2016-12-07T01:07:40.411Z,1024
2016-12-07T01:08:46.407Z,1024
2016-12-07T01:09:52.405Z,1024
2016-12-07T01:10:58.401Z,1024
2016-12-07T01:12:04.402Z,1024
2016-12-07T01:13:10.397Z,1024
2016-12-07T01:14:16.397Z,1024
2016-12-07T01:15:22.402Z,1024
2016-12-07T01:16:28.395Z,1024
2016-12-07T01:17:34.393Z,1024
2016-12-07T01:18:40.395Z,1024
2016-12-07T01:19:46.397Z,1024
2016-12-07T01:20:52.392Z,1024
2016-12-07T01:21:58.401Z,1024
2016-12-07T01:23:04.404Z,1024
2016-12-07T01:24:10.405Z,1024
2016-12-07T01:25:16.396Z,1024
2016-12-07T01:26:22.398Z,1024
2016-12-07T01:27:27.644Z,1024
2016-12-07T01:28:33.649Z,1024
2016-12-07T01:29:39.651Z,1024
2016-12-07T01:30:45.654Z,1024
2016-12-07T01:31:51.641Z,1024
2016-12-07T01:32:57.645Z,1024
2016-12-07T01:34:03.644Z,1024
2016-12-07T01:35:09.639Z,1024
2016-12-07T01:36:15.630Z,1024
2016-12-07T01:37:21.630Z,1024
2016-12-07T01:38:27.626Z,1024
2016-12-07T01:39:33.649Z,1024
2016-12-07T01:40:39.624Z,1024
2016-12-07T01:41:45.633Z,1024
2016-12-07T01:42:51.629Z,1024
2016-12-07T01:43:57.627Z,1024
2016-12-07T01:45:03.635Z,1024
2016-12-07T01:46:09.623Z,1024
2016-12-07T01:47:15.622Z,1024
2016-12-07T01:48:21.616Z,1024
2016-12-07T01:49:27.626Z,1024
2016-12-07T01:50:33.630Z,1024
2016-12-07T01:51:39.624Z,1024
2016-12-07T01:52:45.623Z,1024
2016-12-07T01:53:51.618Z,1024
2016-12-07T01:54:57.622Z,1024
2016-12-07T01:56:03.621Z,1024
2016-12-07T01:57:09.617Z,1024
2016-12-07T01:58:15.615Z,1024
2016-12-07T01:59:21.614Z,1024
2016-12-07T02:00:27.617Z,1024
2016-12-07T02:01:33.622Z,1024
2016-12-07T02:02:39.621Z,1024
2016-12-07T02:03:45.618Z,1024
2016-12-07T02:04:51.617Z,1024
2016-12-07T02:05:57.666Z,1024
2016-12-07T02:07:03.666Z,1024
2016-12-07T02:08:09.667Z,1024
2016-12-07T02:09:15.668Z,1024
2016-12-07T02:10:21.671Z,1024
2016-12-07T02:11:27.676Z,1024
2016-12-07T02:12:33.673Z,1024
2016-12-07T02:13:39.670Z,1024
2016-12-07T02:14:45.669Z,1024
2016-12-07T02:15:51.670Z,1024
2016-12-07T02:16:57.677Z,1024
2016-12-07T02:18:03.671Z,1024
2016-12-07T02:19:09.670Z,1024
2016-12-07T02:20:15.676Z,1024
2016-12-07T02:21:21.666Z,1024
2016-12-07T02:22:27.659Z,1024
2016-12-07T02:23:33.656Z,1024
2016-12-07T02:24:39.665Z,1024
2016-12-07T02:25:45.666Z,1024
2016-12-07T02:26:51.663Z,1024
2016-12-07T02:27:57.668Z,1024
2016-12-07T02:29:03.676Z,1024
2016-12-07T02:30:09.665Z,1024
2016-12-07T02:31:15.665Z,1024
2016-12-07T02:32:21.666Z,1024
2016-12-07T02:33:27.665Z,1024
2016-12-07T02:34:33.658Z,1024
2016-12-07T02:35:39.654Z,1024
2016-12-07T02:36:45.652Z,1024
2016-12-07T02:37:51.650Z,1024
2016-12-07T02:38:57.647Z,1024
2016-12-07T02:40:03.643Z,1024
2016-12-07T02:41:09.640Z,1024
2016-12-07T02:42:15.644Z,1024
2016-12-07T02:43:21.739Z,1024
2016-12-07T02:44:27.739Z,1024
2016-12-07T02:45:33.743Z,1024
2016-12-07T02:46:39.745Z,1024
2016-12-07T02:47:45.739Z,1024
2016-12-07T02:48:51.739Z,1024
2016-12-07T02:49:57.735Z,1024
2016-12-07T02:51:03.731Z,1024
2016-12-07T02:52:09.732Z,1024
2016-12-07T02:53:15.734Z,1024
2016-12-07T02:54:21.728Z,1024
2016-12-07T02:55:27.722Z,1024
2016-12-07T02:56:33.723Z,1024
2016-12-07T02:57:39.728Z,1024
2016-12-07T02:58:45.730Z,1024
2016-12-07T02:59:51.729Z,1024
2016-12-07T03:00:56.981Z,1024
2016-12-07T03:02:02.984Z,1024
2016-12-07T03:03:08.992Z,1024
2016-12-07T03:04:14.989Z,1024
2016-12-07T03:05:20.986Z,1024
2016-12-07T03:06:26.991Z,1024
2016-12-07T03:07:32.983Z,1024
2016-12-07T03:08:38.978Z,1024
2016-12-07T03:09:44.976Z,1024
2016-12-07T03:10:50.982Z,1024
2016-12-07T03:11:56.990Z,1024
2016-12-07T03:13:02.985Z,1024
2016-12-07T03:14:08.983Z,1023
2016-12-07T03:15:14.987Z,1023
2016-12-07T03:16:20.988Z,1023
2016-12-07T03:17:26.988Z,1023
2016-12-07T03:18:32.989Z,1023
2016-12-07T03:19:38.982Z,1023
2016-12-07T03:20:44.974Z,1023
2016-12-07T03:21:50.972Z,1023
2016-12-07T03:22:56.971Z,1023
2016-12-07T03:24:02.980Z,1023
2016-12-07T03:25:08.971Z,1023
2016-12-07T03:26:14.967Z,1023
2016-12-07T03:27:20.964Z,1023
2016-12-07T03:28:26.967Z,1023
2016-12-07T03:29:32.960Z,1023
2016-12-07T03:30:38.959Z,1023
2016-12-07T03:31:44.964Z,1023
2016-12-07T03:32:50.967Z,1023
2016-12-07T03:33:56.959Z,1023
2016-12-07T03:35:02.961Z,1023
2016-12-07T03:36:08.961Z,1023
2016-12-07T03:37:14.962Z,1023
2016-12-07T03:38:20.963Z,1023
2016-12-07T03:39:26.963Z,1023
2016-12-07T03:40:32.965Z,1023
2016-12-07T03:41:38.962Z,1023
2016-12-07T03:42:44.970Z,1023
2016-12-07T03:43:50.972Z,1023
2016-12-07T03:44:56.976Z,1023
2016-12-07T03:46:02.974Z,1023
2016-12-07T03:47:08.980Z,1023
2016-12-07T03:48:14.240Z,1023
2016-12-07T03:49:20.233Z,1023
2016-12-07T03:50:26.226Z,1023
2016-12-07T03:51:32.223Z,1023
2016-12-07T03:52:38.230Z,1023
2016-12-07T03:53:44.222Z,1023
2016-12-07T03:54:50.223Z,1023
2016-12-07T03:55:56.226Z,1023
2016-12-07T03:57:02.234Z,1023
2016-12-07T03:58:08.227Z,1023
2016-12-07T03:59:14.228Z,1023
2016-12-07T04:00:20.230Z,1023
2016-12-07T04:01:26.232Z,1023
2016-12-07T04:02:32.232Z,1023
2016-12-07T04:03:38.232Z,1023
2016-12-07T04:04:44.230Z,1023
2016-12-07T04:05:50.230Z,1023
2016-12-07T04:06:56.234Z,1023
2016-12-07T04:08:02.229Z,1023
2016-12-07T04:09:08.226Z,1023
2016-12-07T04:10:14.219Z,1023
2016-12-07T04:11:20.215Z,1023
2016-12-07T04:12:26.214Z,1023
2016-12-07T04:13:32.217Z,1023
2016-12-07T04:14:38.217Z,1023
2016-12-07T04:15:44.210Z,1023
2016-12-07T04:16:50.211Z,1023
2016-12-07T04:17:56.210Z,1023
2016-12-07T04:19:02.200Z,1023
2016-12-07T04:20:08.198Z,1023
2016-12-07T04:21:14.195Z,1023
2016-12-07T04:22:20.197Z,1023
2016-12-07T04:23:26.198Z,1023
2016-12-07T04:24:32.198Z,1023
2016-12-07T04:25:38.204Z,1023
2016-12-07T04:26:44.201Z,1023
2016-12-07T04:27:50.197Z,1023
2016-12-07T04:28:56.186Z,1023
2016-12-07T04:30:02.186Z,1023
2016-12-07T04:31:08.182Z,1023
2016-12-07T04:32:14.185Z,1023
2016-12-07T04:33:20.182Z,1023
2016-12-07T04:34:25.442Z,1023
2016-12-07T04:35:31.441Z,1022
2016-12-07T04:36:37.438Z,1022
2016-12-07T04:37:43.434Z,1022
2016-12-07T04:38:49.438Z,1022
2016-12-07T04:39:55.434Z,1022
2016-12-07T04:41:01.435Z,1022
2016-12-07T04:42:07.439Z,1022
2016-12-07T04:43:13.442Z,1022
2016-12-07T04:44:19.435Z,1022
2016-12-07T04:45:25.435Z,1022
2016-12-07T04:46:31.436Z,1022
2016-12-07T04:47:37.437Z,1022
2016-12-07T04:48:43.434Z,1022
2016-12-07T04:49:49.437Z,1022
2016-12-07T04:50:55.440Z,1022
2016-12-07T04:52:01.443Z,1022
2016-12-07T04:53:07.445Z,1022
2016-12-07T04:54:13.445Z,1022
2016-12-07T04:55:19.444Z,1022
2016-12-07T04:56:25.448Z,1022
2016-12-07T04:57:31.442Z,1022
2016-12-07T04:58:37.443Z,1022
2016-12-07T04:59:43.445Z,1022
2016-12-07T05:00:49.451Z,1022
2016-12-07T05:01:55.438Z,1022
2016-12-07T05:03:01.437Z,1022
2016-12-07T05:04:07.437Z,1022
2016-12-07T05:05:13.428Z,1022
2016-12-07T05:06:19.426Z,1022
2016-12-07T05:07:25.430Z,1022
2016-12-07T05:08:31.433Z,1022
2016-12-07T05:09:37.425Z,1022
2016-12-07T05:10:42.680Z,1022
2016-12-07T05:11:48.683Z,1022
2016-12-07T05:12:54.686Z,1022
2016-12-07T05:14:00.679Z,1022
2016-12-07T05:15:06.679Z,1022
2016-12-07T05:16:12.675Z,1022
2016-12-07T05:17:18.674Z,1022
2016-12-07T05:18:24.669Z,1022
2016-12-07T05:19:30.668Z,1022
2016-12-07T05:20:36.672Z,1022
2016-12-07T05:21:42.668Z,1022
2016-12-07T05:22:48.659Z,1022
2016-12-07T05:23:54.661Z,1022
2016-12-07T05:25:00.664Z,1022
2016-12-07T05:26:06.661Z,1022
2016-12-07T05:27:12.656Z,1022
2016-12-07T05:28:18.661Z,1022
2016-12-07T05:29:24.656Z,1022
2016-12-07T05:30:30.647Z,1022
2016-12-07T05:31:36.648Z,1022
2016-12-07T05:32:42.648Z,1022
2016-12-07T05:33:48.638Z,1022
2016-12-07T05:34:54.645Z,1022
2016-12-07T05:36:00.645Z,1022
2016-12-07T05:37:06.645Z,1022
2016-12-07T05:38:12.638Z,1022
2016-12-07T05:39:18.647Z,1022
2016-12-07T05:40:24.642Z,1022
2016-12-07T05:41:30.639Z,1022
2016-12-07T05:42:36.631Z,1022
2016-12-07T05:43:42.637Z,1022
2016-12-07T05:44:48.633Z,1022
2016-12-07T05:45:54.635Z,1022
2016-12-07T05:47:00.623Z,1022
2016-12-07T05:48:06.626Z,1022
2016-12-07T05:49:12.627Z,1022
2016-12-07T05:50:18.620Z,1022
2016-12-07T05:51:24.625Z,1022
2016-12-07T05:52:30.626Z,1022
2016-12-07T05:53:36.630Z,1022
2016-12-07T05:54:42.632Z,1022
2016-12-07T05:55:48.638Z,1022
2016-12-07T05:56:54.638Z,1022
2016-12-07T05:58:00.634Z,1022
2016-12-07T05:59:06.630Z,1022
2016-12-07T06:00:12.626Z,1022
2016-12-07T06:01:18.629Z,1022
2016-12-07T06:02:24.623Z,1022
2016-12-07T06:03:30.623Z,1022
2016-12-07T06:04:36.630Z,1022
2016-12-07T06:05:42.633Z,1022
2016-12-07T06:06:48.632Z,1022
2016-12-07T06:07:54.634Z,1022
2016-12-07T06:09:00.631Z,1022
2016-12-07T06:10:06.632Z,1022
2016-12-07T06:11:12.631Z,1022
2016-12-07T06:12:18.634Z,1022
2016-12-07T06:13:24.634Z,1022
2016-12-07T06:14:30.636Z,1022
2016-12-07T06:15:36.633Z,1022
2016-12-07T06:16:42.633Z,1022
2016-12-07T06:17:48.633Z,1022
2016-12-07T06:18:54.638Z,1022
2016-12-07T06:20:00.631Z,1022
2016-12-07T06:21:06.631Z,1022
2016-12-07T06:22:12.629Z,1022
2016-12-07T06:23:18.630Z,1022
2016-12-07T06:24:24.629Z,1022
2016-12-07T06:25:30.633Z,1022
2016-12-07T06:26:36.629Z,1022
2016-12-07T06:27:42.624Z,1022
2016-12-07T06:28:48.624Z,1022
2016-12-07T06:29:54.630Z,1022
2016-12-07T06:31:00.632Z,1022
2016-12-07T06:32:06.628Z,1022
2016-12-07T06:33:12.629Z,1022
2016-12-07T06:34:18.628Z,1022
2016-12-07T06:35:24.628Z,1022
2016-12-07T06:36:30.623Z,1022
2016-12-07T06:37:36.617Z,1022
2016-12-07T06:38:42.626Z,1022
2016-12-07T06:39:48.628Z,1022
2016-12-07T06:40:54.631Z,1022
2016-12-07T06:42:00.626Z,1022
2016-12-07T06:43:06.633Z,1022
2016-12-07T06:44:12.628Z,1022
2016-12-07T06:45:18.622Z,1022
2016-12-07T06:46:24.616Z,1022
2016-12-07T06:47:29.527Z,1022
2016-12-07T06:48:35.524Z,1022
2016-12-07T06:49:41.520Z,1022
2016-12-07T06:50:47.526Z,1022
2016-12-07T06:51:53.528Z,1022
2016-12-07T06:52:59.527Z,1022
2016-12-07T06:54:05.525Z,1022
2016-12-07T06:55:11.531Z,1022
2016-12-07T06:56:17.554Z,1022
2016-12-07T06:57:23.532Z,1022
2016-12-07T06:58:29.522Z,1022
2016-12-07T06:59:35.525Z,1022
2016-12-07T07:00:41.522Z,1022
2016-12-07T07:01:47.522Z,1022
2016-12-07T07:02:53.530Z,1022
2016-12-07T07:03:59.524Z,1022
2016-12-07T07:05:05.522Z,1022
2016-12-07T07:06:11.516Z,1022
2016-12-07T07:07:17.520Z,1022
2016-12-07T07:08:23.820Z,1022
2016-12-07T07:09:29.817Z,1022
2016-12-07T07:10:35.813Z,1022
2016-12-07T07:11:41.819Z,1022
2016-12-07T07:12:47.816Z,1022
2016-12-07T07:13:53.814Z,1022
2016-12-07T07:14:59.813Z,1022
2016-12-07T07:16:05.820Z,1022
2016-12-07T07:17:11.820Z,1022
2016-12-07T07:18:17.815Z,1022
2016-12-07T07:19:23.814Z,1022
2016-12-07T07:20:29.810Z,1022
2016-12-07T07:21:35.807Z,1022
2016-12-07T07:22:41.807Z,1022
2016-12-07T07:23:47.804Z,1022
2016-12-07T07:24:53.806Z,1022
2016-12-07T07:25:59.797Z,1022
2016-12-07T07:27:05.797Z,1022
2016-12-07T07:28:11.795Z,1022
2016-12-07T07:29:17.791Z,1021
2016-12-07T07:30:23.787Z,1022
2016-12-07T07:31:29.783Z,1022
2016-12-07T07:32:35.792Z,1021
2016-12-07T07:33:41.794Z,1021
2016-12-07T07:34:47.788Z,1021
2016-12-07T07:35:53.782Z,1021
2016-12-07T07:36:59.783Z,1021
2016-12-07T07:38:05.782Z,1022
2016-12-07T07:39:11.781Z,1022
2016-12-07T07:40:17.777Z,1022
2016-12-07T07:41:23.786Z,1022
2016-12-07T07:42:29.790Z,1022
2016-12-07T07:43:35.790Z,1022
2016-12-07T07:44:41.785Z,1022
2016-12-07T07:45:47.787Z,1022
2016-12-07T07:46:53.789Z,1022
2016-12-07T07:47:59.786Z,1022
2016-12-07T07:49:05.785Z,1022
2016-12-07T07:50:11.781Z,1022
2016-12-07T07:51:17.782Z,1021
2016-12-07T07:52:23.784Z,1021
2016-12-07T07:53:29.785Z,1022
2016-12-07T07:54:35.780Z,1021
2016-12-07T07:55:41.781Z,1021
2016-12-07T07:56:47.774Z,1021
2016-12-07T07:57:53.772Z,1021
2016-12-07T07:58:59.767Z,1021
2016-12-07T08:00:05.765Z,1021
2016-12-07T08:01:11.771Z,1021
2016-12-07T08:02:17.779Z,1021
2016-12-07T08:03:23.778Z,1021
2016-12-07T08:04:29.776Z,1021
2016-12-07T08:05:35.769Z,1021
2016-12-07T08:06:41.776Z,1021
2016-12-07T08:07:47.779Z,1021
2016-12-07T08:08:53.780Z,1021
2016-12-07T08:09:59.771Z,1021
2016-12-07T08:11:05.771Z,1021
2016-12-07T08:12:11.768Z,1021
2016-12-07T08:13:17.767Z,1021
2016-12-07T08:14:23.762Z,1021
2016-12-07T08:15:29.776Z,1021
2016-12-07T08:16:35.772Z,1021
2016-12-07T08:17:41.769Z,1021
2016-12-07T08:18:47.776Z,1021
2016-12-07T08:19:53.778Z,1021
2016-12-07T08:20:59.777Z,1021
2016-12-07T08:22:05.775Z,1021
2016-12-07T08:23:11.782Z,1021
2016-12-07T08:24:17.779Z,1021
2016-12-07T08:25:23.773Z,1021
2016-12-07T08:26:29.774Z,1021
2016-12-07T08:27:35.780Z,1021
2016-12-07T08:28:41.776Z,1021
2016-12-07T08:29:47.780Z,1021
2016-12-07T08:30:53.776Z,1021
2016-12-07T08:31:59.777Z,1021
2016-12-07T08:33:05.776Z,1021
2016-12-07T08:34:11.777Z,1021
2016-12-07T08:35:17.774Z,1021
2016-12-07T08:36:23.776Z,1021
2016-12-07T08:37:29.778Z,1021
2016-12-07T08:38:35.780Z,1021
2016-12-07T08:39:41.775Z,1021
2016-12-07T08:40:47.780Z,1021
2016-12-07T08:41:53.778Z,1021
2016-12-07T08:42:59.777Z,1021
2016-12-07T08:44:05.776Z,1021
2016-12-07T08:45:11.776Z,1021
2016-12-07T08:46:17.776Z,1021
2016-12-07T08:47:23.776Z,1021
2016-12-07T08:48:29.774Z,1021
2016-12-07T08:49:35.782Z,1021
2016-12-07T08:50:41.782Z,1021
2016-12-07T08:51:47.788Z,1021
2016-12-07T08:52:53.779Z,1021
2016-12-07T08:53:59.785Z,1021
2016-12-07T08:55:05.786Z,1021
2016-12-07T08:56:11.792Z,1021
2016-12-07T08:57:17.785Z,1021
2016-12-07T08:58:23.787Z,1021
2016-12-07T08:59:29.790Z,1021
2016-12-07T09:00:35.788Z,1021
2016-12-07T09:01:41.781Z,1021
2016-12-07T09:02:47.784Z,1021
2016-12-07T09:03:53.786Z,1021
2016-12-07T09:04:59.780Z,1021
2016-12-07T09:06:05.783Z,1021
2016-12-07T09:07:11.787Z,1021
2016-12-07T09:08:17.786Z,1021
2016-12-07T09:09:23.779Z,1021
2016-12-07T09:10:29.790Z,1021
2016-12-07T09:11:35.788Z,1021
2016-12-07T09:12:41.792Z,1021
2016-12-07T09:13:47.790Z,1021
2016-12-07T09:14:53.793Z,1021
2016-12-07T09:15:59.800Z,1021
2016-12-07T09:17:05.792Z,1021
2016-12-07T09:18:11.786Z,1021
2016-12-07T09:19:17.785Z,1021
2016-12-07T09:20:23.792Z,1021
2016-12-07T09:21:29.786Z,1021
2016-12-07T09:22:35.783Z,1021
2016-12-07T09:23:41.782Z,1021
2016-12-07T09:24:47.791Z,1021
2016-12-07T09:25:53.785Z,1021
2016-12-07T09:26:59.789Z,1021
2016-12-07T09:28:05.790Z,1021
2016-12-07T09:29:11.784Z,1021
2016-12-07T09:30:17.779Z,1021
2016-12-07T09:31:23.775Z,1021
2016-12-07T09:32:29.777Z,1021
2016-12-07T09:33:35.773Z,1021
2016-12-07T09:34:41.774Z,1021
2016-12-07T09:35:47.033Z,1021
2016-12-07T09:36:53.033Z,1021
2016-12-07T09:37:59.024Z,1021
2016-12-07T09:39:04.274Z,1021
2016-12-07T09:40:10.275Z,1021
2016-12-07T09:41:16.274Z,1021
2016-12-07T09:42:22.273Z,1021
2016-12-07T09:43:28.272Z,1021
2016-12-07T09:44:34.277Z,1021
2016-12-07T09:45:40.280Z,1021
2016-12-07T09:46:46.282Z,1021
2016-12-07T09:47:52.274Z,1021
2016-12-07T09:48:58.278Z,1021
2016-12-07T09:50:04.280Z,1021
2016-12-07T09:51:10.279Z,1021
2016-12-07T09:52:16.275Z,1021
2016-12-07T09:53:22.274Z,1021
2016-12-07T09:54:28.279Z,1021
2016-12-07T09:55:34.278Z,1021
2016-12-07T09:56:40.274Z,1021
2016-12-07T09:57:46.271Z,1021
2016-12-07T09:58:52.272Z,1021
2016-12-07T09:59:58.275Z,1021
2016-12-07T10:01:03.525Z,1021
2016-12-07T10:02:09.526Z,1021
2016-12-07T10:03:15.526Z,1021
2016-12-07T10:04:21.529Z,1021
2016-12-07T10:05:27.530Z,1021
2016-12-07T10:06:33.536Z,1021
2016-12-07T10:07:39.537Z,1021
2016-12-07T10:08:45.541Z,1021
2016-12-07T10:09:51.543Z,1021
2016-12-07T10:10:57.539Z,1021
2016-12-07T10:12:03.539Z,1021
2016-12-07T10:13:09.540Z,1021
2016-12-07T10:14:15.542Z,1021
2016-12-07T10:15:21.543Z,1021
2016-12-07T10:16:27.540Z,1020
2016-12-07T10:17:33.535Z,1021
2016-12-07T10:18:39.535Z,1020
2016-12-07T10:19:45.532Z,1020
2016-12-07T10:20:51.532Z,1020
2016-12-07T10:21:57.527Z,1020
2016-12-07T10:23:03.530Z,1020
2016-12-07T10:24:08.424Z,1020
2016-12-07T10:25:14.422Z,1020
2016-12-07T10:26:20.424Z,1020
2016-12-07T10:27:26.427Z,1020
2016-12-07T10:28:32.423Z,1020
2016-12-07T10:29:38.419Z,1020
2016-12-07T10:30:44.425Z,1020
2016-12-07T10:31:50.423Z,1020
2016-12-07T10:32:56.416Z,1020
2016-12-07T10:34:02.420Z,1020
2016-12-07T10:35:08.421Z,1020
2016-12-07T10:36:14.419Z,1020
2016-12-07T10:37:20.438Z,1020
2016-12-07T10:38:26.430Z,1020
2016-12-07T10:39:32.474Z,1020
2016-12-07T10:40:38.469Z,1020
2016-12-07T10:41:44.468Z,1020
2016-12-07T10:42:50.472Z,1020
2016-12-07T10:43:56.470Z,1020
2016-12-07T10:45:02.470Z,1020
2016-12-07T10:46:08.473Z,1020
2016-12-07T10:47:14.485Z,1020
2016-12-07T10:48:20.482Z,1020
2016-12-07T10:49:26.480Z,1020
2016-12-07T10:50:32.484Z,1020
2016-12-07T10:51:38.486Z,1020
2016-12-07T10:52:43.748Z,1020
2016-12-07T10:53:49.744Z,1020
2016-12-07T10:54:55.747Z,1020
2016-12-07T10:56:01.752Z,1020
2016-12-07T10:57:07.743Z,1020
2016-12-07T10:58:13.737Z,1020
2016-12-07T10:59:19.739Z,1020
2016-12-07T11:00:25.739Z,1020
2016-12-07T11:01:31.735Z,1020
2016-12-07T11:02:37.729Z,1020
2016-12-07T11:03:43.728Z,1020
2016-12-07T11:04:49.725Z,1020
2016-12-07T11:05:55.721Z,1020
2016-12-07T11:07:01.718Z,1020
2016-12-07T11:08:06.612Z,1020
2016-12-07T11:09:12.610Z,1020
2016-12-07T11:10:18.605Z,1020
2016-12-07T11:11:24.612Z,1020
2016-12-07T11:12:30.613Z,1020
2016-12-07T11:13:36.621Z,1020
2016-12-07T11:14:42.617Z,1020
2016-12-07T11:15:48.613Z,1020
2016-12-07T11:16:54.616Z,1020
2016-12-07T11:18:00.616Z,1020
2016-12-07T11:19:06.613Z,1020
2016-12-07T11:20:12.613Z,1020
2016-12-07T11:21:17.870Z,1020
2016-12-07T11:22:23.874Z,1020
2016-12-07T11:23:29.872Z,1020
2016-12-07T11:24:35.870Z,1020
2016-12-07T11:25:41.872Z,1020
2016-12-07T11:26:47.869Z,1020
2016-12-07T11:27:53.879Z,1020
2016-12-07T11:28:59.876Z,1020
2016-12-07T11:30:05.873Z,1020
2016-12-07T11:31:11.873Z,1020
2016-12-07T11:32:17.877Z,1020
2016-12-07T11:33:23.887Z,1019
2016-12-07T11:34:29.886Z,1020
2016-12-07T11:35:35.881Z,1020
2016-12-07T11:36:41.885Z,1020
2016-12-07T11:37:47.887Z,1019
2016-12-07T11:38:53.879Z,1019
2016-12-07T11:39:59.889Z,1019
2016-12-07T11:41:05.892Z,1019
2016-12-07T11:42:11.893Z,1019
2016-12-07T11:43:17.895Z,1019
2016-12-07T11:44:23.899Z,1019
2016-12-07T11:45:29.895Z,1019
2016-12-07T11:46:35.892Z,1019
2016-12-07T11:47:41.895Z,1019
2016-12-07T11:48:47.898Z,1019
2016-12-07T11:49:53.894Z,1019
2016-12-07T11:50:59.891Z,1019
2016-12-07T11:52:05.888Z,1019
2016-12-07T11:53:11.888Z,1019
2016-12-07T11:54:17.887Z,1019
2016-12-07T11:55:23.884Z,1019
2016-12-07T11:56:29.897Z,1019
2016-12-07T11:57:35.897Z,1019
2016-12-07T11:58:41.895Z,1019
2016-12-07T11:59:47.895Z,1019
2016-12-07T12:00:53.891Z,1019
2016-12-07T12:01:59.895Z,1019
2016-12-07T12:03:05.895Z,1019
2016-12-07T12:04:11.894Z,1019
2016-12-07T12:05:17.889Z,1019
2016-12-07T12:06:23.889Z,1019
2016-12-07T12:07:29.895Z,1019
2016-12-07T12:08:35.891Z,1019
2016-12-07T12:09:41.889Z,1019
2016-12-07T12:10:47.988Z,1019
2016-12-07T12:11:53.986Z,1019
2016-12-07T12:12:59.984Z,1019
2016-12-07T12:14:05.986Z,1019
2016-12-07T12:15:11.994Z,1019
2016-12-07T12:16:17.992Z,1019
2016-12-07T12:17:23.988Z,1019
2016-12-07T12:18:29.996Z,1019
2016-12-07T12:19:35.239Z,1019
2016-12-07T12:20:41.237Z,1019
2016-12-07T12:21:47.231Z,1019
2016-12-07T12:22:53.238Z,1019
2016-12-07T12:23:59.242Z,1019
2016-12-07T12:25:05.239Z,1019
2016-12-07T12:26:11.239Z,1019
2016-12-07T12:27:17.243Z,1019
2016-12-07T12:28:23.242Z,1019
2016-12-07T12:29:29.237Z,1019
2016-12-07T12:30:35.244Z,1019
2016-12-07T12:31:41.247Z,1019
2016-12-07T12:32:47.244Z,1018
2016-12-07T12:33:53.240Z,1019
2016-12-07T12:34:59.248Z,1019
2016-12-07T12:36:05.245Z,1019
2016-12-07T12:37:11.241Z,1019
2016-12-07T12:38:17.232Z,1019
2016-12-07T12:39:23.239Z,1019
2016-12-07T12:40:29.238Z,1019
2016-12-07T12:41:35.236Z,1018
2016-12-07T12:42:41.246Z,1018
2016-12-07T12:43:47.250Z,1019
2016-12-07T12:44:53.248Z,1019
2016-12-07T12:45:59.246Z,1018
2016-12-07T12:47:05.241Z,1018
2016-12-07T12:48:11.238Z,1018
2016-12-07T12:49:17.238Z,1018
2016-12-07T12:50:23.237Z,1018
2016-12-07T12:51:29.237Z,1018
2016-12-07T12:52:35.239Z,1018
2016-12-07T12:53:41.236Z,1018
2016-12-07T12:54:47.231Z,1018
2016-12-07T12:55:53.227Z,1018
2016-12-07T12:56:59.221Z,1018
2016-12-07T12:58:05.216Z,1018
2016-12-07T12:59:11.213Z,1018
2016-12-07T13:00:17.215Z,1018
2016-12-07T13:01:23.221Z,1018
2016-12-07T13:02:29.218Z,1018
2016-12-07T13:03:35.218Z,1018
2016-12-07T13:04:41.219Z,1018
2016-12-07T13:05:47.218Z,1018
2016-12-07T13:06:53.215Z,1018
2016-12-07T13:07:59.212Z,1018
2016-12-07T13:09:05.213Z,1018
2016-12-07T13:10:11.214Z,1018
2016-12-07T13:11:17.214Z,1018
2016-12-07T13:12:23.212Z,1018
2016-12-07T13:13:29.217Z,1018
2016-12-07T13:14:35.217Z,1018
2016-12-07T13:15:41.223Z,1018
2016-12-07T13:16:47.226Z,1018
2016-12-07T13:17:53.229Z,1018
2016-12-07T13:18:59.226Z,1018
2016-12-07T13:20:05.225Z,1018
2016-12-07T13:21:11.227Z,1018
2016-12-07T13:22:17.227Z,1018
2016-12-07T13:23:23.221Z,1018
2016-12-07T13:24:29.226Z,1018
2016-12-07T13:25:35.225Z,1018
2016-12-07T13:26:41.222Z,1018
2016-12-07T13:27:47.217Z,1018
2016-12-07T13:28:53.216Z,1018
2016-12-07T13:29:59.212Z,1018
2016-12-07T13:31:05.208Z,1018
2016-12-07T13:32:11.204Z,1018
2016-12-07T13:33:17.206Z,1018
2016-12-07T13:34:23.211Z,1018
2016-12-07T13:35:29.211Z,1018
2016-12-07T13:36:35.214Z,1018
2016-12-07T13:37:41.213Z,1018
2016-12-07T13:38:47.220Z,1018
2016-12-07T13:39:53.217Z,1018
2016-12-07T13:40:59.213Z,1018
2016-12-07T13:42:05.210Z,1018
2016-12-07T13:43:11.218Z,1018
2016-12-07T13:44:17.217Z,1018
2016-12-07T13:45:23.212Z,1018
2016-12-07T13:46:29.215Z,1018
2016-12-07T13:47:35.208Z,1018
2016-12-07T13:48:41.206Z,1018
2016-12-07T13:49:47.202Z,1018
2016-12-07T13:50:53.209Z,1018
2016-12-07T13:51:59.201Z,1018
2016-12-07T13:53:05.203Z,1018
2016-12-07T13:54:11.207Z,1018
2016-12-07T13:55:17.211Z,1018
2016-12-07T13:56:23.202Z,1018
2016-12-07T13:57:28.459Z,1018
2016-12-07T13:58:34.462Z,1018
2016-12-07T13:59:40.467Z,1018
2016-12-07T14:00:46.470Z,1018
2016-12-07T14:01:52.467Z,1018
2016-12-07T14:02:58.477Z,1018
2016-12-07T14:04:04.473Z,1018
2016-12-07T14:05:10.497Z,1018
2016-12-07T14:06:16.470Z,1018
2016-12-07T14:07:22.478Z,1018
2016-12-07T14:08:28.477Z,1018
2016-12-07T14:09:34.476Z,1018
2016-12-07T14:10:40.481Z,1018
2016-12-07T14:11:46.481Z,1018
2016-12-07T14:12:52.485Z,1018
2016-12-07T14:13:58.477Z,1018
2016-12-07T14:15:04.483Z,1018
2016-12-07T14:16:10.474Z,1018
2016-12-07T14:17:16.466Z,1018
2016-12-07T14:18:22.466Z,1018
2016-12-07T14:19:28.472Z,1018
2016-12-07T14:20:34.475Z,1018
2016-12-07T14:21:40.478Z,1018
2016-12-07T14:22:46.478Z,1018
2016-12-07T14:23:52.486Z,1018
2016-12-07T14:24:58.486Z,1018
2016-12-07T14:26:04.483Z,1018
2016-12-07T14:27:10.486Z,1018
2016-12-07T14:28:16.489Z,1018
2016-12-07T14:29:22.494Z,1018
2016-12-07T14:30:28.498Z,1018
2016-12-07T14:31:34.491Z,1018
2016-12-07T14:32:40.495Z,1018
2016-12-07T14:33:46.489Z,1018
2016-12-07T14:34:52.487Z,1018
2016-12-07T14:35:58.482Z,1018
2016-12-07T14:37:04.485Z,1018
2016-12-07T14:38:10.483Z,1018