createdAt,value
2017-07-16T00:00:32.427Z,0
2017-07-16T00:01:41.330Z,0
2017-07-16T00:02:50.247Z,0
2017-07-16T00:03:59.159Z,0
2017-07-16T00:05:08.158Z,0
2017-07-16T00:06:17.069Z,0
2017-07-16T00:07:25.983Z,0
2017-07-16T00:08:34.897Z,0
2017-07-16T00:09:43.814Z,0
2017-07-16T00:10:52.930Z,0
2017-07-16T00:12:01.863Z,0
2017-07-16T00:13:10.859Z,0
2017-07-16T00:14:19.774Z,0
2017-07-16T00:15:28.846Z,0
2017-07-16T00:16:37.758Z,0
2017-07-16T00:17:46.668Z,0
2017-07-16T00:18:55.581Z,0
2017-07-16T00:20:04.494Z,0
2017-07-16T00:21:13.409Z,0
2017-07-16T00:22:22.668Z,0
2017-07-16T00:23:31.580Z,0
2017-07-16T00:24:40.491Z,0
2017-07-16T00:25:49.404Z,0
2017-07-16T00:26:58.318Z,0
2017-07-16T00:28:07.230Z,0
2017-07-16T00:29:16.150Z,0
2017-07-16T00:30:25.063Z,0
2017-07-16T00:31:33.979Z,0
2017-07-16T00:32:42.894Z,0
2017-07-16T00:33:51.802Z,0
2017-07-16T00:35:00.712Z,0
2017-07-16T00:36:09.626Z,0
2017-07-16T00:37:18.536Z,0
2017-07-16T00:38:27.449Z,0
2017-07-16T00:39:36.366Z,0
2017-07-16T00:40:45.275Z,0
2017-07-16T00:41:54.188Z,0
2017-07-16T00:43:03.100Z,0
2017-07-16T00:44:12.011Z,0
2017-07-16T00:45:20.925Z,0
2017-07-16T00:46:29.837Z,0
2017-07-16T00:47:38.760Z,0
2017-07-16T00:48:47.677Z,0
2017-07-16T00:49:56.586Z,0
2017-07-16T00:51:05.501Z,0
2017-07-16T00:52:14.414Z,0
2017-07-16T00:53:23.434Z,0
2017-07-16T00:54:32.396Z,0
2017-07-16T00:55:41.309Z,0
2017-07-16T00:56:50.221Z,0
2017-07-16T00:57:59.135Z,0
2017-07-16T00:59:08.048Z,0
2017-07-16T01:00:16.971Z,0
2017-07-16T01:01:25.908Z,0
2017-07-16T01:02:34.846Z,0
2017-07-16T01:03:43.799Z,0
2017-07-16T01:04:52.707Z,0
2017-07-16T01:06:01.747Z,0
2017-07-16T01:07:10.682Z,0
2017-07-16T01:08:19.639Z,0
2017-07-16T01:09:28.548Z,0
2017-07-16T01:10:37.460Z,0
2017-07-16T01:11:46.375Z,0
2017-07-16T01:12:55.316Z,0
2017-07-16T01:14:04.244Z,0
2017-07-16T01:15:13.209Z,0
2017-07-16T01:16:22.161Z,0
2017-07-16T01:17:31.257Z,0
2017-07-16T01:18:40.285Z,0
2017-07-16T01:19:49.284Z,0
2017-07-16T01:20:58.409Z,0
2017-07-16T01:22:07.395Z,0
2017-07-16T01:23:16.332Z,0
2017-07-16T01:24:25.242Z,0
2017-07-16T01:25:34.156Z,0
2017-07-16T01:26:43.155Z,0
2017-07-16T01:27:52.200Z,0
2017-07-16T01:29:01.229Z,0
2017-07-16T01:30:10.221Z,0
2017-07-16T01:31:19.866Z,0
2017-07-16T01:32:29.043Z,0
2017-07-16T01:33:38.076Z,0
2017-07-16T01:34:47.341Z,0
2017-07-16T01:35:56.359Z,0
2017-07-16T01:37:05.460Z,0
2017-07-16T01:38:14.518Z,0
2017-07-16T01:39:23.536Z,0
2017-07-16T01:40:32.447Z,0
2017-07-16T01:41:41.873Z,0
2017-07-16T01:42:50.799Z,0
2017-07-16T01:43:59.910Z,0
2017-07-16T01:45:09.251Z,0
2017-07-16T01:46:18.213Z,0
2017-07-16T01:47:27.127Z,0
2017-07-16T01:48:36.040Z,0
2017-07-16T01:49:44.952Z,0
2017-07-16T01:50:53.875Z,0
2017-07-16T01:52:02.790Z,0
2017-07-16T01:53:11.702Z,0
2017-07-16T01:54:20.613Z,0
2017-07-16T01:55:29.525Z,0
2017-07-16T01:56:38.437Z,0
2017-07-16T01:57:47.350Z,0
2017-07-16T01:58:56.262Z,0
2017-07-16T02:00:05.174Z,0
2017-07-16T02:01:14.418Z,0
2017-07-16T02:02:23.335Z,0
2017-07-16T02:03:32.245Z,0
2017-07-16T02:04:41.153Z,0
2017-07-16T02:05:50.068Z,0
2017-07-16T02:06:58.982Z,0
2017-07-16T02:08:07.976Z,0
2017-07-16T02:09:16.889Z,0
2017-07-16T02:10:25.802Z,0
2017-07-16T02:11:35.047Z,0
2017-07-16T02:12:43.959Z,0
2017-07-16T02:13:52.875Z,0
2017-07-16T02:15:01.786Z,0
2017-07-16T02:16:10.698Z,0
2017-07-16T02:17:19.609Z,0
2017-07-16T02:18:28.519Z,0
2017-07-16T02:19:37.432Z,0
2017-07-16T02:20:46.343Z,0
2017-07-16T02:21:55.257Z,0
2017-07-16T02:23:04.169Z,0
2017-07-16T02:24:13.079Z,0
2017-07-16T02:25:22.326Z,0
2017-07-16T02:26:31.240Z,0
2017-07-16T02:27:40.150Z,0
2017-07-16T02:28:49.060Z,0
2017-07-16T02:29:57.971Z,0
2017-07-16T02:31:06.879Z,0
2017-07-16T02:32:15.877Z,0
2017-07-16T02:33:24.794Z,4
2017-07-16T02:34:33.788Z,4
2017-07-16T02:35:42.705Z,0
2017-07-16T02:36:51.615Z,0
2017-07-16T02:38:00.614Z,4
2017-07-16T02:39:09.525Z,4
2017-07-16T02:40:18.438Z,0
2017-07-16T02:41:27.352Z,4
2017-07-16T02:42:36.267Z,4
2017-07-16T02:43:45.179Z,4
2017-07-16T02:44:54.187Z,4
2017-07-16T02:46:03.101Z,4
2017-07-16T02:47:12.014Z,4
2017-07-16T02:48:20.926Z,8
2017-07-16T02:49:29.838Z,4
2017-07-16T02:50:38.748Z,8
2017-07-16T02:51:47.659Z,8
2017-07-16T02:52:56.578Z,12
2017-07-16T02:54:05.494Z,8
2017-07-16T02:55:14.402Z,12
2017-07-16T02:56:23.313Z,12
2017-07-16T02:57:32.225Z,12
2017-07-16T02:58:41.137Z,16
2017-07-16T02:59:50.049Z,16
2017-07-16T03:00:58.958Z,20
2017-07-16T03:02:07.870Z,20
2017-07-16T03:03:16.780Z,20
2017-07-16T03:04:25.696Z,24
2017-07-16T03:05:34.619Z,24
2017-07-16T03:06:43.530Z,28
2017-07-16T03:07:52.443Z,28
2017-07-16T03:09:01.354Z,32
2017-07-16T03:10:10.266Z,36
2017-07-16T03:11:19.175Z,36
2017-07-16T03:12:28.085Z,40
2017-07-16T03:13:36.999Z,44
2017-07-16T03:14:45.914Z,44
2017-07-16T03:15:54.822Z,48
2017-07-16T03:17:03.731Z,52
2017-07-16T03:18:12.643Z,52
2017-07-16T03:19:21.555Z,56
2017-07-16T03:20:30.466Z,60
2017-07-16T03:21:39.377Z,60
2017-07-16T03:22:48.372Z,68
2017-07-16T03:23:57.285Z,72
2017-07-16T03:25:06.198Z,72
2017-07-16T03:26:15.113Z,76
2017-07-16T03:27:24.025Z,80
2017-07-16T03:28:32.938Z,84
2017-07-16T03:29:41.852Z,88
2017-07-16T03:30:50.844Z,88
2017-07-16T03:31:59.754Z,96
2017-07-16T03:33:08.667Z,100
2017-07-16T03:34:17.579Z,104
2017-07-16T03:35:26.492Z,104
2017-07-16T03:36:35.409Z,112
2017-07-16T03:37:44.321Z,116
2017-07-16T03:38:53.233Z,120
2017-07-16T03:40:02.144Z,124
2017-07-16T03:41:11.067Z,128
2017-07-16T03:42:19.978Z,132
2017-07-16T03:43:28.892Z,132
2017-07-16T03:44:37.834Z,140
2017-07-16T03:45:46.716Z,140
2017-07-16T03:46:55.629Z,144
2017-07-16T03:48:04.539Z,148
2017-07-16T03:49:13.448Z,152
2017-07-16T03:50:22.361Z,156
2017-07-16T03:51:31.270Z,156
2017-07-16T03:52:40.180Z,160
2017-07-16T03:53:49.091Z,164
2017-07-16T03:54:58.004Z,168
2017-07-16T03:56:06.918Z,172
2017-07-16T03:57:15.828Z,172
2017-07-16T03:58:24.745Z,176
2017-07-16T03:59:33.655Z,180
2017-07-16T04:00:42.564Z,180
2017-07-16T04:01:51.477Z,184
2017-07-16T04:03:00.389Z,192
2017-07-16T04:04:09.300Z,192
2017-07-16T04:05:18.208Z,196
2017-07-16T04:06:27.119Z,204
2017-07-16T04:07:36.032Z,208
2017-07-16T04:08:44.944Z,212
2017-07-16T04:09:53.854Z,216
2017-07-16T04:11:02.766Z,216
2017-07-16T04:12:11.679Z,220
2017-07-16T04:13:20.590Z,228
2017-07-16T04:14:29.502Z,228
2017-07-16T04:15:38.502Z,232
2017-07-16T04:16:47.417Z,236
2017-07-16T04:17:56.326Z,240
2017-07-16T04:19:05.239Z,248
2017-07-16T04:20:14.234Z,252
2017-07-16T04:21:23.144Z,256
2017-07-16T04:22:32.054Z,260
2017-07-16T04:23:40.967Z,264
2017-07-16T04:24:49.880Z,268
2017-07-16T04:25:58.797Z,272
2017-07-16T04:27:07.720Z,276
2017-07-16T04:28:16.722Z,284
2017-07-16T04:29:25.639Z,288
2017-07-16T04:30:34.883Z,292
2017-07-16T04:31:43.808Z,296
2017-07-16T04:32:52.811Z,300
2017-07-16T04:34:01.729Z,304
2017-07-16T04:35:10.649Z,312
2017-07-16T04:36:19.568Z,316
2017-07-16T04:37:28.480Z,320
2017-07-16T04:38:37.397Z,324
2017-07-16T04:39:46.316Z,324
2017-07-16T04:40:55.235Z,320
2017-07-16T04:42:04.153Z,320
2017-07-16T04:43:13.073Z,316
2017-07-16T04:44:22.071Z,320
2017-07-16T04:45:30.996Z,332
2017-07-16T04:46:39.908Z,340
2017-07-16T04:47:48.829Z,340
2017-07-16T04:48:57.754Z,340
2017-07-16T04:50:06.671Z,348
2017-07-16T04:51:15.591Z,368
2017-07-16T04:52:24.594Z,376
2017-07-16T04:53:33.511Z,372
2017-07-16T04:54:42.432Z,364
2017-07-16T04:55:51.358Z,368
2017-07-16T04:57:00.275Z,384
2017-07-16T04:58:09.190Z,396
2017-07-16T04:59:18.108Z,404
2017-07-16T05:00:27.023Z,404
2017-07-16T05:01:35.939Z,408
2017-07-16T05:02:44.857Z,412
2017-07-16T05:03:53.783Z,420
2017-07-16T05:05:02.693Z,424
2017-07-16T05:06:11.608Z,432
2017-07-16T05:07:20.529Z,432
2017-07-16T05:08:29.455Z,440
2017-07-16T05:09:38.380Z,440
2017-07-16T05:10:47.293Z,444
2017-07-16T05:11:56.214Z,448
2017-07-16T05:13:05.136Z,456
2017-07-16T05:14:14.063Z,456
2017-07-16T05:15:22.978Z,464
2017-07-16T05:16:31.893Z,464
2017-07-16T05:17:40.821Z,468
2017-07-16T05:18:49.742Z,480
2017-07-16T05:19:58.661Z,492
2017-07-16T05:21:07.582Z,496
2017-07-16T05:22:16.503Z,520
2017-07-16T05:23:25.423Z,580
2017-07-16T05:24:34.342Z,540
2017-07-16T05:25:43.262Z,512
2017-07-16T05:26:52.187Z,508
2017-07-16T05:28:01.110Z,512
2017-07-16T05:29:10.035Z,516
2017-07-16T05:30:18.956Z,528
2017-07-16T05:31:27.874Z,528
2017-07-16T05:32:36.795Z,532
2017-07-16T05:33:45.717Z,536
2017-07-16T05:34:54.633Z,544
2017-07-16T05:36:03.554Z,532
2017-07-16T05:37:12.558Z,552
2017-07-16T05:38:21.472Z,592
2017-07-16T05:39:30.389Z,612
2017-07-16T05:40:39.311Z,620
2017-07-16T05:41:48.238Z,628
2017-07-16T05:42:57.158Z,644
2017-07-16T05:44:06.111Z,668
2017-07-16T05:45:14.996Z,704
2017-07-16T05:46:23.918Z,760
2017-07-16T05:47:32.839Z,804
2017-07-16T05:48:41.763Z,848
2017-07-16T05:49:50.679Z,948
2017-07-16T05:50:59.606Z,996
2017-07-16T05:52:08.533Z,1008
2017-07-16T05:53:17.452Z,1032
2017-07-16T05:54:26.371Z,1000
2017-07-16T05:55:35.295Z,1012
2017-07-16T05:56:44.215Z,1028
2017-07-16T05:57:53.139Z,1040
2017-07-16T05:59:02.055Z,1020
2017-07-16T06:00:10.977Z,1016
2017-07-16T06:01:19.895Z,1076
2017-07-16T06:02:28.819Z,1036
2017-07-16T06:03:37.747Z,1056
2017-07-16T06:04:46.672Z,1220
2017-07-16T06:05:55.594Z,1428
2017-07-16T06:07:04.510Z,1556
2017-07-16T06:08:13.429Z,1800
2017-07-16T06:09:22.355Z,1996
2017-07-16T06:10:31.278Z,1720
2017-07-16T06:11:40.201Z,1532
2017-07-16T06:12:49.115Z,1444
2017-07-16T06:13:58.035Z,1428
2017-07-16T06:15:07.049Z,1432
2017-07-16T06:16:15.974Z,1400
2017-07-16T06:17:24.901Z,1372
2017-07-16T06:18:33.819Z,1372
2017-07-16T06:19:42.734Z,1372
2017-07-16T06:20:51.652Z,1380
2017-07-16T06:22:00.866Z,1336
2017-07-16T06:23:09.899Z,1268
2017-07-16T06:24:18.814Z,1264
2017-07-16T06:25:27.732Z,1256
2017-07-16T06:26:36.661Z,1336
2017-07-16T06:27:45.574Z,1496
2017-07-16T06:28:54.499Z,1664
2017-07-16T06:30:03.421Z,1868
2017-07-16T06:31:12.340Z,1952
2017-07-16T06:32:21.265Z,2036
2017-07-16T06:33:30.186Z,2120
2017-07-16T06:34:39.102Z,2148
2017-07-16T06:35:48.020Z,2012
2017-07-16T06:36:56.939Z,1832
2017-07-16T06:38:05.860Z,1728
2017-07-16T06:39:14.777Z,1688
2017-07-16T06:40:23.699Z,1660
2017-07-16T06:41:32.610Z,1660
2017-07-16T06:42:41.541Z,1588
2017-07-16T06:43:50.465Z,1556
2017-07-16T06:44:59.382Z,1652
2017-07-16T06:46:08.298Z,1768
2017-07-16T06:47:17.220Z,1880
2017-07-16T06:48:26.132Z,1920
2017-07-16T06:49:35.055Z,1996
2017-07-16T06:50:43.984Z,2148
2017-07-16T06:51:52.908Z,2164
2017-07-16T06:53:01.834Z,2104
2017-07-16T06:54:10.749Z,2084
2017-07-16T06:55:19.665Z,2020
2017-07-16T06:56:28.583Z,2036
2017-07-16T06:57:37.501Z,2020
2017-07-16T06:58:46.425Z,1988
2017-07-16T06:59:55.342Z,2068
2017-07-16T07:01:04.265Z,2100
2017-07-16T07:02:13.198Z,2108
2017-07-16T07:03:22.117Z,2148
2017-07-16T07:04:31.073Z,2136
2017-07-16T07:05:40.024Z,2144
2017-07-16T07:06:48.954Z,2160
2017-07-16T07:07:57.877Z,2124
2017-07-16T07:09:06.884Z,2096
2017-07-16T07:10:15.810Z,2120
2017-07-16T07:11:24.724Z,1996
2017-07-16T07:12:33.734Z,2024
2017-07-16T07:13:42.648Z,2132
2017-07-16T07:14:51.574Z,2176
2017-07-16T07:16:00.540Z,2272
2017-07-16T07:17:09.460Z,2448
2017-07-16T07:18:18.381Z,2636
2017-07-16T07:19:27.312Z,2792
2017-07-16T07:20:36.226Z,2972
2017-07-16T07:21:45.487Z,3052
2017-07-16T07:22:54.605Z,3112
2017-07-16T07:24:03.528Z,3160
2017-07-16T07:25:12.864Z,3216
2017-07-16T07:26:22.042Z,3180
2017-07-16T07:27:31.121Z,3180
2017-07-16T07:28:40.038Z,3172
2017-07-16T07:29:48.950Z,3164
2017-07-16T07:30:58.009Z,3136
2017-07-16T07:32:07.069Z,3212
2017-07-16T07:33:16.365Z,3172
2017-07-16T07:34:25.597Z,3144
2017-07-16T07:35:34.764Z,3128
2017-07-16T07:36:43.899Z,3212
2017-07-16T07:37:53.020Z,3240
2017-07-16T07:39:02.098Z,3264
2017-07-16T07:40:11.242Z,3312
2017-07-16T07:41:20.397Z,3328
2017-07-16T07:42:29.426Z,3328
2017-07-16T07:43:38.442Z,3284
2017-07-16T07:44:47.451Z,3328
2017-07-16T07:45:56.844Z,3336
2017-07-16T07:47:05.998Z,3336
2017-07-16T07:48:14.976Z,3188
2017-07-16T07:49:23.903Z,3380
2017-07-16T07:50:32.996Z,3264
2017-07-16T07:51:42.093Z,3200
2017-07-16T07:52:51.104Z,3284
2017-07-16T07:54:00.505Z,3244
2017-07-16T07:55:09.418Z,3472
2017-07-16T07:56:18.349Z,3480
2017-07-16T07:57:27.274Z,3400
2017-07-16T07:58:36.201Z,3500
2017-07-16T07:59:45.131Z,3496
2017-07-16T08:00:54.261Z,3016
2017-07-16T08:02:03.310Z,2808
2017-07-16T08:03:12.294Z,2648
2017-07-16T08:04:21.248Z,2448
2017-07-16T08:05:30.377Z,2496
2017-07-16T08:06:39.523Z,2500
2017-07-16T08:07:48.598Z,2280
2017-07-16T08:08:57.616Z,2260
2017-07-16T08:10:06.608Z,2596
2017-07-16T08:11:15.928Z,2820
2017-07-16T08:12:25.049Z,2908
2017-07-16T08:13:34.258Z,3064
2017-07-16T08:14:43.377Z,3520
2017-07-16T08:15:52.356Z,3728
2017-07-16T08:17:01.423Z,3776
2017-07-16T08:18:10.576Z,4060
2017-07-16T08:19:19.618Z,4368
2017-07-16T08:20:29.156Z,4496
2017-07-16T08:21:38.503Z,4768
2017-07-16T08:22:47.669Z,4460
2017-07-16T08:23:56.843Z,4500
2017-07-16T08:25:05.975Z,4484
2017-07-16T08:26:15.051Z,4408
2017-07-16T08:27:24.230Z,4348
2017-07-16T08:28:33.630Z,4236
2017-07-16T08:29:42.903Z,4272
2017-07-16T08:30:52.059Z,4448
2017-07-16T08:32:01.359Z,4328
2017-07-16T08:33:10.321Z,4580
2017-07-16T08:34:19.588Z,4544
2017-07-16T08:35:28.621Z,4624
2017-07-16T08:36:37.658Z,4556
2017-07-16T08:37:46.786Z,3628
2017-07-16T08:38:55.740Z,3428
2017-07-16T08:40:04.662Z,3308
2017-07-16T08:41:13.607Z,4000
2017-07-16T08:42:22.560Z,3784
2017-07-16T08:43:31.516Z,3748
2017-07-16T08:44:40.456Z,3556
2017-07-16T08:45:49.408Z,3812
2017-07-16T08:46:58.363Z,3680
2017-07-16T08:48:07.325Z,3584
2017-07-16T08:49:16.279Z,4344
2017-07-16T08:50:25.220Z,4252
2017-07-16T08:51:34.162Z,4644
2017-07-16T08:52:43.110Z,4472
2017-07-16T08:53:52.057Z,3992
2017-07-16T08:55:01.009Z,3904
2017-07-16T08:56:10.373Z,4144
2017-07-16T08:57:19.319Z,3624
2017-07-16T08:58:28.272Z,4264
2017-07-16T08:59:37.306Z,4924
2017-07-16T09:00:46.351Z,5016
2017-07-16T09:01:55.334Z,4604
2017-07-16T09:03:04.290Z,4868
2017-07-16T09:04:13.237Z,4736
2017-07-16T09:05:22.188Z,4736
2017-07-16T09:06:31.131Z,5144
2017-07-16T09:07:40.079Z,5580
2017-07-16T09:08:49.026Z,5612
2017-07-16T09:09:57.971Z,4816
2017-07-16T09:11:06.911Z,4368
2017-07-16T09:12:15.868Z,3544
2017-07-16T09:13:24.813Z,2956
2017-07-16T09:14:33.773Z,2632
2017-07-16T09:15:42.719Z,3420
2017-07-16T09:16:51.661Z,3876
2017-07-16T09:18:00.608Z,3708
2017-07-16T09:19:09.645Z,3692
2017-07-16T09:20:18.608Z,3476
2017-07-16T09:21:27.884Z,3656
2017-07-16T09:22:36.829Z,3536
2017-07-16T09:23:45.778Z,3528
2017-07-16T09:24:54.719Z,3568
2017-07-16T09:26:03.676Z,3544
2017-07-16T09:27:12.622Z,3380
2017-07-16T09:28:21.570Z,3524
2017-07-16T09:29:30.841Z,3300
2017-07-16T09:30:39.791Z,3224
2017-07-16T09:31:48.744Z,3396
2017-07-16T09:32:57.698Z,2548
2017-07-16T09:34:06.654Z,2388
2017-07-16T09:35:15.596Z,2440
2017-07-16T09:36:24.550Z,2516
2017-07-16T09:37:33.588Z,3020
2017-07-16T09:38:42.536Z,3460
2017-07-16T09:39:51.472Z,3584
2017-07-16T09:41:00.424Z,3508
2017-07-16T09:42:09.451Z,3864
2017-07-16T09:43:18.405Z,4000
2017-07-16T09:44:27.363Z,4088
2017-07-16T09:45:36.405Z,3964
2017-07-16T09:46:45.353Z,3568
2017-07-16T09:47:54.306Z,3888
2017-07-16T09:49:03.584Z,4296
2017-07-16T09:50:12.537Z,4064
2017-07-16T09:51:21.484Z,3512
2017-07-16T09:52:30.429Z,3408
2017-07-16T09:53:39.369Z,3100
2017-07-16T09:54:48.308Z,3012
2017-07-16T09:55:57.265Z,2760
2017-07-16T09:57:06.212Z,2840
2017-07-16T09:58:15.156Z,2860
2017-07-16T09:59:24.102Z,2900
2017-07-16T10:00:33.054Z,2712
2017-07-16T10:01:42.013Z,2140
2017-07-16T10:02:50.998Z,2480
2017-07-16T10:04:00.035Z,3300
2017-07-16T10:05:08.986Z,3152
2017-07-16T10:06:17.935Z,2928
2017-07-16T10:07:26.890Z,2824
2017-07-16T10:08:35.841Z,3300
2017-07-16T10:09:44.796Z,3528
2017-07-16T10:10:53.740Z,3772
2017-07-16T10:12:02.684Z,3572
2017-07-16T10:13:11.630Z,3488
2017-07-16T10:14:20.578Z,3632
2017-07-16T10:15:29.522Z,3432
2017-07-16T10:16:38.471Z,3232
2017-07-16T10:17:47.417Z,3508
2017-07-16T10:18:56.367Z,2560
2017-07-16T10:20:05.315Z,2364
2017-07-16T10:21:14.261Z,1988
2017-07-16T10:22:23.215Z,1952
2017-07-16T10:23:32.166Z,1588
2017-07-16T10:24:41.112Z,1480
2017-07-16T10:25:50.060Z,1756
2017-07-16T10:26:58.995Z,2984
2017-07-16T10:28:07.913Z,3264
2017-07-16T10:29:16.885Z,3272
2017-07-16T10:30:25.819Z,3044
2017-07-16T10:31:34.827Z,3368
2017-07-16T10:32:43.903Z,3836
2017-07-16T10:33:52.825Z,3760
2017-07-16T10:35:01.874Z,4176
2017-07-16T10:36:10.898Z,4156
2017-07-16T10:37:19.836Z,4084
2017-07-16T10:38:28.795Z,4132
2017-07-16T10:39:37.849Z,3980
2017-07-16T10:40:46.811Z,3840
2017-07-16T10:41:55.764Z,3976
2017-07-16T10:43:04.695Z,4364
2017-07-16T10:44:13.630Z,4480
2017-07-16T10:45:22.554Z,4284
2017-07-16T10:46:31.482Z,4180
2017-07-16T10:47:40.404Z,4168
2017-07-16T10:48:49.327Z,4820
2017-07-16T10:49:58.436Z,4196
2017-07-16T10:51:07.364Z,3968
2017-07-16T10:52:16.294Z,2332
2017-07-16T10:53:25.237Z,2800
2017-07-16T10:54:34.186Z,2052
2017-07-16T10:55:43.110Z,2600
2017-07-16T10:56:52.027Z,2496
2017-07-16T10:58:00.960Z,2644
2017-07-16T10:59:09.945Z,3152
2017-07-16T11:00:19.107Z,3476
2017-07-16T11:01:28.068Z,3500
2017-07-16T11:02:37.000Z,3652
2017-07-16T11:03:45.927Z,3884
2017-07-16T11:04:54.849Z,4252
2017-07-16T11:06:03.774Z,3932
2017-07-16T11:07:12.697Z,3708
2017-07-16T11:08:21.621Z,3516
2017-07-16T11:09:30.539Z,3276
2017-07-16T11:10:39.471Z,3196
2017-07-16T11:11:48.397Z,3120
2017-07-16T11:12:57.322Z,3300
2017-07-16T11:14:06.242Z,3228
2017-07-16T11:15:15.165Z,2920
2017-07-16T11:16:24.086Z,2668
2017-07-16T11:17:33.015Z,3036
2017-07-16T11:18:41.937Z,3020
2017-07-16T11:19:50.857Z,3112
2017-07-16T11:20:59.777Z,2904
2017-07-16T11:22:08.695Z,2648
2017-07-16T11:23:17.713Z,2764
2017-07-16T11:24:26.629Z,2500
2017-07-16T11:25:35.552Z,2296
2017-07-16T11:26:44.483Z,2200
2017-07-16T11:27:53.408Z,2232
2017-07-16T11:29:02.338Z,2416
2017-07-16T11:30:11.268Z,2568
2017-07-16T11:31:20.519Z,2400
2017-07-16T11:32:29.442Z,2624
2017-07-16T11:33:38.367Z,2712
2017-07-16T11:34:47.290Z,2932
2017-07-16T11:35:56.212Z,2780
2017-07-16T11:37:05.136Z,2764
2017-07-16T11:38:14.067Z,2548
2017-07-16T11:39:22.994Z,2492
2017-07-16T11:40:31.932Z,2632
2017-07-16T11:41:40.867Z,2836
2017-07-16T11:42:49.796Z,2936
2017-07-16T11:43:58.718Z,2916
2017-07-16T11:45:07.640Z,2788
2017-07-16T11:46:16.571Z,2640
2017-07-16T11:47:25.498Z,2592
2017-07-16T11:48:34.503Z,2460
2017-07-16T11:49:43.433Z,2284
2017-07-16T11:50:52.361Z,2352
2017-07-16T11:52:01.286Z,2268
2017-07-16T11:53:10.211Z,2136
2017-07-16T11:54:19.134Z,2056
2017-07-16T11:55:28.064Z,2016
2017-07-16T11:56:36.992Z,2164
2017-07-16T11:57:45.914Z,2088
2017-07-16T11:58:54.843Z,2060
2017-07-16T12:00:03.768Z,1960
2017-07-16T12:01:12.689Z,1928
2017-07-16T12:02:21.613Z,1832
2017-07-16T12:03:30.537Z,1660
2017-07-16T12:04:39.459Z,1456
2017-07-16T12:05:48.391Z,1264
2017-07-16T12:06:57.318Z,1292
2017-07-16T12:08:06.244Z,1424
2017-07-16T12:09:15.246Z,1624
2017-07-16T12:10:24.171Z,1784
2017-07-16T12:11:33.096Z,2040
2017-07-16T12:12:42.027Z,2192
2017-07-16T12:13:50.947Z,2452
2017-07-16T12:14:59.875Z,2592
2017-07-16T12:16:08.801Z,2716
2017-07-16T12:17:17.722Z,2676
2017-07-16T12:18:26.644Z,2704
2017-07-16T12:19:35.564Z,2580
2017-07-16T12:20:44.488Z,2636
2017-07-16T12:21:53.407Z,2760
2017-07-16T12:23:02.330Z,2648
2017-07-16T12:24:11.252Z,2432
2017-07-16T12:25:20.181Z,2344
2017-07-16T12:26:29.098Z,2340
2017-07-16T12:27:38.020Z,2332
2017-07-16T12:28:46.946Z,2404
2017-07-16T12:29:55.873Z,2480
2017-07-16T12:31:04.799Z,2560
2017-07-16T12:32:13.721Z,2560
2017-07-16T12:33:22.651Z,2516
2017-07-16T12:34:31.580Z,2480
2017-07-16T12:35:40.501Z,2436
2017-07-16T12:36:49.422Z,2504
2017-07-16T12:37:58.351Z,2516
2017-07-16T12:39:07.265Z,2500
2017-07-16T12:40:16.190Z,2568
2017-07-16T12:41:25.116Z,2580
2017-07-16T12:42:34.969Z,2540
2017-07-16T12:43:44.820Z,2440
2017-07-16T12:44:54.303Z,2280
2017-07-16T12:46:03.615Z,2192
2017-07-16T12:47:12.548Z,2224
2017-07-16T12:48:21.474Z,2236
2017-07-16T12:49:30.396Z,2268
2017-07-16T12:50:39.378Z,2388
2017-07-16T12:51:48.303Z,2336
2017-07-16T12:52:57.227Z,2424
2017-07-16T12:54:06.157Z,2336
2017-07-16T12:55:15.078Z,2336
2017-07-16T12:56:24.027Z,2360
2017-07-16T12:57:33.001Z,2340
2017-07-16T12:58:41.931Z,2300
2017-07-16T12:59:50.854Z,2248
2017-07-16T13:00:59.833Z,2236
2017-07-16T13:02:08.877Z,2188
2017-07-16T13:03:22.375Z,2176
2017-07-16T13:04:35.357Z,2032
2017-07-16T13:05:44.662Z,2008
2017-07-16T13:07:02.210Z,2056
2017-07-16T13:08:22.164Z,2024
2017-07-16T13:09:38.511Z,2048
2017-07-16T13:10:51.411Z,2176
2017-07-16T13:12:01.377Z,2220
2017-07-16T13:13:10.296Z,2160
2017-07-16T13:14:19.226Z,2088
2017-07-16T13:15:28.156Z,1948
2017-07-16T13:16:37.087Z,1904
2017-07-16T13:17:46.112Z,2016
2017-07-16T13:18:55.038Z,2012
2017-07-16T13:20:04.054Z,2032
2017-07-16T13:21:13.059Z,2096
2017-07-16T13:22:21.981Z,2212
2017-07-16T13:23:31.163Z,2340
2017-07-16T13:24:40.122Z,2304
2017-07-16T13:25:49.077Z,2228
2017-07-16T13:26:58.002Z,2276
2017-07-16T13:28:06.930Z,2520
2017-07-16T13:29:15.867Z,2600
2017-07-16T13:30:24.806Z,2668
2017-07-16T13:31:33.734Z,2492
2017-07-16T13:32:42.658Z,2484
2017-07-16T13:33:51.582Z,2388
2017-07-16T13:35:00.501Z,2452
2017-07-16T13:36:09.442Z,2260
2017-07-16T13:37:18.405Z,2296
2017-07-16T13:38:27.325Z,2428
2017-07-16T13:39:36.286Z,2552
2017-07-16T13:40:45.222Z,2432
2017-07-16T13:41:54.142Z,2268
2017-07-16T13:43:03.107Z,2204
2017-07-16T13:44:12.031Z,2052
2017-07-16T13:45:20.957Z,2124
2017-07-16T13:46:29.893Z,2068
2017-07-16T13:47:38.890Z,1996
2017-07-16T13:48:47.904Z,1944
2017-07-16T13:49:56.986Z,1948
2017-07-16T13:51:06.341Z,1968
2017-07-16T13:52:15.260Z,1976
2017-07-16T13:53:24.189Z,2060
2017-07-16T13:54:33.174Z,2080
2017-07-16T13:55:42.109Z,2068
2017-07-16T13:56:51.355Z,2128
2017-07-16T13:58:00.273Z,2004
2017-07-16T13:59:09.189Z,1884
2017-07-16T14:00:18.116Z,1872
2017-07-16T14:01:27.040Z,1888
2017-07-16T14:02:35.968Z,1780
2017-07-16T14:03:44.885Z,1696
2017-07-16T14:04:53.809Z,1728
2017-07-16T14:06:02.740Z,1792
2017-07-16T14:07:11.665Z,1764
2017-07-16T14:08:20.591Z,1736
2017-07-16T14:09:29.522Z,1664
2017-07-16T14:10:38.466Z,1584
2017-07-16T14:11:47.399Z,1624
2017-07-16T14:12:56.341Z,1652
2017-07-16T14:14:05.269Z,1668
2017-07-16T14:15:14.201Z,1576
2017-07-16T14:16:23.131Z,1560
2017-07-16T14:17:32.053Z,1520
2017-07-16T14:18:40.978Z,1480
2017-07-16T14:19:50.239Z,1444
2017-07-16T14:20:59.168Z,1388
2017-07-16T14:22:08.176Z,1408
2017-07-16T14:23:17.096Z,1488
2017-07-16T14:24:26.015Z,1548
2017-07-16T14:25:34.937Z,1560
2017-07-16T14:26:43.864Z,1544
2017-07-16T14:27:52.790Z,1492
2017-07-16T14:29:01.751Z,1464
2017-07-16T14:30:10.679Z,1316
2017-07-16T14:31:19.606Z,1352
2017-07-16T14:32:28.533Z,1328
2017-07-16T14:33:37.621Z,1240
2017-07-16T14:34:46.694Z,1312
2017-07-16T14:35:55.625Z,1348
2017-07-16T14:37:04.554Z,1428
2017-07-16T14:38:13.482Z,1484
2017-07-16T14:39:22.410Z,1472
2017-07-16T14:40:31.340Z,1460
2017-07-16T14:41:40.270Z,1312
2017-07-16T14:42:49.200Z,1208
2017-07-16T14:43:58.126Z,1212
2017-07-16T14:45:07.049Z,1096
2017-07-16T14:46:15.973Z,1084
2017-07-16T14:47:24.896Z,1044
2017-07-16T14:48:34.181Z,816
2017-07-16T14:49:43.571Z,616
2017-07-16T14:50:52.500Z,872
2017-07-16T14:52:01.427Z,992
2017-07-16T14:53:10.354Z,976
2017-07-16T14:54:19.277Z,944
2017-07-16T14:55:28.225Z,748
2017-07-16T14:56:37.141Z,1028
2017-07-16T14:57:46.057Z,920
2017-07-16T14:58:54.978Z,1164
2017-07-16T15:00:03.903Z,1216
2017-07-16T15:01:12.826Z,1232
2017-07-16T15:02:21.753Z,1124
2017-07-16T15:03:30.676Z,988
2017-07-16T15:04:39.604Z,896
2017-07-16T15:05:48.589Z,760
2017-07-16T15:06:57.524Z,724
2017-07-16T15:08:06.448Z,688
2017-07-16T15:09:15.572Z,768
2017-07-16T15:10:39.368Z,764
2017-07-16T15:11:48.314Z,912
2017-07-16T15:12:57.241Z,924
2017-07-16T15:14:06.261Z,724
2017-07-16T15:15:15.180Z,684
2017-07-16T15:16:24.103Z,624
2017-07-16T15:17:33.026Z,772
2017-07-16T15:18:42.030Z,840
2017-07-16T15:19:50.945Z,1024
2017-07-16T15:20:59.864Z,972
2017-07-16T15:22:08.815Z,1132
2017-07-16T15:23:17.734Z,1108
2017-07-16T15:24:26.660Z,1200
2017-07-16T15:25:35.582Z,1140
2017-07-16T15:26:44.505Z,1168
2017-07-16T15:27:53.429Z,1144
2017-07-16T15:29:02.698Z,1004
2017-07-16T15:30:11.615Z,1024
2017-07-16T15:31:20.540Z,960
2017-07-16T15:32:29.461Z,880
2017-07-16T15:33:38.381Z,884
2017-07-16T15:34:47.303Z,800
2017-07-16T15:35:56.220Z,796
2017-07-16T15:37:05.145Z,808
2017-07-16T15:38:14.090Z,816
2017-07-16T15:39:23.292Z,820
2017-07-16T15:40:32.428Z,796
2017-07-16T15:41:41.355Z,724
2017-07-16T15:42:50.434Z,648
2017-07-16T15:43:59.717Z,612
2017-07-16T15:45:08.652Z,608