createdAt,value
2022-10-06T00:03:50.244Z,100.00
2022-10-06T00:08:53.355Z,100.00
2022-10-06T00:13:56.399Z,100.00
2022-10-06T00:19:01.176Z,100.00
2022-10-06T00:24:04.192Z,100.00
2022-10-06T00:29:07.241Z,100.00
2022-10-06T00:34:11.689Z,100.00
2022-10-06T00:39:14.794Z,100.00
2022-10-06T00:44:17.801Z,100.00
2022-10-06T00:49:24.956Z,100.00
2022-10-06T00:54:28.621Z,100.00
2022-10-06T00:59:31.691Z,100.00
2022-10-06T01:04:37.447Z,100.00
2022-10-06T01:09:41.271Z,100.00
2022-10-06T01:14:44.405Z,100.00
2022-10-06T01:19:50.707Z,100.00
2022-10-06T01:24:55.341Z,100.00
2022-10-06T01:29:58.976Z,100.00
2022-10-06T01:35:02.073Z,100.00
2022-10-06T01:40:07.041Z,100.00
2022-10-06T01:45:10.378Z,100.00
2022-10-06T01:50:13.355Z,100.00
2022-10-06T01:55:17.841Z,100.00
2022-10-06T02:00:21.071Z,100.00
2022-10-06T02:05:24.126Z,100.00
2022-10-06T02:10:28.457Z,100.00
2022-10-06T02:15:33.409Z,100.00
2022-10-06T02:20:36.481Z,100.00
2022-10-06T02:25:40.930Z,100.00
2022-10-06T02:30:44.265Z,100.00
2022-10-06T02:35:47.406Z,100.00
2022-10-06T02:40:51.835Z,100.00
2022-10-06T02:45:56.106Z,100.00
2022-10-06T02:51:00.115Z,100.00
2022-10-06T02:56:05.824Z,100.00
2022-10-06T03:01:09.407Z,100.00
2022-10-06T03:06:22.874Z,100.00
2022-10-06T03:11:29.117Z,100.00
2022-10-06T03:16:33.854Z,100.00
2022-10-06T03:21:38.077Z,100.00
2022-10-06T03:26:43.198Z,100.00
2022-10-06T03:31:46.287Z,100.00
2022-10-06T03:36:49.472Z,100.00
2022-10-06T03:41:53.861Z,100.00
2022-10-06T03:46:56.973Z,100.00
2022-10-06T03:52:00.175Z,100.00
2022-10-06T03:57:04.796Z,100.00
2022-10-06T04:02:07.934Z,100.00
2022-10-06T04:07:11.040Z,100.00
2022-10-06T04:12:15.492Z,100.00
2022-10-06T04:17:18.500Z,100.00
2022-10-06T04:22:21.511Z,100.00
2022-10-06T04:27:29.007Z,100.00
2022-10-06T04:32:32.609Z,100.00
2022-10-06T04:37:35.708Z,100.00
2022-10-06T04:42:40.290Z,100.00
2022-10-06T04:47:43.325Z,100.00
2022-10-06T04:52:46.430Z,100.00
2022-10-06T04:57:50.845Z,100.00
2022-10-06T05:02:54.502Z,100.00
2022-10-06T05:07:57.596Z,100.00
2022-10-06T05:13:03.775Z,100.00
2022-10-06T05:18:06.886Z,100.00
2022-10-06T05:23:09.988Z,100.00
2022-10-06T05:28:14.715Z,100.00
2022-10-06T05:33:17.811Z,100.00
2022-10-06T05:38:21.205Z,100.00
2022-10-06T05:43:25.659Z,100.00
2022-10-06T05:48:29.734Z,100.00
2022-10-06T05:53:34.199Z,100.00
2022-10-06T05:58:39.623Z,100.00
2022-10-06T06:03:43.670Z,100.00
2022-10-06T06:08:46.916Z,100.00
2022-10-06T06:13:51.439Z,100.00
2022-10-06T06:18:54.518Z,100.00
2022-10-06T06:23:57.995Z,100.00
2022-10-06T06:29:04.142Z,100.00
2022-10-06T06:34:07.782Z,100.00
2022-10-06T06:39:13.420Z,100.00
2022-10-06T06:44:17.923Z,100.00
2022-10-06T06:49:22.080Z,100.00
2022-10-06T06:54:27.702Z,100.00
2022-10-06T06:59:33.049Z,100.00
2022-10-06T07:04:37.442Z,100.00
2022-10-06T07:09:40.477Z,100.00
2022-10-06T07:14:58.785Z,100.00
2022-10-06T07:20:19.381Z,100.00
2022-10-06T07:25:25.930Z,100.00
2022-10-06T07:30:31.430Z,100.00
2022-10-06T07:35:34.574Z,100.00
2022-10-06T07:40:40.227Z,100.00
2022-10-06T07:45:51.231Z,100.00
2022-10-06T07:50:54.824Z,100.00
2022-10-06T07:56:05.167Z,100.00
2022-10-06T08:01:11.537Z,100.00
2022-10-06T08:06:16.995Z,100.00
2022-10-06T08:11:20.412Z,100.00
2022-10-06T08:16:30.253Z,100.00
2022-10-06T08:21:34.842Z,100.00
2022-10-06T08:26:37.839Z,100.00
2022-10-06T08:31:42.288Z,100.00
2022-10-06T08:37:02.174Z,100.00
2022-10-06T08:42:10.563Z,100.00
2022-10-06T08:47:18.403Z,100.00
2022-10-06T08:52:27.476Z,100.00
2022-10-06T08:57:35.601Z,100.00
2022-10-06T09:02:43.597Z,100.00
2022-10-06T09:07:52.449Z,99.21
2022-10-06T09:12:58.006Z,97.77
2022-10-06T09:18:10.793Z,97.21
2022-10-06T09:23:16.528Z,95.92
2022-10-06T09:28:19.790Z,95.47
2022-10-06T09:33:25.273Z,95.63
2022-10-06T09:38:46.092Z,94.79
2022-10-06T09:43:53.579Z,95.33
2022-10-06T09:49:11.449Z,92.63
2022-10-06T09:54:16.369Z,91.38
2022-10-06T09:59:21.361Z,89.38
2022-10-06T10:04:26.886Z,88.45
2022-10-06T10:09:31.662Z,88.05
2022-10-06T10:14:37.849Z,88.35
2022-10-06T10:19:43.002Z,87.61
2022-10-06T10:24:51.427Z,85.25
2022-10-06T10:30:01.814Z,82.63
2022-10-06T10:35:10.484Z,81.21
2022-10-06T10:40:23.605Z,81.21
2022-10-06T10:45:32.303Z,83.11
2022-10-06T10:50:40.638Z,84.61
2022-10-06T10:55:47.482Z,85.76
2022-10-06T11:00:53.292Z,86.30
2022-10-06T11:06:06.097Z,87.35
2022-10-06T11:11:14.335Z,88.39
2022-10-06T11:16:23.900Z,89.49
2022-10-06T11:21:28.508Z,89.68
2022-10-06T11:26:42.531Z,89.65
2022-10-06T11:31:54.709Z,90.20
2022-10-06T11:37:02.632Z,89.92
2022-10-06T11:42:11.558Z,86.74
2022-10-06T11:47:17.467Z,82.84
2022-10-06T11:52:36.870Z,83.14
2022-10-06T11:58:12.598Z,84.53
2022-10-06T12:03:56.668Z,84.31
2022-10-06T12:08:59.731Z,84.15
2022-10-06T12:19:32.551Z,76.69
2022-10-06T12:24:41.296Z,71.54
2022-10-06T12:29:48.948Z,69.32
2022-10-06T12:34:57.052Z,72.07
2022-10-06T12:40:15.168Z,71.43
2022-10-06T12:45:19.739Z,73.41
2022-10-06T12:50:25.347Z,74.59
2022-10-06T12:55:34.655Z,75.74
2022-10-06T13:00:40.991Z,77.14
2022-10-06T13:05:50.031Z,78.42
2022-10-06T13:11:11.403Z,79.85
2022-10-06T13:16:15.976Z,81.05
2022-10-06T13:21:19.100Z,81.15
2022-10-06T13:26:23.218Z,81.06
2022-10-06T13:31:28.434Z,80.21
2022-10-06T13:36:32.390Z,79.18
2022-10-06T13:41:37.156Z,78.49
2022-10-06T13:46:45.161Z,77.86
2022-10-06T13:51:49.767Z,76.94
2022-10-06T13:56:53.316Z,76.48
2022-10-06T14:01:58.569Z,76.07
2022-10-06T14:07:02.840Z,73.74
2022-10-06T14:12:07.445Z,72.11
2022-10-06T14:17:21.749Z,71.57
2022-10-06T14:22:31.408Z,69.68
2022-10-06T14:27:34.584Z,67.78
2022-10-06T14:32:40.222Z,66.57
2022-10-06T14:37:43.372Z,65.03
2022-10-06T14:47:55.880Z,65.08
2022-10-06T14:53:00.054Z,65.48
2022-10-06T14:58:03.825Z,65.59
2022-10-06T15:03:08.331Z,64.78
2022-10-06T15:08:11.902Z,65.24
2022-10-06T15:13:15.040Z,65.78
2022-10-06T15:18:19.582Z,66.20
2022-10-06T15:23:22.701Z,67.23
2022-10-06T15:28:43.317Z,67.59
2022-10-06T15:33:49.871Z,68.29
2022-10-06T15:38:57.125Z,67.63
2022-10-06T15:44:00.438Z,68.13
2022-10-06T15:49:06.192Z,68.45
2022-10-06T15:54:10.933Z,68.90
2022-10-06T15:59:14.127Z,68.98
2022-10-06T16:04:26.118Z,70.24
2022-10-06T16:09:30.687Z,70.67
2022-10-06T16:14:34.162Z,70.31
2022-10-06T16:19:40.125Z,69.21
2022-10-06T16:24:43.385Z,68.37
2022-10-06T16:29:46.482Z,67.39
2022-10-06T16:34:51.476Z,66.93
2022-10-06T16:39:54.641Z,66.86
2022-10-06T16:44:57.709Z,67.23
2022-10-06T16:50:02.183Z,67.50
2022-10-06T16:55:05.606Z,67.24
2022-10-06T17:00:09.303Z,67.89
2022-10-06T17:05:13.762Z,67.80
2022-10-06T17:10:20.655Z,68.02
2022-10-06T17:15:24.084Z,68.35
2022-10-06T17:20:28.523Z,67.66
2022-10-06T17:25:31.646Z,68.21
2022-10-06T17:30:34.993Z,68.64
2022-10-06T17:35:39.540Z,68.45
2022-10-06T17:40:44.301Z,68.25
2022-10-06T17:45:47.814Z,68.42
2022-10-06T17:50:59.748Z,68.43
2022-10-06T17:56:07.404Z,67.99
2022-10-06T18:01:12.743Z,68.44
2022-10-06T18:06:17.882Z,68.96
2022-10-06T18:11:38.497Z,70.22
2022-10-06T18:16:42.522Z,70.83
2022-10-06T18:21:48.100Z,71.60
2022-10-06T18:26:51.887Z,73.29
2022-10-06T18:31:55.517Z,74.71
2022-10-06T18:37:00.435Z,73.94
2022-10-06T18:42:05.414Z,73.91
2022-10-06T18:47:37.513Z,74.31
2022-10-06T18:52:43.819Z,74.90
2022-10-06T18:57:47.278Z,76.01
2022-10-06T19:02:51.899Z,77.21
2022-10-06T19:07:56.517Z,77.97
2022-10-06T19:12:59.574Z,78.91
2022-10-06T19:18:04.199Z,80.11
2022-10-06T19:23:08.771Z,81.13
2022-10-06T19:28:11.852Z,82.19
2022-10-06T19:33:15.001Z,81.87
2022-10-06T19:38:19.417Z,82.72
2022-10-06T19:43:25.777Z,82.97
2022-10-06T19:48:29.289Z,82.65
2022-10-06T19:53:34.449Z,83.53
2022-10-06T19:58:37.726Z,84.27
2022-10-06T20:03:41.650Z,84.72
2022-10-06T20:08:46.170Z,85.10
2022-10-06T20:13:49.758Z,85.38
2022-10-06T20:18:52.863Z,85.92
2022-10-06T20:23:58.248Z,86.23
2022-10-06T20:29:01.700Z,86.36
2022-10-06T20:34:07.243Z,86.64
2022-10-06T20:39:31.440Z,86.72
2022-10-06T20:44:34.503Z,87.93
2022-10-06T20:49:37.731Z,87.99
2022-10-06T20:54:42.313Z,88.48
2022-10-06T20:59:46.274Z,88.78
2022-10-06T21:04:49.393Z,88.48
2022-10-06T21:09:53.882Z,89.12
2022-10-06T21:14:57.480Z,90.15
2022-10-06T21:20:00.653Z,89.92
2022-10-06T21:25:05.309Z,90.29
2022-10-06T21:30:10.263Z,90.72
2022-10-06T21:35:13.412Z,91.38
2022-10-06T21:40:17.862Z,91.25
2022-10-06T21:45:24.327Z,91.74
2022-10-06T21:50:28.149Z,92.13
2022-10-06T21:55:32.612Z,92.08
2022-10-06T22:00:36.128Z,92.54
2022-10-06T22:05:39.272Z,93.42
2022-10-06T22:10:43.697Z,94.16
2022-10-06T22:15:46.842Z,96.79
2022-10-06T22:20:49.961Z,96.66
2022-10-06T22:25:58.203Z,97.00
2022-10-06T22:31:05.375Z,97.90
2022-10-06T22:36:09.364Z,98.25
2022-10-06T22:41:14.364Z,98.52
2022-10-06T22:46:17.474Z,96.87
2022-10-06T22:51:20.671Z,96.32
2022-10-06T22:56:29.209Z,97.02
2022-10-06T23:01:32.385Z,97.65
2022-10-06T23:06:36.152Z,97.21
2022-10-06T23:11:40.577Z,97.13
2022-10-06T23:16:43.684Z,96.73
2022-10-06T23:21:46.878Z,97.36
2022-10-06T23:26:51.336Z,97.71
2022-10-06T23:31:54.501Z,97.77
2022-10-06T23:36:57.639Z,98.04
2022-10-06T23:42:02.106Z,98.25
2022-10-06T23:47:05.445Z,100.00
2022-10-06T23:52:08.501Z,99.32
2022-10-06T23:57:12.855Z,100.00
