createdAt,value
2022-10-08T00:00:16.212Z,157.82
2022-10-08T00:02:42.833Z,155.05
2022-10-08T00:05:09.800Z,147.85
2022-10-08T00:07:36.884Z,159.27
2022-10-08T00:10:06.289Z,159.68
2022-10-08T00:12:33.072Z,146.35
2022-10-08T00:14:59.825Z,145.65
2022-10-08T00:17:26.762Z,149.63
2022-10-08T00:19:54.212Z,162.27
2022-10-08T00:22:20.815Z,154.48
2022-10-08T00:24:47.597Z,153.40
2022-10-08T00:27:14.191Z,146.95
2022-10-08T00:29:41.043Z,146.20
2022-10-08T00:32:07.636Z,146.27
2022-10-08T00:34:34.401Z,150.07
2022-10-08T00:37:00.968Z,159.80
2022-10-08T00:39:27.586Z,154.52
2022-10-08T00:41:56.280Z,159.05
2022-10-08T00:44:54.773Z,152.88
2022-10-08T00:47:35.834Z,156.35
2022-10-08T00:50:09.487Z,146.70
2022-10-08T00:52:42.504Z,146.25
2022-10-08T00:55:10.722Z,145.20
2022-10-08T00:57:38.284Z,148.73
2022-10-08T01:00:11.949Z,152.23
2022-10-08T01:02:39.010Z,144.35
2022-10-08T01:05:06.535Z,156.07
2022-10-08T01:08:00.793Z,151.25
2022-10-08T01:10:43.939Z,148.27
2022-10-08T01:13:22.384Z,154.02
2022-10-08T01:16:16.966Z,145.85
2022-10-08T01:18:48.699Z,143.18
2022-10-08T01:21:17.491Z,144.75
2022-10-08T01:24:09.785Z,150.30
2022-10-08T01:26:55.802Z,146.95
2022-10-08T01:29:42.448Z,145.00
2022-10-08T01:32:14.352Z,153.25
2022-10-08T01:35:00.683Z,149.52
2022-10-08T01:37:36.495Z,146.18
2022-10-08T01:40:09.562Z,146.82
2022-10-08T01:42:40.036Z,146.07
2022-10-08T01:45:12.844Z,141.52
2022-10-08T01:47:43.317Z,146.13
2022-10-08T01:50:14.782Z,149.32
2022-10-08T01:52:48.762Z,144.10
2022-10-08T01:55:24.194Z,144.30
2022-10-08T01:57:53.096Z,149.13
2022-10-08T02:00:20.740Z,145.57
2022-10-08T02:02:47.525Z,149.00
2022-10-08T02:05:14.451Z,145.85
2022-10-08T02:07:43.253Z,151.90
2022-10-08T02:10:26.415Z,148.98
2022-10-08T02:12:53.018Z,151.32
2022-10-08T02:15:27.845Z,145.80
2022-10-08T02:18:18.241Z,142.93
2022-10-08T02:21:04.027Z,140.00
2022-10-08T02:24:09.824Z,149.13
2022-10-08T02:26:40.700Z,143.63
2022-10-08T02:29:43.788Z,150.00
2022-10-08T02:32:18.995Z,144.75
2022-10-08T02:34:52.944Z,143.60
2022-10-08T02:37:25.018Z,141.73
2022-10-08T02:39:59.645Z,149.13
2022-10-08T02:42:28.677Z,146.05
2022-10-08T02:45:10.580Z,141.40
2022-10-08T02:47:41.324Z,142.50
2022-10-08T02:50:15.469Z,138.20
2022-10-08T02:52:44.958Z,148.75
2022-10-08T02:55:37.131Z,141.57
2022-10-08T02:58:08.685Z,150.95
2022-10-08T03:00:44.008Z,141.15
2022-10-08T03:03:14.378Z,147.27
2022-10-08T03:05:42.546Z,138.35
2022-10-08T03:08:12.732Z,144.40
2022-10-08T03:10:42.149Z,140.00
2022-10-08T03:13:09.745Z,140.77
2022-10-08T03:15:38.095Z,142.20
2022-10-08T03:18:08.901Z,144.00
2022-10-08T03:20:50.711Z,144.13
2022-10-08T03:23:19.118Z,143.82
2022-10-08T03:25:45.698Z,138.02
2022-10-08T03:28:12.415Z,137.60
2022-10-08T03:30:39.147Z,148.85
2022-10-08T03:33:05.795Z,147.93
2022-10-08T03:35:32.376Z,138.70
2022-10-08T03:37:58.959Z,140.43
2022-10-08T03:40:25.568Z,147.85
2022-10-08T03:42:52.123Z,146.07
2022-10-08T03:45:18.789Z,137.88
2022-10-08T03:47:50.808Z,148.25
2022-10-08T03:50:17.456Z,142.25
2022-10-08T03:52:44.206Z,140.30
2022-10-08T03:55:11.041Z,151.70
2022-10-08T03:57:37.645Z,146.50
2022-10-08T04:00:05.112Z,140.55
2022-10-08T04:02:32.648Z,139.30
2022-10-08T04:04:59.350Z,137.50
2022-10-08T04:07:26.144Z,139.07
2022-10-08T04:09:52.743Z,150.07
2022-10-08T04:12:19.333Z,144.85
2022-10-08T04:14:45.949Z,151.85
2022-10-08T04:17:12.565Z,137.82
2022-10-08T04:19:39.249Z,134.23
2022-10-08T04:22:05.909Z,151.18
2022-10-08T04:24:32.473Z,141.68
2022-10-08T04:26:59.075Z,140.70
2022-10-08T04:29:25.652Z,151.65
2022-10-08T04:31:52.216Z,141.60
2022-10-08T04:34:18.811Z,145.32
2022-10-08T04:36:45.457Z,152.50
2022-10-08T04:39:12.258Z,151.73
2022-10-08T04:41:38.840Z,144.95
2022-10-08T04:44:05.430Z,148.55
2022-10-08T04:46:32.071Z,149.82
2022-10-08T04:49:00.135Z,143.43
2022-10-08T04:51:27.952Z,146.95
2022-10-08T04:53:56.455Z,144.48
2022-10-08T04:56:29.415Z,141.85
2022-10-08T04:58:58.504Z,138.50
2022-10-08T05:01:27.378Z,138.98
2022-10-08T05:03:57.720Z,148.48
2022-10-08T05:06:27.165Z,143.23
2022-10-08T05:08:54.772Z,147.25
2022-10-08T05:11:25.925Z,150.50
2022-10-08T05:13:54.166Z,155.50
2022-10-08T05:16:21.421Z,159.45
2022-10-08T05:18:50.638Z,156.35
2022-10-08T05:21:19.768Z,157.88
2022-10-08T05:23:46.933Z,151.85
2022-10-08T05:26:15.893Z,158.00
2022-10-08T05:28:44.242Z,153.95
2022-10-08T05:31:11.054Z,155.55
2022-10-08T05:33:37.824Z,156.23
2022-10-08T05:36:06.831Z,151.95
2022-10-08T05:38:35.325Z,151.90
2022-10-08T05:41:09.269Z,157.73
2022-10-08T05:43:36.036Z,154.88
2022-10-08T05:46:03.162Z,141.20
2022-10-08T05:48:29.938Z,153.27
2022-10-08T05:50:56.528Z,145.88
2022-10-08T05:53:23.125Z,146.15
2022-10-08T05:55:58.574Z,154.00
2022-10-08T05:58:28.551Z,148.95
2022-10-08T06:00:58.805Z,148.98
2022-10-08T06:03:25.524Z,142.35
2022-10-08T06:05:52.498Z,142.27
2022-10-08T06:08:19.085Z,140.88
2022-10-08T06:10:52.738Z,138.77
2022-10-08T06:13:20.837Z,141.95
2022-10-08T06:16:01.231Z,139.77
2022-10-08T06:18:30.433Z,145.40
2022-10-08T06:20:57.294Z,154.85
2022-10-08T06:23:24.471Z,156.18
2022-10-08T06:25:51.071Z,144.48
2022-10-08T06:28:17.798Z,148.07
2022-10-08T06:30:44.457Z,151.43
2022-10-08T06:33:11.269Z,152.57
2022-10-08T06:35:38.225Z,153.75
2022-10-08T06:38:05.446Z,143.25
2022-10-08T06:40:38.975Z,147.07
2022-10-08T06:43:17.176Z,151.93
2022-10-08T06:45:45.252Z,147.98
2022-10-08T06:48:14.700Z,149.82
2022-10-08T06:50:41.942Z,151.48
2022-10-08T06:53:10.804Z,151.95
2022-10-08T06:55:38.288Z,144.20
2022-10-08T06:58:06.176Z,150.40
2022-10-08T07:00:33.252Z,147.40
2022-10-08T07:02:59.941Z,156.57
2022-10-08T07:05:26.631Z,155.73
2022-10-08T07:07:53.209Z,152.98
2022-10-08T07:10:19.986Z,148.85
2022-10-08T07:12:46.887Z,149.00
2022-10-08T07:15:13.820Z,157.50
2022-10-08T07:17:40.405Z,147.18
2022-10-08T07:20:07.857Z,155.70
2022-10-08T07:22:34.500Z,150.57
2022-10-08T07:25:01.610Z,144.18
2022-10-08T07:27:28.315Z,147.50
2022-10-08T07:29:54.889Z,147.52
2022-10-08T07:32:21.514Z,160.02
2022-10-08T07:34:48.182Z,153.90
2022-10-08T07:37:17.060Z,153.63
2022-10-08T07:39:43.654Z,153.05
2022-10-08T07:42:10.262Z,146.75
2022-10-08T07:44:36.862Z,153.32
2022-10-08T07:47:03.462Z,149.40
2022-10-08T07:49:30.060Z,155.00
2022-10-08T07:51:56.678Z,154.05
2022-10-08T07:54:23.291Z,159.35
2022-10-08T07:56:50.095Z,157.48
2022-10-08T07:59:16.812Z,159.52
2022-10-08T08:01:43.989Z,153.60
2022-10-08T08:04:11.895Z,155.65
2022-10-08T08:06:44.527Z,159.00
2022-10-08T08:09:12.035Z,156.40
2022-10-08T08:11:40.244Z,156.02
2022-10-08T08:14:08.123Z,154.93
2022-10-08T08:16:35.087Z,152.95
2022-10-08T08:19:02.260Z,157.75
2022-10-08T08:21:32.736Z,165.95
2022-10-08T08:24:10.668Z,159.85
2022-10-08T08:26:40.346Z,160.55
2022-10-08T08:29:18.488Z,156.65
2022-10-08T08:31:47.940Z,160.82
2022-10-08T08:34:22.781Z,157.07
2022-10-08T08:36:51.160Z,164.88
2022-10-08T08:39:24.851Z,159.57
2022-10-08T08:42:12.965Z,156.77
2022-10-08T08:44:42.273Z,155.55
2022-10-08T08:47:37.971Z,156.40
2022-10-08T08:50:13.450Z,156.43
2022-10-08T08:52:42.611Z,156.45
2022-10-08T08:55:15.900Z,160.70
2022-10-08T08:57:48.545Z,158.00
2022-10-08T09:00:18.827Z,161.40
2022-10-08T09:03:00.643Z,158.55
2022-10-08T09:05:31.680Z,153.30
2022-10-08T09:08:15.704Z,156.32
2022-10-08T09:10:58.330Z,157.60
2022-10-08T09:13:57.595Z,154.35
2022-10-08T09:16:27.901Z,155.65
2022-10-08T09:18:55.067Z,153.48
2022-10-08T09:21:24.073Z,151.15
2022-10-08T09:23:50.673Z,153.70
2022-10-08T09:26:25.324Z,158.43
2022-10-08T09:28:54.753Z,158.73
2022-10-08T09:31:49.336Z,153.95
2022-10-08T09:34:20.067Z,153.90
2022-10-08T09:36:48.794Z,155.73
2022-10-08T09:39:27.180Z,156.07
2022-10-08T09:42:17.681Z,159.65
2022-10-08T09:44:59.198Z,155.02
2022-10-08T09:47:27.139Z,163.43
2022-10-08T09:50:19.896Z,153.75
2022-10-08T09:52:54.293Z,163.48
2022-10-08T09:55:26.006Z,154.98
2022-10-08T09:57:57.612Z,163.15
2022-10-08T10:00:27.746Z,160.23
2022-10-08T10:02:56.304Z,154.95
2022-10-08T10:05:26.477Z,155.05
2022-10-08T10:07:53.365Z,160.63
2022-10-08T10:10:26.134Z,162.25
2022-10-08T10:13:03.113Z,163.38
2022-10-08T10:15:39.607Z,152.27
2022-10-08T10:18:14.832Z,157.15
2022-10-08T10:20:45.547Z,157.55
2022-10-08T10:23:15.576Z,165.85
2022-10-08T10:25:50.141Z,161.45
2022-10-08T10:28:32.913Z,157.25
2022-10-08T10:31:16.607Z,164.77
2022-10-08T10:33:54.157Z,162.65
2022-10-08T10:36:22.445Z,155.02
2022-10-08T10:39:16.340Z,157.98
2022-10-08T10:41:48.728Z,156.35
2022-10-08T10:44:29.107Z,158.90
2022-10-08T10:46:58.919Z,162.98
2022-10-08T10:49:34.830Z,159.52
2022-10-08T10:52:45.895Z,157.45
2022-10-08T10:55:32.954Z,161.95
2022-10-08T10:58:08.316Z,157.00
2022-10-08T11:00:46.792Z,167.05
2022-10-08T11:03:28.102Z,161.93
2022-10-08T11:06:08.025Z,161.60
2022-10-08T11:08:44.433Z,157.77
2022-10-08T11:11:19.569Z,164.23
2022-10-08T11:14:04.385Z,157.98
2022-10-08T11:16:54.317Z,159.80
2022-10-08T11:19:39.650Z,153.40
2022-10-08T11:22:09.096Z,158.23
2022-10-08T11:24:57.204Z,161.77
2022-10-08T11:27:42.299Z,157.60
2022-10-08T11:30:14.234Z,135.10
2022-10-08T11:32:50.641Z,158.07
2022-10-08T11:35:17.369Z,160.20
2022-10-08T11:38:10.355Z,165.57
2022-10-08T11:40:40.258Z,160.18
2022-10-08T11:43:35.012Z,161.02
2022-10-08T11:46:31.533Z,158.25
2022-10-08T11:49:13.590Z,163.45
2022-10-08T11:51:42.017Z,158.07
2022-10-08T11:54:08.638Z,159.20
2022-10-08T11:57:17.641Z,160.45
2022-10-08T11:59:48.397Z,165.25
2022-10-08T12:02:25.760Z,161.13
2022-10-08T12:04:55.560Z,160.45
2022-10-08T12:07:30.644Z,164.90
2022-10-08T12:10:23.675Z,159.52
2022-10-08T12:12:50.531Z,155.95
2022-10-08T12:15:39.485Z,158.63
2022-10-08T12:18:25.833Z,159.15
2022-10-08T12:21:17.986Z,155.23
2022-10-08T12:23:45.365Z,160.43
2022-10-08T12:26:14.949Z,158.07
2022-10-08T12:28:50.850Z,161.07
2022-10-08T12:31:19.383Z,161.30
2022-10-08T12:33:56.729Z,162.68
2022-10-08T12:36:41.124Z,158.35
2022-10-08T12:39:29.740Z,162.27
2022-10-08T12:42:20.252Z,160.48
2022-10-08T12:44:49.567Z,161.52
2022-10-08T12:47:35.724Z,159.20
2022-10-08T12:50:24.205Z,163.77
2022-10-08T12:52:50.861Z,161.18
2022-10-08T12:55:21.347Z,166.68
2022-10-08T12:57:50.489Z,159.50
2022-10-08T13:00:25.821Z,158.95
2022-10-08T13:03:00.486Z,161.43
2022-10-08T13:05:39.035Z,159.82
2022-10-08T13:08:27.940Z,163.90
2022-10-08T13:10:55.851Z,159.38
2022-10-08T13:13:40.756Z,159.82
2022-10-08T13:16:13.355Z,160.80
2022-10-08T13:18:43.344Z,159.18
2022-10-08T13:21:32.552Z,157.68
2022-10-08T13:24:00.487Z,162.27
2022-10-08T13:26:41.063Z,160.85
2022-10-08T13:29:23.104Z,158.60
2022-10-08T13:31:57.923Z,163.40
2022-10-08T13:34:29.592Z,159.10
2022-10-08T13:37:07.651Z,160.98
2022-10-08T13:39:40.032Z,158.38
2022-10-08T13:42:14.718Z,159.45
2022-10-08T13:44:43.095Z,156.87
2022-10-08T13:47:13.397Z,158.43
2022-10-08T13:49:40.442Z,158.93
2022-10-08T13:52:10.474Z,164.07
2022-10-08T13:54:40.281Z,157.82
2022-10-08T13:57:08.852Z,163.18
2022-10-08T13:59:35.499Z,158.93
2022-10-08T14:02:02.125Z,158.25
2022-10-08T14:04:29.560Z,162.38
2022-10-08T14:06:58.560Z,157.73
2022-10-08T14:09:28.500Z,157.65
2022-10-08T14:11:57.043Z,154.27
2022-10-08T14:14:24.647Z,158.00
2022-10-08T14:16:52.300Z,157.32
2022-10-08T14:19:21.242Z,159.60
2022-10-08T14:21:55.184Z,157.38
2022-10-08T14:24:22.150Z,160.57
2022-10-08T14:26:48.988Z,158.05
2022-10-08T14:29:15.700Z,160.77
2022-10-08T14:31:42.438Z,159.98
2022-10-08T14:34:09.121Z,161.07
2022-10-08T14:36:39.858Z,157.70
2022-10-08T14:39:06.629Z,165.45
2022-10-08T14:41:33.601Z,165.27
2022-10-08T14:44:00.476Z,160.60
2022-10-08T14:46:27.161Z,160.23
2022-10-08T14:48:53.851Z,160.88
2022-10-08T14:51:20.845Z,163.60
2022-10-08T14:53:47.499Z,164.98
2022-10-08T14:56:14.101Z,162.77
2022-10-08T14:58:40.747Z,157.48
2022-10-08T15:01:07.484Z,163.55
2022-10-08T15:03:34.307Z,156.63
2022-10-08T15:06:01.637Z,158.63
2022-10-08T15:08:28.772Z,160.85
2022-10-08T15:10:55.439Z,156.25
2022-10-08T15:13:22.370Z,160.18
2022-10-08T15:15:49.222Z,157.25
2022-10-08T15:18:15.852Z,157.93
2022-10-08T15:20:42.592Z,155.88
2022-10-08T15:23:10.540Z,157.55
2022-10-08T15:25:37.478Z,157.95
2022-10-08T15:28:04.736Z,160.80
2022-10-08T15:30:31.547Z,162.13
2022-10-08T15:33:02.725Z,162.25
2022-10-08T15:35:29.488Z,159.15
2022-10-08T15:37:56.116Z,163.82
2022-10-08T15:40:23.004Z,160.90
2022-10-08T15:42:51.235Z,162.25
2022-10-08T15:45:17.842Z,160.98
2022-10-08T15:47:44.423Z,160.63
2022-10-08T15:50:10.995Z,158.55
2022-10-08T15:52:37.776Z,158.57
2022-10-08T15:55:04.625Z,158.77
2022-10-08T15:57:31.214Z,157.75
2022-10-08T15:59:58.421Z,161.30
2022-10-08T16:02:25.540Z,163.52
2022-10-08T16:04:53.297Z,156.68
2022-10-08T16:07:20.148Z,160.32
2022-10-08T16:09:46.892Z,159.07
2022-10-08T16:12:13.526Z,165.13
2022-10-08T16:14:40.163Z,162.05
2022-10-08T16:17:06.937Z,170.77
2022-10-08T16:19:33.616Z,170.13
2022-10-08T16:22:01.315Z,170.40
2022-10-08T16:24:28.170Z,167.68
2022-10-08T16:26:54.940Z,172.55
2022-10-08T16:29:21.500Z,165.48
2022-10-08T16:31:48.751Z,165.52
2022-10-08T16:34:21.154Z,179.60
2022-10-08T16:36:48.484Z,163.77
2022-10-08T16:39:18.387Z,176.25
2022-10-08T16:41:45.706Z,180.18
2022-10-08T16:44:14.572Z,168.23
2022-10-08T16:46:44.347Z,176.55
2022-10-08T16:49:13.690Z,178.52
2022-10-08T16:51:40.376Z,172.88
2022-10-08T16:54:10.860Z,167.65
2022-10-08T16:56:39.835Z,174.82
2022-10-08T16:59:19.033Z,172.85
2022-10-08T17:01:47.487Z,165.27
2022-10-08T17:04:15.869Z,174.43
2022-10-08T17:06:43.330Z,168.88
2022-10-08T17:09:11.567Z,171.68
2022-10-08T17:11:38.614Z,170.40
2022-10-08T17:14:07.602Z,168.18
2022-10-08T17:16:35.575Z,161.00
2022-10-08T17:19:02.746Z,171.05
2022-10-08T17:21:30.674Z,162.40
2022-10-08T17:23:58.226Z,169.20
2022-10-08T17:26:26.395Z,162.80
2022-10-08T17:28:53.476Z,160.32
2022-10-08T17:31:23.911Z,159.48
2022-10-08T17:33:50.848Z,160.43
2022-10-08T17:36:20.449Z,160.43
2022-10-08T17:38:50.331Z,162.95
2022-10-08T17:41:21.214Z,158.95
2022-10-08T17:43:48.790Z,164.02
2022-10-08T17:46:18.312Z,163.98
2022-10-08T17:48:46.517Z,165.13
2022-10-08T17:51:19.030Z,162.50
2022-10-08T17:53:52.197Z,169.95
2022-10-08T17:56:19.372Z,169.10
2022-10-08T17:58:46.086Z,174.20
2022-10-08T18:01:19.101Z,175.13
2022-10-08T18:03:51.931Z,186.18
2022-10-08T18:06:19.835Z,185.10
2022-10-08T18:08:46.721Z,181.63
2022-10-08T18:11:16.287Z,183.20
2022-10-08T18:13:42.990Z,170.38
2022-10-08T18:16:12.968Z,174.90
2022-10-08T18:18:40.231Z,166.25
2022-10-08T18:21:07.692Z,165.30
2022-10-08T18:23:36.658Z,169.85
2022-10-08T18:26:26.444Z,160.98
2022-10-08T18:28:55.301Z,163.43
2022-10-08T18:31:24.789Z,160.52
2022-10-08T18:33:55.427Z,160.55
2022-10-08T18:36:24.792Z,156.55
2022-10-08T18:38:58.490Z,155.95
2022-10-08T18:41:28.017Z,156.70
2022-10-08T18:43:55.743Z,162.30
2022-10-08T18:46:23.342Z,162.20
2022-10-08T18:48:50.070Z,158.35
2022-10-08T18:51:22.388Z,156.20
2022-10-08T18:53:51.224Z,158.73
2022-10-08T18:56:28.259Z,164.27
2022-10-08T18:58:56.129Z,159.85
2022-10-08T19:01:31.651Z,160.23
2022-10-08T19:04:00.296Z,161.73
2022-10-08T19:06:29.627Z,158.02
2022-10-08T19:08:57.652Z,163.13
2022-10-08T19:11:30.214Z,158.70
2022-10-08T19:13:56.995Z,163.52
2022-10-08T19:16:23.726Z,159.80
2022-10-08T19:18:57.725Z,162.10
2022-10-08T19:21:25.978Z,155.38
2022-10-08T19:23:53.225Z,157.45
2022-10-08T19:26:20.075Z,156.80
2022-10-08T19:28:49.458Z,154.88
2022-10-08T19:31:17.574Z,155.73
2022-10-08T19:33:52.317Z,156.32
2022-10-08T19:36:20.171Z,162.10
2022-10-08T19:38:54.588Z,152.80
2022-10-08T19:41:23.547Z,156.40
2022-10-08T19:43:54.585Z,156.77
2022-10-08T19:46:22.582Z,154.40
2022-10-08T19:48:51.031Z,161.27
2022-10-08T19:51:18.779Z,154.90
2022-10-08T19:53:45.869Z,153.20
2022-10-08T19:56:13.774Z,162.80
2022-10-08T19:58:46.212Z,155.07
2022-10-08T20:01:20.232Z,154.90
2022-10-08T20:03:47.250Z,157.43
2022-10-08T20:06:23.431Z,154.57
2022-10-08T20:08:54.748Z,154.65
2022-10-08T20:11:22.023Z,157.43
2022-10-08T20:13:50.554Z,160.00
2022-10-08T20:16:20.435Z,154.60
2022-10-08T20:19:15.016Z,154.02
2022-10-08T20:21:41.660Z,151.55
2022-10-08T20:24:08.308Z,159.80
2022-10-08T20:26:37.715Z,153.90
2022-10-08T20:29:07.356Z,158.55
2022-10-08T20:31:36.722Z,157.65
2022-10-08T20:34:18.413Z,152.45
2022-10-08T20:36:46.074Z,156.02
2022-10-08T20:39:15.580Z,152.52
2022-10-08T20:41:42.460Z,154.35
2022-10-08T20:44:09.236Z,149.98
2022-10-08T20:46:36.905Z,153.52
2022-10-08T20:49:04.679Z,156.18
2022-10-08T20:51:31.708Z,157.23
2022-10-08T20:54:04.504Z,150.82
2022-10-08T20:56:38.553Z,154.98
2022-10-08T20:59:06.888Z,161.07
2022-10-08T21:01:37.737Z,154.57
2022-10-08T21:04:05.477Z,162.00
2022-10-08T21:06:42.812Z,152.43
2022-10-08T21:09:10.156Z,153.55
2022-10-08T21:11:38.416Z,156.40
2022-10-08T21:14:06.926Z,153.90
2022-10-08T21:16:36.106Z,152.70
2022-10-08T21:19:05.905Z,159.50
2022-10-08T21:21:34.158Z,155.35
2022-10-08T21:24:01.055Z,155.50
2022-10-08T21:26:33.105Z,158.45
2022-10-08T21:29:02.008Z,158.07
2022-10-08T21:31:30.980Z,155.77
2022-10-08T21:33:58.832Z,150.80
2022-10-08T21:36:37.613Z,151.55
2022-10-08T21:39:06.732Z,158.32
2022-10-08T21:41:35.890Z,153.82
2022-10-08T21:44:04.996Z,157.82
2022-10-08T21:46:34.280Z,158.15
2022-10-08T21:49:03.468Z,154.02
2022-10-08T21:51:31.739Z,157.82
2022-10-08T21:54:00.429Z,159.63
2022-10-08T21:56:30.778Z,150.73
2022-10-08T21:58:59.670Z,152.43
2022-10-08T22:01:35.365Z,152.32
2022-10-08T22:04:19.944Z,156.63
2022-10-08T22:06:52.045Z,151.05
2022-10-08T22:09:28.052Z,152.40
2022-10-08T22:14:22.570Z,151.68
2022-10-08T22:16:49.478Z,147.88
2022-10-08T22:19:16.206Z,155.70
2022-10-08T22:21:43.332Z,151.90
2022-10-08T22:24:10.848Z,148.25
2022-10-08T22:26:40.954Z,149.95
2022-10-08T22:29:08.977Z,151.30
2022-10-08T22:31:35.933Z,159.10
2022-10-08T22:34:02.653Z,156.27
2022-10-08T22:36:31.932Z,154.10
2022-10-08T22:38:59.145Z,151.50
2022-10-08T22:41:28.494Z,158.75
2022-10-08T22:43:55.352Z,155.10
2022-10-08T22:46:28.581Z,158.07
2022-10-08T22:49:01.953Z,158.07
2022-10-08T22:51:29.924Z,158.73
2022-10-08T22:53:56.800Z,157.98
2022-10-08T22:56:26.855Z,151.98
2022-10-08T22:58:54.017Z,158.82
2022-10-08T23:01:23.029Z,146.57
2022-10-08T23:03:50.439Z,164.10
2022-10-08T23:06:27.504Z,149.18
2022-10-08T23:08:57.469Z,145.85
2022-10-08T23:11:24.709Z,148.13
2022-10-08T23:13:53.662Z,151.90
2022-10-08T23:16:20.916Z,151.30
2022-10-08T23:18:56.224Z,147.23
2022-10-08T23:21:23.674Z,150.73
2022-10-08T23:23:50.867Z,150.02
2022-10-08T23:26:18.049Z,146.30
2022-10-08T23:28:49.155Z,145.98
2022-10-08T23:31:21.849Z,158.00
2022-10-08T23:33:49.850Z,148.07
2022-10-08T23:36:25.940Z,145.23
2022-10-08T23:38:53.178Z,146.82
2022-10-08T23:41:20.371Z,151.38
2022-10-08T23:43:49.841Z,147.40
2022-10-08T23:46:18.714Z,148.45
2022-10-08T23:48:45.772Z,157.43
2022-10-08T23:51:13.929Z,157.00
2022-10-08T23:53:41.638Z,146.73
2022-10-08T23:56:08.808Z,147.45
2022-10-08T23:58:35.899Z,153.75
