createdAt,value
2018-05-10T00:00:42.069Z,0.00
2018-05-10T00:01:42.061Z,0.00
2018-05-10T00:02:42.051Z,0.00
2018-05-10T00:03:42.145Z,0.00
2018-05-10T00:04:42.034Z,0.00
2018-05-10T00:05:42.027Z,0.00
2018-05-10T00:06:42.019Z,0.00
2018-05-10T00:07:42.010Z,0.00
2018-05-10T00:08:42.002Z,0.00
2018-05-10T00:09:42.093Z,0.00
2018-05-10T00:10:41.984Z,0.00
2018-05-10T00:11:41.976Z,0.00
2018-05-10T00:12:41.967Z,0.00
2018-05-10T00:13:41.959Z,0.00
2018-05-10T00:14:41.950Z,0.00
2018-05-10T00:15:41.943Z,0.00
2018-05-10T00:16:41.933Z,0.00
2018-05-10T00:17:41.924Z,0.00
2018-05-10T00:18:41.917Z,0.00
2018-05-10T00:19:41.907Z,0.00
2018-05-10T00:20:41.899Z,0.00
2018-05-10T00:21:41.890Z,0.00
2018-05-10T00:22:41.882Z,0.00
2018-05-10T00:23:41.873Z,0.00
2018-05-10T00:24:41.864Z,0.00
2018-05-10T00:25:41.860Z,0.00
2018-05-10T00:26:41.846Z,0.00
2018-05-10T00:27:41.940Z,0.00
2018-05-10T00:28:41.831Z,0.00
2018-05-10T00:29:41.821Z,0.00
2018-05-10T00:30:41.813Z,0.00
2018-05-10T00:31:41.805Z,0.00
2018-05-10T00:32:41.795Z,0.00
2018-05-10T00:33:41.889Z,0.00
2018-05-10T00:34:41.778Z,0.00
2018-05-10T00:35:41.776Z,0.00
2018-05-10T00:36:41.765Z,0.00
2018-05-10T00:37:41.753Z,0.00
2018-05-10T00:38:41.744Z,0.00
2018-05-10T00:39:41.839Z,0.00
2018-05-10T00:40:41.728Z,0.00
2018-05-10T00:41:41.719Z,0.00
2018-05-10T00:42:41.711Z,0.00
2018-05-10T00:43:41.702Z,0.00
2018-05-10T00:44:41.694Z,0.00
2018-05-10T00:45:41.787Z,0.00
2018-05-10T00:46:41.679Z,0.00
2018-05-10T00:47:41.669Z,0.00
2018-05-10T00:48:41.658Z,0.00
2018-05-10T00:49:41.651Z,0.00
2018-05-10T00:50:41.643Z,0.00
2018-05-10T00:51:41.633Z,0.00
2018-05-10T00:52:41.630Z,0.00
2018-05-10T00:53:41.616Z,0.00
2018-05-10T00:54:41.607Z,0.00
2018-05-10T00:55:41.598Z,0.00
2018-05-10T00:56:41.590Z,0.00
2018-05-10T00:57:41.582Z,0.00
2018-05-10T00:58:41.571Z,0.00
2018-05-10T00:59:41.563Z,0.00
2018-05-10T01:00:41.554Z,0.00
2018-05-10T01:01:41.546Z,0.00
2018-05-10T01:02:41.539Z,0.00
2018-05-10T01:03:41.627Z,0.00
2018-05-10T01:04:41.547Z,0.00
2018-05-10T01:05:41.511Z,0.00
2018-05-10T01:06:41.501Z,0.00
2018-05-10T01:07:41.491Z,0.00
2018-05-10T01:08:41.483Z,0.00
2018-05-10T01:09:41.575Z,0.00
2018-05-10T01:10:41.465Z,0.00
2018-05-10T01:11:41.457Z,0.00
2018-05-10T01:12:41.448Z,0.00
2018-05-10T01:13:41.439Z,0.00
2018-05-10T01:14:41.430Z,0.00
2018-05-10T01:15:41.419Z,0.00
2018-05-10T01:16:41.412Z,0.00
2018-05-10T01:17:41.404Z,0.00
2018-05-10T01:18:41.394Z,0.00
2018-05-10T01:19:41.386Z,0.00
2018-05-10T01:20:41.381Z,0.00
2018-05-10T01:21:41.377Z,0.00
2018-05-10T01:22:41.358Z,0.00
2018-05-10T01:23:41.350Z,0.00
2018-05-10T01:24:41.341Z,0.00
2018-05-10T01:25:41.335Z,0.00
2018-05-10T01:26:41.328Z,0.00
2018-05-10T01:27:41.313Z,0.00
2018-05-10T01:28:41.305Z,0.00
2018-05-10T01:29:41.296Z,0.00
2018-05-10T01:30:41.288Z,0.00
2018-05-10T01:31:41.278Z,0.00
2018-05-10T01:32:41.269Z,0.00
2018-05-10T01:33:41.262Z,0.00
2018-05-10T01:34:41.251Z,0.00
2018-05-10T01:35:41.243Z,0.00
2018-05-10T01:36:41.236Z,0.00
2018-05-10T01:37:41.228Z,0.00
2018-05-10T01:38:41.216Z,0.00
2018-05-10T01:39:41.206Z,0.00
2018-05-10T01:40:41.196Z,0.00
2018-05-10T01:41:41.190Z,0.00
2018-05-10T01:42:41.184Z,0.00
2018-05-10T01:43:41.258Z,0.00
2018-05-10T01:44:41.161Z,0.00
2018-05-10T01:45:41.259Z,0.00
2018-05-10T01:46:41.145Z,0.00
2018-05-10T01:47:41.135Z,0.00
2018-05-10T01:48:41.127Z,0.00
2018-05-10T01:49:41.118Z,0.00
2018-05-10T01:50:41.111Z,0.00
2018-05-10T01:51:41.200Z,0.00
2018-05-10T01:52:41.090Z,0.00
2018-05-10T01:53:41.081Z,0.00
2018-05-10T01:54:41.071Z,0.00
2018-05-10T01:55:41.064Z,0.00
2018-05-10T01:56:41.056Z,0.00
2018-05-10T01:57:41.047Z,0.00
2018-05-10T01:58:41.037Z,0.00
2018-05-10T01:59:41.032Z,0.00
2018-05-10T02:00:41.019Z,0.00
2018-05-10T02:01:41.010Z,0.00
2018-05-10T02:02:41.004Z,0.00
2018-05-10T02:03:40.993Z,0.00
2018-05-10T02:04:40.985Z,0.00
2018-05-10T02:05:40.974Z,0.00
2018-05-10T02:06:40.966Z,0.00
2018-05-10T02:07:40.956Z,0.00
2018-05-10T02:08:40.949Z,0.00
2018-05-10T02:09:40.939Z,0.00
2018-05-10T02:10:40.929Z,0.00
2018-05-10T02:11:40.920Z,0.00
2018-05-10T02:12:40.911Z,0.00
2018-05-10T02:13:40.904Z,0.00
2018-05-10T02:14:40.943Z,0.00
2018-05-10T02:15:40.887Z,0.00
2018-05-10T02:16:40.881Z,0.00
2018-05-10T02:17:40.873Z,0.00
2018-05-10T02:18:40.860Z,0.00
2018-05-10T02:19:40.850Z,0.00
2018-05-10T02:20:40.842Z,0.00
2018-05-10T02:21:40.933Z,0.00
2018-05-10T02:22:40.824Z,0.00
2018-05-10T02:23:40.814Z,0.00
2018-05-10T02:24:40.805Z,0.00
2018-05-10T02:25:40.798Z,0.00
2018-05-10T02:26:40.788Z,0.00
2018-05-10T02:27:40.780Z,0.00
2018-05-10T02:28:40.771Z,0.00
2018-05-10T02:29:40.805Z,0.00
2018-05-10T02:30:40.752Z,0.00
2018-05-10T02:31:40.744Z,0.00
2018-05-10T02:32:40.735Z,0.00
2018-05-10T02:33:40.826Z,0.00
2018-05-10T02:34:40.717Z,0.00
2018-05-10T02:35:40.711Z,0.00
2018-05-10T02:36:40.700Z,0.00
2018-05-10T02:37:40.690Z,0.00
2018-05-10T02:38:40.685Z,0.00
2018-05-10T02:39:40.676Z,0.00
2018-05-10T02:40:40.664Z,0.00
2018-05-10T02:41:40.659Z,0.00
2018-05-10T02:42:40.645Z,0.00
2018-05-10T02:43:40.637Z,0.00
2018-05-10T02:44:40.633Z,0.00
2018-05-10T02:45:40.776Z,0.00
2018-05-10T02:46:40.615Z,0.00
2018-05-10T02:47:40.606Z,0.00
2018-05-10T02:48:40.599Z,0.00
2018-05-10T02:49:40.596Z,0.00
2018-05-10T02:50:40.582Z,0.00
2018-05-10T02:51:40.672Z,0.00
2018-05-10T02:52:40.564Z,0.00
2018-05-10T02:53:40.557Z,0.00
2018-05-10T02:54:40.543Z,0.00
2018-05-10T02:55:40.537Z,0.00
2018-05-10T02:56:40.527Z,0.00
2018-05-10T02:57:40.519Z,0.00
2018-05-10T02:58:40.510Z,0.00
2018-05-10T02:59:40.505Z,0.00
2018-05-10T03:00:40.491Z,0.00
2018-05-10T03:01:40.482Z,0.00
2018-05-10T03:02:40.474Z,0.00
2018-05-10T03:03:40.566Z,0.00
2018-05-10T03:04:40.455Z,0.00
2018-05-10T03:05:40.447Z,0.00
2018-05-10T03:06:40.438Z,0.00
2018-05-10T03:07:40.429Z,0.00
2018-05-10T03:08:40.420Z,0.00
2018-05-10T03:09:40.517Z,0.00
2018-05-10T03:10:40.402Z,0.00
2018-05-10T03:11:40.395Z,0.00
2018-05-10T03:12:40.388Z,0.00
2018-05-10T03:13:40.376Z,0.00
2018-05-10T03:14:40.366Z,0.00
2018-05-10T03:15:40.361Z,0.00
2018-05-10T03:16:40.348Z,0.00
2018-05-10T03:17:40.342Z,0.00
2018-05-10T03:18:40.330Z,0.00
2018-05-10T03:19:40.321Z,0.00
2018-05-10T03:20:40.312Z,0.00
2018-05-10T03:21:40.304Z,0.00
2018-05-10T03:22:40.295Z,0.00
2018-05-10T03:23:40.287Z,0.00
2018-05-10T03:24:40.277Z,0.00
2018-05-10T03:25:40.268Z,0.00
2018-05-10T03:26:40.259Z,0.00
2018-05-10T03:27:40.349Z,0.00
2018-05-10T03:28:40.241Z,0.00
2018-05-10T03:29:40.233Z,0.00
2018-05-10T03:30:40.223Z,0.00
2018-05-10T03:31:40.214Z,0.00
2018-05-10T03:32:40.206Z,0.00
2018-05-10T03:33:40.297Z,0.00
2018-05-10T03:34:40.187Z,0.00
2018-05-10T03:35:40.181Z,0.00
2018-05-10T03:36:40.170Z,0.00
2018-05-10T03:37:40.162Z,0.00
2018-05-10T03:38:40.151Z,0.00
2018-05-10T03:39:40.143Z,0.00
2018-05-10T03:40:40.134Z,0.00
2018-05-10T03:41:40.127Z,0.00
2018-05-10T03:42:40.116Z,0.00
2018-05-10T03:43:40.107Z,0.00
2018-05-10T03:44:40.098Z,0.00
2018-05-10T03:45:40.190Z,0.00
2018-05-10T03:46:40.083Z,0.00
2018-05-10T03:47:40.071Z,0.00
2018-05-10T03:48:40.063Z,0.00
2018-05-10T03:49:40.053Z,0.00
2018-05-10T03:50:40.044Z,0.00
2018-05-10T03:51:40.138Z,0.00
2018-05-10T03:52:40.027Z,0.00
2018-05-10T03:53:40.019Z,0.00
2018-05-10T03:54:40.011Z,0.00
2018-05-10T03:55:40.000Z,0.00
2018-05-10T03:56:39.991Z,0.00
2018-05-10T03:57:39.984Z,0.00
2018-05-10T03:58:39.974Z,0.00
2018-05-10T03:59:39.965Z,0.00
2018-05-10T04:00:39.958Z,0.00
2018-05-10T04:01:39.952Z,0.00
2018-05-10T04:02:39.938Z,0.00
2018-05-10T04:03:39.930Z,0.00
2018-05-10T04:04:39.921Z,0.00
2018-05-10T04:05:39.917Z,0.00
2018-05-10T04:06:39.903Z,0.00
2018-05-10T04:07:39.894Z,0.00
2018-05-10T04:08:39.885Z,0.00
2018-05-10T04:09:39.876Z,0.00
2018-05-10T04:10:39.866Z,0.00
2018-05-10T04:11:39.858Z,0.00
2018-05-10T04:12:39.854Z,0.00
2018-05-10T04:13:39.845Z,0.00
2018-05-10T04:14:39.836Z,0.00
2018-05-10T04:15:39.861Z,0.00
2018-05-10T04:16:39.818Z,0.00
2018-05-10T04:17:39.809Z,0.00
2018-05-10T04:18:39.800Z,0.00
2018-05-10T04:19:39.790Z,0.00
2018-05-10T04:20:39.783Z,0.00
2018-05-10T04:21:39.874Z,0.00
2018-05-10T04:22:39.763Z,0.00
2018-05-10T04:23:39.756Z,0.00
2018-05-10T04:24:39.751Z,0.00
2018-05-10T04:25:39.741Z,0.00
2018-05-10T04:26:39.728Z,0.00
2018-05-10T04:27:39.719Z,0.00
2018-05-10T04:28:39.711Z,0.00
2018-05-10T04:29:39.702Z,0.00
2018-05-10T04:30:39.693Z,0.00
2018-05-10T04:31:39.684Z,0.00
2018-05-10T04:32:39.675Z,0.00
2018-05-10T04:33:39.666Z,0.00
2018-05-10T04:34:39.656Z,0.00
2018-05-10T04:35:39.649Z,0.00
2018-05-10T04:36:39.641Z,0.00
2018-05-10T04:37:39.629Z,0.00
2018-05-10T04:38:39.619Z,0.00
2018-05-10T04:39:39.711Z,0.00
2018-05-10T04:40:39.593Z,0.00
2018-05-10T04:41:39.583Z,0.00
2018-05-10T04:42:39.574Z,0.00
2018-05-10T04:43:39.565Z,0.00
2018-05-10T04:44:39.557Z,0.00
2018-05-10T04:45:39.648Z,0.00
2018-05-10T04:46:39.539Z,0.00
2018-05-10T04:47:39.528Z,0.00
2018-05-10T04:48:39.520Z,0.00
2018-05-10T04:49:39.510Z,0.00
2018-05-10T04:50:39.502Z,0.00
2018-05-10T04:51:39.492Z,0.00
2018-05-10T04:52:39.484Z,0.00
2018-05-10T04:53:39.474Z,0.00
2018-05-10T04:54:39.465Z,0.00
2018-05-10T04:55:39.457Z,0.00
2018-05-10T04:56:39.446Z,0.00
2018-05-10T04:57:39.438Z,0.00
2018-05-10T04:58:39.431Z,0.00
2018-05-10T04:59:39.420Z,0.00
2018-05-10T05:00:39.411Z,0.00
2018-05-10T05:01:39.403Z,0.00
2018-05-10T05:02:39.392Z,0.00
2018-05-10T05:03:39.534Z,0.00
2018-05-10T05:04:39.375Z,0.00
2018-05-10T05:05:39.367Z,0.00
2018-05-10T05:06:39.360Z,0.00
2018-05-10T05:07:39.346Z,0.00
2018-05-10T05:08:39.422Z,0.00
2018-05-10T05:09:39.330Z,0.00
2018-05-10T05:10:39.320Z,0.00
2018-05-10T05:11:39.311Z,0.00
2018-05-10T05:12:39.303Z,0.00
2018-05-10T05:13:39.292Z,0.00
2018-05-10T05:14:39.348Z,0.00
2018-05-10T05:15:39.275Z,0.00
2018-05-10T05:16:39.267Z,0.00
2018-05-10T05:17:39.258Z,0.00
2018-05-10T05:18:39.247Z,0.00
2018-05-10T05:19:39.239Z,0.00
2018-05-10T05:20:39.230Z,0.00
2018-05-10T05:21:39.322Z,0.00
2018-05-10T05:22:39.212Z,0.00
2018-05-10T05:23:39.204Z,0.00
2018-05-10T05:24:39.193Z,0.00
2018-05-10T05:25:39.199Z,0.00
2018-05-10T05:26:39.176Z,0.00
2018-05-10T05:27:39.167Z,0.00
2018-05-10T05:28:39.159Z,0.00
2018-05-10T05:29:39.150Z,0.00
2018-05-10T05:30:39.142Z,0.00
2018-05-10T05:31:39.131Z,0.00
2018-05-10T05:32:39.125Z,0.00
2018-05-10T05:33:39.115Z,0.00
2018-05-10T05:34:39.114Z,0.00
2018-05-10T05:35:39.107Z,0.00
2018-05-10T05:36:39.171Z,0.00
2018-05-10T05:37:39.079Z,0.00
2018-05-10T05:38:39.069Z,0.00
2018-05-10T05:39:39.159Z,0.00
2018-05-10T05:40:39.051Z,0.00
2018-05-10T05:41:39.044Z,0.00
2018-05-10T05:42:39.035Z,0.00
2018-05-10T05:43:39.026Z,0.00
2018-05-10T05:44:39.016Z,0.00
2018-05-10T05:45:39.007Z,0.00
2018-05-10T05:46:38.997Z,0.00
2018-05-10T05:47:38.989Z,0.00
2018-05-10T05:48:38.980Z,0.00
2018-05-10T05:49:38.969Z,0.00
2018-05-10T05:50:38.960Z,0.00
2018-05-10T05:51:38.953Z,0.00
2018-05-10T05:52:38.943Z,0.00
2018-05-10T05:53:38.938Z,0.00
2018-05-10T05:54:38.925Z,0.00
2018-05-10T05:55:38.917Z,0.00
2018-05-10T05:56:38.908Z,0.00
2018-05-10T05:57:39.000Z,0.00
2018-05-10T05:58:38.889Z,0.00
2018-05-10T05:59:38.881Z,0.00
2018-05-10T06:00:38.871Z,0.00
2018-05-10T06:01:38.864Z,0.00
2018-05-10T06:02:38.853Z,0.00
2018-05-10T06:03:38.946Z,0.00
2018-05-10T06:04:38.836Z,0.00
2018-05-10T06:05:38.828Z,0.00
2018-05-10T06:06:38.816Z,0.00
2018-05-10T06:07:38.809Z,0.00
2018-05-10T06:08:38.811Z,0.00
2018-05-10T06:09:38.791Z,0.00
2018-05-10T06:10:38.781Z,0.00
2018-05-10T06:11:38.773Z,0.00
2018-05-10T06:12:38.765Z,0.00
2018-05-10T06:13:38.757Z,0.00
2018-05-10T06:14:38.744Z,0.00
2018-05-10T06:15:38.742Z,0.00
2018-05-10T06:16:38.728Z,0.00
2018-05-10T06:17:38.719Z,0.00
2018-05-10T06:18:38.710Z,0.00
2018-05-10T06:19:38.701Z,0.00
2018-05-10T06:20:38.692Z,0.00
2018-05-10T06:21:38.684Z,0.00
2018-05-10T06:22:38.675Z,0.00
2018-05-10T06:23:38.665Z,0.00
2018-05-10T06:24:38.657Z,0.00
2018-05-10T06:25:38.648Z,0.00
2018-05-10T06:26:38.639Z,0.00
2018-05-10T06:27:38.780Z,0.00
2018-05-10T06:28:38.620Z,0.00
2018-05-10T06:29:38.612Z,0.00
2018-05-10T06:30:38.606Z,0.00
2018-05-10T06:31:38.595Z,0.00
2018-05-10T06:32:38.587Z,0.00
2018-05-10T06:33:38.680Z,0.00
2018-05-10T06:34:38.567Z,0.00
2018-05-10T06:35:38.562Z,0.00
2018-05-10T06:36:38.552Z,0.00
2018-05-10T06:37:38.540Z,0.00
2018-05-10T06:38:38.531Z,0.00
2018-05-10T06:39:38.523Z,0.00
2018-05-10T06:40:38.512Z,0.00
2018-05-10T06:41:38.504Z,0.00
2018-05-10T06:42:38.494Z,0.00
2018-05-10T06:43:38.485Z,0.00
2018-05-10T06:44:38.477Z,0.00
2018-05-10T06:45:38.620Z,0.00
2018-05-10T06:46:38.459Z,0.00
2018-05-10T06:47:38.450Z,0.00
2018-05-10T06:48:38.443Z,0.00
2018-05-10T06:49:38.433Z,0.00
2018-05-10T06:50:38.422Z,0.00
2018-05-10T06:51:38.414Z,0.00
2018-05-10T06:52:38.404Z,0.00
2018-05-10T06:53:38.397Z,0.00
2018-05-10T06:54:38.479Z,0.00
2018-05-10T06:55:38.377Z,0.00
2018-05-10T06:56:38.370Z,0.00
2018-05-10T06:57:38.359Z,0.00
2018-05-10T06:58:38.351Z,0.00
2018-05-10T06:59:38.342Z,0.00
2018-05-10T07:00:38.332Z,0.00
2018-05-10T07:01:38.323Z,0.00
2018-05-10T07:02:38.315Z,0.00
2018-05-10T07:03:38.407Z,0.00
2018-05-10T07:04:38.299Z,0.00
2018-05-10T07:05:38.288Z,0.00
2018-05-10T07:06:38.279Z,0.00
2018-05-10T07:07:38.269Z,0.00
2018-05-10T07:08:38.260Z,0.00
2018-05-10T07:09:38.372Z,0.00
2018-05-10T07:10:38.242Z,0.00
2018-05-10T07:11:38.234Z,0.00
2018-05-10T07:12:38.224Z,0.00
2018-05-10T07:13:38.216Z,0.00
2018-05-10T07:14:38.206Z,0.00
2018-05-10T07:15:38.197Z,0.00
2018-05-10T07:16:38.192Z,0.00
2018-05-10T07:17:38.183Z,0.00
2018-05-10T07:18:38.169Z,0.00
2018-05-10T07:19:38.161Z,0.00
2018-05-10T07:20:38.152Z,0.00
2018-05-10T07:21:38.143Z,0.00
2018-05-10T07:22:38.132Z,0.00
2018-05-10T07:23:38.127Z,0.00
2018-05-10T07:24:38.115Z,0.00
2018-05-10T07:25:38.106Z,0.00
2018-05-10T07:26:38.097Z,0.00
2018-05-10T07:27:38.192Z,0.00
2018-05-10T07:28:38.082Z,0.00
2018-05-10T07:29:38.071Z,0.00
2018-05-10T07:30:38.060Z,0.00
2018-05-10T07:31:38.051Z,0.00
2018-05-10T07:32:38.043Z,0.00
2018-05-10T07:33:38.234Z,0.00
2018-05-10T07:34:38.023Z,0.00
2018-05-10T07:35:38.015Z,0.00
2018-05-10T07:36:38.011Z,0.00
2018-05-10T07:37:37.995Z,0.00
2018-05-10T07:38:37.989Z,0.00
2018-05-10T07:39:38.085Z,0.00
2018-05-10T07:40:37.970Z,0.00
2018-05-10T07:41:37.960Z,0.00
2018-05-10T07:42:37.952Z,0.00
2018-05-10T07:43:37.944Z,0.00
2018-05-10T07:44:37.933Z,0.00
2018-05-10T07:45:37.925Z,0.00
2018-05-10T07:46:37.918Z,0.00
2018-05-10T07:47:37.905Z,0.00
2018-05-10T07:48:37.898Z,0.00
2018-05-10T07:49:37.888Z,0.00
2018-05-10T07:50:37.881Z,0.00
2018-05-10T07:51:37.870Z,0.00
2018-05-10T07:52:37.860Z,0.00
2018-05-10T07:53:37.853Z,0.00
2018-05-10T07:54:37.843Z,0.00
2018-05-10T07:55:37.834Z,0.00
2018-05-10T07:56:37.825Z,0.00
2018-05-10T07:57:37.916Z,0.00
2018-05-10T07:58:37.806Z,0.00
2018-05-10T07:59:37.797Z,0.00
2018-05-10T08:00:37.789Z,0.00
2018-05-10T08:01:37.780Z,0.00
2018-05-10T08:02:37.768Z,0.00
2018-05-10T08:03:37.962Z,0.00
2018-05-10T08:04:37.752Z,0.00
2018-05-10T08:05:37.743Z,0.00
2018-05-10T08:06:37.732Z,0.00
2018-05-10T08:07:37.725Z,0.00
2018-05-10T08:08:37.715Z,0.00
2018-05-10T08:09:37.706Z,0.00
2018-05-10T08:10:37.697Z,0.00
2018-05-10T08:11:37.686Z,0.00
2018-05-10T08:12:37.677Z,0.00
2018-05-10T08:13:37.671Z,0.00
2018-05-10T08:14:37.656Z,0.00
2018-05-10T08:15:37.650Z,0.00
2018-05-10T08:16:37.640Z,0.00
2018-05-10T08:17:37.631Z,0.00
2018-05-10T08:18:37.620Z,0.00
2018-05-10T08:19:37.611Z,0.00
2018-05-10T08:20:37.603Z,0.00
2018-05-10T08:21:37.692Z,0.00
2018-05-10T08:22:37.675Z,0.00
2018-05-10T08:23:37.575Z,0.00
2018-05-10T08:24:37.565Z,0.00
2018-05-10T08:25:37.556Z,0.00
2018-05-10T08:26:37.544Z,0.00
2018-05-10T08:27:37.537Z,0.00
2018-05-10T08:28:37.529Z,0.00
2018-05-10T08:29:37.519Z,0.00
2018-05-10T08:30:37.510Z,0.00
2018-05-10T08:31:37.504Z,0.00
2018-05-10T08:32:37.491Z,0.00
2018-05-10T08:33:37.484Z,0.00
2018-05-10T08:34:37.471Z,0.00
2018-05-10T08:35:37.461Z,0.00
2018-05-10T08:36:37.555Z,0.00
2018-05-10T08:37:37.443Z,0.00
2018-05-10T08:38:37.432Z,0.00
2018-05-10T08:39:37.423Z,0.00
2018-05-10T08:40:37.414Z,0.00
2018-05-10T08:41:37.405Z,0.00
2018-05-10T08:42:37.400Z,0.00
2018-05-10T08:43:37.385Z,0.00
2018-05-10T08:44:37.376Z,0.00
2018-05-10T08:45:37.467Z,0.00
2018-05-10T08:46:37.356Z,0.00
2018-05-10T08:47:37.346Z,0.00
2018-05-10T08:48:37.339Z,0.00
2018-05-10T08:49:37.330Z,0.00
2018-05-10T08:50:37.319Z,0.00
2018-05-10T08:51:37.389Z,0.00
2018-05-10T08:52:37.302Z,0.00
2018-05-10T08:53:37.292Z,0.00
2018-05-10T08:54:37.280Z,0.00
2018-05-10T08:55:37.271Z,0.00
2018-05-10T08:56:37.261Z,0.00
2018-05-10T08:57:37.352Z,0.00
2018-05-10T08:58:37.243Z,0.00
2018-05-10T08:59:37.233Z,0.00
2018-05-10T09:00:37.223Z,0.00
2018-05-10T09:01:37.216Z,0.00
2018-05-10T09:02:37.205Z,0.00
2018-05-10T09:03:37.195Z,0.00
2018-05-10T09:04:37.187Z,0.00
2018-05-10T09:05:37.227Z,0.00
2018-05-10T09:06:37.167Z,0.00
2018-05-10T09:07:37.157Z,0.00
2018-05-10T09:08:37.149Z,0.00
2018-05-10T09:09:37.240Z,0.00
2018-05-10T09:10:37.128Z,0.00
2018-05-10T09:11:37.120Z,0.00
2018-05-10T09:12:37.110Z,0.00
2018-05-10T09:13:37.101Z,0.00
2018-05-10T09:14:37.091Z,0.00
2018-05-10T09:15:37.182Z,0.00
2018-05-10T09:16:37.072Z,0.00
2018-05-10T09:17:37.064Z,0.00
2018-05-10T09:18:37.055Z,0.00
2018-05-10T09:19:37.044Z,0.00
2018-05-10T09:20:37.035Z,0.00
2018-05-10T09:21:37.126Z,0.00
2018-05-10T09:22:37.015Z,0.00
2018-05-10T09:23:37.006Z,0.00
2018-05-10T09:24:36.997Z,0.00
2018-05-10T09:25:36.987Z,0.00
2018-05-10T09:26:36.979Z,0.00
2018-05-10T09:27:36.968Z,0.00
2018-05-10T09:28:36.960Z,0.00
2018-05-10T09:29:36.949Z,0.00
2018-05-10T09:30:36.939Z,0.00
2018-05-10T09:31:36.992Z,0.00
2018-05-10T09:32:36.922Z,0.00
2018-05-10T09:33:36.912Z,0.00
2018-05-10T09:34:36.901Z,0.00
2018-05-10T09:35:36.892Z,0.00
2018-05-10T09:36:36.881Z,0.00
2018-05-10T09:37:36.872Z,0.00
2018-05-10T09:38:36.867Z,0.00
2018-05-10T09:39:36.951Z,0.00
2018-05-10T09:40:36.843Z,0.00
2018-05-10T09:41:36.836Z,0.00
2018-05-10T09:42:36.824Z,0.00
2018-05-10T09:43:36.814Z,0.00
2018-05-10T09:44:36.806Z,0.00
2018-05-10T09:45:36.798Z,0.00
2018-05-10T09:46:36.785Z,0.00
2018-05-10T09:47:36.777Z,0.00
2018-05-10T09:48:36.768Z,0.00
2018-05-10T09:49:36.759Z,0.00
2018-05-10T09:50:36.748Z,0.00
2018-05-10T09:51:36.840Z,0.00
2018-05-10T09:52:36.811Z,0.00
2018-05-10T09:53:36.720Z,0.00
2018-05-10T09:54:36.710Z,0.00
2018-05-10T09:55:36.701Z,0.00
2018-05-10T09:56:36.692Z,0.00
2018-05-10T09:57:36.683Z,0.00
2018-05-10T09:58:36.671Z,0.00
2018-05-10T09:59:36.663Z,0.00
2018-05-10T10:00:36.654Z,0.00
2018-05-10T10:01:36.644Z,0.00
2018-05-10T10:02:36.633Z,0.00
2018-05-10T10:03:36.625Z,0.00
2018-05-10T10:04:36.616Z,0.00
2018-05-10T10:05:36.609Z,0.00
2018-05-10T10:06:36.597Z,0.00
2018-05-10T10:07:36.586Z,0.00
2018-05-10T10:08:36.578Z,0.00
2018-05-10T10:09:36.569Z,0.00
2018-05-10T10:10:36.563Z,0.00
2018-05-10T10:11:36.561Z,0.00
2018-05-10T10:12:36.541Z,5.63
2018-05-10T10:13:36.531Z,5.63
2018-05-10T10:14:36.526Z,5.63
2018-05-10T10:15:36.630Z,5.63
2018-05-10T10:16:36.502Z,5.63
2018-05-10T10:17:36.512Z,5.63
2018-05-10T10:18:36.483Z,5.63
2018-05-10T10:19:36.473Z,5.63
2018-05-10T10:20:36.465Z,5.63
2018-05-10T10:21:36.555Z,5.63
2018-05-10T10:22:36.447Z,5.63
2018-05-10T10:23:36.438Z,5.63
2018-05-10T10:24:36.428Z,5.63
2018-05-10T10:25:36.429Z,5.63
2018-05-10T10:26:36.409Z,5.63
2018-05-10T10:27:36.500Z,5.63
2018-05-10T10:28:36.392Z,5.63
2018-05-10T10:29:36.380Z,5.63
2018-05-10T10:30:36.372Z,5.63
2018-05-10T10:31:36.362Z,5.63
2018-05-10T10:32:36.353Z,5.63
2018-05-10T10:33:36.344Z,5.63
2018-05-10T10:34:36.337Z,5.63
2018-05-10T10:35:36.324Z,5.63
2018-05-10T10:36:36.316Z,5.63
2018-05-10T10:37:36.306Z,5.63
2018-05-10T10:38:36.296Z,5.63
2018-05-10T10:39:36.287Z,5.63
2018-05-10T10:40:36.277Z,5.63
2018-05-10T10:41:36.268Z,5.63
2018-05-10T10:42:36.259Z,5.63
2018-05-10T10:43:36.249Z,5.63
2018-05-10T10:44:36.239Z,5.63
2018-05-10T10:45:36.231Z,5.63
2018-05-10T10:46:36.222Z,5.63
2018-05-10T10:47:36.212Z,5.63
2018-05-10T10:48:36.203Z,5.63
2018-05-10T10:49:36.193Z,5.63
2018-05-10T10:50:36.184Z,5.63
2018-05-10T10:51:36.175Z,5.63
2018-05-10T10:52:36.167Z,5.63
2018-05-10T10:53:36.157Z,5.63
2018-05-10T10:54:36.151Z,5.63
2018-05-10T10:55:36.139Z,5.63
2018-05-10T10:56:36.128Z,5.63
2018-05-10T10:57:36.121Z,5.63
2018-05-10T10:58:36.111Z,5.63
2018-05-10T10:59:36.101Z,5.63
2018-05-10T11:00:36.095Z,5.63
2018-05-10T11:01:36.115Z,5.63
2018-05-10T11:02:36.074Z,5.63
2018-05-10T11:03:36.063Z,5.63
2018-05-10T11:04:36.056Z,5.63
2018-05-10T11:05:36.046Z,5.63
2018-05-10T11:06:36.036Z,5.63
2018-05-10T11:07:36.027Z,5.63
2018-05-10T11:08:36.020Z,5.63
2018-05-10T11:09:36.010Z,5.63
2018-05-10T11:10:36.002Z,5.63
2018-05-10T11:11:35.993Z,5.63
2018-05-10T11:12:35.983Z,5.63
2018-05-10T11:13:35.974Z,5.63
2018-05-10T11:14:35.964Z,5.63
2018-05-10T11:15:35.956Z,5.63
2018-05-10T11:16:35.945Z,5.63
2018-05-10T11:17:35.936Z,11.25
2018-05-10T11:18:35.926Z,11.25
2018-05-10T11:19:35.917Z,11.25
2018-05-10T11:20:35.908Z,11.25
2018-05-10T11:21:35.900Z,11.25
2018-05-10T11:22:35.892Z,11.25
2018-05-10T11:23:35.881Z,11.25
2018-05-10T11:24:35.872Z,11.25
2018-05-10T11:25:35.862Z,11.25
2018-05-10T11:26:35.852Z,11.25
2018-05-10T11:27:35.844Z,16.88
2018-05-10T11:28:35.835Z,22.50
2018-05-10T11:29:35.826Z,22.50
2018-05-10T11:30:35.816Z,33.75
2018-05-10T11:31:35.808Z,39.38
2018-05-10T11:32:35.799Z,45.00
2018-05-10T11:33:35.791Z,45.00
2018-05-10T11:34:35.782Z,45.00
2018-05-10T11:35:35.772Z,45.00
2018-05-10T11:36:35.763Z,45.00
2018-05-10T11:37:35.756Z,45.00
2018-05-10T11:38:35.746Z,50.63
2018-05-10T11:39:35.739Z,50.63
2018-05-10T11:40:35.729Z,50.63
2018-05-10T11:41:35.721Z,50.63
2018-05-10T11:42:35.711Z,50.63
2018-05-10T11:43:35.703Z,50.63
2018-05-10T11:44:35.734Z,50.63
2018-05-10T11:45:35.791Z,50.63
2018-05-10T11:46:35.680Z,56.25
2018-05-10T11:47:35.672Z,56.25
2018-05-10T11:48:35.668Z,56.25
2018-05-10T11:49:35.657Z,56.25
2018-05-10T11:50:35.649Z,56.25
2018-05-10T11:51:35.664Z,56.25
2018-05-10T11:52:35.634Z,56.25
2018-05-10T11:53:35.626Z,56.25
2018-05-10T11:54:35.619Z,56.25
2018-05-10T11:55:35.611Z,56.25
2018-05-10T11:56:35.603Z,56.25
2018-05-10T11:57:35.595Z,56.25
2018-05-10T11:58:35.588Z,56.25
2018-05-10T11:59:35.581Z,56.25
2018-05-10T12:00:35.573Z,56.25
2018-05-10T12:01:35.567Z,56.25
2018-05-10T12:02:35.563Z,56.25
2018-05-10T12:03:35.552Z,56.25
2018-05-10T12:04:35.545Z,56.25
2018-05-10T12:05:35.539Z,56.25
2018-05-10T12:06:35.532Z,56.25
2018-05-10T12:07:35.525Z,56.25
2018-05-10T12:08:35.520Z,61.88
2018-05-10T12:09:35.612Z,61.88
2018-05-10T12:10:35.506Z,61.88
2018-05-10T12:11:35.497Z,61.88
2018-05-10T12:12:35.498Z,61.88
2018-05-10T12:13:35.487Z,61.88
2018-05-10T12:14:35.480Z,67.50
2018-05-10T12:15:35.473Z,67.50
2018-05-10T12:16:35.467Z,67.50
2018-05-10T12:17:35.460Z,67.50
2018-05-10T12:18:35.454Z,67.50
2018-05-10T12:19:35.446Z,67.50
2018-05-10T12:20:35.442Z,67.50
2018-05-10T12:21:35.438Z,61.88
2018-05-10T12:22:35.428Z,67.50
2018-05-10T12:23:35.422Z,67.50
2018-05-10T12:24:35.418Z,67.50
2018-05-10T12:25:35.498Z,67.50
2018-05-10T12:26:35.405Z,67.50
2018-05-10T12:27:35.499Z,67.50
2018-05-10T12:28:35.394Z,67.50
2018-05-10T12:29:35.388Z,67.50
2018-05-10T12:30:35.382Z,67.50
2018-05-10T12:31:35.376Z,67.50
2018-05-10T12:32:35.370Z,67.50
2018-05-10T12:33:35.370Z,67.50
2018-05-10T12:34:35.357Z,61.88
2018-05-10T12:35:35.353Z,61.88
2018-05-10T12:36:35.351Z,56.25
2018-05-10T12:37:35.342Z,56.25
2018-05-10T12:38:35.335Z,61.88
2018-05-10T12:39:35.337Z,56.25
2018-05-10T12:40:35.343Z,56.25
2018-05-10T12:41:35.330Z,45.00
2018-05-10T12:42:35.314Z,50.63
2018-05-10T12:43:35.308Z,56.25
2018-05-10T12:44:35.308Z,50.63
2018-05-10T12:45:35.398Z,56.25
2018-05-10T12:46:35.300Z,56.25
2018-05-10T12:47:35.290Z,56.25
2018-05-10T12:48:35.314Z,56.25
2018-05-10T12:49:35.276Z,56.25
2018-05-10T12:50:35.269Z,56.25
2018-05-10T12:51:35.263Z,61.88
2018-05-10T12:52:35.257Z,56.25
2018-05-10T12:53:35.251Z,56.25
2018-05-10T12:54:35.254Z,56.25
2018-05-10T12:55:35.240Z,56.25
2018-05-10T12:56:35.235Z,56.25
2018-05-10T12:57:35.227Z,56.25
2018-05-10T12:58:35.221Z,56.25
2018-05-10T12:59:35.366Z,56.25
2018-05-10T13:00:35.214Z,56.25
2018-05-10T13:01:35.204Z,56.25
2018-05-10T13:02:35.198Z,56.25
2018-05-10T13:03:35.194Z,56.25
2018-05-10T13:04:35.189Z,56.25
2018-05-10T13:05:35.185Z,56.25
2018-05-10T13:06:35.181Z,56.25
2018-05-10T13:07:35.172Z,67.50
2018-05-10T13:08:35.167Z,56.25
2018-05-10T13:09:35.163Z,56.25
2018-05-10T13:10:35.156Z,56.25
2018-05-10T13:11:35.251Z,56.25
2018-05-10T13:12:35.145Z,56.25
2018-05-10T13:13:35.140Z,56.25
2018-05-10T13:14:35.132Z,56.25