createdAt,value
2024-02-24T00:03:56.169Z,20.4
2024-02-24T00:09:20.502Z,20.4
2024-02-24T00:14:59.369Z,20.3
2024-02-24T00:20:38.573Z,20.3
2024-02-24T00:26:18.161Z,20.3
2024-02-24T00:31:56.944Z,20.3
2024-02-24T00:37:36.532Z,20.3
2024-02-24T00:42:59.845Z,20.3
2024-02-24T00:48:39.107Z,20.3
2024-02-24T00:54:18.038Z,20.3
2024-02-24T00:59:41.391Z,20.3
2024-02-24T01:05:20.598Z,20.3
2024-02-24T01:10:59.399Z,20.3
2024-02-24T01:16:22.973Z,20.2
2024-02-24T01:22:02.870Z,20.2
2024-02-24T01:27:41.520Z,20.2
2024-02-24T01:33:20.309Z,20.2
2024-02-24T01:38:59.379Z,20.2
2024-02-24T01:44:37.798Z,20.1
2024-02-24T01:50:17.220Z,20.1
2024-02-24T01:55:55.236Z,20.1
2024-02-24T02:01:34.317Z,20.1
2024-02-24T02:06:58.573Z,20.1
2024-02-24T02:12:38.445Z,20.1
2024-02-24T02:18:01.798Z,20.1
2024-02-24T02:23:10.160Z,20.1
2024-02-24T02:28:17.724Z,20.1
2024-02-24T02:33:58.475Z,20.1
2024-02-24T02:39:37.572Z,20.1
2024-02-24T02:45:16.354Z,20.1
2024-02-24T02:51:04.322Z,20.1
2024-02-24T02:56:43.385Z,20
2024-02-24T03:02:22.467Z,20
2024-02-24T03:07:46.229Z,20
2024-02-24T03:12:57.973Z,20
2024-02-24T03:18:05.729Z,19.9
2024-02-24T03:23:44.843Z,19.9
2024-02-24T03:29:23.290Z,20
2024-02-24T03:35:02.881Z,19.9
2024-02-24T03:40:41.364Z,19.9
2024-02-24T03:46:19.969Z,19.9
2024-02-24T03:51:28.938Z,19.9
2024-02-24T03:57:07.867Z,19.9
2024-02-24T04:02:46.419Z,19.9
2024-02-24T04:08:25.512Z,19.9
2024-02-24T04:14:05.199Z,19.9
2024-02-24T04:19:44.990Z,19.9
2024-02-24T04:25:23.264Z,19.9
2024-02-24T04:31:02.044Z,19.9
2024-02-24T04:36:42.006Z,19.9
2024-02-24T04:42:20.868Z,19.9
2024-02-24T04:47:44.156Z,19.9
2024-02-24T04:53:08.050Z,19.9
2024-02-24T04:58:31.153Z,19.9
2024-02-24T05:03:54.412Z,19.8
2024-02-24T05:09:18.587Z,19.8
2024-02-24T05:14:41.977Z,19.8
2024-02-24T05:20:06.655Z,19.8
2024-02-24T05:25:13.982Z,19.8
2024-02-24T05:30:39.607Z,19.8
2024-02-24T05:36:08.104Z,19.8
2024-02-24T05:41:33.071Z,19.8
2024-02-24T05:46:55.803Z,19.8
2024-02-24T05:52:19.631Z,19.8
2024-02-24T05:58:00.972Z,19.7
2024-02-24T06:03:39.720Z,19.8
2024-02-24T06:09:19.433Z,19.8
2024-02-24T06:14:58.303Z,19.8
2024-02-24T06:20:40.425Z,19.8
2024-02-24T06:26:03.364Z,19.8
2024-02-24T06:31:41.647Z,19.7
2024-02-24T06:37:21.237Z,19.6
2024-02-24T06:43:11.527Z,19.6
2024-02-24T06:49:06.891Z,19.6
2024-02-24T06:54:30.057Z,19.3
2024-02-24T07:00:11.295Z,36.1
2024-02-24T07:05:50.618Z,38.1
2024-02-24T07:11:29.495Z,32.9
2024-02-24T07:17:09.032Z,31.1
2024-02-24T07:22:49.764Z,30
2024-02-24T07:28:32.142Z,28.8
2024-02-24T07:34:12.728Z,27.1
2024-02-24T07:39:23.135Z,25.4
2024-02-24T07:45:01.552Z,24
2024-02-24T07:50:25.422Z,23
2024-02-24T07:56:03.831Z,22.3
2024-02-24T08:01:43.852Z,21.8
2024-02-24T08:07:23.582Z,36.9
2024-02-24T08:13:04.094Z,45.2
2024-02-24T08:18:27.822Z,41
2024-02-24T08:23:51.291Z,39.7
2024-02-24T08:29:29.816Z,41.1
2024-02-24T08:35:09.146Z,40.7
2024-02-24T08:40:33.053Z,38.1
2024-02-24T08:45:56.222Z,35.3
2024-02-24T08:51:35.438Z,33.5
2024-02-24T08:57:28.009Z,34.9
2024-02-24T09:03:06.514Z,34.8
2024-02-24T09:08:48.663Z,33.6
2024-02-24T09:14:27.564Z,34.5
2024-02-24T09:19:51.685Z,42.3
2024-02-24T09:25:30.664Z,46.3
2024-02-24T09:31:09.120Z,47.9
2024-02-24T09:36:48.824Z,48.2
2024-02-24T09:42:12.747Z,47.8
2024-02-24T09:47:51.227Z,47.8
2024-02-24T09:53:32.787Z,46.8
2024-02-24T09:59:10.853Z,44.9
2024-02-24T10:04:34.538Z,45.4
2024-02-24T10:10:17.776Z,44.9
2024-02-24T10:15:42.005Z,43.7
2024-02-24T10:20:50.470Z,42.7
2024-02-24T10:26:16.247Z,41.4
2024-02-24T10:31:56.309Z,39.9
2024-02-24T10:37:48.981Z,38.1
2024-02-24T10:43:49.383Z,35.9
2024-02-24T10:49:41.939Z,34.1
2024-02-24T10:55:21.837Z,32.3
2024-02-24T11:00:45.874Z,30.6
2024-02-24T11:06:25.538Z,29.3
2024-02-24T11:11:50.033Z,28.3
2024-02-24T11:17:39.163Z,27.4
2024-02-24T11:23:07.257Z,26.9
2024-02-24T11:28:45.763Z,26.3
2024-02-24T11:34:26.015Z,25.9
2024-02-24T11:40:05.556Z,25.4
2024-02-24T11:45:44.504Z,25.1
2024-02-24T11:51:24.819Z,24.8
2024-02-24T11:57:06.308Z,24.5
2024-02-24T12:02:44.993Z,24.3
2024-02-24T12:07:53.804Z,24.1
2024-02-24T12:13:35.697Z,23.8
2024-02-24T12:19:15.058Z,23.7
2024-02-24T12:24:55.067Z,23.5
2024-02-24T12:30:33.546Z,23.4
2024-02-24T12:36:13.668Z,23.3
2024-02-24T12:41:52.307Z,23.2
2024-02-24T12:47:36.252Z,23.1
2024-02-24T12:53:19.579Z,22.9
2024-02-24T12:58:58.287Z,22.9
2024-02-24T13:04:40.210Z,22.8
2024-02-24T13:10:20.232Z,22.8
2024-02-24T13:15:59.358Z,22.7
2024-02-24T13:21:23.610Z,22.6
2024-02-24T13:27:05.056Z,22.6
2024-02-24T13:32:28.014Z,22.6
2024-02-24T13:38:08.082Z,22.5
2024-02-24T13:43:45.968Z,22.5
2024-02-24T13:49:26.299Z,22.4
2024-02-24T13:55:05.262Z,22.4
2024-02-24T14:00:44.786Z,22.4
2024-02-24T14:06:25.138Z,22.4
2024-02-24T14:12:04.630Z,22.4
2024-02-24T14:17:46.972Z,22.3
2024-02-24T14:23:38.639Z,22.3
2024-02-24T14:29:29.188Z,22.3
2024-02-24T14:35:12.980Z,22.3
2024-02-24T14:40:55.032Z,22.3
2024-02-24T14:46:34.042Z,22.3
2024-02-24T14:52:13.253Z,22.3
2024-02-24T14:57:22.877Z,22.2
2024-02-24T15:03:27.800Z,22.3
2024-02-24T15:08:52.522Z,22.2
2024-02-24T15:14:38.505Z,22.2
2024-02-24T15:20:03.782Z,22.2
2024-02-24T15:25:45.699Z,22.2
2024-02-24T15:31:26.581Z,22.2
2024-02-24T15:37:06.286Z,22.2
2024-02-24T15:42:44.496Z,22.1
2024-02-24T15:48:24.511Z,22.1
2024-02-24T15:54:03.645Z,22.1
2024-02-24T15:59:42.500Z,22.1
2024-02-24T16:05:24.131Z,22.1
2024-02-24T16:11:06.068Z,22.1
2024-02-24T16:16:44.487Z,22.1
2024-02-24T16:22:26.882Z,22.1
2024-02-24T16:28:05.635Z,22.1
2024-02-24T16:33:32.530Z,22.1
2024-02-24T16:39:12.280Z,22.1
2024-02-24T16:44:51.211Z,22.1
2024-02-24T16:50:31.907Z,22
2024-02-24T16:55:55.667Z,22
2024-02-24T17:01:34.747Z,22
2024-02-24T17:07:14.604Z,22
2024-02-24T17:12:37.984Z,21.9
2024-02-24T17:17:47.371Z,22
2024-02-24T17:23:34.250Z,22
2024-02-24T17:29:13.279Z,21.9
2024-02-24T17:34:53.152Z,21.9
2024-02-24T17:40:16.849Z,21.9
2024-02-24T17:45:55.192Z,21.9
2024-02-24T17:51:34.980Z,21.9
2024-02-24T17:57:13.628Z,21.9
2024-02-24T18:02:48.959Z,21.9
2024-02-24T18:08:28.881Z,21.9
2024-02-24T18:13:51.757Z,21.9
2024-02-24T18:19:18.768Z,21.9
2024-02-24T18:24:45.179Z,21.9
2024-02-24T18:29:52.411Z,21.9
2024-02-24T18:35:32.409Z,21.9
2024-02-24T18:41:11.677Z,21.8
2024-02-24T18:46:38.462Z,21.8
2024-02-24T18:52:18.458Z,21.8
2024-02-24T18:57:57.235Z,21.8
2024-02-24T19:03:36.203Z,21.8
2024-02-24T19:08:59.730Z,21.8
2024-02-24T19:14:23.403Z,21.8
2024-02-24T19:19:52.409Z,21.8
2024-02-24T19:25:33.361Z,21.8
2024-02-24T19:31:12.125Z,21.8
2024-02-24T19:36:51.552Z,21.7
2024-02-24T19:42:49.509Z,21.8
2024-02-24T19:48:28.543Z,21.7
2024-02-24T19:54:07.988Z,21.6
2024-02-24T19:59:54.692Z,21.6
2024-02-24T20:05:33.924Z,21.6
2024-02-24T20:11:13.975Z,21.6
2024-02-24T20:16:36.984Z,21.6
2024-02-24T20:22:17.236Z,21.6
2024-02-24T20:27:55.376Z,21.6
2024-02-24T20:33:35.618Z,21.6
2024-02-24T20:39:08.481Z,21.5
2024-02-24T20:44:47.619Z,21.6
2024-02-24T20:50:26.756Z,21.5
2024-02-24T20:55:50.062Z,21.5
2024-02-24T21:01:28.816Z,21.5
2024-02-24T21:07:10.180Z,21.5
2024-02-24T21:12:50.969Z,21.4
2024-02-24T21:18:30.284Z,21.4
2024-02-24T21:24:13.250Z,21.4
2024-02-24T21:29:52.223Z,21.4
2024-02-24T21:35:36.549Z,21.4
2024-02-24T21:41:14.514Z,21.4
2024-02-24T21:46:53.170Z,21.4
2024-02-24T21:52:33.577Z,21.3
2024-02-24T21:58:12.340Z,21.3
2024-02-24T22:03:51.753Z,21.3
2024-02-24T22:09:31.736Z,21.3
2024-02-24T22:15:10.804Z,21.3
2024-02-24T22:20:53.531Z,21.3
2024-02-24T22:26:34.416Z,21.3
2024-02-24T22:32:27.352Z,21.3
2024-02-24T22:38:09.445Z,21.3
2024-02-24T22:43:32.594Z,21.3
2024-02-24T22:49:13.084Z,21.3
2024-02-24T22:54:51.514Z,21.3
2024-02-24T23:00:19.133Z,21.3
2024-02-24T23:05:42.678Z,21.2
2024-02-24T23:11:06.357Z,21.3
2024-02-24T23:16:40.395Z,21.2
2024-02-24T23:22:04.980Z,21.2
2024-02-24T23:27:43.675Z,21.2
2024-02-24T23:33:22.953Z,21.3
2024-02-24T23:39:03.821Z,21.2
2024-02-24T23:44:46.854Z,21.2
2024-02-24T23:50:26.696Z,21.2
2024-02-24T23:56:05.136Z,21.2
