createdAt,value
2022-11-01T00:01:58.895Z,100.00
2022-11-01T00:04:28.946Z,100.00
2022-11-01T00:06:56.127Z,100.00
2022-11-01T00:09:23.330Z,100.00
2022-11-01T00:11:50.331Z,100.00
2022-11-01T00:14:18.920Z,100.00
2022-11-01T00:16:46.066Z,100.00
2022-11-01T00:19:13.105Z,100.00
2022-11-01T00:21:40.105Z,100.00
2022-11-01T00:24:07.592Z,100.00
2022-11-01T00:26:34.729Z,100.00
2022-11-01T00:29:01.897Z,100.00
2022-11-01T00:31:28.881Z,100.00
2022-11-01T00:33:56.122Z,100.00
2022-11-01T00:36:23.127Z,100.00
2022-11-01T00:38:51.899Z,100.00
2022-11-01T00:41:21.023Z,100.00
2022-11-01T00:43:48.714Z,100.00
2022-11-01T00:46:16.129Z,100.00
2022-11-01T00:48:43.269Z,100.00
2022-11-01T00:51:10.474Z,100.00
2022-11-01T00:53:37.552Z,100.00
2022-11-01T00:56:06.653Z,100.00
2022-11-01T00:58:34.636Z,100.00
2022-11-01T01:01:01.856Z,100.00
2022-11-01T01:03:29.065Z,100.00
2022-11-01T01:05:56.668Z,100.00
2022-11-01T01:08:25.049Z,100.00
2022-11-01T01:10:52.270Z,100.00
2022-11-01T01:13:19.629Z,100.00
2022-11-01T01:15:47.201Z,100.00
2022-11-01T01:18:14.235Z,100.00
2022-11-01T01:20:41.208Z,100.00
2022-11-01T01:23:08.193Z,100.00
2022-11-01T01:25:35.150Z,100.00
2022-11-01T01:28:02.718Z,100.00
2022-11-01T01:30:29.820Z,100.00
2022-11-01T01:32:56.729Z,100.00
2022-11-01T01:35:23.627Z,100.00
2022-11-01T01:37:50.595Z,100.00
2022-11-01T01:40:17.663Z,100.00
2022-11-01T01:42:44.668Z,100.00
2022-11-01T01:45:34.598Z,100.00
2022-11-01T01:48:26.566Z,100.00
2022-11-01T01:51:04.143Z,100.00
2022-11-01T01:53:35.465Z,100.00
2022-11-01T01:56:02.666Z,100.00
2022-11-01T01:58:33.576Z,100.00
2022-11-01T02:01:00.913Z,100.00
2022-11-01T02:03:31.577Z,100.00
2022-11-01T02:06:02.588Z,100.00
2022-11-01T02:08:30.534Z,100.00
2022-11-01T02:11:01.577Z,100.00
2022-11-01T02:13:30.228Z,100.00
2022-11-01T02:16:35.444Z,100.00
2022-11-01T02:19:25.110Z,100.00
2022-11-01T02:22:24.982Z,100.00
2022-11-01T02:25:11.232Z,100.00
2022-11-01T02:27:58.323Z,100.00
2022-11-01T02:30:33.731Z,100.00
2022-11-01T02:33:30.375Z,100.00
2022-11-01T02:36:23.674Z,100.00
2022-11-01T02:39:02.189Z,100.00
2022-11-01T02:41:34.739Z,100.00
2022-11-01T02:44:10.004Z,100.00
2022-11-01T02:46:59.935Z,100.00
2022-11-01T02:49:38.869Z,100.00
2022-11-01T02:52:09.928Z,100.00
2022-11-01T02:54:45.868Z,100.00
2022-11-01T02:57:37.000Z,100.00
2022-11-01T03:00:22.034Z,100.00
2022-11-01T03:03:05.076Z,100.00
2022-11-01T03:05:53.950Z,100.00
2022-11-01T03:08:28.305Z,100.00
2022-11-01T03:11:04.551Z,100.00
2022-11-01T03:13:57.883Z,100.00
2022-11-01T03:16:41.232Z,100.00
2022-11-01T03:19:19.053Z,100.00
2022-11-01T03:22:10.629Z,100.00
2022-11-01T03:25:35.938Z,100.00
2022-11-01T03:28:16.088Z,100.00
2022-11-01T03:30:51.262Z,100.00
2022-11-01T03:33:19.998Z,100.00
2022-11-01T03:35:50.693Z,100.00
2022-11-01T03:38:21.599Z,100.00
2022-11-01T03:40:54.284Z,100.00
2022-11-01T03:43:24.431Z,100.00
2022-11-01T03:45:51.823Z,100.00
2022-11-01T03:48:18.811Z,100.00
2022-11-01T03:50:51.070Z,100.00
2022-11-01T03:53:18.453Z,100.00
2022-11-01T03:55:45.359Z,100.00
2022-11-01T03:58:12.571Z,100.00
2022-11-01T04:00:42.667Z,100.00
2022-11-01T04:03:11.335Z,100.00
2022-11-01T04:05:42.701Z,100.00
2022-11-01T04:08:11.620Z,100.00
2022-11-01T04:10:38.911Z,100.00
2022-11-01T04:13:06.203Z,100.00
2022-11-01T04:15:51.982Z,100.00
2022-11-01T04:21:27.490Z,100.00
2022-11-01T04:23:54.500Z,100.00
2022-11-01T04:26:23.886Z,100.00
2022-11-01T04:28:57.356Z,100.00
2022-11-01T04:31:28.898Z,100.00
2022-11-01T04:33:57.326Z,100.00
2022-11-01T04:36:25.002Z,100.00
2022-11-01T04:38:53.250Z,100.00
2022-11-01T04:41:20.294Z,100.00
2022-11-01T04:43:47.811Z,100.00
2022-11-01T04:46:15.623Z,100.00
2022-11-01T04:48:42.817Z,100.00
2022-11-01T04:51:10.546Z,100.00
2022-11-01T04:53:38.020Z,100.00
2022-11-01T04:56:06.698Z,100.00
2022-11-01T04:58:41.435Z,100.00
2022-11-01T05:01:12.165Z,100.00
2022-11-01T05:03:39.201Z,100.00
2022-11-01T05:06:06.423Z,100.00
2022-11-01T05:08:33.387Z,100.00
2022-11-01T05:11:00.346Z,100.00
2022-11-01T05:13:27.326Z,100.00
2022-11-01T05:16:17.975Z,100.00
2022-11-01T05:18:43.185Z,100.00
2022-11-01T05:21:10.191Z,100.00
2022-11-01T05:23:37.055Z,100.00
2022-11-01T05:26:04.803Z,100.00
2022-11-01T05:28:31.831Z,100.00
2022-11-01T05:30:59.134Z,100.00
2022-11-01T05:33:26.053Z,100.00
2022-11-01T05:35:53.001Z,100.00
2022-11-01T05:38:20.132Z,100.00
2022-11-01T05:40:47.267Z,100.00
2022-11-01T05:43:15.164Z,100.00
2022-11-01T05:45:42.504Z,100.00
2022-11-01T05:48:09.610Z,100.00
2022-11-01T05:50:36.636Z,100.00
2022-11-01T05:53:10.647Z,100.00
2022-11-01T05:55:39.117Z,100.00
2022-11-01T05:58:06.456Z,100.00
2022-11-01T06:00:36.182Z,100.00
2022-11-01T06:03:03.974Z,100.00
2022-11-01T06:05:31.488Z,100.00
2022-11-01T06:08:01.533Z,100.00
2022-11-01T06:10:28.933Z,100.00
2022-11-01T06:12:56.590Z,100.00
2022-11-01T06:15:23.712Z,100.00
2022-11-01T06:17:58.583Z,100.00
2022-11-01T06:20:27.354Z,100.00
2022-11-01T06:22:54.461Z,100.00
2022-11-01T06:25:21.896Z,100.00
2022-11-01T06:27:49.147Z,100.00
2022-11-01T06:30:16.469Z,100.00
2022-11-01T06:32:43.561Z,100.00
2022-11-01T06:35:12.050Z,100.00
2022-11-01T06:37:39.843Z,100.00
2022-11-01T06:40:07.379Z,100.00
2022-11-01T06:42:34.384Z,100.00
2022-11-01T06:45:01.390Z,100.00
2022-11-01T06:47:28.438Z,100.00
2022-11-01T06:49:55.493Z,100.00
2022-11-01T06:52:23.343Z,100.00
2022-11-01T06:54:50.427Z,100.00
2022-11-01T06:57:17.404Z,100.00
2022-11-01T06:59:44.318Z,100.00
2022-11-01T07:02:14.454Z,100.00
2022-11-01T07:04:41.764Z,100.00
2022-11-01T07:07:08.810Z,100.00
2022-11-01T07:09:36.196Z,100.00
2022-11-01T07:12:03.085Z,100.00
2022-11-01T07:14:31.259Z,100.00
2022-11-01T07:16:58.365Z,100.00
2022-11-01T07:19:25.352Z,100.00
2022-11-01T07:21:52.329Z,100.00
2022-11-01T07:24:19.294Z,100.00
2022-11-01T07:26:46.486Z,100.00
2022-11-01T07:29:13.538Z,100.00
2022-11-01T07:31:41.235Z,100.00
2022-11-01T07:34:08.408Z,100.00
2022-11-01T07:36:35.409Z,100.00
2022-11-01T07:39:02.347Z,100.00
2022-11-01T07:41:29.339Z,100.00
2022-11-01T07:43:56.365Z,100.00
2022-11-01T07:46:23.291Z,100.00
2022-11-01T07:48:51.641Z,100.00
2022-11-01T07:51:18.719Z,100.00
2022-11-01T07:53:45.688Z,100.00
2022-11-01T07:56:12.756Z,100.00
2022-11-01T07:58:43.650Z,100.00
2022-11-01T08:01:11.193Z,100.00
2022-11-01T08:03:38.811Z,100.00
2022-11-01T08:06:06.056Z,100.00
2022-11-01T08:08:33.179Z,100.00
2022-11-01T08:11:01.763Z,100.00
2022-11-01T08:13:29.676Z,100.00
2022-11-01T08:15:56.777Z,100.00
2022-11-01T08:18:26.735Z,100.00
2022-11-01T08:20:53.871Z,100.00
2022-11-01T08:23:21.081Z,100.00
2022-11-01T08:25:48.254Z,100.00
2022-11-01T08:28:18.365Z,100.00
2022-11-01T08:30:47.416Z,100.00
2022-11-01T08:33:14.654Z,100.00
2022-11-01T08:35:45.863Z,100.00
2022-11-01T08:38:16.028Z,100.00
2022-11-01T08:40:42.962Z,100.00
2022-11-01T08:43:10.056Z,100.00
2022-11-01T08:45:37.071Z,100.00
2022-11-01T08:48:05.535Z,100.00
2022-11-01T08:50:36.916Z,100.00
2022-11-01T08:53:12.248Z,100.00
2022-11-01T08:55:39.958Z,100.00
2022-11-01T08:58:07.640Z,100.00
2022-11-01T09:00:35.412Z,100.00
2022-11-01T09:03:03.273Z,100.00
2022-11-01T09:05:31.713Z,100.00
2022-11-01T09:07:59.861Z,100.00
2022-11-01T09:10:28.753Z,100.00
2022-11-01T09:12:55.643Z,100.00
2022-11-01T09:15:22.665Z,100.00
2022-11-01T09:17:49.606Z,100.00
2022-11-01T09:20:16.687Z,100.00
2022-11-01T09:22:43.834Z,100.00
2022-11-01T09:25:12.864Z,100.00
2022-11-01T09:27:39.908Z,100.00
2022-11-01T09:30:07.158Z,100.00
2022-11-01T09:32:34.014Z,100.00
2022-11-01T09:35:01.042Z,100.00
2022-11-01T09:37:28.259Z,100.00
2022-11-01T09:39:55.186Z,100.00
2022-11-01T09:42:32.766Z,100.00
2022-11-01T09:45:06.115Z,100.00
2022-11-01T09:47:34.137Z,100.00
2022-11-01T09:50:34.543Z,100.00
2022-11-01T09:53:04.383Z,100.00
2022-11-01T09:56:10.288Z,100.00
2022-11-01T09:59:02.532Z,100.00
2022-11-01T10:01:41.689Z,100.00
2022-11-01T10:04:26.346Z,100.00
2022-11-01T10:07:11.016Z,100.00
2022-11-01T10:09:48.671Z,100.00
2022-11-01T10:12:46.725Z,100.00
2022-11-01T10:15:29.409Z,100.00
2022-11-01T10:18:00.443Z,100.00
2022-11-01T10:20:33.228Z,100.00
2022-11-01T10:23:02.042Z,100.00
2022-11-01T10:25:32.107Z,100.00
2022-11-01T10:27:59.015Z,100.00
2022-11-01T10:30:29.913Z,100.00
2022-11-01T10:33:02.847Z,100.00
2022-11-01T10:35:35.708Z,100.00
2022-11-01T10:38:37.766Z,100.00
2022-11-01T10:41:21.636Z,100.00
2022-11-01T10:43:53.335Z,100.00
2022-11-01T10:46:24.944Z,100.00
2022-11-01T10:49:00.539Z,100.00
2022-11-01T10:51:30.923Z,100.00
2022-11-01T10:54:03.069Z,100.00
2022-11-01T10:56:38.249Z,100.00
2022-11-01T10:59:12.993Z,100.00
2022-11-01T11:01:42.913Z,100.00
2022-11-01T11:04:16.110Z,100.00
2022-11-01T11:06:43.751Z,100.00
2022-11-01T11:09:35.060Z,100.00
2022-11-01T11:12:06.736Z,100.00
2022-11-01T11:14:35.047Z,100.00
2022-11-01T11:17:04.184Z,92.45
2022-11-01T11:19:31.039Z,87.02
2022-11-01T11:21:59.543Z,76.43
2022-11-01T11:24:35.785Z,66.32
2022-11-01T11:27:05.340Z,58.97
2022-11-01T11:29:48.854Z,54.39
2022-11-01T11:32:27.924Z,53.95
2022-11-01T11:35:09.030Z,52.53
2022-11-01T11:37:39.159Z,49.05
2022-11-01T11:40:23.405Z,46.44
2022-11-01T11:42:53.129Z,44.72
2022-11-01T11:45:31.049Z,43.43
2022-11-01T11:48:15.673Z,43.88
2022-11-01T11:50:43.939Z,46.71
2022-11-01T11:53:22.758Z,44.58
2022-11-01T11:55:55.644Z,44.78
2022-11-01T11:58:41.143Z,45.30
2022-11-01T12:01:21.465Z,45.28
2022-11-01T12:03:56.957Z,46.33
2022-11-01T12:06:29.001Z,45.02
2022-11-01T12:08:58.956Z,44.63
2022-11-01T12:11:39.130Z,41.94
2022-11-01T12:14:23.252Z,43.42
2022-11-01T12:16:50.699Z,43.10
2022-11-01T12:19:31.731Z,42.21
2022-11-01T12:22:02.356Z,42.48
2022-11-01T12:24:49.546Z,42.70
2022-11-01T12:27:25.155Z,41.82
2022-11-01T12:29:59.952Z,41.43
2022-11-01T12:32:37.605Z,41.69
2022-11-01T12:35:11.745Z,41.80
2022-11-01T12:37:52.164Z,42.00
2022-11-01T12:40:24.373Z,41.42
2022-11-01T12:42:56.720Z,41.99
2022-11-01T12:45:44.779Z,41.16
2022-11-01T12:48:21.222Z,42.87
2022-11-01T12:51:10.159Z,43.31
2022-11-01T12:53:44.747Z,42.18
2022-11-01T12:56:12.349Z,41.57
2022-11-01T12:58:39.508Z,42.17
2022-11-01T13:01:13.303Z,42.60
2022-11-01T13:03:55.918Z,42.53
2022-11-01T13:06:44.752Z,41.02
2022-11-01T13:09:29.793Z,39.79
2022-11-01T13:12:13.453Z,40.10
2022-11-01T13:14:43.571Z,41.83
2022-11-01T13:17:16.548Z,43.27
2022-11-01T13:20:04.318Z,42.33
2022-11-01T13:22:37.645Z,42.16
2022-11-01T13:25:34.113Z,42.94
2022-11-01T13:28:25.603Z,42.87
2022-11-01T13:31:12.251Z,43.35
2022-11-01T13:33:54.943Z,42.11
2022-11-01T13:36:43.728Z,42.89
2022-11-01T13:39:26.844Z,42.49
2022-11-01T13:42:07.179Z,42.27
2022-11-01T13:44:39.923Z,43.22
2022-11-01T13:47:22.188Z,42.11
2022-11-01T13:50:07.102Z,41.36
2022-11-01T13:52:41.264Z,40.77
2022-11-01T13:55:18.762Z,42.72
2022-11-01T13:57:46.258Z,42.23
2022-11-01T14:00:36.830Z,40.76
2022-11-01T14:03:20.097Z,39.91
2022-11-01T14:05:48.785Z,38.94
2022-11-01T14:08:28.316Z,38.05
2022-11-01T14:10:55.495Z,38.96
2022-11-01T14:13:46.141Z,39.09
2022-11-01T14:16:16.207Z,39.67
2022-11-01T14:19:02.903Z,39.03
2022-11-01T14:21:32.477Z,39.45
2022-11-01T14:24:02.059Z,41.85
2022-11-01T14:27:03.627Z,41.40
2022-11-01T14:29:31.322Z,43.43
2022-11-01T14:31:59.578Z,43.82
2022-11-01T14:34:33.405Z,42.07
2022-11-01T14:37:06.768Z,42.86
2022-11-01T14:39:43.996Z,43.15
2022-11-01T14:42:15.777Z,43.93
2022-11-01T14:44:50.608Z,43.51
2022-11-01T14:47:38.396Z,44.26
2022-11-01T14:50:27.923Z,45.95
2022-11-01T14:53:08.075Z,47.40
2022-11-01T14:55:37.007Z,49.65
2022-11-01T14:58:19.278Z,50.93
2022-11-01T15:00:48.133Z,52.43
2022-11-01T15:03:15.892Z,53.43
2022-11-01T15:05:45.721Z,55.43
2022-11-01T15:08:26.363Z,57.43
2022-11-01T15:10:56.101Z,60.00
2022-11-01T15:13:27.997Z,61.60
2022-11-01T15:16:13.807Z,68.51
2022-11-01T15:18:54.783Z,74.77
2022-11-01T15:21:28.778Z,81.31
2022-11-01T15:24:00.653Z,85.93
2022-11-01T15:26:32.211Z,95.78
2022-11-01T15:29:01.913Z,100.00
2022-11-01T15:31:30.238Z,100.00
2022-11-01T15:34:04.223Z,100.00
2022-11-01T15:36:52.846Z,100.00
2022-11-01T15:39:23.181Z,100.00
2022-11-01T15:41:55.718Z,100.00
2022-11-01T15:44:26.613Z,100.00
2022-11-01T15:46:59.161Z,100.00
2022-11-01T15:49:34.248Z,100.00
2022-11-01T15:52:17.227Z,100.00
2022-11-01T15:54:47.683Z,100.00
2022-11-01T15:57:31.660Z,100.00
2022-11-01T16:00:20.303Z,100.00
2022-11-01T16:02:54.056Z,100.00
2022-11-01T16:05:25.421Z,100.00
2022-11-01T16:07:53.402Z,100.00
2022-11-01T16:10:24.385Z,100.00
2022-11-01T16:12:54.176Z,100.00
2022-11-01T16:15:31.248Z,100.00
2022-11-01T16:18:00.398Z,100.00
2022-11-01T16:20:34.527Z,100.00
2022-11-01T16:23:04.667Z,100.00
2022-11-01T16:25:34.389Z,100.00
2022-11-01T16:28:26.505Z,100.00
2022-11-01T16:30:55.178Z,100.00
2022-11-01T16:33:45.192Z,100.00
2022-11-01T16:36:12.380Z,100.00
2022-11-01T16:38:44.053Z,100.00
2022-11-01T16:41:21.280Z,100.00
2022-11-01T16:43:56.767Z,100.00
2022-11-01T16:46:25.703Z,100.00
2022-11-01T16:48:55.265Z,100.00
2022-11-01T16:51:27.101Z,100.00
2022-11-01T16:54:00.530Z,100.00
2022-11-01T16:56:36.528Z,100.00
2022-11-01T16:59:25.579Z,100.00
2022-11-01T17:01:55.992Z,100.00
2022-11-01T17:04:23.779Z,100.00
2022-11-01T17:06:52.651Z,100.00
2022-11-01T17:09:23.142Z,100.00
2022-11-01T17:11:51.917Z,100.00
2022-11-01T17:14:21.536Z,100.00
2022-11-01T17:16:51.071Z,100.00
2022-11-01T17:19:32.357Z,100.00
2022-11-01T17:22:01.843Z,100.00
2022-11-01T17:24:33.831Z,100.00
2022-11-01T17:27:05.437Z,100.00
2022-11-01T17:29:34.921Z,100.00
2022-11-01T17:32:03.338Z,100.00
2022-11-01T17:34:30.763Z,100.00
2022-11-01T17:36:58.504Z,100.00
2022-11-01T17:39:29.885Z,100.00
2022-11-01T17:41:58.660Z,100.00
2022-11-01T17:44:26.296Z,100.00
2022-11-01T17:46:53.571Z,100.00
2022-11-01T17:49:23.873Z,100.00
2022-11-01T17:51:54.685Z,100.00
2022-11-01T17:56:51.745Z,100.00
2022-11-01T17:59:19.284Z,100.00
2022-11-01T18:01:47.733Z,100.00
2022-11-01T18:04:15.907Z,100.00
2022-11-01T18:06:45.372Z,100.00
2022-11-01T18:09:24.528Z,100.00
2022-11-01T18:12:12.935Z,100.00
2022-11-01T18:14:56.180Z,100.00
