createdAt,value
2023-08-14T20:12:54.204Z,5.03
2023-08-14T20:15:20.926Z,5.38
2023-08-14T20:17:50.362Z,5.40
2023-08-14T20:20:18.571Z,5.45
2023-08-14T20:22:45.389Z,5.43
2023-08-14T20:25:12.303Z,5.50
2023-08-14T20:27:39.088Z,5.82
2023-08-14T20:30:06.372Z,6.00
2023-08-14T20:32:33.219Z,5.03
2023-08-14T20:35:01.576Z,5.75
2023-08-14T20:37:28.320Z,5.57
2023-08-14T20:39:55.045Z,4.85
2023-08-14T20:42:21.762Z,5.40
2023-08-14T20:44:48.498Z,5.45
2023-08-14T20:47:15.211Z,5.18
2023-08-14T20:49:41.952Z,5.78
2023-08-14T20:52:08.670Z,5.85
2023-08-14T20:54:35.689Z,5.35
2023-08-14T20:57:02.395Z,5.55
2023-08-14T20:59:29.120Z,5.70
2023-08-14T21:01:55.901Z,5.50
2023-08-14T21:04:23.110Z,5.47
2023-08-14T21:06:49.980Z,5.57
2023-08-14T21:09:16.726Z,5.30
2023-08-14T21:11:43.439Z,5.78
2023-08-14T21:14:10.148Z,6.75
2023-08-14T21:16:36.929Z,5.25
2023-08-14T21:19:03.904Z,5.72
2023-08-14T21:21:30.674Z,5.30
2023-08-14T21:23:57.430Z,5.70
2023-08-14T21:26:24.181Z,5.35
2023-08-14T21:28:50.878Z,5.95
2023-08-14T21:31:17.678Z,5.93
2023-08-14T21:33:44.460Z,5.80
2023-08-14T21:36:11.279Z,5.60
2023-08-14T21:38:41.024Z,4.88
2023-08-14T21:41:09.866Z,5.80
2023-08-14T21:43:36.812Z,5.35
2023-08-14T21:46:03.547Z,5.57
2023-08-14T21:48:30.427Z,5.57
2023-08-14T21:50:57.169Z,5.47
2023-08-14T21:53:23.874Z,5.93
2023-08-14T21:55:50.637Z,5.63
2023-08-14T21:58:17.864Z,6.07
2023-08-14T22:00:44.657Z,5.90
2023-08-14T22:03:11.433Z,5.85
2023-08-14T22:05:38.232Z,6.13
2023-08-14T22:08:05.810Z,6.15
2023-08-14T22:10:32.536Z,5.80
2023-08-14T22:12:59.243Z,5.38
2023-08-14T22:15:36.724Z,5.65
2023-08-14T22:18:11.244Z,5.40
2023-08-14T22:20:37.996Z,5.50
2023-08-14T22:23:04.869Z,6.07
2023-08-14T22:25:31.613Z,6.03
2023-08-14T22:27:58.363Z,6.00
2023-08-14T22:30:25.277Z,5.57
2023-08-14T22:32:52.029Z,5.40
2023-08-14T22:35:18.753Z,6.53
2023-08-14T22:37:45.448Z,6.40
2023-08-14T22:40:12.230Z,6.03
2023-08-14T22:42:38.936Z,6.43
2023-08-14T22:45:06.596Z,6.40
2023-08-14T22:47:33.337Z,5.75
2023-08-14T22:50:00.161Z,5.72
2023-08-14T22:52:27.081Z,5.20
2023-08-14T22:54:53.810Z,6.22
2023-08-14T22:57:20.720Z,5.00
2023-08-14T22:59:47.597Z,5.50
2023-08-14T23:02:14.377Z,5.10
2023-08-14T23:04:41.084Z,5.75
2023-08-14T23:07:07.827Z,5.85
2023-08-14T23:09:34.585Z,5.30
2023-08-14T23:12:01.895Z,5.18
2023-08-14T23:14:28.619Z,5.13
2023-08-14T23:16:55.359Z,5.32
2023-08-14T23:19:22.885Z,5.20
2023-08-14T23:21:49.630Z,5.20
2023-08-14T23:24:16.381Z,5.25
2023-08-14T23:26:43.149Z,5.70
2023-08-14T23:29:09.876Z,5.68
2023-08-14T23:31:36.643Z,5.72
2023-08-14T23:34:03.551Z,4.85
2023-08-14T23:36:30.894Z,4.95
2023-08-14T23:38:57.612Z,4.65
2023-08-14T23:41:24.332Z,4.60
2023-08-14T23:43:51.088Z,4.72
2023-08-14T23:46:17.820Z,3.90
2023-08-14T23:48:44.531Z,4.03
2023-08-14T23:51:11.323Z,4.05
2023-08-14T23:53:38.045Z,4.13
2023-08-14T23:56:04.893Z,4.35
2023-08-14T23:58:31.602Z,4.18
