createdAt,value
2023-04-11T03:14:07.979Z,86.70
2023-04-11T04:23:14.637Z,87.85
2023-04-11T05:25:58.189Z,88.38
2023-04-11T05:37:20.873Z,83.24
2023-04-11T05:42:23.897Z,80.38
2023-04-11T05:47:28.743Z,76.81
2023-04-11T05:53:00.820Z,73.92
2023-04-11T05:58:02.834Z,75.86
2023-04-11T06:03:08.132Z,75.47
2023-04-11T06:08:16.355Z,74.74
2023-04-11T06:13:18.477Z,76.17
2023-04-11T06:18:29.842Z,76.35
2023-04-11T06:23:35.203Z,75.80
2023-04-11T06:28:37.289Z,74.51
2023-04-11T06:33:39.763Z,74.05
2023-04-11T06:38:42.682Z,71.41
2023-04-11T06:43:44.789Z,67.76
2023-04-11T06:48:47.431Z,70.01
2023-04-11T06:53:50.545Z,67.81
2023-04-11T06:58:52.324Z,69.82
2023-04-11T07:03:54.950Z,71.52
2023-04-11T07:08:57.919Z,69.57
2023-04-11T07:14:01.893Z,71.06
2023-04-11T07:19:03.705Z,68.54
2023-04-11T07:24:23.123Z,65.90
2023-04-11T07:29:34.835Z,64.96
2023-04-11T07:34:45.766Z,63.00
2023-04-11T07:39:57.387Z,58.01
2023-04-11T07:46:24.699Z,57.66
2023-04-11T08:04:35.317Z,57.41
2023-04-11T08:10:32.796Z,56.40
2023-04-11T08:22:54.382Z,56.75
2023-04-11T08:28:30.785Z,56.83
2023-04-11T08:34:07.571Z,57.69
2023-04-11T08:41:44.793Z,54.22
2023-04-11T08:48:02.450Z,53.56
2023-04-11T08:53:29.020Z,55.03
2023-04-11T08:58:43.598Z,56.00
2023-04-11T09:03:52.353Z,55.60
2023-04-11T09:08:55.932Z,54.69
2023-04-11T09:14:08.235Z,53.62
2023-04-11T09:19:26.372Z,54.08
2023-04-11T09:24:36.260Z,54.78
2023-04-11T09:29:48.894Z,54.05
2023-04-11T09:35:40.967Z,53.79
2023-04-11T09:40:46.214Z,52.11
2023-04-11T09:46:11.446Z,52.22
2023-04-11T09:51:42.116Z,52.94
2023-04-11T09:56:46.241Z,51.87
2023-04-11T10:01:52.206Z,51.08
2023-04-11T10:07:18.707Z,52.33
2023-04-11T10:12:37.960Z,52.45
2023-04-11T10:18:11.102Z,51.28
2023-04-11T10:23:18.951Z,50.37
2023-04-11T10:28:42.744Z,49.54
2023-04-11T10:34:21.037Z,49.73
2023-04-11T10:39:51.474Z,48.90
2023-04-11T10:45:27.590Z,49.78
2023-04-11T10:50:46.848Z,49.45
2023-04-11T10:56:07.622Z,48.81
2023-04-11T11:01:25.768Z,49.15
2023-04-11T11:12:11.775Z,49.86
2023-04-11T11:17:16.861Z,49.69
2023-04-11T11:22:28.397Z,49.93
2023-04-11T11:27:32.050Z,49.62
2023-04-11T11:32:35.769Z,49.62
2023-04-11T11:38:04.122Z,49.44
2023-04-11T11:43:14.040Z,47.63
2023-04-11T11:48:23.373Z,47.74
2023-04-11T11:53:27.082Z,46.26
2023-04-11T11:58:45.344Z,46.52
2023-04-11T12:03:56.195Z,47.41
2023-04-11T12:09:07.935Z,46.55
2023-04-11T12:14:12.679Z,46.34
2023-04-11T12:19:27.933Z,46.34
2023-04-11T12:24:41.083Z,46.18
2023-04-11T12:29:47.889Z,46.90
2023-04-11T12:34:54.908Z,47.20
2023-04-11T12:40:01.092Z,47.46
2023-04-11T12:45:12.207Z,46.87
2023-04-11T12:50:15.905Z,46.76
2023-04-11T12:55:19.286Z,46.75
2023-04-11T13:00:23.162Z,47.11
2023-04-11T13:05:27.379Z,47.33
2023-04-11T13:10:31.841Z,47.38
2023-04-11T13:15:37.543Z,47.38
2023-04-11T13:20:41.233Z,48.26
2023-04-11T13:25:44.787Z,47.42
2023-04-11T13:30:48.358Z,46.30
2023-04-11T13:35:53.372Z,45.55
2023-04-11T13:40:56.902Z,46.43
2023-04-11T13:46:00.569Z,46.04
2023-04-11T13:51:05.389Z,46.41
2023-04-11T13:56:09.120Z,45.95
2023-04-11T14:01:12.397Z,45.19
2023-04-11T14:06:19.972Z,45.39
2023-04-11T14:11:24.198Z,45.90
2023-04-11T14:16:28.316Z,45.75
2023-04-11T14:21:38.927Z,45.93
2023-04-11T14:26:42.449Z,45.25
2023-04-11T14:31:45.899Z,45.12
2023-04-11T14:36:49.364Z,45.46
2023-04-11T14:41:52.859Z,44.45
2023-04-11T14:46:59.162Z,44.73
2023-04-11T14:52:02.403Z,44.67
2023-04-11T14:57:06.780Z,44.77
2023-04-11T15:02:10.435Z,44.52
2023-04-11T15:07:15.065Z,45.15
2023-04-11T15:12:18.946Z,45.69
2023-04-11T15:17:22.357Z,46.11
2023-04-11T15:22:26.564Z,45.99
2023-04-11T15:27:30.009Z,44.95
2023-04-11T15:32:50.205Z,45.01
2023-04-11T15:37:53.672Z,45.12
2023-04-11T15:42:57.000Z,44.83
2023-04-11T15:48:00.872Z,44.23
2023-04-11T15:53:13.118Z,44.90
2023-04-11T15:58:17.183Z,46.14
2023-04-11T16:03:21.018Z,49.92
2023-04-11T16:08:26.355Z,65.69
2023-04-11T16:14:11.250Z,74.75
2023-04-11T16:19:14.510Z,78.84
2023-04-11T16:24:19.073Z,80.69
2023-04-11T16:29:22.438Z,81.20
2023-04-11T16:34:26.537Z,80.98
2023-04-11T16:39:29.880Z,81.16
2023-04-11T16:44:33.114Z,81.36
2023-04-11T16:49:36.506Z,81.98
2023-04-11T16:54:40.455Z,82.91
2023-04-11T16:59:43.909Z,82.32
2023-04-11T17:04:47.359Z,80.90
2023-04-11T17:09:50.673Z,80.68
2023-04-11T17:14:56.603Z,79.44
2023-04-11T17:47:19.503Z,78.65
2023-04-11T17:52:24.542Z,78.11
2023-04-11T17:57:40.888Z,77.74
2023-04-11T18:12:05.666Z,77.81
2023-04-11T18:24:56.760Z,79.63
2023-04-11T18:30:15.252Z,79.05
2023-04-11T18:35:52.281Z,79.23
2023-04-11T19:53:47.015Z,83.03
2023-04-11T20:59:57.914Z,81.84
2023-04-11T21:05:16.505Z,81.76
2023-04-11T21:12:04.264Z,82.51
2023-04-11T21:40:26.470Z,81.68
2023-04-11T21:51:47.105Z,82.06
2023-04-11T21:57:25.178Z,82.19
2023-04-11T22:02:29.778Z,82.56
2023-04-11T22:13:52.600Z,84.26
2023-04-11T22:19:07.788Z,84.39
2023-04-11T22:24:32.352Z,84.64
2023-04-11T22:29:41.518Z,85.86
2023-04-11T22:35:26.241Z,85.53
2023-04-11T22:40:30.489Z,85.27
2023-04-11T22:45:37.905Z,85.60
2023-04-11T22:57:57.431Z,87.04
2023-04-11T23:03:00.884Z,87.60
2023-04-11T23:08:06.078Z,87.70
2023-04-11T23:19:34.422Z,87.57
2023-04-11T23:24:37.755Z,86.58
2023-04-11T23:29:42.298Z,86.59
2023-04-11T23:34:55.886Z,86.78
2023-04-11T23:47:17.879Z,86.85
2023-04-11T23:52:21.903Z,86.82
2023-04-11T23:57:26.753Z,86.55
