createdAt,value
2022-08-19T00:00:17.808Z,19.238426
2022-08-19T00:05:18.032Z,19.266204
2022-08-19T00:10:17.829Z,19.270833
2022-08-19T00:15:17.970Z,19.277778
2022-08-19T00:20:17.838Z,19.273148
2022-08-19T00:25:18.185Z,19.275463
2022-08-19T00:30:17.863Z,19.277778
2022-08-19T00:35:17.943Z,19.263889
2022-08-19T00:40:17.822Z,19.245370
2022-08-19T00:45:17.856Z,19.256944
2022-08-19T00:50:17.905Z,19.266204
2022-08-19T00:55:17.930Z,19.277778
2022-08-19T01:00:17.966Z,19.282407
2022-08-19T01:05:17.757Z,19.284722
2022-08-19T01:10:17.815Z,19.300926
2022-08-19T01:15:17.813Z,19.300926
2022-08-19T01:20:17.893Z,19.314815
2022-08-19T01:25:17.841Z,19.326389
2022-08-19T01:30:17.842Z,19.324074
2022-08-19T01:35:17.882Z,19.331019
2022-08-19T01:40:18.131Z,19.331019
2022-08-19T01:45:17.869Z,19.333333
2022-08-19T01:50:17.989Z,19.331019
2022-08-19T01:55:17.840Z,19.335648
2022-08-19T02:00:17.838Z,19.333333
2022-08-19T02:05:17.899Z,19.342593
2022-08-19T02:10:18.076Z,19.333333
2022-08-19T02:15:18.122Z,19.333333
2022-08-19T02:20:18.248Z,19.331019
2022-08-19T02:25:17.807Z,19.333333
2022-08-19T02:30:17.839Z,19.333333
2022-08-19T02:35:17.794Z,19.317130
2022-08-19T02:40:18.056Z,19.305556
2022-08-19T02:45:17.798Z,19.277778
2022-08-19T02:50:17.768Z,19.268519
2022-08-19T02:55:17.857Z,19.219907
2022-08-19T03:00:18.083Z,19.199074
2022-08-19T03:05:17.839Z,19.178241
2022-08-19T03:10:17.839Z,19.166667
2022-08-19T03:15:18.096Z,19.162037
2022-08-19T03:20:17.799Z,19.157407
2022-08-19T03:25:17.826Z,19.134259
2022-08-19T03:30:23.158Z,19.129630
2022-08-19T03:35:17.806Z,19.113426
2022-08-19T03:40:17.847Z,19.071759
2022-08-19T03:45:17.820Z,19.004630
2022-08-19T03:50:18.074Z,19.000000
2022-08-19T03:55:17.856Z,19.000000
2022-08-19T04:00:17.859Z,19.037037
2022-08-19T04:05:17.815Z,19.081019
2022-08-19T04:10:18.090Z,19.055556
2022-08-19T04:15:19.076Z,19.046296
2022-08-19T04:20:17.813Z,19.043981
2022-08-19T04:25:18.032Z,19.027778
2022-08-19T04:30:17.733Z,19.037037
2022-08-19T04:35:21.011Z,19.118056
2022-08-19T04:40:17.849Z,19.201389
2022-08-19T04:45:17.756Z,19.326389
2022-08-19T04:50:17.914Z,19.400463
2022-08-19T04:55:18.154Z,19.444444
2022-08-19T05:00:17.783Z,19.435185
2022-08-19T05:05:18.166Z,19.430556
2022-08-19T05:10:17.942Z,19.435185
2022-08-19T05:15:17.730Z,19.435185
2022-08-19T05:20:18.014Z,19.388889
2022-08-19T05:25:18.244Z,19.405093
2022-08-19T05:30:17.799Z,19.446759
2022-08-19T05:35:17.741Z,19.483796
2022-08-19T05:40:17.834Z,19.518519
2022-08-19T05:45:17.773Z,19.506944
2022-08-19T05:50:18.045Z,19.500000
2022-08-19T05:55:17.712Z,19.506944
2022-08-19T06:00:20.413Z,19.527778
2022-08-19T06:05:17.746Z,19.502315
2022-08-19T06:10:17.774Z,19.497685
2022-08-19T06:15:17.754Z,19.495370
2022-08-19T06:20:20.292Z,19.509259
2022-08-19T06:25:17.910Z,19.520833
2022-08-19T06:30:17.731Z,19.509259
2022-08-19T06:35:17.826Z,19.497685
2022-08-19T06:40:17.821Z,19.502315
2022-08-19T06:45:17.766Z,19.504630
2022-08-19T06:50:17.783Z,19.564815
2022-08-19T06:55:17.731Z,19.613426
2022-08-19T07:00:18.094Z,19.569444
2022-08-19T07:05:18.028Z,19.550926
2022-08-19T07:10:18.067Z,19.553241
2022-08-19T07:15:17.978Z,19.604167
2022-08-19T07:20:17.756Z,19.611111
2022-08-19T07:25:17.757Z,19.620370
2022-08-19T07:30:17.764Z,19.613426
2022-08-19T07:35:17.748Z,19.597222
2022-08-19T07:40:17.778Z,19.611111
2022-08-19T07:45:17.761Z,19.611111
2022-08-19T07:50:17.862Z,19.638889
2022-08-19T07:55:42.377Z,19.659722
2022-08-19T08:00:21.697Z,19.675926
2022-08-19T08:05:17.746Z,19.662037
2022-08-19T08:10:20.981Z,19.625000
2022-08-19T08:15:17.786Z,19.606481
2022-08-19T08:20:17.749Z,19.601852
2022-08-19T08:25:17.734Z,19.597222
2022-08-19T08:30:17.753Z,19.541667
2022-08-19T08:35:18.115Z,19.553241
2022-08-19T08:40:17.950Z,19.548611
2022-08-19T08:45:18.285Z,19.625000
2022-08-19T08:50:17.955Z,19.662037
2022-08-19T08:55:18.032Z,19.657407
2022-08-19T09:00:17.660Z,19.712963
2022-08-19T09:05:17.980Z,19.722222
2022-08-19T09:10:18.146Z,19.787037
2022-08-19T09:15:17.914Z,19.905093
2022-08-19T09:20:17.858Z,19.844907
2022-08-19T09:25:17.920Z,19.804444
2022-08-19T09:30:17.884Z,19.888889
2022-08-19T09:35:17.672Z,19.918981
2022-08-19T09:40:18.127Z,19.965278
2022-08-19T09:45:17.744Z,20.081019
2022-08-19T09:50:17.782Z,19.990741
2022-08-19T09:55:17.734Z,19.946759
2022-08-19T10:00:17.948Z,19.935185
2022-08-19T10:05:18.979Z,19.777778
2022-08-19T10:10:17.606Z,19.731481
2022-08-19T10:15:17.627Z,19.787037
2022-08-19T10:20:17.976Z,20.006944
2022-08-19T10:25:17.911Z,20.194444
2022-08-19T10:30:17.639Z,20.168981
2022-08-19T10:35:21.838Z,20.099537
2022-08-19T10:40:17.902Z,20.023148
2022-08-19T10:45:17.701Z,19.979167
2022-08-19T10:50:18.089Z,20.101852
2022-08-19T10:55:17.645Z,20.062500
2022-08-19T11:00:17.815Z,20.075556
2022-08-19T11:05:17.726Z,20.064815
2022-08-19T11:10:21.374Z,20.097222
2022-08-19T11:15:17.665Z,20.078704
2022-08-19T11:20:17.642Z,19.986111
2022-08-19T11:25:17.636Z,19.891204
2022-08-19T11:30:17.831Z,19.754630
2022-08-19T11:35:17.660Z,19.692130
2022-08-19T11:40:17.935Z,19.731481
2022-08-19T11:45:17.725Z,19.807870
2022-08-19T11:50:18.019Z,19.979167
2022-08-19T11:55:17.794Z,20.027778
2022-08-19T12:00:17.647Z,20.256944
2022-08-19T12:05:17.717Z,20.136574
2022-08-19T12:10:19.460Z,20.039352
2022-08-19T12:15:17.677Z,20.048611
2022-08-19T12:20:17.648Z,19.988426
2022-08-19T12:25:17.922Z,19.907407
2022-08-19T12:30:17.695Z,19.953704
2022-08-19T12:35:17.693Z,20.081019
2022-08-19T12:40:17.849Z,20.122685
2022-08-19T12:45:17.701Z,20.145833
2022-08-19T12:50:17.714Z,20.122685
2022-08-19T12:55:17.653Z,20.060185
2022-08-19T13:00:17.621Z,20.203704
2022-08-19T13:05:17.795Z,20.289352
2022-08-19T13:10:17.720Z,20.256944
2022-08-19T13:15:19.442Z,20.127315
2022-08-19T13:20:17.704Z,20.069444
2022-08-19T13:25:17.726Z,20.159722
2022-08-19T13:30:17.872Z,20.268889
2022-08-19T13:35:17.807Z,20.273148
2022-08-19T13:40:18.125Z,20.159722
2022-08-19T13:45:18.136Z,20.053241
2022-08-19T13:50:17.826Z,20.004630
2022-08-19T13:55:22.094Z,20.076389
2022-08-19T14:00:17.629Z,20.185185
2022-08-19T14:05:17.739Z,20.171296
2022-08-19T14:10:17.635Z,20.220000
2022-08-19T14:15:17.635Z,20.222222
2022-08-19T14:20:18.492Z,20.303241
2022-08-19T14:25:17.737Z,20.518519
2022-08-19T14:30:17.768Z,20.583333
2022-08-19T14:35:17.723Z,20.574074
2022-08-19T14:40:17.650Z,20.641204
2022-08-19T14:45:17.675Z,20.752315
2022-08-19T14:50:18.601Z,20.854167
2022-08-19T14:55:17.575Z,20.784722
2022-08-19T15:00:17.765Z,20.664352
2022-08-19T15:05:17.661Z,20.611111
2022-08-19T15:10:17.604Z,20.562500
2022-08-19T15:15:17.589Z,20.532407
2022-08-19T15:20:17.645Z,20.532407
2022-08-19T15:25:17.629Z,20.504444
2022-08-19T15:30:17.937Z,20.551111
2022-08-19T15:35:17.586Z,20.578704
2022-08-19T15:40:18.122Z,20.618056
2022-08-19T15:45:18.147Z,20.564815
2022-08-19T15:50:17.635Z,20.530093
2022-08-19T15:55:32.426Z,20.474537
2022-08-19T16:00:17.545Z,20.405093
2022-08-19T16:05:17.659Z,20.328704
2022-08-19T16:10:26.117Z,20.326389
2022-08-19T16:15:17.583Z,20.333333
2022-08-19T16:20:17.544Z,20.365741
2022-08-19T16:25:17.624Z,20.372685
2022-08-19T16:30:17.655Z,20.388889
2022-08-19T16:35:17.517Z,20.384259
2022-08-19T16:40:17.705Z,20.395833
2022-08-19T16:45:17.584Z,20.386574
2022-08-19T16:50:25.257Z,20.317130
2022-08-19T16:55:17.513Z,20.222222
2022-08-19T17:00:17.530Z,20.164352
2022-08-19T17:05:17.610Z,20.164352
2022-08-19T17:10:17.532Z,20.143519
2022-08-19T17:15:17.937Z,20.092593
2022-08-19T17:20:18.283Z,20.048611
2022-08-19T17:25:17.926Z,20.011574
2022-08-19T17:30:17.948Z,20.006944
2022-08-19T17:35:22.247Z,20.004630
2022-08-19T17:40:17.525Z,19.990741
2022-08-19T17:45:17.799Z,19.956019
2022-08-19T17:50:17.556Z,19.930556
2022-08-19T17:55:17.536Z,19.884259
2022-08-19T18:00:17.769Z,19.811111
2022-08-19T18:05:17.564Z,19.810185
2022-08-19T18:10:17.614Z,19.770833
2022-08-19T18:15:17.503Z,19.738426
2022-08-19T18:20:17.546Z,19.696759
2022-08-19T18:25:17.572Z,19.645833
2022-08-19T18:30:17.904Z,19.611111
2022-08-19T18:35:17.485Z,19.604167
2022-08-19T18:40:17.619Z,19.611111
2022-08-19T18:45:17.744Z,19.587963
2022-08-19T18:50:17.536Z,19.509259
2022-08-19T18:55:17.628Z,19.481481
2022-08-19T19:00:17.641Z,19.497685
2022-08-19T19:05:17.567Z,19.500000
2022-08-19T19:10:17.970Z,19.460648
2022-08-19T19:15:17.560Z,19.439815
2022-08-19T19:20:17.640Z,19.405093
2022-08-19T19:25:17.736Z,19.377315
2022-08-19T19:30:17.770Z,19.414352
2022-08-19T19:35:17.739Z,19.333333
2022-08-19T19:40:18.076Z,19.284722
2022-08-19T19:45:17.545Z,19.115741
2022-08-19T19:50:17.669Z,18.974537
2022-08-19T19:55:18.428Z,18.953704
2022-08-19T20:00:17.487Z,19.006944
2022-08-19T20:05:17.608Z,19.048611
2022-08-19T20:10:17.589Z,19.046296
2022-08-19T20:15:17.509Z,19.048611
2022-08-19T20:20:17.471Z,19.027778
2022-08-19T20:25:17.961Z,18.949074
2022-08-19T20:30:19.286Z,18.863426
2022-08-19T20:35:17.454Z,18.796296
2022-08-19T20:40:21.876Z,18.689815
2022-08-19T20:45:32.886Z,18.664352
2022-08-19T20:50:17.549Z,18.631944
2022-08-19T20:55:17.535Z,18.539352
2022-08-19T21:00:17.536Z,18.398148
2022-08-19T21:05:17.610Z,18.312500
2022-08-19T21:10:17.509Z,18.314815
2022-08-19T21:15:17.504Z,18.340278
2022-08-19T21:20:17.671Z,18.435185
2022-08-19T21:25:17.593Z,18.493056
2022-08-19T21:30:17.943Z,18.442130
2022-08-19T21:35:17.956Z,18.442130
2022-08-19T21:40:17.757Z,18.428241
2022-08-19T21:45:17.509Z,18.432870
2022-08-19T21:50:18.235Z,18.460648
2022-08-19T21:55:17.580Z,18.546296
2022-08-19T22:00:17.460Z,18.592593
2022-08-19T22:05:17.527Z,18.553241
2022-08-19T22:10:17.689Z,18.534722
2022-08-19T22:15:17.563Z,18.511574
2022-08-19T22:20:17.513Z,18.531111
2022-08-19T22:25:31.810Z,18.546296
2022-08-19T22:30:17.710Z,18.578704
2022-08-19T22:35:17.462Z,18.611111
2022-08-19T22:40:17.479Z,18.585648
2022-08-19T22:45:17.521Z,18.555556
2022-08-19T22:50:17.478Z,18.557870
2022-08-19T22:55:17.607Z,18.581019
2022-08-19T23:00:17.706Z,18.652778
2022-08-19T23:05:17.490Z,18.750000
2022-08-19T23:10:26.717Z,18.812500
2022-08-19T23:15:17.858Z,18.817130
2022-08-19T23:20:17.452Z,18.819444
2022-08-19T23:25:17.461Z,18.840278
2022-08-19T23:30:17.453Z,18.888889
2022-08-19T23:35:17.417Z,18.912037
2022-08-19T23:40:17.670Z,18.902778
2022-08-19T23:45:18.102Z,18.856481
2022-08-19T23:50:17.560Z,18.837963
2022-08-19T23:55:17.938Z,18.868056
