createdAt,value
2019-03-12T00:01:37.624Z,92.90
2019-03-12T00:04:07.472Z,92.80
2019-03-12T00:06:37.503Z,92.90
2019-03-12T00:09:07.628Z,92.70
2019-03-12T00:11:38.179Z,92.80
2019-03-12T00:14:07.999Z,92.40
2019-03-12T00:16:37.905Z,92.60
2019-03-12T00:19:07.875Z,92.30
2019-03-12T00:21:37.901Z,92.40
2019-03-12T00:24:07.590Z,92.50
2019-03-12T00:26:37.811Z,92.40
2019-03-12T00:29:07.784Z,92.00
2019-03-12T00:31:37.814Z,92.10
2019-03-12T00:34:07.523Z,91.80
2019-03-12T00:36:37.239Z,91.80
2019-03-12T00:39:06.915Z,91.80
2019-03-12T00:41:38.505Z,91.80
2019-03-12T00:44:08.516Z,91.80
2019-03-12T00:46:38.495Z,91.60
2019-03-12T00:49:08.473Z,91.70
2019-03-12T00:51:38.210Z,91.70
2019-03-12T00:54:08.161Z,91.70
2019-03-12T00:56:37.818Z,91.60
2019-03-12T00:59:07.692Z,92.00
2019-03-12T01:01:37.319Z,91.90
2019-03-12T01:04:07.384Z,92.20
2019-03-12T01:06:37.098Z,92.10
2019-03-12T01:09:08.163Z,92.20
2019-03-12T01:11:38.207Z,92.30
2019-03-12T01:14:08.044Z,92.40
2019-03-12T01:16:37.751Z,92.40
2019-03-12T01:19:07.728Z,92.30
2019-03-12T01:21:37.376Z,92.50
2019-03-12T01:24:07.274Z,92.40
2019-03-12T01:26:37.007Z,92.50
2019-03-12T01:29:06.726Z,92.50
2019-03-12T01:31:36.492Z,92.50
2019-03-12T01:34:06.434Z,92.60
2019-03-12T01:36:36.175Z,92.70
2019-03-12T01:39:07.681Z,92.60
2019-03-12T01:41:38.796Z,92.60
2019-03-12T01:44:08.475Z,92.60
2019-03-12T01:46:38.484Z,92.60
2019-03-12T01:49:08.131Z,92.80
2019-03-12T01:51:38.040Z,92.90
2019-03-12T01:54:08.040Z,92.80
2019-03-12T01:56:38.941Z,93.00
2019-03-12T01:59:08.604Z,93.60
2019-03-12T02:01:38.286Z,93.50
2019-03-12T02:04:08.176Z,93.10
2019-03-12T02:06:38.180Z,93.10
2019-03-12T02:09:09.408Z,93.70
2019-03-12T02:11:39.408Z,94.10
2019-03-12T02:14:26.404Z,94.10
2019-03-12T02:16:56.112Z,94.00
2019-03-12T02:19:26.079Z,93.90
2019-03-12T02:21:56.094Z,93.90
2019-03-12T02:24:25.741Z,94.00
2019-03-12T02:26:55.390Z,94.10
2019-03-12T02:29:25.424Z,94.20
2019-03-12T02:31:55.082Z,94.00
2019-03-12T02:34:24.728Z,94.00
2019-03-12T02:36:54.377Z,94.00
2019-03-12T02:39:24.020Z,93.70
2019-03-12T02:41:53.662Z,93.60
2019-03-12T02:44:23.837Z,93.60
2019-03-12T02:46:53.545Z,93.60
2019-03-12T02:49:23.200Z,93.50
2019-03-12T02:51:52.832Z,93.40
2019-03-12T02:54:22.483Z,93.10
2019-03-12T02:56:52.395Z,93.10
2019-03-12T02:59:22.321Z,93.20
2019-03-12T03:01:52.101Z,93.40
2019-03-12T03:04:21.751Z,93.70
2019-03-12T03:07:13.065Z,93.70
2019-03-12T03:09:42.785Z,93.80
2019-03-12T03:12:12.694Z,93.80
2019-03-12T03:14:42.340Z,93.70
2019-03-12T03:17:15.372Z,93.80
2019-03-12T03:19:45.088Z,93.90
2019-03-12T03:22:14.772Z,93.80
2019-03-12T03:24:44.740Z,94.00
2019-03-12T03:27:14.419Z,93.80
2019-03-12T03:29:44.360Z,94.10
2019-03-12T03:32:14.021Z,94.30
2019-03-12T03:34:43.730Z,94.10
2019-03-12T03:37:13.360Z,94.40
2019-03-12T03:39:43.016Z,94.70
2019-03-12T03:42:15.175Z,94.70
2019-03-12T03:44:45.145Z,95.20
2019-03-12T03:47:14.780Z,95.00
2019-03-12T03:49:44.449Z,94.90
2019-03-12T03:52:14.411Z,94.90
2019-03-12T03:54:44.070Z,95.30
2019-03-12T03:57:14.104Z,95.20
2019-03-12T03:59:44.146Z,95.10
2019-03-12T04:02:14.189Z,95.00
2019-03-12T04:04:43.836Z,94.60
2019-03-12T04:07:13.485Z,94.90
2019-03-12T04:09:43.118Z,95.00
2019-03-12T04:12:12.836Z,94.90
2019-03-12T04:14:42.636Z,95.00
2019-03-12T04:17:12.400Z,94.80
2019-03-12T04:19:43.595Z,94.70
2019-03-12T04:22:13.572Z,94.50
2019-03-12T04:24:43.529Z,94.40
2019-03-12T04:27:13.179Z,94.30
2019-03-12T04:29:42.876Z,94.30
2019-03-12T04:32:12.879Z,94.30
2019-03-12T04:34:43.181Z,94.30
2019-03-12T04:37:12.820Z,94.30
2019-03-12T04:39:42.691Z,94.40
2019-03-12T04:42:12.500Z,94.60
2019-03-12T04:44:42.132Z,94.80
2019-03-12T04:47:11.776Z,94.90
2019-03-12T04:49:41.423Z,94.70
2019-03-12T04:52:11.144Z,94.70
2019-03-12T04:54:40.775Z,94.60
2019-03-12T04:57:10.705Z,94.80
2019-03-12T04:59:40.331Z,94.40
2019-03-12T05:02:09.977Z,94.40
2019-03-12T05:04:39.620Z,94.40
2019-03-12T05:07:09.279Z,94.30
2019-03-12T05:09:39.500Z,94.30
2019-03-12T05:12:09.392Z,94.20
2019-03-12T05:14:41.553Z,94.40
2019-03-12T05:17:19.535Z,94.50
2019-03-12T05:19:50.464Z,94.60
2019-03-12T05:22:24.692Z,94.40
2019-03-12T05:24:54.669Z,94.80
2019-03-12T05:27:25.114Z,95.10
2019-03-12T05:29:54.959Z,94.90
2019-03-12T05:32:24.764Z,95.00
2019-03-12T05:34:54.700Z,95.20
2019-03-12T05:37:25.178Z,95.40
2019-03-12T05:39:54.826Z,95.40
2019-03-12T05:42:24.464Z,95.40
2019-03-12T05:44:54.568Z,95.30
2019-03-12T05:47:24.195Z,95.60
2019-03-12T05:49:54.152Z,95.70
2019-03-12T05:52:23.791Z,95.90
2019-03-12T05:54:53.440Z,95.90
2019-03-12T05:57:23.083Z,95.90
2019-03-12T05:59:52.725Z,95.90
2019-03-12T06:02:22.359Z,95.60
2019-03-12T06:04:52.015Z,95.70
2019-03-12T06:07:22.209Z,95.60
2019-03-12T06:09:52.868Z,95.60
2019-03-12T06:12:22.499Z,95.60
2019-03-12T06:14:53.111Z,95.60
2019-03-12T06:17:23.308Z,95.50
2019-03-12T06:19:52.960Z,95.40
2019-03-12T06:22:22.594Z,95.40
2019-03-12T06:24:52.252Z,95.40
2019-03-12T06:27:21.899Z,95.40
2019-03-12T06:29:51.682Z,95.60
2019-03-12T06:32:29.115Z,95.50
2019-03-12T06:35:14.956Z,95.50
2019-03-12T06:37:52.847Z,96.00
2019-03-12T06:40:33.390Z,95.50
2019-03-12T06:43:28.362Z,95.60
2019-03-12T06:46:23.356Z,95.50
2019-03-12T06:49:14.904Z,95.70
2019-03-12T06:52:15.631Z,95.50
2019-03-12T06:54:54.827Z,95.50
2019-03-12T06:57:32.874Z,95.50
2019-03-12T07:00:21.693Z,95.40
2019-03-12T07:03:02.251Z,95.50
2019-03-12T07:05:53.864Z,95.40
2019-03-12T07:08:42.864Z,95.40
2019-03-12T07:11:30.875Z,95.40
2019-03-12T07:14:11.719Z,95.20
2019-03-12T07:16:46.484Z,95.30
2019-03-12T07:19:27.063Z,95.50
2019-03-12T07:22:09.458Z,95.30
2019-03-12T07:24:48.287Z,95.30
2019-03-12T07:27:25.684Z,95.40
2019-03-12T07:30:14.447Z,95.50
2019-03-12T07:33:02.985Z,95.50
2019-03-12T07:35:52.060Z,95.30
2019-03-12T07:38:36.719Z,95.20
2019-03-12T07:41:26.564Z,95.30
2019-03-12T07:43:55.091Z,95.10
2019-03-12T07:46:33.916Z,94.80
2019-03-12T07:49:17.244Z,94.90
2019-03-12T07:51:56.583Z,95.20
2019-03-12T07:54:36.116Z,94.60
2019-03-12T07:57:23.861Z,94.40
2019-03-12T08:00:02.393Z,94.20
2019-03-12T08:02:43.557Z,94.20
2019-03-12T08:05:35.108Z,94.40
2019-03-12T08:08:24.894Z,94.10
2019-03-12T08:11:26.124Z,94.00
2019-03-12T08:14:21.479Z,93.90
2019-03-12T08:17:09.779Z,94.00
2019-03-12T08:19:46.870Z,94.10
2019-03-12T08:22:31.924Z,92.80
2019-03-12T08:25:12.792Z,92.80
2019-03-12T08:28:01.552Z,92.30
2019-03-12T08:30:36.072Z,92.70
2019-03-12T08:33:16.113Z,92.90
2019-03-12T08:36:10.642Z,92.70
2019-03-12T08:39:08.738Z,91.90
2019-03-12T08:42:03.206Z,92.30
2019-03-12T08:44:50.893Z,91.60
2019-03-12T08:47:39.637Z,91.90
2019-03-12T08:50:17.787Z,92.20
2019-03-12T08:53:00.207Z,92.10
2019-03-12T08:55:52.058Z,90.70
2019-03-12T08:58:43.764Z,91.20
2019-03-12T09:01:20.336Z,90.90
2019-03-12T09:04:07.807Z,91.00
2019-03-12T09:06:46.012Z,88.90
2019-03-12T09:09:37.603Z,89.10
2019-03-12T09:12:25.529Z,88.80
2019-03-12T09:15:04.456Z,87.00
2019-03-12T09:18:01.930Z,87.90
2019-03-12T09:20:41.804Z,87.40
2019-03-12T09:23:29.408Z,85.00
2019-03-12T09:26:16.833Z,84.70
2019-03-12T09:28:53.034Z,84.40
2019-03-12T09:31:40.619Z,85.70
2019-03-12T09:34:26.515Z,84.00
2019-03-12T09:37:14.204Z,84.00
2019-03-12T09:40:18.448Z,87.80
2019-03-12T09:43:01.591Z,86.30
2019-03-12T09:45:56.195Z,83.20
2019-03-12T09:48:34.104Z,83.10
2019-03-12T09:51:23.923Z,83.80
2019-03-12T09:54:10.104Z,81.40
2019-03-12T09:56:52.851Z,79.90
2019-03-12T09:59:51.075Z,81.90
2019-03-12T10:02:49.204Z,82.00
2019-03-12T10:05:27.783Z,82.50
2019-03-12T10:08:19.633Z,83.90
2019-03-12T10:10:57.672Z,82.80
2019-03-12T10:13:40.336Z,81.60
2019-03-12T10:16:27.544Z,83.00
2019-03-12T10:19:15.359Z,85.00
2019-03-12T10:22:00.556Z,84.80
2019-03-12T10:24:48.283Z,86.50
2019-03-12T10:27:43.395Z,84.10
2019-03-12T10:30:27.748Z,85.10
2019-03-12T10:33:04.944Z,83.40
2019-03-12T10:36:00.002Z,85.80
2019-03-12T10:39:11.615Z,83.50
2019-03-12T10:41:49.226Z,84.90
2019-03-12T10:44:34.419Z,82.30
2019-03-12T10:47:08.976Z,83.10
2019-03-12T10:49:38.904Z,84.90
2019-03-12T10:52:08.823Z,83.10
2019-03-12T10:54:38.482Z,83.30
2019-03-12T10:57:08.142Z,82.40
2019-03-12T10:59:37.791Z,82.90
2019-03-12T11:02:07.558Z,82.10
2019-03-12T11:04:37.203Z,82.80
2019-03-12T11:07:16.315Z,82.40
2019-03-12T11:09:38.310Z,82.80
2019-03-12T11:12:09.248Z,81.50
2019-03-12T11:14:38.992Z,82.30
2019-03-12T11:17:08.704Z,82.40
2019-03-12T11:19:38.664Z,83.00
2019-03-12T11:22:08.639Z,81.80
2019-03-12T11:24:38.309Z,82.60
2019-03-12T11:27:08.196Z,84.10
2019-03-12T11:29:37.845Z,82.50
2019-03-12T11:32:07.645Z,81.80
2019-03-12T11:34:38.530Z,81.90
2019-03-12T11:37:08.710Z,82.50
2019-03-12T11:39:38.364Z,82.50
2019-03-12T11:42:08.447Z,82.30
2019-03-12T11:44:38.093Z,82.60
2019-03-12T11:47:07.913Z,82.80
2019-03-12T11:49:37.628Z,83.80
2019-03-12T11:52:07.799Z,84.30
2019-03-12T11:54:37.512Z,84.00
2019-03-12T11:57:07.160Z,83.60
2019-03-12T11:59:36.808Z,84.30
2019-03-12T12:02:06.692Z,83.80
2019-03-12T12:04:36.444Z,85.20
2019-03-12T12:07:07.222Z,85.90
2019-03-12T12:09:36.895Z,86.40
2019-03-12T12:12:06.615Z,87.90
2019-03-12T12:14:36.327Z,87.20
2019-03-12T12:17:06.051Z,88.30
2019-03-12T12:19:35.788Z,89.00
2019-03-12T12:22:05.732Z,89.20
2019-03-12T12:24:35.444Z,89.40
2019-03-12T12:27:05.468Z,89.10
2019-03-12T12:29:35.128Z,89.20
2019-03-12T12:32:04.775Z,88.00
2019-03-12T12:34:34.517Z,88.80
2019-03-12T12:37:04.155Z,88.20
2019-03-12T12:39:34.865Z,89.40
2019-03-12T12:42:04.503Z,89.20
2019-03-12T12:44:34.136Z,89.30
2019-03-12T12:47:03.791Z,87.40
2019-03-12T12:49:33.736Z,88.30
2019-03-12T12:52:03.683Z,86.10
2019-03-12T12:54:34.396Z,87.90
2019-03-12T12:57:04.618Z,88.40
2019-03-12T12:59:34.299Z,86.10
2019-03-12T13:02:04.187Z,84.60
2019-03-12T13:04:34.162Z,84.00
2019-03-12T13:07:03.868Z,85.80
2019-03-12T13:09:34.207Z,85.40
2019-03-12T13:12:04.612Z,85.40
2019-03-12T13:14:41.463Z,84.80
2019-03-12T13:17:05.711Z,82.20
2019-03-12T13:19:35.688Z,82.90
2019-03-12T13:22:06.729Z,81.10
2019-03-12T13:24:36.355Z,83.10
2019-03-12T13:27:06.007Z,82.90
2019-03-12T13:29:35.679Z,82.40
2019-03-12T13:32:13.416Z,81.90
2019-03-12T13:34:37.024Z,82.10
2019-03-12T13:37:07.084Z,84.30
2019-03-12T13:39:37.688Z,80.20
2019-03-12T13:42:07.345Z,81.20
2019-03-12T13:44:37.098Z,80.10
2019-03-12T13:47:06.756Z,80.10
2019-03-12T13:49:36.429Z,81.30
2019-03-12T13:52:06.593Z,82.00
2019-03-12T13:54:36.269Z,82.20
2019-03-12T13:57:05.913Z,82.10
2019-03-12T13:59:35.551Z,81.10
2019-03-12T14:02:05.907Z,81.00
2019-03-12T14:04:35.901Z,80.80
2019-03-12T14:07:05.531Z,80.20
2019-03-12T14:09:35.188Z,79.70
2019-03-12T14:12:05.482Z,80.20
2019-03-12T14:14:35.154Z,81.10
2019-03-12T14:17:04.916Z,79.30
2019-03-12T14:19:35.742Z,80.20
2019-03-12T14:22:07.500Z,81.20
2019-03-12T14:24:37.556Z,80.80
2019-03-12T14:27:07.362Z,80.90
2019-03-12T14:29:37.147Z,81.70
2019-03-12T14:32:06.847Z,81.30
2019-03-12T14:34:36.511Z,80.70
2019-03-12T14:37:06.484Z,80.10
2019-03-12T14:39:36.122Z,81.30
2019-03-12T14:42:05.755Z,79.80
2019-03-12T14:44:35.420Z,80.30
2019-03-12T14:47:06.364Z,81.50
2019-03-12T14:49:36.144Z,79.50
2019-03-12T14:52:30.355Z,81.00
2019-03-12T14:54:59.996Z,79.90
2019-03-12T14:57:29.844Z,80.50
2019-03-12T14:59:59.610Z,79.40
2019-03-12T15:02:29.624Z,80.80
2019-03-12T15:04:59.344Z,78.90
2019-03-12T15:07:29.894Z,79.00
2019-03-12T15:09:59.623Z,80.00
2019-03-12T15:12:29.558Z,79.80
2019-03-12T15:14:59.500Z,79.70
2019-03-12T15:17:29.196Z,77.90
2019-03-12T15:19:58.852Z,79.50
2019-03-12T15:22:28.479Z,78.30
2019-03-12T15:24:58.255Z,77.80
2019-03-12T15:27:28.298Z,79.10
2019-03-12T15:29:57.932Z,77.50
2019-03-12T15:32:27.964Z,77.40
2019-03-12T15:34:57.607Z,78.70
2019-03-12T15:37:27.244Z,78.90
2019-03-12T15:39:57.227Z,78.90
2019-03-12T15:42:26.964Z,76.80
2019-03-12T15:44:56.756Z,77.30
2019-03-12T15:47:26.384Z,77.80
2019-03-12T15:49:57.168Z,77.90
2019-03-12T15:52:26.796Z,78.90
2019-03-12T15:54:56.457Z,78.20
2019-03-12T15:57:26.416Z,77.40
2019-03-12T15:59:56.068Z,77.60
2019-03-12T16:02:26.024Z,76.00
2019-03-12T16:04:56.051Z,75.80
2019-03-12T16:07:28.250Z,77.90
2019-03-12T16:09:59.287Z,78.70
2019-03-12T16:12:29.260Z,78.10
2019-03-12T16:15:00.477Z,79.30
2019-03-12T16:17:30.228Z,77.60
2019-03-12T16:20:00.247Z,76.40
2019-03-12T16:22:30.127Z,78.00
2019-03-12T16:24:59.904Z,78.20
2019-03-12T16:27:29.832Z,78.80
2019-03-12T16:29:59.468Z,79.00
2019-03-12T16:32:29.111Z,79.40
2019-03-12T16:34:59.304Z,78.40
2019-03-12T16:37:29.022Z,77.60
2019-03-12T16:39:58.647Z,79.00
2019-03-12T16:42:34.977Z,77.70
2019-03-12T16:44:59.628Z,77.40
2019-03-12T16:47:29.921Z,78.00
2019-03-12T16:49:59.551Z,77.30
2019-03-12T16:52:29.570Z,77.70
2019-03-12T16:54:59.202Z,78.10
2019-03-12T16:57:28.860Z,77.80
2019-03-12T16:59:59.552Z,77.90
2019-03-12T17:02:29.468Z,76.90
2019-03-12T17:05:02.845Z,76.20
2019-03-12T17:07:32.955Z,76.10
2019-03-12T17:10:04.692Z,76.20
2019-03-12T17:12:34.743Z,76.80
2019-03-12T17:15:04.899Z,74.60
2019-03-12T17:17:36.040Z,75.50
2019-03-12T17:20:06.051Z,75.80
2019-03-12T17:22:36.071Z,75.70
2019-03-12T17:25:06.186Z,74.30
2019-03-12T17:27:36.021Z,73.00
2019-03-12T17:30:07.507Z,75.40
2019-03-12T17:32:37.360Z,74.60
2019-03-12T17:35:08.146Z,72.70
2019-03-12T17:37:37.977Z,74.10
2019-03-12T17:40:10.996Z,75.10
2019-03-12T17:42:41.018Z,73.90
2019-03-12T17:45:11.352Z,76.10
2019-03-12T17:47:41.008Z,75.10
2019-03-12T17:50:10.998Z,75.30
2019-03-12T17:52:40.639Z,74.60
2019-03-12T17:55:11.223Z,75.80
2019-03-12T17:57:41.042Z,75.70
2019-03-12T18:00:14.459Z,75.20
2019-03-12T18:02:44.379Z,76.30
2019-03-12T18:05:14.361Z,74.80
2019-03-12T18:07:44.123Z,75.30
2019-03-12T18:10:14.111Z,73.60
2019-03-12T18:12:44.383Z,74.90
2019-03-12T18:15:14.900Z,75.00
2019-03-12T18:17:44.683Z,74.30
2019-03-12T18:20:15.551Z,74.40
2019-03-12T18:22:45.255Z,73.60
2019-03-12T18:25:19.052Z,74.10
2019-03-12T18:27:48.749Z,74.50
2019-03-12T18:30:18.612Z,74.40
2019-03-12T18:32:48.379Z,73.50
2019-03-12T18:35:18.099Z,73.90
2019-03-12T18:37:48.107Z,73.60
2019-03-12T18:40:18.816Z,73.40
2019-03-12T18:42:48.698Z,73.50
2019-03-12T18:45:20.108Z,73.20
2019-03-12T18:47:50.060Z,73.00
2019-03-12T18:50:19.976Z,73.10
2019-03-12T18:52:49.680Z,72.70
2019-03-12T18:56:04.215Z,73.40
2019-03-12T18:58:34.010Z,72.50
2019-03-12T19:01:12.739Z,73.20
2019-03-12T19:03:42.731Z,74.00
2019-03-12T19:06:12.460Z,73.50
2019-03-12T19:08:47.460Z,72.90
2019-03-12T19:11:13.593Z,73.70
2019-03-12T19:13:44.176Z,72.20
2019-03-12T19:16:14.084Z,72.90
2019-03-12T19:18:43.799Z,72.80
2019-03-12T19:21:13.952Z,71.80
2019-03-12T19:23:43.586Z,70.30
2019-03-12T19:26:13.413Z,72.70
2019-03-12T19:28:43.188Z,71.60
2019-03-12T19:31:31.991Z,71.10
2019-03-12T19:34:07.036Z,71.60
2019-03-12T19:36:37.398Z,69.70
2019-03-12T19:39:09.307Z,70.50
2019-03-12T19:41:40.452Z,71.20
2019-03-12T19:44:10.392Z,70.80
2019-03-12T19:46:40.124Z,71.00
2019-03-12T19:49:09.750Z,71.70
2019-03-12T19:51:39.694Z,71.40
2019-03-12T19:54:09.540Z,71.20
2019-03-12T19:56:39.247Z,71.60
2019-03-12T19:59:08.879Z,70.50
2019-03-12T20:01:39.454Z,71.50
2019-03-12T20:04:09.176Z,71.20
2019-03-12T20:06:39.067Z,70.90
2019-03-12T20:09:09.859Z,68.10
2019-03-12T20:12:37.848Z,70.30
2019-03-12T20:15:54.578Z,71.00
2019-03-12T20:19:00.731Z,70.60
2019-03-12T20:22:11.096Z,71.30
2019-03-12T20:25:18.453Z,69.60
2019-03-12T20:28:15.903Z,70.00
2019-03-12T20:31:24.431Z,71.00
2019-03-12T20:34:48.111Z,69.80
2019-03-12T20:37:53.780Z,69.10
2019-03-12T20:41:16.238Z,70.10
2019-03-12T20:44:22.536Z,68.80
2019-03-12T20:47:24.760Z,69.70
2019-03-12T20:50:32.982Z,66.30
2019-03-12T20:53:39.063Z,68.60
2019-03-12T20:56:44.984Z,69.20
2019-03-12T20:59:50.739Z,68.90
2019-03-12T21:03:00.762Z,67.70
2019-03-12T21:06:10.177Z,66.50
2019-03-12T21:09:22.871Z,68.10
2019-03-12T21:12:48.340Z,67.50
2019-03-12T21:15:43.030Z,66.20
2019-03-12T21:19:22.155Z,65.20
2019-03-12T21:22:39.715Z,65.00
2019-03-12T21:25:48.312Z,68.40
2019-03-12T21:28:37.110Z,71.10
2019-03-12T21:31:07.255Z,70.60
2019-03-12T21:33:37.459Z,70.00
2019-03-12T21:36:08.401Z,73.00
2019-03-12T21:38:39.221Z,73.60
2019-03-12T21:41:09.025Z,74.60
2019-03-12T21:43:38.732Z,75.70
2019-03-12T21:46:09.017Z,75.50
2019-03-12T21:48:38.954Z,75.70
2019-03-12T21:51:08.587Z,77.30
2019-03-12T21:53:38.295Z,76.20
2019-03-12T21:56:08.236Z,77.80
2019-03-12T21:58:38.133Z,80.40
2019-03-12T22:01:07.755Z,81.50
2019-03-12T22:03:37.404Z,80.80
2019-03-12T22:06:07.035Z,80.70
2019-03-12T22:08:36.692Z,79.30
2019-03-12T22:11:06.504Z,79.50
2019-03-12T22:13:37.123Z,79.20
2019-03-12T22:16:06.743Z,78.40
2019-03-12T22:18:36.646Z,79.00
2019-03-12T22:21:06.719Z,78.90
2019-03-12T22:23:39.896Z,78.20
2019-03-12T22:26:09.524Z,78.70
2019-03-12T22:28:39.162Z,78.90
2019-03-12T22:31:08.799Z,77.60
2019-03-12T22:33:38.488Z,77.30
2019-03-12T22:36:08.361Z,76.80
2019-03-12T22:38:38.028Z,77.10
2019-03-12T22:41:09.037Z,77.40
2019-03-12T22:43:38.789Z,77.30
2019-03-12T22:46:08.487Z,76.40
2019-03-12T22:48:38.420Z,76.00
2019-03-12T22:51:08.663Z,75.90
2019-03-12T22:53:38.304Z,75.40
2019-03-12T22:56:08.051Z,75.20
2019-03-12T22:58:37.937Z,75.50
2019-03-12T23:01:25.772Z,75.30
2019-03-12T23:04:13.347Z,74.00
2019-03-12T23:07:01.456Z,74.70
2019-03-12T23:09:42.352Z,74.60
2019-03-12T23:12:16.695Z,75.80
2019-03-12T23:14:46.948Z,76.30
2019-03-12T23:17:18.308Z,77.00
2019-03-12T23:19:48.311Z,77.00
2019-03-12T23:22:18.298Z,77.50
2019-03-12T23:24:48.555Z,78.00
2019-03-12T23:27:18.355Z,79.50
2019-03-12T23:29:48.476Z,80.80
2019-03-12T23:32:19.554Z,81.70
2019-03-12T23:34:49.478Z,82.90
2019-03-12T23:37:19.572Z,82.90
2019-03-12T23:39:49.215Z,82.90
2019-03-12T23:42:18.924Z,83.30
2019-03-12T23:44:48.569Z,83.90
2019-03-12T23:47:18.585Z,84.00
2019-03-12T23:49:48.419Z,84.10
2019-03-12T23:52:18.390Z,84.00
2019-03-12T23:54:48.099Z,83.40
2019-03-12T23:57:18.709Z,82.70
2019-03-12T23:59:48.747Z,82.00
