createdAt,value
2018-06-27T00:00:36.788Z,6.30
2018-06-27T00:03:05.424Z,5.83
2018-06-27T00:05:34.329Z,6.87
2018-06-27T00:08:03.164Z,6.55
2018-06-27T00:10:31.784Z,6.20
2018-06-27T00:13:00.626Z,7.00
2018-06-27T00:15:29.589Z,7.15
2018-06-27T00:17:58.072Z,7.00
2018-06-27T00:20:26.432Z,6.50
2018-06-27T00:22:54.800Z,7.03
2018-06-27T00:25:23.216Z,6.77
2018-06-27T00:27:51.612Z,7.10
2018-06-27T00:30:20.149Z,6.47
2018-06-27T00:32:48.527Z,7.67
2018-06-27T00:35:59.871Z,6.33
2018-06-27T00:38:28.500Z,6.85
2018-06-27T00:40:56.858Z,6.90
2018-06-27T00:43:25.503Z,6.47
2018-06-27T00:45:54.136Z,7.42
2018-06-27T00:48:22.472Z,7.00
2018-06-27T00:50:51.108Z,6.85
2018-06-27T00:53:19.490Z,6.87
2018-06-27T00:55:48.114Z,6.67
2018-06-27T00:58:16.789Z,6.23
2018-06-27T01:00:45.137Z,6.70
2018-06-27T01:03:13.676Z,6.87
2018-06-27T01:05:42.074Z,7.90
2018-06-27T01:08:10.445Z,7.63
2018-06-27T01:10:39.054Z,7.83
2018-06-27T01:13:07.988Z,7.47
2018-06-27T01:15:36.348Z,7.33
2018-06-27T01:18:04.728Z,8.10
2018-06-27T01:20:33.068Z,7.70
2018-06-27T01:23:01.400Z,7.23
2018-06-27T01:25:30.060Z,9.10
2018-06-27T01:27:58.552Z,7.67
2018-06-27T01:30:27.355Z,7.47
2018-06-27T01:32:55.904Z,7.10
2018-06-27T01:35:25.059Z,7.42
2018-06-27T01:37:53.423Z,7.53
2018-06-27T01:40:22.399Z,7.90
2018-06-27T01:42:50.753Z,6.60
2018-06-27T01:45:19.471Z,8.43
2018-06-27T01:47:48.490Z,7.57
2018-06-27T01:50:17.139Z,8.30
2018-06-27T01:52:45.807Z,7.80
2018-06-27T01:55:14.715Z,8.73
2018-06-27T01:57:43.377Z,8.40
2018-06-27T02:00:11.745Z,8.63
2018-06-27T02:02:40.093Z,7.50
2018-06-27T02:05:08.750Z,8.03
2018-06-27T02:07:37.128Z,7.63
2018-06-27T02:10:05.675Z,7.63
2018-06-27T02:12:34.041Z,8.27
2018-06-27T02:15:02.373Z,8.00
2018-06-27T02:17:30.708Z,8.10
2018-06-27T02:19:59.928Z,9.10
2018-06-27T02:22:28.520Z,8.05
2018-06-27T02:24:56.873Z,7.60
2018-06-27T02:27:25.321Z,7.70
2018-06-27T02:29:53.806Z,7.53
2018-06-27T02:32:22.459Z,7.97
2018-06-27T02:34:50.916Z,7.27
2018-06-27T02:37:19.049Z,8.77
2018-06-27T02:39:47.336Z,8.97
2018-06-27T02:42:16.228Z,8.70
2018-06-27T02:44:45.008Z,8.00
2018-06-27T02:47:13.440Z,7.97
2018-06-27T02:49:42.368Z,8.50
2018-06-27T02:52:10.845Z,8.03
2018-06-27T02:54:39.139Z,8.10
2018-06-27T02:57:07.791Z,7.57
2018-06-27T02:59:36.096Z,8.57
2018-06-27T03:02:04.911Z,8.75
2018-06-27T03:04:33.200Z,6.87
2018-06-27T03:07:02.325Z,8.43
2018-06-27T03:09:31.037Z,7.30
2018-06-27T03:11:59.783Z,7.50
2018-06-27T03:14:28.470Z,7.42
2018-06-27T03:16:57.115Z,9.20
2018-06-27T03:19:25.415Z,7.50
2018-06-27T03:21:53.946Z,8.30
2018-06-27T03:24:22.414Z,7.67
2018-06-27T03:26:50.761Z,8.90
2018-06-27T03:29:19.709Z,8.43
2018-06-27T03:31:48.211Z,7.53
2018-06-27T03:34:16.837Z,8.08
2018-06-27T03:36:45.400Z,9.53
2018-06-27T03:39:13.732Z,8.77
2018-06-27T03:41:42.365Z,7.22
2018-06-27T03:44:10.989Z,8.87
2018-06-27T03:46:39.346Z,9.67
2018-06-27T03:49:07.949Z,9.73
2018-06-27T03:51:36.544Z,9.27
2018-06-27T03:54:04.892Z,8.70
2018-06-27T03:56:33.228Z,9.97
2018-06-27T03:59:01.628Z,9.10
2018-06-27T04:01:30.460Z,9.90
2018-06-27T04:03:59.132Z,10.38
2018-06-27T04:06:27.502Z,8.57
2018-06-27T04:08:55.867Z,8.77
2018-06-27T04:11:24.315Z,9.00
2018-06-27T04:13:53.079Z,9.57
2018-06-27T04:16:21.396Z,9.10
2018-06-27T04:18:49.959Z,9.43
2018-06-27T04:21:18.255Z,9.07
2018-06-27T04:23:46.573Z,9.60
2018-06-27T04:26:15.099Z,9.90
2018-06-27T04:28:43.689Z,9.87
2018-06-27T04:31:12.373Z,9.97
2018-06-27T04:33:40.941Z,8.50
2018-06-27T04:36:09.307Z,8.63
2018-06-27T04:38:38.103Z,8.03
2018-06-27T04:41:06.643Z,8.90
2018-06-27T04:43:34.930Z,8.03
2018-06-27T04:46:03.523Z,8.87
2018-06-27T04:48:32.533Z,9.20
2018-06-27T04:51:01.628Z,8.43
2018-06-27T04:53:29.956Z,7.13
2018-06-27T04:55:58.913Z,8.70
2018-06-27T04:58:27.196Z,8.87
2018-06-27T05:00:55.566Z,8.20
2018-06-27T05:03:24.808Z,8.35
2018-06-27T05:05:53.130Z,8.57
2018-06-27T05:08:21.704Z,7.70
2018-06-27T05:10:50.343Z,8.10
2018-06-27T05:13:19.219Z,8.60
2018-06-27T05:15:47.610Z,8.13
2018-06-27T05:18:16.110Z,7.80
2018-06-27T05:20:44.620Z,7.27
2018-06-27T05:23:13.263Z,7.60
2018-06-27T05:25:41.871Z,7.30
2018-06-27T05:28:10.632Z,7.00
2018-06-27T05:30:39.178Z,7.40
2018-06-27T05:33:07.864Z,6.47
2018-06-27T05:35:36.475Z,6.53
2018-06-27T05:38:05.935Z,7.23
2018-06-27T05:40:34.495Z,7.90
2018-06-27T05:43:02.858Z,7.40
2018-06-27T05:45:31.191Z,7.77
2018-06-27T05:47:59.893Z,6.23
2018-06-27T05:50:28.233Z,6.37
2018-06-27T05:52:56.842Z,6.45
2018-06-27T05:55:25.196Z,7.00
2018-06-27T05:58:36.591Z,6.53
2018-06-27T06:01:05.274Z,7.40
2018-06-27T06:03:34.141Z,6.27
2018-06-27T06:06:02.677Z,5.57
2018-06-27T06:08:31.025Z,6.10
2018-06-27T06:10:59.716Z,7.05
2018-06-27T06:13:28.061Z,6.00
2018-06-27T06:15:56.401Z,6.10
2018-06-27T06:18:24.887Z,6.33
2018-06-27T06:20:53.481Z,5.30
2018-06-27T06:23:21.558Z,5.83
2018-06-27T06:25:50.026Z,6.15
2018-06-27T06:28:18.592Z,5.67
2018-06-27T06:30:46.932Z,5.63
2018-06-27T06:33:15.498Z,5.28
2018-06-27T06:35:43.797Z,5.50
2018-06-27T06:38:12.116Z,4.23
2018-06-27T06:40:40.469Z,5.80
2018-06-27T06:43:08.999Z,5.20
2018-06-27T06:45:37.288Z,4.83
2018-06-27T06:48:06.318Z,4.80
2018-06-27T06:50:34.623Z,4.70
2018-06-27T06:53:02.992Z,5.97
2018-06-27T06:55:31.855Z,4.73
2018-06-27T06:58:00.151Z,5.13
2018-06-27T07:00:29.203Z,5.17
2018-06-27T07:02:57.839Z,4.50
2018-06-27T07:05:26.283Z,4.30
2018-06-27T07:07:54.666Z,4.80
2018-06-27T07:10:23.594Z,4.90
2018-06-27T07:12:52.225Z,4.23
2018-06-27T07:15:21.123Z,4.90
2018-06-27T07:17:50.160Z,4.35
2018-06-27T07:20:18.939Z,4.40
2018-06-27T07:22:47.581Z,4.80
2018-06-27T07:25:15.869Z,4.70
2018-06-27T07:27:44.341Z,5.20
2018-06-27T07:30:13.053Z,4.43
2018-06-27T07:32:42.145Z,3.90
2018-06-27T07:35:11.364Z,5.50
2018-06-27T07:37:39.969Z,4.90
2018-06-27T07:40:08.500Z,4.60
2018-06-27T07:42:37.049Z,4.00
2018-06-27T07:45:05.543Z,4.83
2018-06-27T07:47:34.100Z,4.75
2018-06-27T07:50:02.743Z,4.13
2018-06-27T07:52:31.137Z,4.87
2018-06-27T07:54:59.590Z,4.40
2018-06-27T07:57:28.145Z,4.00
2018-06-27T07:59:56.780Z,4.17
2018-06-27T08:02:25.410Z,4.10
2018-06-27T08:04:53.989Z,4.85
2018-06-27T08:07:22.872Z,3.97
2018-06-27T08:09:51.932Z,4.30
2018-06-27T08:12:20.917Z,3.77
2018-06-27T08:15:27.554Z,3.67
2018-06-27T08:17:55.990Z,3.60
2018-06-27T08:20:24.408Z,3.57
2018-06-27T08:22:52.700Z,3.67
2018-06-27T08:25:21.603Z,3.52
2018-06-27T08:27:50.251Z,3.70
2018-06-27T08:30:18.562Z,4.70
2018-06-27T08:32:47.205Z,3.80
2018-06-27T08:35:15.665Z,3.40
2018-06-27T08:37:43.961Z,3.30
2018-06-27T08:40:12.397Z,3.30
2018-06-27T08:42:40.689Z,3.33
2018-06-27T08:45:08.976Z,3.60
2018-06-27T08:47:37.261Z,3.27
2018-06-27T08:50:05.917Z,3.03
2018-06-27T08:52:34.104Z,3.43
2018-06-27T08:55:02.658Z,3.00
2018-06-27T08:57:31.272Z,2.63
2018-06-27T08:59:59.765Z,3.27
2018-06-27T09:02:28.227Z,2.67
2018-06-27T09:04:57.076Z,3.27
2018-06-27T09:07:25.584Z,3.20
2018-06-27T09:09:54.006Z,3.00
2018-06-27T09:12:23.728Z,2.83
2018-06-27T09:14:52.032Z,2.97
2018-06-27T09:17:20.512Z,3.17
2018-06-27T09:19:49.457Z,2.50
2018-06-27T09:22:18.024Z,2.87
2018-06-27T09:24:46.349Z,3.20
2018-06-27T09:27:15.136Z,3.23
2018-06-27T09:29:44.356Z,2.90
2018-06-27T09:32:13.392Z,2.93
2018-06-27T09:34:41.997Z,2.47
2018-06-27T09:37:10.953Z,3.00
2018-06-27T09:39:39.312Z,2.60
2018-06-27T09:42:08.009Z,3.30
2018-06-27T09:44:36.359Z,2.67
2018-06-27T09:47:05.137Z,2.80
2018-06-27T09:49:33.648Z,2.47
2018-06-27T09:52:02.039Z,1.97
2018-06-27T09:54:30.687Z,1.80
2018-06-27T09:56:59.316Z,2.00
2018-06-27T09:59:27.991Z,1.80
2018-06-27T10:01:56.415Z,1.60
2018-06-27T10:04:25.025Z,2.00
2018-06-27T10:06:53.633Z,1.70
2018-06-27T10:09:22.012Z,2.10
2018-06-27T10:11:50.512Z,1.70
2018-06-27T10:14:19.125Z,1.75
2018-06-27T10:16:47.840Z,2.30
2018-06-27T10:19:16.244Z,1.70
2018-06-27T10:21:44.600Z,1.67
2018-06-27T10:24:13.276Z,2.00
2018-06-27T10:26:41.827Z,1.83
2018-06-27T10:29:10.528Z,2.00
2018-06-27T10:31:39.241Z,2.37
2018-06-27T10:34:07.968Z,1.63
2018-06-27T10:36:36.317Z,1.57
2018-06-27T10:39:07.640Z,1.93
2018-06-27T10:41:36.288Z,1.70
2018-06-27T10:44:05.316Z,1.30
2018-06-27T10:46:33.784Z,1.83
2018-06-27T10:49:02.640Z,1.30
2018-06-27T10:51:31.052Z,1.67
2018-06-27T10:53:59.440Z,1.30
2018-06-27T10:56:28.114Z,0.90
2018-06-27T10:58:56.457Z,1.10
2018-06-27T11:01:24.817Z,1.20
2018-06-27T11:03:53.536Z,1.00
2018-06-27T11:06:22.233Z,1.47
2018-06-27T11:08:50.851Z,1.20
2018-06-27T11:11:19.207Z,1.33
2018-06-27T11:13:47.844Z,1.17
2018-06-27T11:16:16.475Z,1.07
2018-06-27T11:18:45.098Z,1.03
2018-06-27T11:21:13.732Z,0.90
2018-06-27T11:23:42.351Z,0.77
2018-06-27T11:26:10.823Z,1.00
2018-06-27T11:28:39.685Z,1.27
2018-06-27T11:31:08.545Z,1.85
2018-06-27T11:33:37.142Z,1.70
2018-06-27T11:36:05.995Z,1.20
2018-06-27T11:38:34.963Z,1.33
2018-06-27T11:41:03.997Z,1.27
2018-06-27T11:43:32.819Z,1.40
2018-06-27T11:46:42.105Z,0.93
2018-06-27T11:49:10.983Z,1.00
2018-06-27T11:51:39.307Z,1.03
2018-06-27T11:54:08.279Z,1.35
2018-06-27T11:56:37.197Z,0.83
2018-06-27T11:59:05.692Z,0.80
2018-06-27T12:01:34.531Z,0.77
2018-06-27T12:04:03.351Z,1.63
2018-06-27T12:06:32.221Z,0.90
2018-06-27T12:09:00.894Z,0.90
2018-06-27T12:11:29.280Z,1.10
2018-06-27T12:13:58.343Z,1.10
2018-06-27T12:16:27.006Z,1.10
2018-06-27T12:18:55.754Z,0.90
2018-06-27T12:21:24.334Z,1.20
2018-06-27T12:23:52.916Z,1.27
2018-06-27T12:26:21.964Z,1.27
2018-06-27T12:28:50.536Z,1.23
2018-06-27T12:31:18.881Z,1.43
2018-06-27T12:33:47.261Z,1.17
2018-06-27T12:36:16.562Z,1.50
2018-06-27T12:38:45.547Z,1.20
2018-06-27T12:41:14.048Z,1.70
2018-06-27T12:43:42.683Z,1.40
2018-06-27T12:46:11.045Z,2.60
2018-06-27T12:48:39.725Z,2.20
2018-06-27T12:51:08.373Z,1.92
2018-06-27T12:53:36.973Z,2.08
2018-06-27T12:56:05.597Z,1.17
2018-06-27T12:58:33.939Z,1.10
2018-06-27T13:01:02.762Z,0.70
2018-06-27T13:03:31.440Z,0.70
2018-06-27T13:06:00.339Z,0.87
2018-06-27T13:08:28.797Z,1.00
2018-06-27T13:10:57.770Z,0.85
2018-06-27T13:13:26.747Z,0.90
2018-06-27T13:15:55.441Z,0.73
2018-06-27T13:18:24.173Z,0.80
2018-06-27T13:20:52.797Z,0.88
2018-06-27T13:23:21.145Z,0.80
2018-06-27T13:25:49.611Z,0.97
2018-06-27T13:28:18.162Z,1.63
2018-06-27T13:30:46.770Z,1.10
2018-06-27T13:33:15.208Z,1.60
2018-06-27T13:35:43.666Z,0.97
2018-06-27T13:38:12.020Z,0.93
2018-06-27T13:40:40.742Z,0.80
2018-06-27T13:43:09.489Z,0.73
2018-06-27T13:45:37.838Z,1.10
2018-06-27T13:48:06.217Z,1.13
2018-06-27T13:50:34.658Z,1.43
2018-06-27T13:53:02.985Z,1.00
2018-06-27T13:55:31.814Z,1.10
2018-06-27T13:58:00.161Z,0.93
2018-06-27T14:00:28.494Z,0.80
2018-06-27T14:02:57.104Z,0.90
2018-06-27T14:05:25.719Z,0.97
2018-06-27T14:07:54.125Z,1.43
2018-06-27T14:10:22.881Z,1.17
2018-06-27T14:12:51.537Z,1.10
2018-06-27T14:15:20.435Z,1.02
2018-06-27T14:17:49.441Z,0.80
2018-06-27T14:20:17.919Z,1.03
2018-06-27T14:22:46.577Z,1.00
2018-06-27T14:25:15.211Z,1.30
2018-06-27T14:27:43.871Z,0.72
2018-06-27T14:30:12.201Z,1.30
2018-06-27T14:32:40.535Z,1.40
2018-06-27T14:35:09.223Z,0.88
2018-06-27T14:37:37.624Z,1.03
2018-06-27T14:40:06.879Z,1.20
2018-06-27T14:42:35.567Z,1.00
2018-06-27T14:45:04.220Z,0.97
2018-06-27T14:47:32.810Z,1.17
2018-06-27T14:50:01.422Z,1.20
2018-06-27T14:52:30.084Z,1.20
2018-06-27T14:54:58.418Z,1.23
2018-06-27T14:57:27.198Z,1.15
2018-06-27T14:59:56.155Z,1.43
2018-06-27T15:02:25.082Z,1.80
2018-06-27T15:04:53.744Z,1.82
2018-06-27T15:07:22.526Z,1.70
2018-06-27T15:09:51.085Z,1.20
2018-06-27T15:12:19.556Z,0.90
2018-06-27T15:14:47.954Z,1.10
2018-06-27T15:17:16.520Z,1.30
2018-06-27T15:19:48.118Z,1.17
2018-06-27T15:22:16.886Z,1.30
2018-06-27T15:24:45.418Z,1.67
2018-06-27T15:27:13.782Z,1.07
2018-06-27T15:29:42.198Z,0.90
2018-06-27T15:32:10.894Z,1.00
2018-06-27T15:34:39.266Z,0.83
2018-06-27T15:37:08.002Z,0.77
2018-06-27T15:39:36.366Z,0.83
2018-06-27T15:42:05.884Z,0.60
2018-06-27T15:44:34.494Z,0.68
2018-06-27T15:47:03.384Z,0.70
2018-06-27T15:49:31.739Z,0.80
2018-06-27T15:52:00.373Z,0.80
2018-06-27T15:54:29.005Z,0.85
2018-06-27T15:56:57.855Z,0.80
2018-06-27T15:59:26.331Z,0.57
2018-06-27T16:01:55.193Z,0.77
2018-06-27T16:04:23.841Z,0.70
2018-06-27T16:06:52.221Z,1.30
2018-06-27T16:09:20.939Z,1.50
2018-06-27T16:11:49.828Z,0.97
2018-06-27T16:14:18.349Z,1.30
2018-06-27T16:16:47.516Z,0.80
2018-06-27T16:19:16.353Z,0.70
2018-06-27T16:21:44.740Z,0.70
2018-06-27T16:24:13.351Z,1.10
2018-06-27T16:26:42.111Z,0.90
2018-06-27T16:29:10.476Z,1.00
2018-06-27T16:31:39.550Z,0.80
2018-06-27T16:34:07.952Z,0.60
2018-06-27T16:36:36.530Z,1.00
2018-06-27T16:39:08.279Z,0.50
2018-06-27T16:41:36.851Z,0.70
2018-06-27T16:44:05.835Z,0.60
2018-06-27T16:46:34.529Z,0.77
2018-06-27T16:49:02.884Z,0.77
2018-06-27T16:51:32.078Z,0.60
2018-06-27T16:54:00.506Z,1.10
2018-06-27T16:56:29.169Z,0.77
2018-06-27T16:58:57.877Z,1.00
2018-06-27T17:01:26.288Z,0.97
2018-06-27T17:03:54.679Z,0.67
2018-06-27T17:06:23.469Z,1.25
2018-06-27T17:08:51.994Z,0.67
2018-06-27T17:11:20.390Z,1.00
2018-06-27T17:13:49.145Z,0.80
2018-06-27T17:16:17.742Z,1.00
2018-06-27T17:18:46.358Z,0.87
2018-06-27T17:21:15.348Z,0.87
2018-06-27T17:23:44.029Z,0.83
2018-06-27T17:26:13.064Z,1.20
2018-06-27T17:28:41.920Z,0.73
2018-06-27T17:31:11.326Z,1.17
2018-06-27T17:33:39.733Z,0.87
2018-06-27T17:36:09.007Z,1.13
2018-06-27T17:38:37.662Z,0.83
2018-06-27T17:41:06.777Z,1.17
2018-06-27T17:43:36.154Z,1.03
2018-06-27T17:46:04.811Z,1.27
2018-06-27T17:48:33.745Z,0.80
2018-06-27T17:51:02.398Z,1.10
2018-06-27T17:53:30.849Z,0.70
2018-06-27T17:55:59.329Z,1.10
2018-06-27T17:58:28.470Z,1.30
2018-06-27T18:00:57.169Z,1.07
2018-06-27T18:03:25.568Z,1.30
2018-06-27T18:05:54.021Z,1.27
2018-06-27T18:08:22.386Z,1.50
2018-06-27T18:10:50.994Z,1.90
2018-06-27T18:13:19.458Z,2.20
2018-06-27T18:15:47.918Z,1.73
2018-06-27T18:18:16.630Z,1.53
2018-06-27T18:20:45.309Z,1.57
2018-06-27T18:23:13.875Z,1.20
2018-06-27T18:25:42.337Z,1.10
2018-06-27T18:28:10.725Z,1.37
2018-06-27T18:30:39.233Z,1.67
2018-06-27T18:33:07.705Z,1.53
2018-06-27T18:35:36.824Z,1.20
2018-06-27T18:38:05.621Z,1.25
2018-06-27T18:40:34.133Z,1.37
2018-06-27T18:43:02.794Z,1.27
2018-06-27T18:45:31.190Z,1.30
2018-06-27T18:47:59.578Z,1.20
2018-06-27T18:50:28.493Z,0.90
2018-06-27T18:52:57.215Z,1.17
2018-06-27T18:55:26.240Z,1.35
2018-06-27T18:57:55.154Z,1.03
2018-06-27T19:00:23.878Z,1.10
2018-06-27T19:02:52.606Z,1.63
2018-06-27T19:05:21.322Z,1.43
2018-06-27T19:07:49.966Z,1.60
2018-06-27T19:10:19.394Z,1.60
2018-06-27T19:12:48.186Z,1.87
2018-06-27T19:15:16.839Z,1.23
2018-06-27T19:17:45.387Z,1.43
2018-06-27T19:20:14.070Z,1.20
2018-06-27T19:22:42.477Z,1.50
2018-06-27T19:25:10.904Z,1.40
2018-06-27T19:27:40.122Z,1.50
2018-06-27T19:30:08.534Z,1.60
2018-06-27T19:32:36.909Z,1.60
2018-06-27T19:35:06.694Z,1.60
2018-06-27T19:37:35.533Z,1.80
2018-06-27T19:40:04.977Z,2.30
2018-06-27T19:42:33.633Z,1.50
2018-06-27T19:45:02.308Z,2.03
2018-06-27T19:47:31.045Z,1.70
2018-06-27T19:50:00.033Z,1.80
2018-06-27T19:52:28.810Z,1.30
2018-06-27T19:54:57.368Z,1.80
2018-06-27T19:57:26.024Z,2.60
2018-06-27T19:59:54.369Z,1.70
2018-06-27T20:02:22.489Z,1.70
2018-06-27T20:04:51.459Z,2.00
2018-06-27T20:07:20.302Z,1.90
2018-06-27T20:09:49.789Z,2.03
2018-06-27T20:12:18.250Z,1.80
2018-06-27T20:14:46.873Z,2.60
2018-06-27T20:17:15.519Z,2.30
2018-06-27T20:19:44.090Z,2.43
2018-06-27T20:22:12.735Z,2.10
2018-06-27T20:24:41.087Z,2.30
2018-06-27T20:27:09.758Z,2.30
2018-06-27T20:29:38.086Z,2.17
2018-06-27T20:32:06.690Z,2.20
2018-06-27T20:34:35.457Z,2.33
2018-06-27T20:37:04.042Z,2.58
2018-06-27T20:39:32.375Z,2.40
2018-06-27T20:42:01.021Z,2.22
2018-06-27T20:44:29.358Z,2.67
2018-06-27T20:46:58.106Z,2.17
2018-06-27T20:49:26.458Z,2.77
2018-06-27T20:51:54.935Z,2.47
2018-06-27T20:54:23.477Z,2.60
2018-06-27T20:56:52.181Z,2.90
2018-06-27T20:59:20.521Z,3.30
2018-06-27T21:01:48.849Z,3.40
2018-06-27T21:04:17.669Z,3.23
2018-06-27T21:06:45.981Z,3.43
2018-06-27T21:09:14.157Z,2.80
2018-06-27T21:11:43.353Z,2.40
2018-06-27T21:14:11.656Z,2.40
2018-06-27T21:16:40.767Z,3.00
2018-06-27T21:19:09.405Z,2.95
2018-06-27T21:21:38.077Z,2.70
2018-06-27T21:24:06.741Z,3.00
2018-06-27T21:26:35.651Z,3.35
2018-06-27T21:29:03.969Z,3.00
2018-06-27T21:31:32.590Z,3.00
2018-06-27T21:34:01.645Z,2.80
2018-06-27T21:36:30.113Z,2.73
2018-06-27T21:38:58.997Z,2.42
2018-06-27T21:41:27.625Z,3.07
2018-06-27T21:43:56.697Z,3.10
2018-06-27T22:03:39.117Z,3.40
2018-06-27T22:06:08.084Z,2.70
2018-06-27T22:08:36.505Z,3.47
2018-06-27T22:11:04.947Z,2.83
2018-06-27T22:13:33.577Z,3.03
2018-06-27T22:16:02.137Z,3.60
2018-06-27T22:18:30.441Z,2.80
2018-06-27T22:20:58.861Z,3.20
2018-06-27T22:23:27.475Z,2.80
2018-06-27T22:25:56.166Z,3.60
2018-06-27T22:28:24.477Z,3.27
2018-06-27T22:30:53.032Z,3.75
2018-06-27T22:33:21.632Z,3.08
2018-06-27T22:35:50.048Z,3.27
2018-06-27T22:38:18.336Z,2.93
2018-06-27T22:40:47.003Z,3.40
2018-06-27T22:43:15.594Z,3.00
2018-06-27T22:45:43.894Z,2.90
2018-06-27T22:48:12.551Z,3.10
2018-06-27T22:50:40.840Z,2.97
2018-06-27T22:53:09.485Z,2.90
2018-06-27T22:55:38.060Z,3.30
2018-06-27T22:58:06.533Z,2.70
2018-06-27T23:00:35.255Z,3.50
2018-06-27T23:03:04.019Z,2.73
2018-06-27T23:05:32.336Z,3.17
2018-06-27T23:08:00.896Z,3.00
2018-06-27T23:10:29.263Z,3.00
2018-06-27T23:12:57.553Z,3.87
2018-06-27T23:15:25.879Z,3.50
2018-06-27T23:17:54.209Z,3.67
2018-06-27T23:20:22.643Z,3.30
2018-06-27T23:22:51.579Z,3.40
2018-06-27T23:25:20.203Z,3.80
2018-06-27T23:27:48.592Z,3.60
2018-06-27T23:30:16.706Z,4.00
2018-06-27T23:32:45.909Z,3.97
2018-06-27T23:35:14.185Z,3.40
2018-06-27T23:37:42.908Z,4.20
2018-06-27T23:40:11.824Z,4.00
2018-06-27T23:42:40.714Z,3.22
2018-06-27T23:45:09.692Z,4.08
2018-06-27T23:47:37.994Z,3.47
2018-06-27T23:50:06.336Z,3.70
2018-06-27T23:52:35.314Z,3.80
2018-06-27T23:55:03.700Z,3.43
2018-06-27T23:57:32.340Z,3.10
