createdAt,value
2022-10-29T00:00:20.086Z,16.82
2022-10-29T00:01:20.212Z,16.81
2022-10-29T00:02:20.133Z,16.81
2022-10-29T00:03:20.260Z,16.81
2022-10-29T00:04:20.066Z,16.78
2022-10-29T00:05:20.027Z,16.79
2022-10-29T00:06:20.025Z,16.75
2022-10-29T00:07:20.014Z,16.71
2022-10-29T00:08:20.004Z,16.70
2022-10-29T00:09:19.978Z,16.67
2022-10-29T00:10:19.965Z,16.64
2022-10-29T00:11:19.985Z,16.63
2022-10-29T00:12:19.935Z,16.61
2022-10-29T00:13:19.955Z,16.57
2022-10-29T00:14:19.912Z,16.56
2022-10-29T00:15:19.893Z,16.50
2022-10-29T00:16:19.885Z,16.49
2022-10-29T00:17:19.873Z,16.48
2022-10-29T00:18:19.887Z,16.46
2022-10-29T00:19:19.853Z,16.45
2022-10-29T00:20:19.843Z,16.46
2022-10-29T00:21:19.817Z,16.43
2022-10-29T00:22:19.804Z,16.42
2022-10-29T00:23:19.794Z,16.39
2022-10-29T00:24:19.788Z,16.41
2022-10-29T00:25:19.773Z,16.39
2022-10-29T00:26:19.762Z,16.38
2022-10-29T00:27:19.736Z,16.39
2022-10-29T00:28:19.745Z,16.35
2022-10-29T00:29:19.722Z,16.34
2022-10-29T00:30:19.713Z,16.34
2022-10-29T00:31:19.723Z,16.31
2022-10-29T00:32:19.759Z,16.31
2022-10-29T00:34:19.674Z,16.28
2022-10-29T00:35:19.640Z,16.30
2022-10-29T00:36:19.631Z,16.30
2022-10-29T00:37:19.619Z,16.30
2022-10-29T00:38:19.611Z,16.27
2022-10-29T00:39:19.581Z,16.27
2022-10-29T00:40:19.571Z,16.27
2022-10-29T00:41:19.564Z,16.28
2022-10-29T00:42:19.551Z,16.28
2022-10-29T00:43:19.551Z,16.28
2022-10-29T00:44:19.548Z,16.28
2022-10-29T00:45:19.513Z,16.28
2022-10-29T00:46:19.502Z,16.25
2022-10-29T00:47:19.489Z,16.27
2022-10-29T00:48:19.490Z,16.25
2022-10-29T00:49:19.463Z,16.25
2022-10-29T00:50:19.442Z,16.25
2022-10-29T00:51:19.420Z,16.24
2022-10-29T00:52:19.423Z,16.24
2022-10-29T00:53:19.412Z,16.24
2022-10-29T00:54:19.400Z,16.24
2022-10-29T00:55:19.385Z,16.24
2022-10-29T00:56:19.372Z,16.24
2022-10-29T00:57:19.350Z,16.27
2022-10-29T00:58:19.371Z,16.24
2022-10-29T00:59:19.334Z,16.25
2022-10-29T01:00:19.311Z,16.24
2022-10-29T01:01:19.498Z,16.23
2022-10-29T01:02:19.385Z,16.24
2022-10-29T01:03:19.281Z,16.23
2022-10-29T01:04:19.259Z,16.23
2022-10-29T01:05:19.249Z,16.23
2022-10-29T01:06:19.230Z,16.23
2022-10-29T01:07:19.212Z,16.24
2022-10-29T01:08:19.220Z,16.23
2022-10-29T01:09:19.198Z,16.23
2022-10-29T01:10:19.190Z,16.24
2022-10-29T01:11:19.170Z,16.24
2022-10-29T01:12:19.152Z,16.24
2022-10-29T01:13:19.153Z,16.25
2022-10-29T01:14:19.139Z,16.24
2022-10-29T01:15:19.118Z,16.24
2022-10-29T01:16:19.096Z,16.25
2022-10-29T01:17:19.078Z,16.24
2022-10-29T01:18:19.089Z,16.23
2022-10-29T01:19:19.114Z,16.21
2022-10-29T01:20:19.051Z,16.21
2022-10-29T01:21:19.028Z,16.20
2022-10-29T01:22:19.018Z,16.20
2022-10-29T01:23:19.029Z,16.15
2022-10-29T01:24:19.006Z,16.15
2022-10-29T01:25:18.988Z,16.14
2022-10-29T01:26:18.978Z,16.12
2022-10-29T01:27:18.945Z,16.12
2022-10-29T01:28:18.975Z,16.11
2022-10-29T01:29:18.918Z,16.09
2022-10-29T01:30:18.912Z,16.09
2022-10-29T01:31:18.887Z,16.08
2022-10-29T01:32:18.891Z,16.07
2022-10-29T01:33:18.876Z,16.05
2022-10-29T01:34:18.866Z,16.05
2022-10-29T01:35:18.836Z,16.04
2022-10-29T01:36:18.837Z,16.04
2022-10-29T01:37:18.817Z,16.02
2022-10-29T01:38:18.831Z,16.01
2022-10-29T01:39:18.776Z,16.00
2022-10-29T01:40:18.776Z,16.00
2022-10-29T01:41:18.755Z,15.97
2022-10-29T01:42:18.744Z,15.96
2022-10-29T01:44:18.726Z,15.96
2022-10-29T01:45:18.709Z,15.93
2022-10-29T01:46:18.697Z,15.94
2022-10-29T01:47:18.679Z,15.92
2022-10-29T01:48:18.689Z,15.90
2022-10-29T01:49:18.653Z,15.89
2022-10-29T01:50:18.654Z,15.87
2022-10-29T01:51:18.626Z,15.86
2022-10-29T01:52:18.624Z,15.84
2022-10-29T01:53:18.615Z,15.83
2022-10-29T01:54:18.597Z,15.80
2022-10-29T01:55:18.577Z,15.78
2022-10-29T01:56:18.568Z,15.76
2022-10-29T01:57:18.544Z,15.75
2022-10-29T01:58:18.565Z,15.74
2022-10-29T01:59:29.009Z,15.72
2022-10-29T02:00:19.516Z,15.71
2022-10-29T02:01:18.536Z,15.71
2022-10-29T02:02:18.484Z,15.69
2022-10-29T02:03:18.483Z,15.69
2022-10-29T02:04:18.466Z,15.67
2022-10-29T02:05:18.453Z,15.67
2022-10-29T02:06:18.454Z,15.65
2022-10-29T02:07:18.423Z,15.62
2022-10-29T02:08:18.414Z,15.62
2022-10-29T02:09:18.404Z,15.62
2022-10-29T02:10:18.398Z,15.60
2022-10-29T02:11:18.370Z,15.59
2022-10-29T02:12:18.364Z,15.59
2022-10-29T02:13:18.407Z,15.56
2022-10-29T02:14:18.333Z,15.56
2022-10-29T02:15:18.314Z,15.54
2022-10-29T02:16:18.302Z,15.53
2022-10-29T02:17:18.291Z,15.51
2022-10-29T02:18:18.314Z,15.49
2022-10-29T02:19:18.272Z,15.49
2022-10-29T02:20:18.262Z,15.47
2022-10-29T02:21:18.248Z,15.46
2022-10-29T02:22:18.237Z,15.43
2022-10-29T02:23:18.243Z,15.41
2022-10-29T02:24:18.212Z,15.38
2022-10-29T02:25:18.222Z,15.38
2022-10-29T02:26:18.191Z,15.36
2022-10-29T02:27:18.174Z,15.35
2022-10-29T02:28:18.180Z,15.34
2022-10-29T02:29:18.150Z,15.31
2022-10-29T02:30:18.140Z,15.31
2022-10-29T02:31:18.119Z,15.29
2022-10-29T02:32:18.123Z,15.29
2022-10-29T02:33:18.110Z,15.28
2022-10-29T02:34:18.083Z,15.28
2022-10-29T02:35:18.071Z,15.27
2022-10-29T02:36:18.054Z,15.27
2022-10-29T02:37:18.064Z,15.23
2022-10-29T02:38:18.040Z,15.23
2022-10-29T02:39:18.024Z,15.21
2022-10-29T02:40:18.008Z,15.20
2022-10-29T02:41:18.000Z,15.19
2022-10-29T02:42:17.989Z,15.17
2022-10-29T02:44:17.956Z,15.16
2022-10-29T02:45:17.944Z,15.16
2022-10-29T02:46:17.941Z,15.13
2022-10-29T02:47:17.928Z,15.13
2022-10-29T02:48:17.919Z,15.11
2022-10-29T02:49:17.900Z,15.09
2022-10-29T02:50:17.884Z,15.09
2022-10-29T02:51:17.872Z,15.06
2022-10-29T02:52:17.852Z,15.06
2022-10-29T02:53:17.858Z,15.02
2022-10-29T02:54:17.840Z,15.02
2022-10-29T02:55:17.822Z,14.99
2022-10-29T02:56:17.809Z,14.99
2022-10-29T02:57:17.808Z,14.95
2022-10-29T02:58:17.849Z,14.94
2022-10-29T02:59:17.767Z,14.94
2022-10-29T03:00:17.766Z,14.92
2022-10-29T03:01:17.799Z,14.92
2022-10-29T03:02:17.882Z,14.91
2022-10-29T03:03:17.735Z,14.89
2022-10-29T03:04:17.717Z,14.88
2022-10-29T03:05:17.700Z,14.88
2022-10-29T03:06:17.687Z,14.86
2022-10-29T03:07:17.667Z,14.83
2022-10-29T03:08:17.676Z,14.81
2022-10-29T03:09:17.637Z,14.80
2022-10-29T03:10:17.638Z,14.78
2022-10-29T03:11:17.634Z,14.77
2022-10-29T03:12:17.602Z,14.75
2022-10-29T03:13:17.607Z,14.73
2022-10-29T03:14:17.586Z,14.73
2022-10-29T03:15:17.575Z,14.70
2022-10-29T03:16:17.547Z,14.69
2022-10-29T03:17:17.546Z,14.69
2022-10-29T03:18:17.545Z,14.68
2022-10-29T03:19:17.519Z,14.68
2022-10-29T03:20:17.524Z,14.65
2022-10-29T03:21:17.494Z,14.65
2022-10-29T03:22:17.484Z,14.62
2022-10-29T03:23:17.487Z,14.64
2022-10-29T03:24:17.454Z,14.61
2022-10-29T03:25:17.449Z,14.60
2022-10-29T03:26:17.424Z,14.60
2022-10-29T03:27:17.421Z,14.57
2022-10-29T03:28:17.408Z,14.57
2022-10-29T03:29:17.394Z,14.55
2022-10-29T03:30:17.374Z,14.54
2022-10-29T03:31:17.373Z,14.54
2022-10-29T03:32:17.351Z,14.54
2022-10-29T03:33:17.353Z,14.52
2022-10-29T03:34:17.323Z,14.52
2022-10-29T03:35:17.314Z,14.51
2022-10-29T03:36:17.359Z,14.51
2022-10-29T03:37:17.282Z,14.51
2022-10-29T03:38:17.293Z,14.50
2022-10-29T03:39:17.253Z,14.51
2022-10-29T03:40:17.253Z,14.51
2022-10-29T03:41:17.234Z,14.50
2022-10-29T03:42:17.229Z,14.50
2022-10-29T03:43:17.225Z,14.47
2022-10-29T03:44:17.202Z,14.47
2022-10-29T03:45:17.184Z,14.46
2022-10-29T03:46:17.173Z,14.46
2022-10-29T03:47:17.160Z,14.47
2022-10-29T03:48:17.162Z,14.47
2022-10-29T03:49:17.132Z,14.47
2022-10-29T03:50:17.135Z,14.47
2022-10-29T03:51:17.114Z,14.46
2022-10-29T03:52:17.102Z,14.46
2022-10-29T03:53:17.092Z,14.47
2022-10-29T03:54:17.071Z,14.47
2022-10-29T03:55:17.059Z,14.46
2022-10-29T03:56:17.048Z,14.47
2022-10-29T03:57:17.032Z,14.46
2022-10-29T03:58:17.039Z,14.47
2022-10-29T03:59:17.010Z,14.46
2022-10-29T04:00:16.998Z,14.50
2022-10-29T04:01:17.064Z,14.50
2022-10-29T04:02:17.105Z,14.50
2022-10-29T04:03:16.971Z,14.50
2022-10-29T04:04:16.949Z,14.51
2022-10-29T04:05:16.941Z,14.50
2022-10-29T04:06:16.932Z,14.50
2022-10-29T04:07:16.902Z,14.50
2022-10-29T04:08:16.920Z,14.50
2022-10-29T04:09:16.880Z,14.50
2022-10-29T04:10:16.870Z,14.50
2022-10-29T04:11:16.849Z,14.50
2022-10-29T04:12:16.831Z,14.47
2022-10-29T04:13:16.859Z,14.50
2022-10-29T04:14:16.826Z,14.47
2022-10-29T04:15:16.817Z,14.47
2022-10-29T04:16:16.796Z,14.47
2022-10-29T04:17:16.778Z,14.47
2022-10-29T04:18:16.772Z,14.46
2022-10-29T04:19:16.748Z,14.46
2022-10-29T04:20:40.604Z,14.47
2022-10-29T04:28:42.493Z,14.46
2022-10-29T04:29:17.621Z,14.45
2022-10-29T04:30:16.629Z,14.46
2022-10-29T04:31:16.587Z,14.45
2022-10-29T04:32:16.597Z,14.46
2022-10-29T04:33:16.584Z,14.47
2022-10-29T04:34:16.565Z,14.46
2022-10-29T04:35:16.547Z,14.47
2022-10-29T04:36:16.539Z,14.50
2022-10-29T04:37:16.516Z,14.46
2022-10-29T04:38:16.518Z,14.47
2022-10-29T04:39:19.530Z,14.46
2022-10-29T04:40:17.485Z,14.45
2022-10-29T04:41:16.467Z,14.45
2022-10-29T04:42:16.466Z,14.45
2022-10-29T04:43:16.455Z,14.43
2022-10-29T04:44:16.436Z,14.42
2022-10-29T04:45:16.416Z,14.43
2022-10-29T04:46:16.417Z,14.43
2022-10-29T04:47:16.392Z,14.45
2022-10-29T04:48:16.395Z,14.45
2022-10-29T04:49:16.481Z,14.46
2022-10-29T04:50:16.354Z,14.46
2022-10-29T04:51:16.344Z,14.47
2022-10-29T04:52:16.339Z,14.47
2022-10-29T04:53:16.323Z,14.50
2022-10-29T04:54:16.308Z,14.50
2022-10-29T04:55:16.293Z,14.51
2022-10-29T04:56:16.287Z,14.50
2022-10-29T04:57:16.264Z,14.47
2022-10-29T04:58:16.262Z,14.50
2022-10-29T04:59:16.235Z,14.46
2022-10-29T05:00:18.020Z,14.47
2022-10-29T05:01:16.324Z,14.46
2022-10-29T05:02:16.202Z,14.46
2022-10-29T05:03:16.201Z,14.46
2022-10-29T05:04:16.186Z,14.46
2022-10-29T05:05:16.160Z,14.47
2022-10-29T05:06:16.153Z,14.46
2022-10-29T05:07:16.140Z,14.50
2022-10-29T05:08:16.134Z,14.47
2022-10-29T05:09:16.104Z,14.47
2022-10-29T05:10:16.101Z,14.50
2022-10-29T05:11:16.086Z,14.50
2022-10-29T05:12:16.091Z,14.51
2022-10-29T05:13:16.070Z,14.51
2022-10-29T05:14:16.044Z,14.50
2022-10-29T05:15:16.033Z,14.51
2022-10-29T05:16:16.023Z,14.51
2022-10-29T05:17:16.016Z,14.52
2022-10-29T05:18:16.020Z,14.51
2022-10-29T05:19:15.980Z,14.51
2022-10-29T05:20:15.970Z,14.52
2022-10-29T05:21:15.970Z,14.52
2022-10-29T05:22:15.950Z,14.52
2022-10-29T05:23:15.949Z,14.54
2022-10-29T05:24:15.929Z,14.52
2022-10-29T05:25:15.909Z,14.52
2022-10-29T05:26:15.909Z,14.54
2022-10-29T05:27:15.881Z,14.51
2022-10-29T05:28:15.879Z,14.52
2022-10-29T05:29:15.857Z,14.52
2022-10-29T05:30:15.854Z,14.52
2022-10-29T05:31:15.831Z,14.54
2022-10-29T05:32:15.828Z,14.54
2022-10-29T05:33:15.818Z,14.54
2022-10-29T05:34:15.808Z,14.57
2022-10-29T05:35:15.787Z,14.57
2022-10-29T05:36:15.779Z,14.57
2022-10-29T05:37:15.759Z,14.58
2022-10-29T05:38:15.771Z,14.60
2022-10-29T05:39:15.738Z,14.60
2022-10-29T05:40:15.717Z,14.62
2022-10-29T05:41:15.697Z,14.62
2022-10-29T05:42:15.698Z,14.65
2022-10-29T05:43:15.691Z,14.68
2022-10-29T05:44:15.677Z,14.69
2022-10-29T05:45:15.657Z,14.68
2022-10-29T05:46:15.637Z,14.69
2022-10-29T05:47:15.629Z,14.70
2022-10-29T05:48:15.633Z,14.69
2022-10-29T05:49:15.606Z,14.72
2022-10-29T05:50:15.595Z,14.73
2022-10-29T05:51:15.588Z,14.73
2022-10-29T05:52:15.575Z,14.77
2022-10-29T05:53:15.596Z,14.78
2022-10-29T05:54:15.548Z,14.78
2022-10-29T05:55:15.515Z,14.78
2022-10-29T05:56:15.525Z,14.78
2022-10-29T05:57:15.496Z,14.81
2022-10-29T05:58:15.506Z,14.80
2022-10-29T05:59:15.466Z,14.81
2022-10-29T06:00:15.467Z,14.84
2022-10-29T06:01:15.509Z,14.84
2022-10-29T06:02:15.531Z,14.86
2022-10-29T06:03:15.511Z,14.86
2022-10-29T06:04:15.424Z,14.88
2022-10-29T06:05:15.397Z,14.84
2022-10-29T06:06:15.519Z,14.86
2022-10-29T06:07:15.375Z,14.86
2022-10-29T06:08:15.385Z,14.88
2022-10-29T06:09:15.343Z,14.88
2022-10-29T06:10:15.344Z,14.89
2022-10-29T06:11:15.322Z,14.89
2022-10-29T06:12:15.312Z,14.89
2022-10-29T06:13:15.304Z,14.91
2022-10-29T06:14:15.284Z,14.91
2022-10-29T06:15:15.272Z,14.91
2022-10-29T06:16:15.264Z,14.92
2022-10-29T06:17:15.258Z,14.94
2022-10-29T06:18:15.243Z,14.95
2022-10-29T06:19:15.224Z,14.98
2022-10-29T06:20:15.214Z,14.99
2022-10-29T06:21:15.203Z,15.03
2022-10-29T06:22:15.182Z,15.07
2022-10-29T06:23:15.192Z,15.07
2022-10-29T06:24:15.152Z,15.09
2022-10-29T06:25:15.142Z,15.10
2022-10-29T06:26:15.135Z,15.11
2022-10-29T06:27:15.133Z,15.10
2022-10-29T06:28:15.173Z,15.10
2022-10-29T06:29:15.102Z,15.10
2022-10-29T06:30:15.083Z,15.10
2022-10-29T06:31:15.072Z,15.09
2022-10-29T06:32:15.052Z,15.09
2022-10-29T06:33:15.061Z,15.10
2022-10-29T06:34:15.106Z,15.07
2022-10-29T06:35:15.032Z,15.07
2022-10-29T06:36:15.007Z,15.09
2022-10-29T06:37:14.991Z,15.14
2022-10-29T06:38:15.029Z,15.16
2022-10-29T06:39:14.979Z,15.20
2022-10-29T06:40:14.960Z,15.21
2022-10-29T06:41:14.941Z,15.25
2022-10-29T06:42:14.946Z,15.28
2022-10-29T06:43:14.933Z,15.29
2022-10-29T06:44:14.900Z,15.29
2022-10-29T06:45:14.903Z,15.31
2022-10-29T06:46:14.897Z,15.32
2022-10-29T06:47:14.859Z,15.34
2022-10-29T06:48:19.144Z,15.32
2022-10-29T06:49:15.840Z,15.34
2022-10-29T06:50:14.842Z,15.34
2022-10-29T06:51:14.854Z,15.35
2022-10-29T06:52:14.809Z,15.38
2022-10-29T06:53:14.799Z,15.36
2022-10-29T06:54:14.789Z,15.38
2022-10-29T06:55:14.769Z,15.36
2022-10-29T06:56:14.748Z,15.36
2022-10-29T06:57:14.748Z,15.36
2022-10-29T06:58:14.739Z,15.36
2022-10-29T06:59:14.718Z,15.39
2022-10-29T07:00:14.718Z,15.36
2022-10-29T07:01:14.724Z,15.38
2022-10-29T07:02:14.685Z,15.39
2022-10-29T07:03:14.683Z,15.39
2022-10-29T07:04:14.648Z,15.39
2022-10-29T07:05:14.637Z,15.39
2022-10-29T07:06:14.628Z,15.41
2022-10-29T07:07:14.680Z,15.41
2022-10-29T07:08:14.616Z,15.43
2022-10-29T07:09:14.596Z,15.43
2022-10-29T07:10:14.576Z,15.44
2022-10-29T07:11:14.567Z,15.44
2022-10-29T07:12:14.568Z,15.46
2022-10-29T07:13:14.547Z,15.47
2022-10-29T07:14:14.537Z,15.49
2022-10-29T07:15:14.515Z,15.53
2022-10-29T07:16:14.504Z,15.59
2022-10-29T07:17:14.485Z,15.64
2022-10-29T07:18:14.487Z,15.69
2022-10-29T07:19:14.465Z,15.80
2022-10-29T07:20:14.456Z,15.87
2022-10-29T07:21:14.457Z,15.93
2022-10-29T07:22:14.449Z,15.97
2022-10-29T07:23:14.459Z,16.02
2022-10-29T07:24:14.395Z,16.07
2022-10-29T07:25:14.412Z,16.09
2022-10-29T07:26:14.384Z,16.14
2022-10-29T07:27:14.419Z,16.20
2022-10-29T07:28:14.354Z,16.21
2022-10-29T07:29:14.337Z,16.23
2022-10-29T07:30:14.333Z,16.25
2022-10-29T07:31:14.305Z,16.27
2022-10-29T07:32:14.316Z,16.28
2022-10-29T07:33:14.306Z,16.31
2022-10-29T07:34:14.274Z,16.34
2022-10-29T07:35:14.263Z,16.38
2022-10-29T07:36:14.254Z,16.39
2022-10-29T07:37:14.233Z,16.39
2022-10-29T07:38:14.245Z,16.41
2022-10-29T07:39:14.214Z,16.43
2022-10-29T07:40:14.203Z,16.45
2022-10-29T07:41:14.182Z,16.48
2022-10-29T07:42:14.172Z,16.49
2022-10-29T07:43:14.165Z,16.50
2022-10-29T07:44:14.294Z,16.56
2022-10-29T07:45:14.123Z,16.60
2022-10-29T07:46:14.121Z,16.61
2022-10-29T07:47:14.103Z,16.64
2022-10-29T07:48:14.101Z,16.67
2022-10-29T07:49:14.095Z,16.71
2022-10-29T07:50:14.081Z,16.71
2022-10-29T07:51:14.061Z,16.75
2022-10-29T07:52:14.050Z,16.76
2022-10-29T07:53:14.050Z,16.79
2022-10-29T07:54:14.917Z,16.81
2022-10-29T07:55:14.001Z,16.83
2022-10-29T07:56:13.991Z,16.88
2022-10-29T07:57:13.973Z,16.89
2022-10-29T07:58:13.980Z,16.93
2022-10-29T07:59:13.965Z,16.97
2022-10-29T08:00:13.950Z,17.04
2022-10-29T08:01:14.048Z,17.12
2022-10-29T08:02:13.954Z,17.21
2022-10-29T08:03:13.909Z,17.28
2022-10-29T08:04:13.894Z,17.33
2022-10-29T08:05:13.871Z,17.36
2022-10-29T08:06:13.860Z,17.41
2022-10-29T08:07:13.838Z,17.44
2022-10-29T08:08:13.850Z,17.48
2022-10-29T08:09:13.825Z,17.51
2022-10-29T08:10:13.812Z,17.52
2022-10-29T08:11:13.791Z,17.54
2022-10-29T08:12:13.797Z,17.56
2022-10-29T08:13:13.779Z,17.55
2022-10-29T08:14:15.712Z,17.56
2022-10-29T08:15:13.738Z,17.58
2022-10-29T08:16:13.728Z,17.56
2022-10-29T08:17:13.718Z,17.58
2022-10-29T08:18:13.718Z,17.58
2022-10-29T08:19:13.685Z,17.59
2022-10-29T08:20:13.678Z,17.59
2022-10-29T08:21:13.662Z,17.63
2022-10-29T08:22:13.647Z,17.64
2022-10-29T08:23:13.647Z,17.66
2022-10-29T08:24:13.626Z,17.70
2022-10-29T08:25:13.606Z,17.74
2022-10-29T08:26:13.603Z,17.75
2022-10-29T08:27:13.587Z,17.81
2022-10-29T08:28:13.594Z,17.86
2022-10-29T08:29:13.547Z,17.92
2022-10-29T08:30:13.548Z,17.93
2022-10-29T08:31:13.518Z,17.99
2022-10-29T08:32:13.510Z,18.00
2022-10-29T08:33:13.506Z,18.05
2022-10-29T08:34:13.487Z,18.07
2022-10-29T08:35:13.481Z,18.12
2022-10-29T08:36:13.478Z,18.14
2022-10-29T08:37:13.437Z,18.17
2022-10-29T08:38:13.453Z,18.18
2022-10-29T08:39:13.418Z,18.21
2022-10-29T08:40:13.406Z,18.26
2022-10-29T08:41:13.386Z,18.27
2022-10-29T08:42:13.375Z,18.30
2022-10-29T08:43:13.377Z,18.33
2022-10-29T08:44:13.366Z,18.37
2022-10-29T08:45:13.337Z,18.41
2022-10-29T08:46:13.326Z,18.44
2022-10-29T08:47:13.316Z,18.48
2022-10-29T08:48:14.045Z,18.52
2022-10-29T08:49:13.295Z,18.57
2022-10-29T08:50:13.279Z,18.60
2022-10-29T08:51:13.262Z,18.63
2022-10-29T08:52:13.243Z,18.65
2022-10-29T08:53:22.816Z,18.67
2022-10-29T08:55:14.203Z,18.70
2022-10-29T08:56:13.192Z,18.70
2022-10-29T08:57:13.180Z,18.72
2022-10-29T08:58:13.172Z,18.72
2022-10-29T08:59:13.162Z,18.75
2022-10-29T09:00:13.151Z,18.80
2022-10-29T09:01:13.224Z,18.84
2022-10-29T09:02:13.165Z,18.92
2022-10-29T09:03:13.093Z,19.02
2022-10-29T09:04:13.104Z,19.14
2022-10-29T09:05:13.070Z,19.23
2022-10-29T09:06:13.064Z,19.36
2022-10-29T09:07:13.054Z,19.48
2022-10-29T09:08:13.036Z,19.59
2022-10-29T09:09:13.033Z,19.68
2022-10-29T09:10:13.012Z,19.78
2022-10-29T09:11:12.992Z,19.91
2022-10-29T09:12:12.981Z,20.03
2022-10-29T09:13:12.962Z,20.11
2022-10-29T09:14:12.980Z,20.23
2022-10-29T09:15:12.944Z,20.29
2022-10-29T09:16:12.934Z,20.31
2022-10-29T09:17:15.432Z,20.32
2022-10-29T09:18:12.910Z,20.35
2022-10-29T09:19:12.910Z,20.35
2022-10-29T09:20:12.872Z,20.35
2022-10-29T09:21:12.871Z,20.36
2022-10-29T09:22:12.853Z,20.36
2022-10-29T09:23:12.846Z,20.41
2022-10-29T09:24:12.840Z,20.38
2022-10-29T09:25:12.820Z,20.39
2022-10-29T09:26:12.812Z,20.41
2022-10-29T09:27:12.783Z,20.47
2022-10-29T09:28:12.770Z,20.54
2022-10-29T09:29:12.771Z,20.58
2022-10-29T09:30:12.743Z,20.64
2022-10-29T09:31:12.748Z,20.70
2022-10-29T09:32:12.720Z,20.79
2022-10-29T09:33:12.710Z,20.84
2022-10-29T09:34:12.711Z,20.87
2022-10-29T09:35:12.691Z,20.85
2022-10-29T09:36:12.670Z,20.88
2022-10-29T09:37:12.670Z,20.88
2022-10-29T09:38:12.650Z,20.92
2022-10-29T09:39:12.650Z,20.97
2022-10-29T09:40:12.618Z,21.04
2022-10-29T09:41:12.611Z,21.10
2022-10-29T09:42:12.590Z,21.12
2022-10-29T09:43:12.590Z,21.12
2022-10-29T09:44:12.608Z,21.12
2022-10-29T09:45:12.559Z,21.12
2022-10-29T09:46:12.546Z,21.13
2022-10-29T09:47:12.541Z,21.16
2022-10-29T09:48:12.518Z,21.14
2022-10-29T09:49:12.533Z,21.13
2022-10-29T09:50:12.499Z,21.14
2022-10-29T09:51:12.486Z,21.14
2022-10-29T09:52:12.469Z,21.14
2022-10-29T09:53:12.451Z,21.16
2022-10-29T09:54:12.448Z,21.14
2022-10-29T09:55:12.430Z,21.13
2022-10-29T09:56:12.409Z,21.13
2022-10-29T09:57:12.426Z,21.14
2022-10-29T09:58:12.389Z,21.16
2022-10-29T09:59:12.410Z,21.17
2022-10-29T10:00:12.746Z,21.21
2022-10-29T10:01:12.412Z,21.28
2022-10-29T10:02:12.397Z,21.31
2022-10-29T10:03:12.369Z,21.37
2022-10-29T10:04:12.331Z,21.44
2022-10-29T10:05:12.315Z,21.52
2022-10-29T10:06:12.278Z,21.61
2022-10-29T10:07:12.327Z,21.68
2022-10-29T10:08:12.328Z,21.71
2022-10-29T10:09:12.329Z,21.71
2022-10-29T10:10:12.338Z,21.72
2022-10-29T10:11:12.367Z,21.74
2022-10-29T10:12:12.209Z,21.74
2022-10-29T10:13:16.760Z,21.71
2022-10-29T10:14:13.186Z,21.68
2022-10-29T10:15:12.169Z,21.64
2022-10-29T10:16:12.157Z,21.61
2022-10-29T10:17:12.217Z,21.59
2022-10-29T10:18:12.130Z,21.59
2022-10-29T10:19:12.117Z,21.65
2022-10-29T10:20:12.108Z,21.67
2022-10-29T10:21:12.098Z,21.72
2022-10-29T10:22:15.461Z,21.79
2022-10-29T10:23:12.097Z,21.82
2022-10-29T10:24:12.048Z,21.86
2022-10-29T10:25:12.122Z,21.84
2022-10-29T10:26:12.025Z,21.83
2022-10-29T10:27:12.010Z,21.83
2022-10-29T10:28:11.996Z,21.86
2022-10-29T10:29:12.028Z,21.83
2022-10-29T10:30:11.976Z,21.83
2022-10-29T10:31:12.031Z,21.82
2022-10-29T10:32:11.947Z,21.82
2022-10-29T10:33:12.006Z,21.86
2022-10-29T10:34:11.918Z,21.92
2022-10-29T10:35:11.940Z,21.99
2022-10-29T10:36:11.904Z,22.05
2022-10-29T10:37:11.876Z,22.15
2022-10-29T10:38:11.874Z,22.28
2022-10-29T10:39:11.856Z,22.47
2022-10-29T10:40:11.844Z,22.64
2022-10-29T10:41:11.865Z,22.77
2022-10-29T10:42:11.818Z,22.92
2022-10-29T10:43:11.827Z,23.04
2022-10-29T10:44:11.786Z,23.15
2022-10-29T10:45:11.775Z,23.33
2022-10-29T10:46:11.788Z,23.46
2022-10-29T10:47:11.758Z,23.55
2022-10-29T10:48:11.857Z,23.65
2022-10-29T10:49:11.741Z,23.65
2022-10-29T10:50:11.740Z,23.61
2022-10-29T10:51:11.714Z,23.51
2022-10-29T10:52:11.696Z,23.43
2022-10-29T10:53:11.697Z,23.40
2022-10-29T10:54:11.715Z,23.39
2022-10-29T10:55:11.666Z,23.42
2022-10-29T10:56:11.636Z,23.42
2022-10-29T10:57:11.643Z,23.42
2022-10-29T10:58:11.634Z,23.43
2022-10-29T10:59:11.614Z,23.43
2022-10-29T11:00:11.587Z,23.38
2022-10-29T11:01:11.628Z,23.27
2022-10-29T11:02:11.610Z,23.17
2022-10-29T11:03:11.592Z,23.05
2022-10-29T11:04:11.545Z,23.02
2022-10-29T11:05:11.534Z,23.00
2022-10-29T11:06:11.508Z,22.97
2022-10-29T11:07:11.498Z,22.98
2022-10-29T11:08:11.503Z,23.00
2022-10-29T11:09:11.478Z,23.05
2022-10-29T11:10:11.475Z,23.13
2022-10-29T11:11:11.446Z,23.32
2022-10-29T11:12:11.445Z,23.48
2022-10-29T11:13:11.444Z,23.61
2022-10-29T11:14:11.412Z,23.58
2022-10-29T11:15:11.394Z,23.47
2022-10-29T11:16:11.393Z,23.43
2022-10-29T11:17:11.363Z,23.47
2022-10-29T11:18:11.426Z,23.48
2022-10-29T11:19:11.357Z,23.48
2022-10-29T11:20:11.334Z,23.46
2022-10-29T11:21:11.324Z,23.50
2022-10-29T11:22:11.322Z,23.54
2022-10-29T11:23:11.293Z,23.57
2022-10-29T11:24:11.303Z,23.70
2022-10-29T11:25:11.264Z,23.80
2022-10-29T11:26:11.264Z,23.88
2022-10-29T11:27:11.235Z,23.91
2022-10-29T11:28:11.234Z,23.98
2022-10-29T11:29:11.233Z,24.09
2022-10-29T11:30:11.203Z,24.27
2022-10-29T11:31:11.192Z,24.39
2022-10-29T11:32:11.184Z,24.42
2022-10-29T11:33:11.215Z,24.49
2022-10-29T11:34:11.174Z,24.58
2022-10-29T11:35:11.143Z,24.65
2022-10-29T11:36:11.142Z,24.61
2022-10-29T11:37:11.117Z,24.58
2022-10-29T11:38:11.113Z,24.62
2022-10-29T11:39:11.103Z,24.62
2022-10-29T11:40:11.073Z,24.61
2022-10-29T11:41:11.053Z,24.60
2022-10-29T11:42:11.043Z,24.60
2022-10-29T11:43:11.044Z,24.61
2022-10-29T11:44:11.044Z,24.60
2022-10-29T11:45:11.005Z,24.49
2022-10-29T11:46:11.010Z,24.42
2022-10-29T11:47:10.982Z,24.34
2022-10-29T11:48:11.016Z,24.28
2022-10-29T11:49:10.962Z,24.25
2022-10-29T11:50:10.952Z,24.24
2022-10-29T11:51:10.939Z,24.24
2022-10-29T11:52:10.923Z,24.21
2022-10-29T11:53:10.902Z,24.08
2022-10-29T11:54:10.903Z,23.98
2022-10-29T11:55:10.900Z,23.98
2022-10-29T11:56:10.905Z,23.95
2022-10-29T11:57:10.903Z,23.90
2022-10-29T11:58:10.882Z,23.79
2022-10-29T11:59:10.834Z,23.73
2022-10-29T12:00:10.832Z,23.70
2022-10-29T12:01:11.015Z,23.69
2022-10-29T12:02:10.821Z,23.66
2022-10-29T12:03:10.789Z,23.63
2022-10-29T12:05:10.787Z,23.65
2022-10-29T12:06:10.742Z,23.66
2022-10-29T12:07:10.740Z,23.66
2022-10-29T12:08:10.721Z,23.65
2022-10-29T12:09:10.702Z,23.63
2022-10-29T12:10:10.702Z,23.63
2022-10-29T12:11:10.682Z,23.60
2022-10-29T12:12:10.671Z,23.57
2022-10-29T12:13:10.651Z,23.58
2022-10-29T12:14:10.631Z,23.60
2022-10-29T12:15:10.622Z,23.61
2022-10-29T12:16:10.631Z,23.63
2022-10-29T12:17:10.606Z,23.61
2022-10-29T12:18:10.696Z,23.61
2022-10-29T12:19:10.571Z,23.65
2022-10-29T12:20:10.603Z,23.66
2022-10-29T12:21:10.541Z,23.66
2022-10-29T12:22:10.551Z,23.66
2022-10-29T12:23:14.514Z,23.60
2022-10-29T12:24:10.521Z,23.55
2022-10-29T12:25:10.500Z,23.54
2022-10-29T12:26:10.480Z,23.54
2022-10-29T12:27:10.472Z,23.54
2022-10-29T12:28:10.479Z,23.54
2022-10-29T12:29:10.471Z,23.54
2022-10-29T12:30:10.531Z,23.55
2022-10-29T12:31:10.473Z,23.60
2022-10-29T12:32:10.406Z,23.60
2022-10-29T12:33:10.402Z,23.60
2022-10-29T12:34:10.384Z,23.61
2022-10-29T12:35:10.365Z,23.63
2022-10-29T12:36:10.361Z,23.66
2022-10-29T12:37:10.341Z,23.69
2022-10-29T12:38:10.354Z,23.70
2022-10-29T12:39:10.320Z,23.70
2022-10-29T12:40:10.389Z,23.73
2022-10-29T12:41:10.298Z,23.79
2022-10-29T12:42:10.280Z,23.83
2022-10-29T12:43:10.272Z,23.87
2022-10-29T12:44:10.265Z,23.88
2022-10-29T12:45:10.243Z,23.90
2022-10-29T12:46:25.537Z,23.93
2022-10-29T12:47:11.211Z,23.94
2022-10-29T12:48:10.201Z,23.95
2022-10-29T12:49:10.210Z,24.00
2022-10-29T12:50:10.228Z,24.00
2022-10-29T12:51:10.160Z,24.03
2022-10-29T12:52:10.145Z,24.05
2022-10-29T12:53:10.140Z,24.08
2022-10-29T12:54:10.142Z,24.09
2022-10-29T12:55:10.131Z,24.10
2022-10-29T12:56:10.100Z,24.12
2022-10-29T12:57:10.081Z,24.12
2022-10-29T12:58:10.060Z,24.10
2022-10-29T12:59:10.060Z,24.10
2022-10-29T13:00:10.070Z,24.09
2022-10-29T13:01:10.076Z,24.08
2022-10-29T13:02:12.209Z,24.08
2022-10-29T13:03:10.142Z,24.09
2022-10-29T13:04:09.991Z,24.09