createdAt,value
2023-12-30T00:03:00.580Z,9.92
2023-12-30T00:06:04.200Z,9.85
2023-12-30T00:09:07.982Z,9.72
2023-12-30T00:12:12.487Z,9.67
2023-12-30T00:15:15.700Z,9.49
2023-12-30T00:18:18.936Z,9.73
2023-12-30T00:21:22.728Z,9.33
2023-12-30T00:24:26.037Z,9.25
2023-12-30T00:27:29.256Z,9.24
2023-12-30T00:30:32.490Z,9.33
2023-12-30T00:33:35.834Z,9.26
2023-12-30T00:36:44.181Z,9.04
2023-12-30T00:39:48.475Z,8.76
2023-12-30T00:42:51.733Z,8.68
2023-12-30T00:45:54.992Z,8.52
2023-12-30T00:48:58.844Z,8.55
2023-12-30T00:52:02.233Z,8.27
2023-12-30T00:55:05.742Z,8.33
2023-12-30T00:58:10.951Z,8.27
2023-12-30T01:01:14.490Z,8.10
2023-12-30T01:04:17.886Z,7.98
2023-12-30T01:07:21.190Z,7.85
2023-12-30T01:10:24.511Z,7.81
2023-12-30T01:13:27.771Z,7.79
2023-12-30T01:16:31.144Z,7.79
2023-12-30T01:19:34.550Z,7.66
2023-12-30T01:22:37.690Z,7.65
2023-12-30T01:25:44.344Z,7.60
2023-12-30T01:28:47.571Z,7.47
2023-12-30T01:31:50.784Z,7.59
2023-12-30T01:34:56.051Z,7.22
2023-12-30T01:38:00.186Z,7.16
2023-12-30T01:41:04.442Z,7.13
2023-12-30T01:44:07.674Z,7.16
2023-12-30T01:47:11.481Z,6.96
2023-12-30T01:50:15.922Z,6.94
2023-12-30T01:53:19.801Z,6.85
2023-12-30T01:56:26.629Z,6.87
2023-12-30T01:59:31.606Z,6.76
2023-12-30T02:02:35.020Z,6.78
2023-12-30T02:05:38.497Z,6.85
2023-12-30T02:08:41.691Z,6.77
2023-12-30T02:11:44.950Z,6.82
2023-12-30T02:14:48.361Z,6.74
2023-12-30T02:17:51.636Z,6.60
2023-12-30T02:20:55.040Z,6.74
2023-12-30T02:23:58.260Z,6.56
2023-12-30T02:27:02.183Z,6.49
2023-12-30T02:30:06.091Z,6.48
2023-12-30T02:33:09.636Z,6.18
2023-12-30T02:36:13.011Z,6.02
2023-12-30T02:39:16.917Z,6.32
2023-12-30T02:42:20.095Z,6.16
2023-12-30T02:45:23.367Z,6.27
2023-12-30T02:48:26.613Z,6.37
2023-12-30T02:51:29.964Z,6.19
2023-12-30T02:54:35.165Z,6.34
2023-12-30T02:57:48.452Z,6.16
2023-12-30T03:00:53.365Z,6.00
2023-12-30T03:03:58.446Z,5.78
2023-12-30T03:07:01.706Z,5.69
2023-12-30T03:10:08.363Z,5.74
2023-12-30T03:13:11.731Z,5.71
2023-12-30T03:16:15.400Z,5.73
2023-12-30T03:19:18.678Z,5.83
2023-12-30T03:22:22.592Z,5.68
2023-12-30T03:25:25.769Z,5.52
2023-12-30T03:28:29.482Z,5.47
2023-12-30T03:31:33.448Z,5.49
2023-12-30T03:34:36.768Z,5.44
2023-12-30T03:37:39.966Z,5.37
2023-12-30T03:40:43.778Z,5.38
2023-12-30T03:43:47.312Z,5.42
2023-12-30T03:46:50.680Z,5.27
2023-12-30T03:49:53.866Z,5.25
2023-12-30T03:52:57.141Z,5.33
2023-12-30T03:56:01.124Z,5.22
2023-12-30T03:59:04.270Z,5.09
2023-12-30T04:02:07.368Z,5.03
2023-12-30T04:05:10.778Z,5.00
2023-12-30T04:08:15.811Z,4.95
2023-12-30T04:11:19.223Z,4.99
2023-12-30T04:14:24.995Z,4.87
2023-12-30T04:17:28.187Z,4.93
2023-12-30T04:20:31.532Z,4.79
2023-12-30T04:23:34.738Z,4.80
2023-12-30T04:26:37.903Z,4.77
2023-12-30T04:29:41.121Z,4.68
2023-12-30T04:32:44.441Z,4.56
2023-12-30T04:35:48.245Z,4.47
2023-12-30T04:38:51.470Z,4.51
2023-12-30T04:41:56.488Z,4.54
2023-12-30T04:44:59.718Z,4.63
2023-12-30T04:48:03.187Z,4.51
2023-12-30T04:51:06.648Z,4.54
2023-12-30T04:54:10.147Z,4.46
2023-12-30T04:57:13.352Z,4.34
2023-12-30T05:00:19.903Z,4.29
2023-12-30T05:03:23.461Z,4.45
2023-12-30T05:06:26.796Z,4.47
2023-12-30T05:09:30.034Z,4.36
2023-12-30T05:12:34.708Z,4.29
2023-12-30T05:15:38.010Z,4.33
2023-12-30T05:18:42.609Z,4.33
2023-12-30T05:21:45.956Z,4.19
2023-12-30T05:24:49.215Z,4.22
2023-12-30T05:27:52.458Z,4.32
2023-12-30T05:30:55.924Z,4.14
2023-12-30T05:33:59.204Z,4.01
2023-12-30T05:37:02.557Z,4.07
2023-12-30T05:40:06.265Z,3.99
2023-12-30T05:43:09.521Z,4.00
2023-12-30T05:46:21.477Z,3.89
2023-12-30T05:49:24.704Z,3.85
2023-12-30T05:52:29.374Z,3.80
2023-12-30T05:55:32.724Z,3.82
2023-12-30T05:58:36.377Z,3.66
2023-12-30T06:01:49.229Z,3.68
2023-12-30T06:04:52.679Z,3.95
2023-12-30T06:07:55.930Z,3.91
2023-12-30T06:10:59.101Z,3.58
2023-12-30T06:14:02.544Z,3.63
2023-12-30T06:17:05.855Z,3.53
2023-12-30T06:20:11.545Z,3.77
2023-12-30T06:23:15.692Z,3.57
2023-12-30T06:26:18.874Z,3.50
2023-12-30T06:29:22.244Z,3.67
2023-12-30T06:32:25.779Z,3.65
2023-12-30T06:35:29.026Z,3.53
2023-12-30T06:38:32.431Z,3.60
2023-12-30T06:41:35.599Z,3.56
2023-12-30T06:44:38.958Z,3.66
2023-12-30T06:47:44.336Z,3.57
2023-12-30T06:50:47.566Z,3.56
2023-12-30T06:53:50.974Z,3.53
2023-12-30T06:56:54.285Z,3.57
2023-12-30T06:59:57.480Z,3.40
2023-12-30T07:03:00.997Z,3.39
2023-12-30T07:06:04.251Z,3.35
2023-12-30T07:09:07.412Z,3.34
2023-12-30T07:12:10.590Z,3.20
2023-12-30T07:15:13.958Z,3.43
2023-12-30T07:18:17.225Z,3.36
2023-12-30T07:21:21.102Z,3.40
2023-12-30T07:24:24.488Z,3.31
2023-12-30T07:27:27.736Z,3.22
2023-12-30T07:30:35.009Z,3.23
2023-12-30T07:33:38.382Z,3.01
2023-12-30T07:36:41.689Z,3.11
2023-12-30T07:39:44.955Z,3.03
2023-12-30T07:42:48.427Z,3.07
2023-12-30T07:45:51.757Z,3.17
2023-12-30T07:48:55.186Z,3.00
2023-12-30T07:51:59.038Z,2.88
2023-12-30T07:55:02.375Z,2.81
2023-12-30T07:58:05.755Z,2.83
2023-12-30T08:01:09.035Z,2.76
2023-12-30T08:04:13.214Z,2.78
2023-12-30T08:07:18.137Z,3.18
2023-12-30T08:10:21.556Z,3.14
2023-12-30T08:13:27.328Z,2.85
2023-12-30T08:16:30.858Z,2.77
2023-12-30T08:19:34.154Z,2.86
2023-12-30T08:22:37.448Z,2.58
2023-12-30T08:25:40.760Z,2.53
2023-12-30T08:28:44.324Z,2.46
2023-12-30T08:31:47.965Z,2.41
2023-12-30T08:34:51.418Z,2.11
2023-12-30T08:37:54.483Z,2.20
2023-12-30T08:40:57.637Z,2.49
2023-12-30T08:44:03.766Z,2.44
2023-12-30T08:47:07.206Z,2.46
2023-12-30T08:50:10.745Z,2.27
2023-12-30T08:53:14.258Z,2.28
2023-12-30T08:56:17.508Z,2.06
2023-12-30T08:59:20.794Z,2.11
2023-12-30T09:02:26.130Z,2.26
2023-12-30T09:05:29.420Z,2.47
2023-12-30T09:08:32.668Z,2.48
2023-12-30T09:11:35.961Z,2.38
2023-12-30T09:14:39.124Z,2.22
2023-12-30T09:17:42.635Z,2.26
2023-12-30T09:20:45.838Z,2.14
2023-12-30T09:23:49.083Z,2.06
2023-12-30T09:26:54.403Z,1.96
2023-12-30T09:29:57.612Z,1.69
2023-12-30T09:33:01.276Z,1.69
2023-12-30T09:36:05.103Z,1.70
2023-12-30T09:39:08.401Z,1.74
2023-12-30T09:42:11.671Z,1.80
2023-12-30T09:45:15.238Z,1.72
2023-12-30T09:48:23.765Z,2.10
2023-12-30T09:51:28.654Z,2.04
2023-12-30T09:54:42.239Z,2.09
2023-12-30T09:57:49.352Z,1.56
2023-12-30T10:00:53.062Z,1.79
2023-12-30T10:03:59.311Z,1.93
2023-12-30T10:07:02.939Z,1.80
2023-12-30T10:10:08.181Z,1.84
2023-12-30T10:13:13.311Z,1.49
2023-12-30T10:16:18.959Z,1.68
2023-12-30T10:19:22.361Z,1.53
2023-12-30T10:22:25.671Z,1.69
2023-12-30T10:25:28.930Z,1.54
2023-12-30T10:28:34.557Z,1.70
2023-12-30T10:31:37.764Z,1.77
2023-12-30T10:34:41.307Z,1.46
2023-12-30T10:37:45.997Z,1.59
2023-12-30T10:40:50.460Z,1.48
2023-12-30T10:43:55.353Z,1.37
2023-12-30T10:46:59.067Z,1.53
2023-12-30T10:50:04.237Z,1.55
2023-12-30T10:53:40.639Z,1.25
2023-12-30T10:56:52.830Z,1.39
2023-12-30T10:59:59.554Z,1.36
2023-12-30T11:03:03.610Z,1.10
2023-12-30T11:06:28.315Z,1.16
2023-12-30T11:09:33.120Z,1.67
2023-12-30T11:12:36.380Z,1.19
2023-12-30T11:15:39.721Z,1.10
2023-12-30T11:18:54.000Z,0.98
2023-12-30T11:21:59.647Z,0.90
2023-12-30T11:25:03.067Z,1.06
2023-12-30T11:28:19.623Z,1.11
2023-12-30T11:31:35.994Z,1.33
2023-12-30T11:34:40.537Z,0.93
2023-12-30T11:37:45.376Z,1.00
2023-12-30T11:40:52.578Z,0.94
2023-12-30T11:43:57.726Z,0.74
2023-12-30T11:47:01.364Z,0.96
2023-12-30T11:50:12.309Z,1.09
2023-12-30T11:53:16.301Z,0.97
2023-12-30T11:56:20.648Z,0.70
2023-12-30T11:59:24.794Z,0.87
2023-12-30T12:02:27.954Z,0.76
2023-12-30T12:05:31.251Z,0.48
2023-12-30T12:08:36.411Z,0.37
2023-12-30T12:11:39.627Z,0.68
2023-12-30T12:14:52.718Z,0.76
2023-12-30T12:17:57.256Z,0.89
2023-12-30T12:21:00.598Z,0.78
2023-12-30T12:24:04.476Z,0.37
2023-12-30T12:27:07.744Z,0.40
2023-12-30T12:30:11.172Z,0.29
2023-12-30T12:33:17.474Z,0.54
2023-12-30T12:36:20.742Z,0.61
2023-12-30T12:39:23.846Z,0.52
2023-12-30T12:42:30.825Z,0.48
2023-12-30T12:45:35.275Z,0.51
2023-12-30T12:48:38.542Z,0.41
2023-12-30T12:51:41.773Z,0.31
2023-12-30T12:54:44.868Z,0.27
2023-12-30T12:57:51.364Z,0.27
2023-12-30T13:00:54.815Z,0.49
2023-12-30T13:03:58.163Z,0.50
2023-12-30T13:07:01.374Z,0.54
2023-12-30T13:10:04.782Z,0.34
2023-12-30T13:13:08.768Z,-0.13
2023-12-30T13:16:12.778Z,0.19
2023-12-30T13:19:16.073Z,0.18
2023-12-30T13:22:19.431Z,0.28
2023-12-30T13:25:22.813Z,0.27
2023-12-30T13:28:26.118Z,-0.04
2023-12-30T13:31:29.580Z,0.09
2023-12-30T13:34:33.399Z,0.19
2023-12-30T13:37:36.747Z,0.03
2023-12-30T13:40:44.348Z,0.28
2023-12-30T13:43:47.652Z,0.53
2023-12-30T13:46:50.866Z,0.80
2023-12-30T13:49:54.294Z,0.71
2023-12-30T13:52:57.721Z,0.79
2023-12-30T13:56:00.987Z,0.56
2023-12-30T13:59:04.723Z,1.00
2023-12-30T14:02:08.787Z,1.15
2023-12-30T14:05:12.248Z,1.33
2023-12-30T14:08:15.434Z,1.33
2023-12-30T14:11:18.571Z,1.38
2023-12-30T14:14:24.741Z,1.45
2023-12-30T14:17:27.985Z,1.68
2023-12-30T14:20:31.354Z,1.79
2023-12-30T14:23:34.551Z,1.89
2023-12-30T14:26:37.967Z,2.24
2023-12-30T14:29:45.343Z,2.14
2023-12-30T14:32:49.124Z,2.37
2023-12-30T14:35:52.509Z,2.55
2023-12-30T14:38:55.816Z,2.58
2023-12-30T14:42:01.156Z,2.67
2023-12-30T14:45:06.711Z,3.24
2023-12-30T14:48:11.353Z,3.26
2023-12-30T14:51:14.850Z,3.13
2023-12-30T14:54:18.308Z,3.36
2023-12-30T14:57:21.564Z,4.07
2023-12-30T15:00:24.774Z,4.36
2023-12-30T15:03:30.385Z,4.56
2023-12-30T15:06:33.727Z,4.66
2023-12-30T15:09:37.042Z,4.45
2023-12-30T15:12:40.505Z,4.30
2023-12-30T15:15:43.725Z,4.35
2023-12-30T15:18:46.921Z,4.47
2023-12-30T15:21:50.240Z,4.78
2023-12-30T15:24:53.856Z,5.35
2023-12-30T15:27:57.256Z,5.81
2023-12-30T15:31:00.760Z,6.01
2023-12-30T15:34:04.752Z,6.04
2023-12-30T15:37:10.654Z,5.98
2023-12-30T15:40:14.270Z,6.29
2023-12-30T15:43:17.569Z,6.70
2023-12-30T15:46:20.824Z,6.71
2023-12-30T15:49:24.225Z,6.80
2023-12-30T15:52:27.722Z,7.19
2023-12-30T15:55:30.939Z,7.05
2023-12-30T15:58:35.659Z,7.10
2023-12-30T16:01:38.934Z,7.51
2023-12-30T16:04:42.436Z,7.42
2023-12-30T16:07:45.920Z,7.44
2023-12-30T16:10:52.201Z,7.76
2023-12-30T16:13:55.581Z,7.94
2023-12-30T16:16:58.942Z,8.05
2023-12-30T16:20:02.553Z,8.07
2023-12-30T16:23:06.264Z,8.09
2023-12-30T16:26:09.811Z,8.45
2023-12-30T16:29:13.312Z,8.61
2023-12-30T16:32:16.653Z,8.34
2023-12-30T16:35:20.002Z,8.34
2023-12-30T16:38:23.323Z,8.51
2023-12-30T16:41:26.438Z,8.49
2023-12-30T16:44:29.530Z,9.07
2023-12-30T16:47:32.747Z,9.40
2023-12-30T16:50:35.980Z,9.21
2023-12-30T16:53:39.265Z,9.41
2023-12-30T16:56:42.576Z,9.65
2023-12-30T16:59:45.780Z,9.79
2023-12-30T17:02:51.404Z,9.86
2023-12-30T17:05:58.295Z,9.88
2023-12-30T17:09:02.523Z,9.83
2023-12-30T17:12:06.056Z,9.87
2023-12-30T17:15:09.600Z,10.26
2023-12-30T17:18:12.902Z,10.25
2023-12-30T17:21:16.117Z,10.22
2023-12-30T17:24:19.409Z,10.31
2023-12-30T17:27:22.609Z,10.55
2023-12-30T17:30:25.839Z,10.84
2023-12-30T17:33:29.119Z,10.71
2023-12-30T17:36:34.177Z,10.73
2023-12-30T17:39:37.377Z,10.85
2023-12-30T17:42:40.573Z,10.76
2023-12-30T17:45:43.671Z,10.61
2023-12-30T17:48:46.929Z,10.96
2023-12-30T17:51:51.739Z,11.16
2023-12-30T17:54:56.890Z,11.26
2023-12-30T17:58:00.891Z,11.17
2023-12-30T18:01:04.367Z,11.48
2023-12-30T18:04:11.502Z,11.19
2023-12-30T18:07:17.050Z,11.68
2023-12-30T18:10:20.311Z,11.86
2023-12-30T18:13:23.536Z,12.07
2023-12-30T18:16:26.813Z,12.30
2023-12-30T18:19:30.016Z,12.16
2023-12-30T18:22:33.302Z,12.19
2023-12-30T18:25:36.641Z,12.17
2023-12-30T18:28:42.483Z,12.99
2023-12-30T18:31:45.713Z,12.17
2023-12-30T18:34:48.987Z,12.82
2023-12-30T18:37:52.420Z,13.00
2023-12-30T18:40:55.548Z,13.13
2023-12-30T18:43:58.800Z,13.13
2023-12-30T18:47:01.948Z,13.17
2023-12-30T18:50:05.470Z,13.19
2023-12-30T18:53:08.568Z,13.68
2023-12-30T18:56:12.301Z,13.78
2023-12-30T18:59:15.635Z,14.00
2023-12-30T19:02:18.865Z,14.00
2023-12-30T19:05:22.217Z,13.99
2023-12-30T19:08:25.552Z,13.85
2023-12-30T19:11:31.397Z,13.61
2023-12-30T19:14:34.534Z,13.51
2023-12-30T19:17:37.801Z,13.89
2023-12-30T19:20:41.088Z,14.14
2023-12-30T19:23:44.277Z,14.19
2023-12-30T19:26:47.433Z,14.11
2023-12-30T19:29:50.597Z,14.13
2023-12-30T19:32:53.762Z,14.44
2023-12-30T19:35:59.388Z,14.52
2023-12-30T19:39:05.565Z,14.93
2023-12-30T19:42:08.822Z,14.69
2023-12-30T19:45:13.508Z,15.19
2023-12-30T19:48:18.849Z,14.69
2023-12-30T19:51:22.251Z,14.92
2023-12-30T19:54:27.517Z,15.78
2023-12-30T19:57:30.777Z,15.63
2023-12-30T20:00:33.985Z,15.91
2023-12-30T20:03:39.919Z,14.95
2023-12-30T20:06:47.189Z,15.25
2023-12-30T20:09:50.377Z,14.89
2023-12-30T20:12:53.592Z,14.91
2023-12-30T20:15:56.931Z,14.97
2023-12-30T20:19:00.281Z,14.96
2023-12-30T20:22:03.806Z,15.36
2023-12-30T20:25:10.654Z,15.19
2023-12-30T20:28:14.158Z,15.35
2023-12-30T20:31:20.355Z,15.08
2023-12-30T20:34:23.832Z,15.44
2023-12-30T20:37:27.048Z,15.79
2023-12-30T20:40:30.336Z,16.35
2023-12-30T20:43:33.604Z,17.09
2023-12-30T20:46:36.780Z,16.91
2023-12-30T20:49:40.022Z,16.99
2023-12-30T20:52:43.565Z,17.32
2023-12-30T20:55:47.231Z,17.74
2023-12-30T20:58:50.555Z,17.71
2023-12-30T21:01:54.004Z,17.99
2023-12-30T21:04:57.128Z,17.93
2023-12-30T21:08:01.135Z,17.96
2023-12-30T21:11:05.082Z,17.57
2023-12-30T21:14:08.181Z,17.27
2023-12-30T21:17:12.231Z,16.54
2023-12-30T21:20:15.375Z,16.82
2023-12-30T21:23:18.620Z,16.58
2023-12-30T21:26:22.202Z,16.65
2023-12-30T21:29:25.437Z,16.33
2023-12-30T21:32:28.627Z,16.37
2023-12-30T21:35:34.568Z,17.15
2023-12-30T21:38:38.105Z,16.26
2023-12-30T21:41:41.347Z,17.61
2023-12-30T21:44:44.546Z,17.73
2023-12-30T21:47:48.066Z,16.95
2023-12-30T21:50:51.314Z,17.45
2023-12-30T21:53:54.606Z,17.73
2023-12-30T21:56:57.799Z,17.07
2023-12-30T22:00:01.151Z,17.28
2023-12-30T22:03:04.922Z,16.26
2023-12-30T22:06:10.923Z,16.58
2023-12-30T22:09:14.141Z,16.17
2023-12-30T22:12:17.377Z,15.65
2023-12-30T22:15:20.670Z,15.57
2023-12-30T22:18:23.947Z,15.77
2023-12-30T22:21:27.354Z,15.30
2023-12-30T22:24:30.616Z,15.05
2023-12-30T22:27:33.843Z,15.30
2023-12-30T22:30:36.993Z,15.43
2023-12-30T22:33:40.332Z,14.98
2023-12-30T22:36:43.616Z,14.78
2023-12-30T22:39:46.799Z,14.56
2023-12-30T22:42:50.193Z,14.32
2023-12-30T22:45:53.352Z,14.15
2023-12-30T22:48:56.701Z,13.85
2023-12-30T22:52:00.008Z,13.73
2023-12-30T22:55:04.405Z,13.55
2023-12-30T22:58:07.751Z,13.46
2023-12-30T23:01:10.997Z,13.22
2023-12-30T23:04:16.196Z,13.05
2023-12-30T23:07:19.727Z,12.60
2023-12-30T23:10:22.948Z,12.48
2023-12-30T23:13:26.179Z,12.21
2023-12-30T23:16:29.360Z,12.06
2023-12-30T23:19:32.504Z,11.91
2023-12-30T23:22:35.781Z,11.78
2023-12-30T23:25:39.095Z,11.63
2023-12-30T23:28:42.389Z,11.60
2023-12-30T23:31:45.796Z,11.53
2023-12-30T23:34:50.389Z,11.30
2023-12-30T23:37:54.587Z,10.98
2023-12-30T23:40:57.797Z,10.78
2023-12-30T23:44:00.997Z,10.51
2023-12-30T23:47:04.255Z,10.37
2023-12-30T23:50:07.719Z,10.03
2023-12-30T23:53:12.044Z,10.33
2023-12-30T23:56:15.204Z,10.27
2023-12-30T23:59:18.912Z,10.23
