createdAt,value
2017-11-29T00:05:05.186Z,5
2017-11-29T00:10:05.345Z,5
2017-11-29T00:15:05.196Z,4.9
2017-11-29T00:20:21.005Z,4.8
2017-11-29T00:25:10.132Z,4.7
2017-11-29T00:30:18.326Z,4.6
2017-11-29T00:35:22.751Z,4.6
2017-11-29T00:40:05.112Z,4.6
2017-11-29T00:45:02.416Z,4.6
2017-11-29T00:50:13.133Z,4.5
2017-11-29T00:55:21.024Z,4.5
2017-11-29T01:00:05.400Z,4.5
2017-11-29T01:05:03.197Z,4.4
2017-11-29T01:10:08.346Z,4.3
2017-11-29T01:15:15.681Z,4.2
2017-11-29T01:20:05.258Z,4.3
2017-11-29T01:25:18.135Z,4.3
2017-11-29T01:30:25.289Z,4.3
2017-11-29T01:35:02.762Z,4.3
2017-11-29T01:40:05.347Z,4.2
2017-11-29T01:45:30.431Z,4.1
2017-11-29T01:50:23.395Z,4.1
2017-11-29T02:00:02.975Z,4
2017-11-29T02:05:05.803Z,3.9
2017-11-29T02:10:10.887Z,3.8
2017-11-29T02:15:03.046Z,3.8
2017-11-29T02:20:15.390Z,3.5
2017-11-29T02:25:05.382Z,3.4
2017-11-29T02:30:05.889Z,3.2
2017-11-29T02:35:15.257Z,3.1
2017-11-29T02:40:05.235Z,3
2017-11-29T02:45:02.378Z,3
2017-11-29T02:55:05.946Z,2.8
2017-11-29T03:00:10.516Z,2.7
2017-11-29T03:05:35.776Z,2.7
2017-11-29T03:10:05.442Z,2.5
2017-11-29T03:15:05.118Z,2.5
2017-11-29T03:20:05.687Z,2.3
2017-11-29T03:25:05.844Z,2.2
2017-11-29T03:30:10.377Z,2.2
2017-11-29T03:35:02.991Z,2.2
2017-11-29T03:40:05.586Z,2.1
2017-11-29T03:45:33.062Z,2
2017-11-29T03:50:31.014Z,2
2017-11-29T03:55:12.522Z,1.9
2017-11-29T04:00:10.482Z,1.8
2017-11-29T04:05:18.305Z,1.6
2017-11-29T04:15:23.021Z,1.6
2017-11-29T04:20:08.303Z,1.6
2017-11-29T04:25:02.515Z,1.6
2017-11-29T04:35:10.611Z,1.6
2017-11-29T04:40:18.115Z,1.4
2017-11-29T04:45:12.761Z,1.5
2017-11-29T04:50:05.556Z,1.7
2017-11-29T04:55:03.164Z,1.7
2017-11-29T05:00:02.640Z,1.8
2017-11-29T05:05:25.526Z,1.4
2017-11-29T05:10:18.073Z,1.4
2017-11-29T05:15:10.025Z,1.4
2017-11-29T05:25:05.523Z,1.4
2017-11-29T05:30:05.920Z,1.5
2017-11-29T05:35:07.576Z,1.4
2017-11-29T05:40:12.643Z,1.6
2017-11-29T05:45:05.586Z,1.6
2017-11-29T05:50:17.624Z,1.6
2017-11-29T05:55:05.156Z,1.5
2017-11-29T06:05:05.234Z,1.7
2017-11-29T06:10:20.822Z,2
2017-11-29T06:15:22.970Z,2
2017-11-29T06:20:05.682Z,2.2
2017-11-29T06:25:03.287Z,2.1
2017-11-29T06:30:15.392Z,1.8
2017-11-29T06:35:02.839Z,1.8
2017-11-29T06:40:02.829Z,1.9
2017-11-29T06:45:07.495Z,2.3
2017-11-29T06:50:18.042Z,2.3
2017-11-29T06:55:28.341Z,2.3
2017-11-29T07:00:02.481Z,2.3
2017-11-29T07:05:02.634Z,2.3
2017-11-29T07:10:02.623Z,2.4
2017-11-29T07:15:10.882Z,2.4
2017-11-29T07:20:15.470Z,2.4
2017-11-29T07:25:13.024Z,2.3
2017-11-29T07:30:05.882Z,2.3
2017-11-29T07:35:17.715Z,2.1
2017-11-29T07:40:02.547Z,2.1
2017-11-29T07:45:03.139Z,2
2017-11-29T07:50:05.310Z,1.9
2017-11-29T07:55:07.778Z,1.9
2017-11-29T08:00:20.845Z,2
2017-11-29T08:05:05.797Z,2.1
2017-11-29T08:10:13.340Z,2.2
2017-11-29T08:15:10.522Z,2.3
2017-11-29T08:20:03.477Z,2.3
2017-11-29T08:25:02.602Z,2.2
2017-11-29T08:30:03.040Z,2.2
2017-11-29T08:35:31.051Z,2.3
2017-11-29T08:40:05.886Z,2.4
2017-11-29T08:45:13.019Z,2.5
2017-11-29T08:50:08.404Z,2.5
2017-11-29T08:55:17.819Z,2.5
2017-11-29T09:00:07.757Z,2.7
2017-11-29T09:05:10.880Z,2.7
2017-11-29T09:10:03.322Z,2.6
2017-11-29T09:15:05.599Z,2.9
2017-11-29T09:20:20.218Z,2.9
2017-11-29T09:25:02.728Z,2.9
2017-11-29T09:30:08.285Z,3
2017-11-29T09:35:07.534Z,3.2
2017-11-29T09:40:07.665Z,3.2
2017-11-29T09:45:05.751Z,3.3
2017-11-29T09:50:07.797Z,3.4
2017-11-29T09:55:02.950Z,3.4
2017-11-29T10:00:02.563Z,3.5
2017-11-29T10:05:05.289Z,3.9
2017-11-29T10:10:20.551Z,4
2017-11-29T10:15:07.653Z,4.1
2017-11-29T10:20:05.681Z,4.2
2017-11-29T10:25:03.379Z,4.2
2017-11-29T10:30:05.450Z,4.3
2017-11-29T10:35:05.769Z,4.5
2017-11-29T10:40:10.935Z,4.6
2017-11-29T10:50:02.674Z,4.6
2017-11-29T10:55:10.578Z,4.8
2017-11-29T11:00:03.125Z,4.8
2017-11-29T11:05:13.003Z,5
2017-11-29T11:10:20.710Z,5.1
2017-11-29T11:15:23.060Z,5.2
2017-11-29T11:20:18.546Z,5.3
2017-11-29T11:25:07.837Z,5.4
2017-11-29T11:30:03.368Z,5.4
2017-11-29T11:35:12.891Z,5.6
2017-11-29T11:40:05.359Z,5.7
2017-11-29T11:45:07.795Z,5.9
2017-11-29T11:50:36.332Z,6.3
2017-11-29T11:55:07.858Z,6.4
2017-11-29T12:00:10.046Z,6.4
2017-11-29T12:05:10.485Z,6.4
2017-11-29T12:10:10.762Z,6.6
2017-11-29T12:15:10.596Z,6.8
2017-11-29T12:20:15.297Z,7.1
2017-11-29T12:25:05.650Z,7
2017-11-29T12:30:07.768Z,7.1
2017-11-29T12:35:08.183Z,7.3
2017-11-29T12:40:08.332Z,7.6
2017-11-29T12:45:18.342Z,7.4
2017-11-29T12:50:05.319Z,7.4
2017-11-29T12:55:10.834Z,7.2
2017-11-29T13:00:02.790Z,7.3
2017-11-29T13:05:10.895Z,7.4
2017-11-29T13:10:17.573Z,7.3
2017-11-29T13:15:31.133Z,7.3
2017-11-29T13:20:05.559Z,7.1
2017-11-29T13:25:07.491Z,7
2017-11-29T13:30:08.116Z,7
2017-11-29T13:35:15.265Z,7
2017-11-29T13:40:05.310Z,6.8
2017-11-29T13:45:05.239Z,6.5
2017-11-29T13:50:08.556Z,6.4
2017-11-29T13:55:10.481Z,6.3
2017-11-29T14:00:04.965Z,6.2
2017-11-29T14:05:10.454Z,6
2017-11-29T14:10:15.681Z,5.9
2017-11-29T14:15:07.992Z,5.7
2017-11-29T14:20:10.077Z,5.6
2017-11-29T14:25:02.894Z,5.6
2017-11-29T14:30:25.306Z,5.3
2017-11-29T14:35:05.409Z,5.2
2017-11-29T14:40:03.111Z,5.2
2017-11-29T14:45:05.370Z,5
2017-11-29T14:50:07.474Z,4.9
2017-11-29T14:55:02.785Z,4.9
2017-11-29T15:00:05.846Z,4.7
2017-11-29T15:05:05.267Z,4.6
2017-11-29T15:10:23.092Z,4.5
2017-11-29T15:15:05.097Z,4.3
2017-11-29T15:20:18.387Z,4.1
2017-11-29T15:25:05.077Z,4
2017-11-29T15:30:03.097Z,4
2017-11-29T15:35:05.005Z,3.8
2017-11-29T15:40:02.489Z,3.8
2017-11-29T15:45:05.848Z,3.7
2017-11-29T15:50:15.602Z,3.7
2017-11-29T16:00:07.777Z,3.7
2017-11-29T16:05:10.593Z,3.7
2017-11-29T16:10:05.598Z,3.7
2017-11-29T16:15:05.327Z,3.7
2017-11-29T16:20:33.578Z,3.7
2017-11-29T16:25:12.636Z,3.6
2017-11-29T16:30:03.044Z,3.6
2017-11-29T16:35:25.996Z,3.5
2017-11-29T16:40:08.413Z,3.5
2017-11-29T16:45:18.209Z,3.5
2017-11-29T16:50:07.650Z,3.5
2017-11-29T16:55:02.829Z,3.5
2017-11-29T17:00:28.780Z,3.4
2017-11-29T17:05:07.654Z,3.4
2017-11-29T17:10:05.222Z,3.4
2017-11-29T17:15:10.961Z,3.3
2017-11-29T17:20:07.909Z,3.3
2017-11-29T17:25:08.161Z,3.3
2017-11-29T17:30:07.672Z,3.3
2017-11-29T17:35:02.865Z,3.3
2017-11-29T17:40:07.953Z,3.3
2017-11-29T17:45:02.596Z,3.3
2017-11-29T17:50:05.628Z,3.3
2017-11-29T17:55:05.877Z,3.2
2017-11-29T18:00:05.375Z,3.2
2017-11-29T18:05:13.202Z,3.1
2017-11-29T18:10:03.081Z,3.1
2017-11-29T18:15:05.398Z,3.1
2017-11-29T18:20:17.683Z,3
2017-11-29T18:25:02.711Z,3
2017-11-29T18:30:20.907Z,3
2017-11-29T18:35:05.013Z,3
2017-11-29T18:40:04.988Z,3
2017-11-29T18:45:03.188Z,3
2017-11-29T18:50:33.306Z,2.9
2017-11-29T18:55:05.494Z,2.9
2017-11-29T19:05:02.756Z,2.8
2017-11-29T19:10:38.201Z,2.8
2017-11-29T19:15:15.104Z,2.8
2017-11-29T19:20:10.669Z,2.7
2017-11-29T19:25:08.236Z,2.7
2017-11-29T19:30:10.302Z,2.6
2017-11-29T19:35:05.344Z,2.6
2017-11-29T19:45:05.069Z,2.5
2017-11-29T19:50:02.981Z,2.5
2017-11-29T19:55:18.379Z,2.4
2017-11-29T20:00:02.681Z,2.4
2017-11-29T20:05:02.916Z,2.4
2017-11-29T20:10:02.922Z,2.4
2017-11-29T20:15:02.613Z,2.4
2017-11-29T20:20:05.651Z,2.3
2017-11-29T20:25:05.870Z,2.3
2017-11-29T20:30:28.192Z,2.3
2017-11-29T20:35:02.962Z,2.3
2017-11-29T20:40:05.489Z,2.3
2017-11-29T20:45:10.287Z,2.4
2017-11-29T20:50:10.759Z,2.4
2017-11-29T20:55:12.510Z,2.4
2017-11-29T21:00:33.333Z,2.4
2017-11-29T21:05:35.950Z,2.4
2017-11-29T21:10:08.209Z,2.3
2017-11-29T21:15:05.374Z,2.3
2017-11-29T21:20:08.329Z,2.3
2017-11-29T21:25:02.515Z,2.3
2017-11-29T21:30:03.052Z,2.3
2017-11-29T21:35:20.946Z,2.4
2017-11-29T21:40:08.287Z,2.4
2017-11-29T21:45:05.450Z,2.5
2017-11-29T21:50:02.421Z,2.5
2017-11-29T21:55:02.652Z,2.5
2017-11-29T22:00:03.099Z,2.4
2017-11-29T22:05:10.037Z,2.5
2017-11-29T22:10:25.295Z,2.5
2017-11-29T22:15:20.797Z,2.5
2017-11-29T22:20:05.126Z,2.5
2017-11-29T22:25:10.405Z,2.5
2017-11-29T22:30:03.471Z,2.5
2017-11-29T22:35:07.563Z,2.5
2017-11-29T22:40:02.610Z,2.5
2017-11-29T22:45:05.753Z,2.5
2017-11-29T22:50:07.781Z,2.5
2017-11-29T22:55:18.122Z,2.5
2017-11-29T23:00:02.394Z,2.5
2017-11-29T23:05:15.340Z,2.4
2017-11-29T23:10:05.208Z,2.4
2017-11-29T23:15:38.668Z,2.3
2017-11-29T23:20:07.775Z,2.2
2017-11-29T23:25:07.935Z,2.2
2017-11-29T23:30:03.339Z,2.2
2017-11-29T23:35:07.527Z,2.2
2017-11-29T23:40:07.624Z,2.2
2017-11-29T23:45:10.756Z,2.1
2017-11-29T23:50:02.651Z,2.1
2017-11-29T23:55:02.807Z,2.2
