createdAt,value
2019-04-06T00:01:53.069Z,80.08
2019-04-06T00:04:22.301Z,80.39
2019-04-06T00:06:51.460Z,79.99
2019-04-06T00:09:20.674Z,80.15
2019-04-06T00:11:49.890Z,80.25
2019-04-06T00:14:19.102Z,80.19
2019-04-06T00:16:48.257Z,80.18
2019-04-06T00:19:17.394Z,80.25
2019-04-06T00:21:46.547Z,80.25
2019-04-06T00:24:15.726Z,80.20
2019-04-06T00:26:44.885Z,80.30
2019-04-06T00:29:14.065Z,80.23
2019-04-06T00:32:00.930Z,80.22
2019-04-06T00:34:30.150Z,80.35
2019-04-06T00:36:59.305Z,80.26
2019-04-06T00:39:28.479Z,80.12
2019-04-06T00:41:57.657Z,80.18
2019-04-06T00:44:26.829Z,80.18
2019-04-06T00:46:55.982Z,80.18
2019-04-06T00:49:25.147Z,80.03
2019-04-06T00:51:54.286Z,79.97
2019-04-06T00:54:23.470Z,79.96
2019-04-06T00:56:52.605Z,79.81
2019-04-06T00:59:21.797Z,79.77
2019-04-06T01:01:50.999Z,79.68
2019-04-06T01:04:20.155Z,79.72
2019-04-06T01:06:49.347Z,79.77
2019-04-06T01:09:18.690Z,79.80
2019-04-06T01:11:47.821Z,79.78
2019-04-06T01:14:17.047Z,79.66
2019-04-06T01:16:46.233Z,79.58
2019-04-06T01:19:15.399Z,79.65
2019-04-06T01:21:44.550Z,79.78
2019-04-06T01:24:13.710Z,79.98
2019-04-06T01:26:42.865Z,79.88
2019-04-06T01:29:12.023Z,79.97
2019-04-06T01:31:41.185Z,79.95
2019-04-06T01:34:10.392Z,80.13
2019-04-06T01:36:39.552Z,79.97
2019-04-06T01:39:09.207Z,79.94
2019-04-06T01:41:38.361Z,79.91
2019-04-06T01:44:07.650Z,79.96
2019-04-06T01:46:36.771Z,79.82
2019-04-06T01:49:05.928Z,80.04
2019-04-06T01:51:35.075Z,80.29
2019-04-06T01:54:04.224Z,80.19
2019-04-06T01:56:33.516Z,80.09
2019-04-06T01:59:02.652Z,80.15
2019-04-06T02:01:45.402Z,80.24
2019-04-06T02:04:14.599Z,80.17
2019-04-06T02:06:43.738Z,80.39
2019-04-06T02:09:12.903Z,80.40
2019-04-06T02:11:42.242Z,80.56
2019-04-06T02:14:11.387Z,80.40
2019-04-06T02:16:40.671Z,80.20
2019-04-06T02:19:09.848Z,80.51
2019-04-06T02:21:38.955Z,80.62
2019-04-06T02:24:08.105Z,80.38
2019-04-06T02:26:37.289Z,80.47
2019-04-06T02:29:06.445Z,80.01
2019-04-06T02:31:57.973Z,80.04
2019-04-06T02:34:46.196Z,80.20
2019-04-06T02:37:49.903Z,80.25
2019-04-06T02:40:38.123Z,80.29
2019-04-06T02:43:13.741Z,80.21
2019-04-06T02:45:42.907Z,80.21
2019-04-06T02:48:12.059Z,80.29
2019-04-06T02:50:41.197Z,80.24
2019-04-06T02:53:10.381Z,80.20
2019-04-06T02:55:39.542Z,80.28
2019-04-06T02:58:08.790Z,79.91
2019-04-06T03:00:37.946Z,79.90
2019-04-06T03:03:07.111Z,79.93
2019-04-06T03:05:36.440Z,80.05
2019-04-06T03:08:05.918Z,80.12
2019-04-06T03:10:35.098Z,80.11
2019-04-06T03:13:04.470Z,80.15
2019-04-06T03:15:33.706Z,79.81
2019-04-06T03:18:02.871Z,79.55
2019-04-06T03:20:32.055Z,79.49
2019-04-06T03:23:01.225Z,79.17
2019-04-06T03:25:30.439Z,79.47
2019-04-06T03:27:59.609Z,79.32
2019-04-06T03:30:29.310Z,79.43
2019-04-06T03:32:58.489Z,79.29
2019-04-06T03:35:27.793Z,79.11
2019-04-06T03:37:57.262Z,79.17
2019-04-06T03:40:26.432Z,79.32
2019-04-06T03:42:55.825Z,79.02
2019-04-06T03:45:25.021Z,78.77
2019-04-06T03:47:54.269Z,78.76
2019-04-06T03:50:23.411Z,78.61
2019-04-06T03:52:52.870Z,78.70
2019-04-06T03:55:22.020Z,78.66
2019-04-06T03:57:51.180Z,78.99
2019-04-06T04:00:20.357Z,78.82
2019-04-06T04:02:49.530Z,79.01
2019-04-06T04:05:18.633Z,79.08
2019-04-06T04:07:47.788Z,79.17
2019-04-06T04:10:32.411Z,79.12
2019-04-06T04:13:01.578Z,78.99
2019-04-06T04:15:30.758Z,78.93
2019-04-06T04:17:59.927Z,78.95
2019-04-06T04:20:29.133Z,78.93
2019-04-06T04:22:58.238Z,78.70
2019-04-06T04:25:27.407Z,78.89
2019-04-06T04:27:56.671Z,79.02
2019-04-06T04:30:32.820Z,79.09
2019-04-06T04:32:56.830Z,79.12
2019-04-06T04:35:25.983Z,79.18
2019-04-06T04:37:55.305Z,79.28
2019-04-06T04:40:24.536Z,79.36
2019-04-06T04:42:53.742Z,79.32
2019-04-06T04:45:22.880Z,79.58
2019-04-06T04:47:52.060Z,79.65
2019-04-06T04:50:21.299Z,79.48
2019-04-06T04:52:50.600Z,79.52
2019-04-06T04:55:19.732Z,79.45
2019-04-06T04:57:48.884Z,79.55
2019-04-06T05:00:18.036Z,79.37
2019-04-06T05:02:47.211Z,79.38
2019-04-06T05:05:16.364Z,79.65
2019-04-06T05:07:45.498Z,79.65
2019-04-06T05:10:14.876Z,79.69
2019-04-06T05:12:43.994Z,79.59
2019-04-06T05:15:15.963Z,79.49
2019-04-06T05:17:45.163Z,79.57
2019-04-06T05:20:14.566Z,79.55
2019-04-06T05:22:43.648Z,79.66
2019-04-06T05:25:12.793Z,79.45
2019-04-06T05:27:51.260Z,79.49
2019-04-06T05:30:12.901Z,79.45
2019-04-06T05:32:42.027Z,79.23
2019-04-06T05:35:31.786Z,79.33
2019-04-06T05:38:02.426Z,79.50
2019-04-06T05:40:31.618Z,79.46
2019-04-06T05:43:00.780Z,79.39
2019-04-06T05:45:29.977Z,79.35
2019-04-06T05:47:59.250Z,79.36
2019-04-06T05:50:28.588Z,78.84
2019-04-06T05:52:57.855Z,79.00
2019-04-06T05:55:27.095Z,79.00
2019-04-06T05:58:03.493Z,79.08
2019-04-06T06:00:27.513Z,78.79
2019-04-06T06:02:56.806Z,78.59
2019-04-06T06:05:25.957Z,78.78
2019-04-06T06:07:55.080Z,78.67
2019-04-06T06:10:24.343Z,78.38
2019-04-06T06:12:53.531Z,78.31
2019-04-06T06:15:22.658Z,78.30
2019-04-06T06:17:51.874Z,78.40
2019-04-06T06:20:21.500Z,78.36
2019-04-06T06:22:50.620Z,78.46
2019-04-06T06:25:19.773Z,78.07
2019-04-06T06:27:48.919Z,78.07
2019-04-06T06:30:18.073Z,78.00
2019-04-06T06:32:47.237Z,77.99
2019-04-06T06:35:16.572Z,77.97
2019-04-06T06:37:45.780Z,77.85
2019-04-06T06:40:35.537Z,76.99
2019-04-06T06:43:04.746Z,76.65
2019-04-06T06:45:33.880Z,76.03
2019-04-06T06:48:03.197Z,75.18
2019-04-06T06:50:34.314Z,74.83
2019-04-06T06:53:03.175Z,73.42
2019-04-06T06:55:32.574Z,72.79
2019-04-06T06:58:01.666Z,72.21
2019-04-06T07:00:30.830Z,71.34
2019-04-06T07:02:59.980Z,70.50
2019-04-06T07:05:29.277Z,70.07
2019-04-06T07:07:58.444Z,70.58
2019-04-06T07:10:27.616Z,71.02
2019-04-06T07:12:57.107Z,71.30
2019-04-06T07:15:26.214Z,70.73
2019-04-06T07:17:55.516Z,70.23
2019-04-06T07:20:24.769Z,69.81
2019-04-06T07:22:53.952Z,69.58
2019-04-06T07:25:23.171Z,69.44
2019-04-06T07:27:52.483Z,69.46
2019-04-06T07:30:21.835Z,69.47
2019-04-06T07:32:50.993Z,69.44
2019-04-06T07:35:20.150Z,69.68
2019-04-06T07:37:49.420Z,70.04
2019-04-06T07:40:19.509Z,70.26
2019-04-06T07:42:48.688Z,70.59
2019-04-06T07:45:17.834Z,70.18
2019-04-06T07:47:47.240Z,70.58
2019-04-06T07:50:17.606Z,71.15
2019-04-06T07:52:46.783Z,71.20
2019-04-06T07:55:16.175Z,71.25
2019-04-06T07:57:45.302Z,71.54
2019-04-06T08:00:14.545Z,70.91
2019-04-06T08:02:43.824Z,71.04
2019-04-06T08:05:12.959Z,71.32
2019-04-06T08:07:42.171Z,70.96
2019-04-06T08:10:11.449Z,70.18
2019-04-06T08:12:40.673Z,69.19
2019-04-06T08:15:10.048Z,68.79
2019-04-06T08:17:39.189Z,68.64
2019-04-06T08:20:08.981Z,67.20
2019-04-06T08:22:38.151Z,65.12
2019-04-06T08:25:08.077Z,64.85
2019-04-06T08:27:37.305Z,62.98
2019-04-06T08:30:07.988Z,58.24
2019-04-06T08:32:37.143Z,54.56
2019-04-06T08:35:06.817Z,55.39
2019-04-06T08:37:35.983Z,55.55
2019-04-06T08:40:05.975Z,55.80
2019-04-06T08:42:35.099Z,53.32
2019-04-06T08:45:05.247Z,51.37
2019-04-06T08:47:34.409Z,47.10
2019-04-06T08:50:03.619Z,46.40
2019-04-06T08:52:33.060Z,45.74
2019-04-06T08:55:02.141Z,45.50
2019-04-06T08:57:31.312Z,45.73
2019-04-06T09:00:00.737Z,47.02
2019-04-06T09:02:29.943Z,47.83
2019-04-06T09:05:18.309Z,48.60
2019-04-06T09:07:47.470Z,50.29
2019-04-06T09:10:16.601Z,50.70
2019-04-06T09:12:45.761Z,50.62
2019-04-06T09:15:17.281Z,49.08
2019-04-06T09:17:46.502Z,47.10
2019-04-06T09:20:15.627Z,46.44
2019-04-06T09:22:44.765Z,46.54
2019-04-06T09:25:13.916Z,46.81
2019-04-06T09:27:43.215Z,47.85
2019-04-06T09:30:12.594Z,47.45
2019-04-06T09:32:41.714Z,46.89
2019-04-06T09:35:10.872Z,46.97
2019-04-06T09:37:40.046Z,46.49
2019-04-06T09:40:11.383Z,46.54
2019-04-06T09:42:40.516Z,46.55
2019-04-06T09:45:17.037Z,46.50
2019-04-06T09:47:54.656Z,46.20
2019-04-06T09:50:57.821Z,45.95
2019-04-06T09:54:05.035Z,46.81
2019-04-06T09:56:42.938Z,46.26
2019-04-06T09:59:36.012Z,44.98
2019-04-06T10:02:23.144Z,45.77
2019-04-06T10:05:14.276Z,45.61
2019-04-06T10:08:14.236Z,43.94
2019-04-06T10:10:54.093Z,45.32
2019-04-06T10:13:29.863Z,45.60
2019-04-06T10:16:24.158Z,45.27
2019-04-06T10:19:00.078Z,44.55
2019-04-06T10:21:57.193Z,44.30
2019-04-06T10:24:43.960Z,44.44
2019-04-06T10:27:37.929Z,44.81
2019-04-06T10:30:29.664Z,46.07
2019-04-06T10:33:23.659Z,45.82
2019-04-06T10:36:10.298Z,44.70
2019-04-06T10:39:01.408Z,44.62
2019-04-06T10:41:52.619Z,44.39
2019-04-06T10:44:37.927Z,44.04
2019-04-06T10:47:14.706Z,44.58
2019-04-06T10:50:05.829Z,44.58
2019-04-06T10:53:00.000Z,44.55
2019-04-06T10:55:54.305Z,43.04
2019-04-06T10:58:48.554Z,43.14
2019-04-06T11:01:32.271Z,44.31
2019-04-06T11:04:10.948Z,45.36
2019-04-06T11:06:53.212Z,45.85
2019-04-06T11:09:42.764Z,45.74
2019-04-06T11:12:33.867Z,44.92
2019-04-06T11:15:28.202Z,45.25
2019-04-06T11:18:15.641Z,44.04
2019-04-06T11:21:03.741Z,44.26
2019-04-06T11:24:01.080Z,44.65
2019-04-06T11:26:39.136Z,43.28
2019-04-06T11:29:33.269Z,44.13
2019-04-06T11:32:12.556Z,42.30
2019-04-06T11:35:09.579Z,41.55
2019-04-06T11:37:57.709Z,43.15
2019-04-06T11:40:54.789Z,43.18
2019-04-06T11:43:44.778Z,43.02
2019-04-06T11:46:25.844Z,41.16
2019-04-06T11:49:07.938Z,40.67
2019-04-06T11:51:50.719Z,38.86
2019-04-06T11:54:37.525Z,40.39
2019-04-06T11:57:15.603Z,40.77
2019-04-06T12:00:03.737Z,39.16
2019-04-06T12:02:51.998Z,39.23
2019-04-06T12:05:46.044Z,40.33
2019-04-06T12:08:27.277Z,39.39
2019-04-06T12:11:21.598Z,38.42
2019-04-06T12:14:22.021Z,40.77
2019-04-06T12:17:04.160Z,39.93
2019-04-06T12:19:56.823Z,39.05
2019-04-06T12:22:54.142Z,38.65
2019-04-06T12:25:42.407Z,38.48
2019-04-06T12:28:36.411Z,37.78
2019-04-06T12:31:30.991Z,37.66
2019-04-06T12:34:19.184Z,37.79
2019-04-06T12:36:58.755Z,39.50
2019-04-06T12:39:52.554Z,38.04
2019-04-06T12:42:33.971Z,37.46
2019-04-06T12:45:22.088Z,38.08
2019-04-06T12:48:05.351Z,37.66
2019-04-06T12:50:53.487Z,37.93
2019-04-06T12:53:35.729Z,38.22
2019-04-06T12:56:20.207Z,37.00
2019-04-06T12:58:58.632Z,37.17
2019-04-06T13:01:45.458Z,37.36
2019-04-06T13:04:36.418Z,37.89
2019-04-06T13:07:24.650Z,37.39
2019-04-06T13:10:14.430Z,37.49
2019-04-06T13:13:05.609Z,37.08
2019-04-06T13:15:52.473Z,36.35
2019-04-06T13:18:43.391Z,37.71
2019-04-06T13:21:40.341Z,37.12
2019-04-06T13:24:28.437Z,35.76
2019-04-06T13:27:16.555Z,36.71
2019-04-06T13:30:04.653Z,36.45
2019-04-06T13:33:08.439Z,36.86
2019-04-06T13:36:02.462Z,36.74
2019-04-06T13:38:47.816Z,35.27
2019-04-06T13:41:29.288Z,35.72
2019-04-06T13:44:05.351Z,36.65
2019-04-06T13:46:57.326Z,35.62
2019-04-06T13:49:45.630Z,35.45
2019-04-06T13:52:23.262Z,35.90
2019-04-06T13:55:06.645Z,36.41
2019-04-06T13:58:06.983Z,34.88
2019-04-06T14:00:55.127Z,34.66
2019-04-06T14:03:51.972Z,35.01
2019-04-06T14:06:45.970Z,33.78
2019-04-06T14:09:34.314Z,35.13
2019-04-06T14:12:21.098Z,35.01
2019-04-06T14:15:12.062Z,34.28
2019-04-06T14:18:02.976Z,34.99
2019-04-06T14:20:51.155Z,34.78
2019-04-06T14:23:28.649Z,35.83
2019-04-06T14:26:13.291Z,37.40
2019-04-06T14:28:49.777Z,39.87
2019-04-06T14:31:47.129Z,37.92
2019-04-06T14:34:38.384Z,38.77
2019-04-06T14:37:16.242Z,37.21
2019-04-06T14:39:59.803Z,38.38
2019-04-06T14:42:42.072Z,39.70
2019-04-06T14:45:27.485Z,39.76
2019-04-06T14:48:14.383Z,39.92
2019-04-06T14:50:57.595Z,39.79
2019-04-06T14:53:41.228Z,39.74
2019-04-06T14:56:28.748Z,39.76
2019-04-06T14:59:35.064Z,38.91
2019-04-06T15:02:19.867Z,39.18
2019-04-06T15:05:07.984Z,39.05
2019-04-06T15:07:57.038Z,39.98
2019-04-06T15:10:38.576Z,39.76
2019-04-06T15:13:45.201Z,40.17
2019-04-06T15:16:23.978Z,40.06
2019-04-06T15:19:18.240Z,40.13
2019-04-06T15:21:57.394Z,40.25
2019-04-06T15:24:57.772Z,40.95
2019-04-06T15:27:46.180Z,42.02
2019-04-06T15:30:43.694Z,41.70
2019-04-06T15:33:25.636Z,42.25
2019-04-06T15:36:12.856Z,43.04
2019-04-06T15:38:51.155Z,42.86
2019-04-06T15:41:35.927Z,42.64
2019-04-06T15:44:33.271Z,43.04
2019-04-06T15:47:20.392Z,42.76
2019-04-06T15:50:20.707Z,42.82
2019-04-06T15:53:16.162Z,43.13
2019-04-06T15:56:10.138Z,43.36
2019-04-06T15:58:47.367Z,43.98
2019-04-06T16:01:38.618Z,43.73
2019-04-06T16:04:39.048Z,43.69
2019-04-06T16:07:33.534Z,43.99
2019-04-06T16:10:24.956Z,43.99
2019-04-06T16:13:02.536Z,44.03
2019-04-06T16:15:59.794Z,43.44
2019-04-06T16:19:00.057Z,43.26
2019-04-06T16:21:48.411Z,43.79
2019-04-06T16:24:27.710Z,43.80
2019-04-06T16:27:18.730Z,44.08
2019-04-06T16:29:55.277Z,43.72
2019-04-06T16:32:46.270Z,42.58
2019-04-06T16:35:41.999Z,43.76
2019-04-06T16:38:28.647Z,44.38
2019-04-06T16:41:19.834Z,44.22
2019-04-06T16:44:23.619Z,44.35
2019-04-06T16:47:15.131Z,44.40
2019-04-06T16:50:02.906Z,45.00
2019-04-06T16:52:51.074Z,45.12
2019-04-06T16:55:45.791Z,44.97
2019-04-06T16:58:26.203Z,45.16
2019-04-06T17:01:13.417Z,44.95
2019-04-06T17:03:55.659Z,44.70
2019-04-06T17:06:38.020Z,44.82
2019-04-06T17:09:16.492Z,44.78
2019-04-06T17:12:03.926Z,45.94
2019-04-06T17:14:50.584Z,45.24
2019-04-06T17:17:38.690Z,45.09
2019-04-06T17:20:25.867Z,45.38
2019-04-06T17:23:17.063Z,45.86
2019-04-06T17:25:52.285Z,45.89
2019-04-06T17:28:34.694Z,46.29
2019-04-06T17:31:35.371Z,46.04
2019-04-06T17:34:26.326Z,46.13
2019-04-06T17:37:09.382Z,46.95
2019-04-06T17:39:47.132Z,47.02
2019-04-06T17:42:34.212Z,46.67
2019-04-06T17:45:23.764Z,46.93
2019-04-06T17:48:18.385Z,47.42
2019-04-06T17:51:06.628Z,47.76
2019-04-06T17:54:09.731Z,48.05
2019-04-06T17:57:03.792Z,48.46
2019-04-06T17:59:57.824Z,48.84
2019-04-06T18:03:04.739Z,49.66
2019-04-06T18:06:10.925Z,49.84
2019-04-06T18:08:50.411Z,50.32
2019-04-06T18:11:34.053Z,50.14
2019-04-06T18:14:03.257Z,50.36
2019-04-06T18:16:35.314Z,50.48
2019-04-06T18:19:04.891Z,50.43
2019-04-06T18:21:34.553Z,50.16
2019-04-06T18:24:03.723Z,50.16
2019-04-06T18:26:32.917Z,50.08
2019-04-06T18:29:02.046Z,50.29
2019-04-06T18:31:45.836Z,50.32
2019-04-06T18:34:14.971Z,50.34
2019-04-06T18:37:06.025Z,50.68
2019-04-06T18:39:35.647Z,50.69
2019-04-06T18:42:05.281Z,50.56
2019-04-06T18:44:34.497Z,50.66
2019-04-06T18:47:03.690Z,51.01
2019-04-06T18:49:33.166Z,50.97
2019-04-06T18:52:02.864Z,50.74
2019-04-06T18:54:32.193Z,51.11
2019-04-06T18:57:01.427Z,51.33
2019-04-06T18:59:30.563Z,51.28
2019-04-06T19:01:59.722Z,50.97
2019-04-06T19:04:29.335Z,50.71
2019-04-06T19:06:58.489Z,50.65
2019-04-06T19:09:28.092Z,51.01
2019-04-06T19:11:57.482Z,51.07
2019-04-06T19:14:26.971Z,51.22
2019-04-06T19:16:56.975Z,51.98
2019-04-06T19:19:26.189Z,52.63
2019-04-06T19:21:55.616Z,53.01
2019-04-06T19:24:24.917Z,53.39
2019-04-06T19:26:54.177Z,54.25
2019-04-06T19:29:23.834Z,54.91
2019-04-06T19:31:53.427Z,55.21
2019-04-06T19:34:22.559Z,55.61
2019-04-06T19:36:52.171Z,56.00
2019-04-06T19:39:21.457Z,56.51
2019-04-06T19:41:51.064Z,56.97
2019-04-06T19:44:20.419Z,57.37
2019-04-06T19:46:49.523Z,57.53
2019-04-06T19:49:18.700Z,57.76
2019-04-06T19:51:47.828Z,57.81
2019-04-06T19:54:17.561Z,57.96
2019-04-06T19:56:46.750Z,57.80
2019-04-06T19:59:16.346Z,57.69
2019-04-06T20:01:45.820Z,57.79
2019-04-06T20:04:15.102Z,58.09
2019-04-06T20:06:44.254Z,58.29
2019-04-06T20:09:13.517Z,58.55
2019-04-06T20:11:42.599Z,58.64
2019-04-06T20:14:11.962Z,58.94
2019-04-06T20:16:41.172Z,59.19
2019-04-06T20:19:10.291Z,59.48
2019-04-06T20:21:39.770Z,59.77
2019-04-06T20:24:09.551Z,60.15
2019-04-06T20:26:39.905Z,60.15
2019-04-06T20:29:09.184Z,60.50
2019-04-06T20:31:38.347Z,60.55
2019-04-06T20:34:07.467Z,60.70
2019-04-06T20:36:36.635Z,60.97
2019-04-06T20:39:08.800Z,60.99
2019-04-06T20:41:38.134Z,61.14
2019-04-06T20:44:07.666Z,61.19
2019-04-06T20:46:36.878Z,61.33
2019-04-06T20:49:06.661Z,61.59
2019-04-06T20:51:35.927Z,61.70
2019-04-06T20:54:05.348Z,61.98
2019-04-06T20:56:35.052Z,62.06
2019-04-06T20:59:04.273Z,62.20
2019-04-06T21:01:33.527Z,62.32
2019-04-06T21:04:03.234Z,62.46
2019-04-06T21:06:32.556Z,62.46
2019-04-06T21:09:02.159Z,62.59
2019-04-06T21:11:31.438Z,62.69
2019-04-06T21:14:00.545Z,62.73
2019-04-06T21:16:29.840Z,62.83
2019-04-06T21:18:58.992Z,62.86
2019-04-06T21:21:28.103Z,62.94
2019-04-06T21:23:57.384Z,63.12
2019-04-06T21:26:26.505Z,63.55
2019-04-06T21:28:55.642Z,63.73
2019-04-06T21:31:25.316Z,63.86
2019-04-06T21:33:54.997Z,63.77
2019-04-06T21:36:24.364Z,63.80
2019-04-06T21:38:53.852Z,63.89
2019-04-06T21:41:23.084Z,63.83
2019-04-06T21:43:52.271Z,64.04
2019-04-06T21:46:21.488Z,64.26
2019-04-06T21:48:51.043Z,64.41
2019-04-06T21:51:20.161Z,64.40
2019-04-06T21:53:49.297Z,64.38
2019-04-06T21:56:19.086Z,64.40
2019-04-06T21:58:48.496Z,64.41
2019-04-06T22:01:19.784Z,64.54
2019-04-06T22:03:49.571Z,64.76
2019-04-06T22:06:19.379Z,64.90
2019-04-06T22:08:48.560Z,65.06
2019-04-06T22:11:17.816Z,65.12
2019-04-06T22:13:47.417Z,65.25
2019-04-06T22:16:16.676Z,65.20
2019-04-06T22:18:45.892Z,65.11
2019-04-06T22:21:14.953Z,65.34
2019-04-06T22:23:45.737Z,65.41
2019-04-06T22:26:15.098Z,65.60
2019-04-06T22:28:44.339Z,65.65
2019-04-06T22:31:13.445Z,65.87
2019-04-06T22:33:42.605Z,66.08
2019-04-06T22:36:12.343Z,66.09
2019-04-06T22:38:41.640Z,66.00
2019-04-06T22:41:10.734Z,65.96
2019-04-06T22:43:39.975Z,66.04
2019-04-06T22:46:09.302Z,66.03
2019-04-06T22:48:39.229Z,66.05
2019-04-06T22:51:08.577Z,66.12
2019-04-06T22:53:37.776Z,66.33
2019-04-06T22:56:06.914Z,66.32
2019-04-06T22:58:36.053Z,66.38
2019-04-06T23:01:10.700Z,66.57
2019-04-06T23:03:56.530Z,66.64
2019-04-06T23:06:30.260Z,66.70
2019-04-06T23:08:59.552Z,66.66
2019-04-06T23:11:28.758Z,66.79
2019-04-06T23:13:57.930Z,67.05
2019-04-06T23:16:27.645Z,67.05
2019-04-06T23:18:57.158Z,66.99
2019-04-06T23:21:26.845Z,66.95
2019-04-06T23:23:55.994Z,67.06
2019-04-06T23:26:25.170Z,67.17
2019-04-06T23:28:54.991Z,67.14
2019-04-06T23:31:24.352Z,67.20
2019-04-06T23:33:54.150Z,67.29
2019-04-06T23:36:23.737Z,67.43
2019-04-06T23:38:52.845Z,67.69
2019-04-06T23:41:21.995Z,68.10
2019-04-06T23:43:51.125Z,68.21
2019-04-06T23:46:20.287Z,68.30
2019-04-06T23:48:49.859Z,68.37
2019-04-06T23:51:19.133Z,68.22
2019-04-06T23:53:48.268Z,68.24
2019-04-06T23:56:17.408Z,68.15
2019-04-06T23:58:47.121Z,68.21
