createdAt,value
2019-05-15T00:01:48.942Z,3.03
2019-05-15T00:04:18.714Z,2.80
2019-05-15T00:06:48.572Z,3.40
2019-05-15T00:09:19.131Z,3.70
2019-05-15T00:11:48.680Z,3.07
2019-05-15T00:14:18.345Z,3.40
2019-05-15T00:16:48.270Z,3.90
2019-05-15T00:19:18.821Z,3.70
2019-05-15T00:21:49.002Z,3.27
2019-05-15T00:24:18.607Z,3.30
2019-05-15T00:26:48.165Z,3.07
2019-05-15T00:29:19.785Z,3.17
2019-05-15T00:31:48.761Z,3.70
2019-05-15T00:34:18.381Z,3.70
2019-05-15T00:36:48.956Z,3.27
2019-05-15T00:39:19.015Z,3.97
2019-05-15T00:41:54.286Z,3.30
2019-05-15T00:44:19.713Z,3.97
2019-05-15T00:46:49.161Z,3.30
2019-05-15T00:49:19.025Z,3.10
2019-05-15T00:51:48.805Z,3.23
2019-05-15T00:54:19.218Z,3.53
2019-05-15T00:56:48.765Z,3.63
2019-05-15T00:59:26.358Z,3.60
2019-05-15T01:01:49.319Z,3.40
2019-05-15T01:04:18.916Z,3.30
2019-05-15T01:06:49.788Z,3.33
2019-05-15T01:09:19.552Z,3.40
2019-05-15T01:11:48.997Z,3.53
2019-05-15T01:14:18.671Z,3.23
2019-05-15T01:16:48.964Z,3.33
2019-05-15T01:19:18.627Z,3.83
2019-05-15T01:21:48.247Z,3.40
2019-05-15T01:24:18.880Z,3.30
2019-05-15T01:26:49.272Z,3.43
2019-05-15T01:29:18.894Z,3.20
2019-05-15T01:31:49.046Z,3.37
2019-05-15T01:34:18.676Z,3.13
2019-05-15T01:36:48.924Z,3.73
2019-05-15T01:39:19.268Z,3.03
2019-05-15T01:41:49.592Z,3.47
2019-05-15T01:44:19.203Z,3.20
2019-05-15T01:46:48.667Z,3.03
2019-05-15T01:49:18.723Z,3.40
2019-05-15T01:51:48.193Z,3.33
2019-05-15T01:54:18.694Z,3.27
2019-05-15T01:56:49.485Z,3.77
2019-05-15T01:59:19.132Z,3.10
2019-05-15T02:01:48.758Z,3.60
2019-05-15T02:04:19.716Z,3.00
2019-05-15T02:06:49.295Z,2.93
2019-05-15T02:09:18.770Z,2.97
2019-05-15T02:11:48.911Z,3.30
2019-05-15T02:14:19.097Z,3.43
2019-05-15T02:16:48.652Z,3.23
2019-05-15T02:19:19.459Z,2.97
2019-05-15T02:21:48.998Z,3.00
2019-05-15T02:24:19.056Z,2.53
2019-05-15T02:26:48.548Z,2.57
2019-05-15T02:29:24.737Z,3.13
2019-05-15T02:31:50.328Z,2.67
2019-05-15T02:34:20.012Z,2.67
2019-05-15T02:36:49.650Z,2.93
2019-05-15T02:39:19.276Z,2.60
2019-05-15T02:41:49.327Z,3.20
2019-05-15T02:44:19.861Z,2.90
2019-05-15T02:46:50.134Z,2.60
2019-05-15T02:49:19.785Z,2.57
2019-05-15T02:51:49.494Z,2.63
2019-05-15T02:54:19.680Z,2.83
2019-05-15T02:56:49.677Z,2.93
2019-05-15T02:59:19.654Z,2.70
2019-05-15T03:01:49.614Z,3.23
2019-05-15T03:04:19.891Z,3.17
2019-05-15T03:06:49.867Z,2.80
2019-05-15T03:09:19.491Z,3.07
2019-05-15T03:11:49.730Z,2.80
2019-05-15T03:14:21.416Z,2.23
2019-05-15T03:16:50.417Z,2.57
2019-05-15T03:19:19.923Z,3.10
2019-05-15T03:21:49.976Z,2.77
2019-05-15T03:24:19.706Z,1.83
2019-05-15T03:26:49.792Z,2.83
2019-05-15T03:29:21.127Z,2.40
2019-05-15T03:32:06.490Z,2.60
2019-05-15T03:34:28.851Z,2.13
2019-05-15T03:36:53.782Z,2.60
2019-05-15T03:39:23.810Z,3.10
2019-05-15T03:41:53.261Z,2.23
2019-05-15T03:44:22.767Z,2.30
2019-05-15T03:46:52.208Z,2.23
2019-05-15T03:49:21.690Z,2.23
2019-05-15T03:51:51.139Z,2.93
2019-05-15T03:54:20.617Z,2.67
2019-05-15T03:56:50.262Z,2.60
2019-05-15T03:59:19.750Z,2.90
2019-05-15T04:01:49.834Z,2.33
2019-05-15T04:04:19.435Z,2.43
2019-05-15T04:06:49.999Z,2.37
2019-05-15T04:09:19.634Z,2.97
2019-05-15T04:11:49.965Z,2.40
2019-05-15T04:14:19.605Z,2.30
2019-05-15T04:16:49.759Z,2.30
2019-05-15T04:19:19.415Z,2.13
2019-05-15T04:21:49.508Z,2.40
2019-05-15T04:24:19.594Z,2.40
2019-05-15T04:26:50.425Z,2.50
2019-05-15T04:29:19.884Z,2.47
2019-05-15T04:31:59.851Z,2.53
2019-05-15T04:34:20.464Z,2.30
2019-05-15T04:36:50.105Z,2.23
2019-05-15T04:39:19.841Z,2.87
2019-05-15T04:41:50.099Z,2.37
2019-05-15T04:44:19.689Z,2.30
2019-05-15T04:46:49.947Z,2.63
2019-05-15T04:49:19.577Z,3.10
2019-05-15T04:51:49.807Z,2.27
2019-05-15T04:54:19.946Z,2.53
2019-05-15T04:56:49.746Z,2.80
2019-05-15T04:59:19.716Z,2.83
2019-05-15T05:01:53.219Z,2.67
2019-05-15T05:04:20.594Z,2.03
2019-05-15T05:06:50.054Z,2.80
2019-05-15T05:09:20.108Z,2.60
2019-05-15T05:11:49.601Z,2.50
2019-05-15T05:14:19.045Z,2.20
2019-05-15T05:16:49.049Z,2.50
2019-05-15T05:19:19.614Z,2.70
2019-05-15T05:21:49.231Z,2.27
2019-05-15T05:24:18.692Z,2.10
2019-05-15T05:26:49.028Z,2.17
2019-05-15T05:29:18.808Z,2.10
2019-05-15T05:31:49.094Z,2.57
2019-05-15T05:34:19.361Z,2.10
2019-05-15T05:36:49.012Z,2.17
2019-05-15T05:39:19.928Z,1.80
2019-05-15T05:41:49.502Z,1.70
2019-05-15T05:44:19.366Z,2.20
2019-05-15T05:46:48.878Z,2.07
2019-05-15T05:49:18.592Z,1.77
2019-05-15T05:51:48.262Z,2.17
2019-05-15T05:54:18.338Z,2.07
2019-05-15T05:56:48.431Z,2.03
2019-05-15T05:59:18.590Z,2.10
2019-05-15T06:01:48.577Z,2.27
2019-05-15T06:04:18.572Z,1.80
2019-05-15T06:06:50.159Z,1.90
2019-05-15T06:09:19.347Z,1.90
2019-05-15T06:11:48.963Z,2.10
2019-05-15T06:14:18.501Z,2.10
2019-05-15T06:16:48.301Z,2.03
2019-05-15T06:19:18.267Z,2.10
2019-05-15T06:21:57.205Z,2.30
2019-05-15T06:24:18.920Z,1.50
2019-05-15T06:26:48.410Z,1.73
2019-05-15T06:29:18.030Z,2.03
2019-05-15T06:31:48.365Z,2.30
2019-05-15T06:34:18.024Z,2.17
2019-05-15T06:36:48.594Z,1.63
2019-05-15T06:39:18.232Z,1.70
2019-05-15T06:41:48.280Z,2.03
2019-05-15T06:44:18.834Z,2.07
2019-05-15T06:46:48.521Z,2.37
2019-05-15T06:49:18.128Z,1.83
2019-05-15T06:51:48.734Z,2.03
2019-05-15T06:54:18.958Z,2.20
2019-05-15T06:56:49.309Z,2.00
2019-05-15T06:59:18.932Z,2.20
2019-05-15T07:01:48.372Z,2.13
2019-05-15T07:04:18.293Z,2.00
2019-05-15T07:06:48.903Z,1.77
2019-05-15T07:09:18.599Z,2.13
2019-05-15T07:11:48.406Z,2.27
2019-05-15T07:14:18.246Z,2.00
2019-05-15T07:16:48.733Z,2.40
2019-05-15T07:19:19.087Z,2.10
2019-05-15T07:21:48.871Z,1.80
2019-05-15T07:24:18.389Z,1.80
2019-05-15T07:26:48.426Z,1.90
2019-05-15T07:29:18.829Z,1.77
2019-05-15T07:31:48.545Z,1.70
2019-05-15T07:34:18.829Z,1.80
2019-05-15T07:36:49.247Z,1.70
2019-05-15T07:39:18.920Z,1.63
2019-05-15T07:41:48.490Z,1.50
2019-05-15T07:44:18.803Z,1.37
2019-05-15T07:46:48.958Z,1.77
2019-05-15T07:49:18.482Z,1.93
2019-05-15T07:51:48.820Z,2.10
2019-05-15T07:54:18.520Z,1.80
2019-05-15T07:56:48.768Z,1.73
2019-05-15T07:59:18.828Z,1.77
2019-05-15T08:01:48.808Z,1.97
2019-05-15T08:04:26.162Z,1.93
2019-05-15T08:06:49.640Z,2.30
2019-05-15T08:09:19.108Z,2.20
2019-05-15T08:11:48.858Z,1.60
2019-05-15T08:14:18.666Z,1.40
2019-05-15T08:16:48.661Z,1.40
2019-05-15T08:19:18.442Z,1.57
2019-05-15T08:21:51.706Z,1.50
2019-05-15T08:24:19.175Z,1.53
2019-05-15T08:26:48.819Z,1.33
2019-05-15T08:29:21.545Z,1.70
2019-05-15T08:31:49.418Z,2.07
2019-05-15T08:34:19.595Z,1.57
2019-05-15T08:36:49.235Z,1.87
2019-05-15T08:39:19.128Z,2.00
2019-05-15T08:41:48.673Z,1.93
2019-05-15T08:44:18.590Z,1.90
2019-05-15T08:46:48.322Z,2.43
2019-05-15T08:49:20.206Z,1.80
2019-05-15T08:51:48.904Z,2.10
2019-05-15T08:54:18.561Z,2.00
2019-05-15T08:56:48.402Z,2.00
2019-05-15T08:59:18.765Z,1.67
2019-05-15T09:01:48.950Z,2.10
2019-05-15T09:04:28.926Z,2.07
2019-05-15T09:06:49.918Z,2.50
2019-05-15T09:09:19.429Z,2.80
2019-05-15T09:11:48.894Z,2.90
2019-05-15T09:14:18.636Z,2.60
2019-05-15T09:16:48.926Z,2.23
2019-05-15T09:19:18.618Z,1.90
2019-05-15T09:21:49.120Z,2.07
2019-05-15T09:24:19.921Z,1.83
2019-05-15T09:26:49.530Z,1.97
2019-05-15T09:29:19.018Z,1.47
2019-05-15T09:31:48.468Z,1.80
2019-05-15T09:34:18.699Z,1.80
2019-05-15T09:36:48.678Z,2.10
2019-05-15T09:39:18.455Z,1.60
2019-05-15T09:41:48.811Z,1.77
2019-05-15T09:44:21.599Z,1.40
2019-05-15T09:46:49.553Z,1.60
2019-05-15T09:49:19.038Z,1.57
2019-05-15T09:51:48.975Z,1.37
2019-05-15T09:54:19.416Z,1.83
2019-05-15T09:56:49.443Z,1.57
2019-05-15T09:59:19.042Z,1.73
2019-05-15T10:01:48.627Z,1.47
2019-05-15T10:04:19.041Z,1.60
2019-05-15T10:06:48.828Z,2.10
2019-05-15T10:09:19.040Z,1.67
2019-05-15T10:11:49.216Z,1.47
2019-05-15T10:14:19.615Z,1.70
2019-05-15T10:16:49.606Z,1.73
2019-05-15T10:19:19.135Z,1.63
2019-05-15T10:21:52.860Z,1.80
2019-05-15T10:24:19.774Z,1.97
2019-05-15T10:26:49.262Z,1.90
2019-05-15T10:29:18.693Z,1.73
2019-05-15T10:31:48.312Z,1.60
2019-05-15T10:34:18.427Z,1.93
2019-05-15T10:36:49.587Z,1.63
2019-05-15T10:39:19.186Z,1.90
2019-05-15T10:41:48.581Z,1.40
2019-05-15T10:44:18.326Z,2.30
2019-05-15T10:46:48.450Z,1.70
2019-05-15T10:49:18.972Z,1.50
2019-05-15T10:51:48.575Z,2.07
2019-05-15T10:54:19.280Z,1.70
2019-05-15T10:56:48.800Z,2.00
2019-05-15T10:59:18.498Z,1.63
2019-05-15T11:01:48.717Z,1.40
2019-05-15T11:04:18.383Z,1.90
2019-05-15T11:06:49.050Z,1.77
2019-05-15T11:09:18.790Z,2.10
2019-05-15T11:11:51.340Z,1.57
2019-05-15T11:14:19.361Z,3.07
2019-05-15T11:16:48.928Z,1.77
2019-05-15T11:19:18.385Z,1.40
2019-05-15T11:21:48.543Z,1.10
2019-05-15T11:24:19.590Z,1.43
2019-05-15T11:26:50.111Z,1.30
2019-05-15T11:29:19.672Z,1.93
2019-05-15T11:31:49.191Z,1.60
2019-05-15T11:34:18.801Z,1.73
2019-05-15T11:36:48.660Z,1.87
2019-05-15T11:39:18.317Z,1.30
2019-05-15T11:41:49.295Z,1.33
2019-05-15T11:44:18.924Z,1.30
2019-05-15T11:46:49.645Z,1.10
2019-05-15T11:49:19.385Z,1.07
2019-05-15T11:51:49.352Z,1.10
2019-05-15T11:54:19.259Z,1.10
2019-05-15T11:56:49.199Z,1.27
2019-05-15T11:59:18.776Z,1.10
2019-05-15T12:01:48.896Z,0.93
2019-05-15T12:04:29.616Z,1.23
2019-05-15T12:06:59.736Z,1.37
2019-05-15T12:09:23.437Z,1.33
2019-05-15T12:11:52.873Z,1.23
2019-05-15T12:14:22.361Z,1.47
2019-05-15T12:17:05.184Z,1.20
2019-05-15T12:19:22.933Z,1.40
2019-05-15T12:21:52.388Z,1.20
2019-05-15T12:24:21.857Z,1.60
2019-05-15T12:26:51.333Z,1.10
2019-05-15T12:29:20.793Z,1.10
2019-05-15T12:31:50.727Z,1.20
2019-05-15T12:34:20.206Z,1.13
2019-05-15T12:36:57.191Z,1.40
2019-05-15T12:39:22.288Z,1.33
2019-05-15T13:02:01.517Z,1.00
2019-05-15T13:04:30.993Z,1.10
2019-05-15T13:07:13.069Z,1.03
2019-05-15T13:09:31.600Z,0.90
2019-05-15T13:12:01.040Z,0.83
2019-05-15T13:14:30.532Z,0.60
2019-05-15T13:16:59.985Z,0.90
2019-05-15T13:19:35.625Z,0.80
2019-05-15T13:22:17.406Z,1.40
2019-05-15T13:24:38.566Z,1.03
2019-05-15T13:27:07.770Z,1.10
2019-05-15T13:29:37.340Z,1.10
2019-05-15T13:32:08.086Z,1.10
2019-05-15T13:34:38.866Z,0.90
2019-05-15T13:37:09.001Z,1.20
2019-05-15T13:39:39.138Z,1.43
2019-05-15T13:42:09.320Z,1.03
2019-05-15T13:44:38.889Z,1.37
2019-05-15T13:47:08.744Z,0.80
2019-05-15T13:49:38.685Z,1.27
2019-05-15T13:52:08.667Z,0.80
2019-05-15T13:54:38.175Z,1.13
2019-05-15T13:57:08.791Z,1.00
2019-05-15T13:59:39.115Z,1.07
2019-05-15T14:02:08.812Z,0.87
2019-05-15T14:04:38.782Z,1.00
2019-05-15T14:07:08.634Z,0.90
2019-05-15T14:09:44.408Z,1.20
2019-05-15T14:12:12.443Z,1.50
2019-05-15T14:14:40.340Z,1.20
2019-05-15T14:17:09.803Z,0.90
2019-05-15T14:19:39.265Z,0.97
2019-05-15T14:22:08.712Z,1.13
2019-05-15T14:24:38.356Z,1.30
2019-05-15T14:27:08.629Z,1.17
2019-05-15T14:29:38.236Z,0.80
2019-05-15T14:32:08.150Z,1.10
2019-05-15T14:34:38.115Z,0.90
2019-05-15T14:37:08.717Z,0.90
2019-05-15T14:39:38.403Z,1.10
2019-05-15T14:42:09.079Z,1.00
2019-05-15T14:44:38.991Z,0.83
2019-05-15T14:47:08.855Z,0.90
2019-05-15T14:49:44.867Z,0.93
2019-05-15T14:52:09.643Z,1.37
2019-05-15T14:54:39.144Z,1.27
2019-05-15T14:57:08.830Z,1.57
2019-05-15T14:59:39.817Z,1.30
2019-05-15T15:02:11.221Z,1.03
2019-05-15T15:04:40.741Z,1.23
2019-05-15T15:07:11.920Z,1.10
2019-05-15T15:09:42.973Z,1.40
2019-05-15T15:12:14.220Z,1.30
2019-05-15T15:14:43.697Z,1.60
2019-05-15T15:17:13.260Z,1.60
2019-05-15T15:19:42.763Z,0.83
2019-05-15T15:22:12.220Z,0.93
2019-05-15T15:24:41.720Z,1.20
2019-05-15T15:27:11.180Z,0.93
2019-05-15T15:29:40.766Z,1.20
2019-05-15T15:32:10.272Z,1.53
2019-05-15T15:34:39.774Z,1.57
2019-05-15T15:37:09.272Z,1.60
2019-05-15T15:39:38.803Z,1.43
2019-05-15T15:42:08.686Z,1.57
2019-05-15T15:44:38.210Z,1.83
2019-05-15T15:47:08.572Z,1.70
2019-05-15T15:49:38.775Z,2.17
2019-05-15T15:52:08.757Z,1.97
2019-05-15T15:54:39.481Z,1.87
2019-05-15T15:57:09.578Z,1.53
2019-05-15T15:59:39.038Z,1.77
2019-05-15T16:02:09.028Z,1.53
2019-05-15T16:04:39.253Z,1.50
2019-05-15T16:07:09.634Z,2.10
2019-05-15T16:09:39.291Z,2.00
2019-05-15T16:12:09.821Z,2.00
2019-05-15T16:14:39.338Z,3.77
2019-05-15T16:17:08.834Z,2.10
2019-05-15T16:19:38.884Z,4.90
2019-05-15T16:22:08.922Z,1.60
2019-05-15T16:24:38.693Z,2.00
2019-05-15T16:27:09.655Z,1.47
2019-05-15T16:29:39.427Z,1.83
2019-05-15T16:32:08.921Z,2.77
2019-05-15T16:34:39.291Z,6.90
2019-05-15T16:37:09.101Z,2.20
2019-05-15T16:39:38.544Z,2.43
2019-05-15T16:42:08.119Z,2.07
2019-05-15T16:44:38.451Z,2.10
2019-05-15T16:47:08.573Z,1.97
2019-05-15T16:49:39.041Z,2.70
2019-05-15T16:52:09.262Z,2.73
2019-05-15T16:54:38.905Z,2.30
2019-05-15T16:57:09.996Z,2.20
2019-05-15T16:59:39.536Z,2.00
2019-05-15T17:02:09.059Z,2.20
2019-05-15T17:04:38.614Z,2.40
2019-05-15T17:07:08.125Z,2.30
2019-05-15T17:09:38.707Z,2.30
2019-05-15T17:12:08.839Z,2.03
2019-05-15T17:14:38.860Z,2.10
2019-05-15T17:17:09.203Z,2.60
2019-05-15T17:19:38.668Z,2.60
2019-05-15T17:22:09.482Z,2.50
2019-05-15T17:24:39.016Z,2.60
2019-05-15T17:27:12.054Z,2.47
2019-05-15T17:29:39.581Z,3.00
2019-05-15T17:32:09.060Z,3.20
2019-05-15T17:34:38.520Z,3.07
2019-05-15T17:37:07.973Z,2.87
2019-05-15T17:39:41.394Z,2.20
2019-05-15T17:42:08.586Z,3.03
2019-05-15T17:44:38.317Z,2.80
2019-05-15T17:47:09.723Z,2.93
2019-05-15T17:49:38.924Z,2.87
2019-05-15T17:52:08.862Z,2.93
2019-05-15T17:54:38.464Z,2.80
2019-05-15T17:57:09.188Z,2.87
2019-05-15T17:59:38.812Z,2.90
2019-05-15T18:02:08.695Z,2.60
2019-05-15T18:04:38.713Z,3.70
2019-05-15T18:07:08.757Z,2.70
2019-05-15T18:09:50.366Z,2.70
2019-05-15T18:12:10.972Z,2.90
2019-05-15T18:14:40.528Z,2.50
2019-05-15T18:17:09.977Z,2.93
2019-05-15T18:19:39.437Z,2.30
2019-05-15T18:22:09.090Z,2.70
2019-05-15T18:24:38.489Z,3.23
2019-05-15T18:27:08.169Z,2.80
2019-05-15T18:29:38.655Z,2.40
2019-05-15T18:32:08.620Z,2.60
2019-05-15T18:34:39.606Z,2.73
2019-05-15T18:37:09.149Z,2.60
2019-05-15T18:39:39.039Z,2.50
2019-05-15T18:42:08.828Z,2.73
2019-05-15T18:44:39.313Z,2.53
2019-05-15T18:47:08.892Z,2.50
2019-05-15T18:49:38.340Z,2.33
2019-05-15T18:52:08.762Z,2.53
2019-05-15T18:54:38.760Z,2.47
2019-05-15T18:57:08.584Z,2.70
2019-05-15T18:59:38.020Z,2.40
2019-05-15T19:02:08.011Z,2.83
2019-05-15T19:04:38.261Z,2.63
2019-05-15T19:07:08.874Z,2.60
2019-05-15T19:09:38.730Z,2.80
2019-05-15T19:12:09.371Z,2.00
2019-05-15T19:14:39.533Z,2.60
2019-05-15T19:17:09.083Z,2.60
2019-05-15T19:19:38.948Z,2.47
2019-05-15T19:22:08.424Z,2.57
2019-05-15T19:24:40.096Z,2.70
2019-05-15T19:27:08.988Z,2.17
2019-05-15T19:29:38.473Z,2.73
2019-05-15T19:32:10.647Z,3.47
2019-05-15T19:34:39.006Z,3.27
2019-05-15T19:37:08.495Z,2.80
2019-05-15T19:39:38.518Z,3.10
2019-05-15T19:42:08.870Z,3.30
2019-05-15T19:44:38.535Z,2.80
2019-05-15T19:47:08.047Z,3.00
2019-05-15T19:49:37.824Z,3.53
2019-05-15T19:52:08.532Z,3.13
2019-05-15T19:54:38.087Z,2.83
2019-05-15T19:57:09.910Z,3.40
2019-05-15T19:59:39.587Z,2.63
2019-05-15T20:02:09.064Z,3.07
2019-05-15T20:04:38.644Z,3.20
2019-05-15T20:07:08.104Z,2.93
2019-05-15T20:09:38.358Z,3.07
2019-05-15T20:12:09.087Z,2.73
2019-05-15T20:14:38.819Z,2.83
2019-05-15T20:17:08.297Z,3.10
2019-05-15T20:19:38.252Z,3.57
2019-05-15T20:22:08.104Z,2.93
2019-05-15T20:24:38.248Z,3.20
2019-05-15T20:27:08.542Z,2.70
2019-05-15T20:29:38.425Z,2.70
2019-05-15T20:32:08.202Z,2.77
2019-05-15T20:34:38.008Z,3.30
2019-05-15T20:37:07.509Z,2.97
2019-05-15T20:39:38.650Z,3.23
2019-05-15T20:42:08.854Z,3.20
2019-05-15T20:44:38.410Z,5.20
2019-05-15T20:47:08.414Z,2.73
2019-05-15T20:49:37.937Z,2.80
2019-05-15T20:52:07.344Z,3.20
2019-05-15T20:54:38.606Z,3.43
2019-05-15T20:57:08.844Z,2.63
2019-05-15T20:59:38.804Z,3.50
2019-05-15T21:02:08.299Z,2.90
2019-05-15T21:04:38.525Z,2.70
2019-05-15T21:07:10.104Z,3.10
2019-05-15T21:09:39.636Z,3.00
2019-05-15T21:12:09.821Z,3.17
2019-05-15T21:14:40.163Z,2.80
2019-05-15T21:17:09.695Z,3.27
2019-05-15T21:19:39.374Z,3.33
2019-05-15T21:22:11.020Z,2.97
2019-05-15T21:24:39.956Z,3.73
2019-05-15T21:27:09.433Z,3.07
2019-05-15T21:29:40.549Z,3.47
2019-05-15T21:32:10.215Z,3.50
2019-05-15T21:34:44.154Z,3.53
2019-05-15T21:37:11.096Z,3.40
2019-05-15T21:39:40.591Z,3.37
2019-05-15T21:42:10.091Z,3.50
2019-05-15T21:44:39.611Z,3.47
2019-05-15T21:47:09.204Z,3.47
2019-05-15T21:49:38.894Z,3.90
2019-05-15T21:52:08.456Z,4.13
2019-05-15T21:54:38.562Z,4.60
2019-05-15T21:57:29.225Z,4.43
2019-05-15T21:59:40.014Z,3.93
2019-05-15T22:02:09.693Z,4.00
2019-05-15T22:04:51.297Z,4.33
2019-05-15T22:07:10.377Z,4.30
2019-05-15T22:09:39.812Z,4.27
2019-05-15T22:12:09.262Z,3.83
2019-05-15T22:14:39.980Z,4.37
2019-05-15T22:17:09.496Z,4.37
2019-05-15T22:19:38.968Z,4.47
2019-05-15T22:22:08.838Z,5.23
2019-05-15T22:24:38.403Z,4.87
2019-05-15T22:27:09.637Z,4.00
2019-05-15T22:29:39.130Z,3.97
2019-05-15T22:32:08.680Z,4.10
2019-05-15T22:34:38.149Z,4.23
2019-05-15T22:37:08.959Z,4.40
2019-05-15T22:39:41.574Z,4.23
2019-05-15T22:42:11.195Z,3.83
2019-05-15T22:44:40.649Z,5.00
2019-05-15T22:47:10.085Z,4.67
2019-05-15T22:49:39.533Z,4.53
2019-05-15T22:52:09.017Z,4.50
2019-05-15T22:54:38.802Z,4.03
2019-05-15T22:57:08.268Z,4.10
2019-05-15T22:59:38.251Z,4.07
2019-05-15T23:02:09.221Z,4.33
2019-05-15T23:04:38.764Z,4.13
2019-05-15T23:07:08.316Z,4.13
2019-05-15T23:09:38.438Z,3.97
2019-05-15T23:12:11.569Z,3.60
2019-05-15T23:14:39.221Z,4.00
2019-05-15T23:17:08.672Z,4.07
2019-05-15T23:19:38.539Z,4.20
2019-05-15T23:22:08.449Z,4.93
2019-05-15T23:24:38.723Z,3.70
2019-05-15T23:27:08.885Z,4.60
2019-05-15T23:29:38.707Z,3.97
2019-05-15T23:32:08.252Z,4.43
2019-05-15T23:34:38.676Z,4.30
2019-05-15T23:37:08.372Z,4.33
2019-05-15T23:39:38.117Z,4.43
2019-05-15T23:42:08.915Z,4.33
2019-05-15T23:44:38.403Z,4.20
2019-05-15T23:47:07.807Z,4.13
2019-05-15T23:49:38.195Z,3.47
2019-05-15T23:52:08.874Z,4.00
2019-05-15T23:54:38.624Z,3.80
2019-05-15T23:57:08.879Z,4.37
2019-05-15T23:59:38.619Z,4.00
