createdAt,value
2018-11-13T00:01:42.075Z,94669.52
2018-11-13T00:04:10.513Z,94671.17
2018-11-13T00:06:38.966Z,94672.66
2018-11-13T00:09:08.146Z,94671.11
2018-11-13T00:11:36.822Z,94667.41
2018-11-13T00:14:05.288Z,94666.06
2018-11-13T00:16:33.684Z,94666.56
2018-11-13T00:19:02.108Z,94668.31
2018-11-13T00:21:30.647Z,94668.75
2018-11-13T00:23:59.413Z,94665.31
2018-11-13T00:26:27.878Z,94667.86
2018-11-13T00:28:56.235Z,94672.23
2018-11-13T00:31:24.611Z,94672.22
2018-11-13T00:33:53.171Z,94677.40
2018-11-13T00:36:21.825Z,94680.01
2018-11-13T00:38:50.445Z,94674.00
2018-11-13T00:41:18.776Z,94668.05
2018-11-13T00:45:16.563Z,94667.17
2018-11-13T00:47:45.078Z,94662.56
2018-11-13T00:50:14.894Z,94665.16
2018-11-13T00:52:43.929Z,94669.02
2018-11-13T00:55:12.646Z,94669.34
2018-11-13T00:57:42.242Z,94668.56
2018-11-13T01:00:13.410Z,94672.61
2018-11-13T01:02:42.093Z,94666.66
2018-11-13T01:05:16.318Z,94675.22
2018-11-13T01:07:46.301Z,94669.75
2018-11-13T01:10:15.775Z,94676.62
2018-11-13T01:12:44.919Z,94668.07
2018-11-13T01:15:14.437Z,94668.87
2018-11-13T01:17:43.495Z,94667.70
2018-11-13T01:20:12.232Z,94661.27
2018-11-13T01:22:40.817Z,94664.23
2018-11-13T01:25:10.512Z,94668.08
2018-11-13T01:27:38.963Z,94665.03
2018-11-13T01:30:08.775Z,94673.66
2018-11-13T01:32:38.671Z,94671.98
2018-11-13T01:35:10.483Z,94670.66
2018-11-13T01:37:39.193Z,94673.63
2018-11-13T01:40:09.339Z,94669.39
2018-11-13T01:42:37.985Z,94670.66
2018-11-13T01:45:07.656Z,94669.31
2018-11-13T01:47:35.825Z,94664.71
2018-11-13T01:50:04.646Z,94670.66
2018-11-13T01:52:33.544Z,94668.03
2018-11-13T01:55:01.896Z,94667.98
2018-11-13T01:57:30.450Z,94665.47
2018-11-13T01:59:59.016Z,94665.43
2018-11-13T02:02:27.440Z,94672.34
2018-11-13T02:04:56.048Z,94676.66
2018-11-13T02:07:24.657Z,94680.02
2018-11-13T02:09:53.136Z,94683.02
2018-11-13T02:12:21.758Z,94678.77
2018-11-13T02:14:50.421Z,94674.50
2018-11-13T02:17:19.204Z,94672.81
2018-11-13T02:19:47.634Z,94670.33
2018-11-13T02:22:16.181Z,94665.15
2018-11-13T02:24:44.819Z,94671.10
2018-11-13T02:27:13.257Z,94667.20
2018-11-13T02:29:41.537Z,94671.11
2018-11-13T02:32:10.082Z,94665.59
2018-11-13T02:34:38.332Z,94674.94
2018-11-13T02:37:06.883Z,94667.23
2018-11-13T02:39:35.380Z,94671.58
2018-11-13T02:42:03.977Z,94672.50
2018-11-13T02:44:32.590Z,94673.37
2018-11-13T02:47:01.161Z,94676.39
2018-11-13T02:49:29.597Z,94675.95
2018-11-13T02:51:58.242Z,94672.14
2018-11-13T02:54:27.112Z,94672.53
2018-11-13T02:56:55.598Z,94671.25
2018-11-13T02:59:23.894Z,94670.41
2018-11-13T03:01:52.321Z,94663.22
2018-11-13T03:04:21.856Z,94667.45
2018-11-13T03:06:50.344Z,94671.69
2018-11-13T03:09:19.035Z,94674.28
2018-11-13T03:11:47.485Z,94682.41
2018-11-13T03:14:16.038Z,94686.27
2018-11-13T03:16:44.581Z,94692.19
2018-11-13T03:19:13.177Z,94696.42
2018-11-13T03:21:41.484Z,94694.32
2018-11-13T03:24:10.138Z,94699.85
2018-11-13T03:26:38.824Z,94698.58
2018-11-13T03:29:07.150Z,94696.44
2018-11-13T03:31:35.994Z,94691.78
2018-11-13T03:34:04.360Z,94685.38
2018-11-13T03:36:32.801Z,94687.47
2018-11-13T03:39:01.173Z,94686.64
2018-11-13T03:41:29.811Z,94692.11
2018-11-13T03:43:58.269Z,94689.98
2018-11-13T03:46:26.715Z,94687.02
2018-11-13T03:48:55.262Z,94687.89
2018-11-13T03:51:23.788Z,94696.44
2018-11-13T03:53:52.323Z,94696.87
2018-11-13T03:56:20.785Z,94694.74
2018-11-13T03:58:49.236Z,94700.71
2018-11-13T04:01:17.945Z,94702.42
2018-11-13T04:03:46.352Z,94707.09
2018-11-13T04:06:14.845Z,94704.50
2018-11-13T04:08:43.353Z,94708.76
2018-11-13T04:11:11.781Z,94702.78
2018-11-13T04:13:40.277Z,94701.11
2018-11-13T04:16:08.759Z,94701.53
2018-11-13T04:18:37.117Z,94704.92
2018-11-13T04:21:05.672Z,94710.45
2018-11-13T04:23:34.285Z,94708.37
2018-11-13T04:26:02.704Z,94707.08
2018-11-13T04:28:31.251Z,94704.55
2018-11-13T04:30:59.646Z,94706.23
2018-11-13T04:33:28.216Z,94700.27
2018-11-13T04:35:56.787Z,94701.13
2018-11-13T04:38:25.271Z,94699.38
2018-11-13T04:40:53.719Z,94707.91
2018-11-13T04:43:22.332Z,94707.89
2018-11-13T04:45:51.042Z,94717.59
2018-11-13T04:48:19.469Z,94717.96
2018-11-13T04:50:48.054Z,94722.22
2018-11-13T04:53:16.677Z,94726.44
2018-11-13T04:55:44.959Z,94720.17
2018-11-13T04:58:13.560Z,94724.45
2018-11-13T05:00:42.774Z,94727.86
2018-11-13T05:03:11.101Z,94729.55
2018-11-13T05:05:39.371Z,94735.89
2018-11-13T05:08:07.735Z,94740.95
2018-11-13T05:10:36.459Z,94729.52
2018-11-13T05:13:04.985Z,94740.13
2018-11-13T05:15:33.483Z,94739.30
2018-11-13T05:18:02.100Z,94741.88
2018-11-13T05:20:30.259Z,94747.37
2018-11-13T05:22:58.647Z,94734.61
2018-11-13T05:25:26.928Z,94737.17
2018-11-13T05:27:55.270Z,94738.45
2018-11-13T05:30:23.632Z,94740.63
2018-11-13T05:32:52.237Z,94742.70
2018-11-13T05:35:21.590Z,94749.14
2018-11-13T05:37:49.996Z,94742.77
2018-11-13T05:40:22.621Z,94742.77
2018-11-13T05:42:50.859Z,94748.73
2018-11-13T05:45:21.079Z,94758.55
2018-11-13T05:47:49.669Z,94751.75
2018-11-13T05:50:18.570Z,94745.78
2018-11-13T05:52:48.119Z,94751.73
2018-11-13T05:55:16.719Z,94753.00
2018-11-13T05:57:45.234Z,94755.14
2018-11-13T06:00:22.611Z,94761.53
2018-11-13T06:02:50.900Z,94760.67
2018-11-13T06:05:19.574Z,94761.10
2018-11-13T06:07:48.052Z,94761.12
2018-11-13T06:10:16.768Z,94767.94
2018-11-13T06:12:45.285Z,94761.55
2018-11-13T06:15:13.776Z,94763.67
2018-11-13T06:17:42.203Z,94770.05
2018-11-13T06:20:11.832Z,94771.33
2018-11-13T06:22:40.356Z,94769.20
2018-11-13T06:25:10.641Z,94772.60
2018-11-13T06:27:39.816Z,94775.89
2018-11-13T06:30:14.182Z,94775.77
2018-11-13T06:32:42.521Z,94770.28
2018-11-13T06:35:11.038Z,94779.09
2018-11-13T06:37:39.826Z,94783.64
2018-11-13T06:40:09.484Z,94784.91
2018-11-13T06:42:38.645Z,94777.88
2018-11-13T06:45:09.010Z,94780.08
2018-11-13T06:47:37.690Z,94778.17
2018-11-13T06:50:07.397Z,94775.84
2018-11-13T06:52:37.055Z,94775.22
2018-11-13T06:55:11.658Z,94779.34
2018-11-13T06:57:40.405Z,94775.34
2018-11-13T07:00:09.659Z,94775.67
2018-11-13T07:02:38.717Z,94769.27
2018-11-13T07:05:10.318Z,94778.84
2018-11-13T07:07:38.939Z,94773.29
2018-11-13T07:10:09.040Z,94774.01
2018-11-13T07:12:37.462Z,94775.03
2018-11-13T07:15:06.848Z,94777.08
2018-11-13T07:17:35.371Z,94776.33
2018-11-13T07:20:03.874Z,94780.41
2018-11-13T07:22:32.420Z,94775.79
2018-11-13T07:25:01.276Z,94773.44
2018-11-13T07:27:29.725Z,94773.20
2018-11-13T07:29:58.021Z,94770.11
2018-11-13T07:32:26.695Z,94785.92
2018-11-13T07:34:55.065Z,94777.50
2018-11-13T07:37:23.945Z,94778.51
2018-11-13T07:39:52.153Z,94779.70
2018-11-13T07:42:20.814Z,94788.00
2018-11-13T07:44:49.196Z,94777.08
2018-11-13T07:47:18.035Z,94779.10
2018-11-13T07:49:46.584Z,94781.55
2018-11-13T07:52:15.271Z,94775.70
2018-11-13T07:54:43.462Z,94775.77
2018-11-13T07:57:11.915Z,94776.17
2018-11-13T07:59:40.350Z,94779.52
2018-11-13T08:02:08.605Z,94778.47
2018-11-13T08:04:37.160Z,94778.81
2018-11-13T08:07:05.613Z,94777.54
2018-11-13T08:09:33.745Z,94776.95
2018-11-13T08:12:02.116Z,94781.13
2018-11-13T08:14:30.675Z,94779.08
2018-11-13T08:16:59.258Z,94774.23
2018-11-13T08:19:27.775Z,94777.80
2018-11-13T08:21:56.372Z,94773.37
2018-11-13T08:24:24.907Z,94769.42
2018-11-13T08:26:53.417Z,94761.69
2018-11-13T08:29:21.826Z,94758.64
2018-11-13T08:31:50.075Z,94761.99
2018-11-13T08:34:18.698Z,94763.36
2018-11-13T08:36:47.501Z,94770.39
2018-11-13T08:39:16.200Z,94763.77
2018-11-13T08:41:44.677Z,94763.48
2018-11-13T08:44:13.179Z,94764.82
2018-11-13T08:46:41.545Z,94763.55
2018-11-13T08:49:09.839Z,94766.32
2018-11-13T08:51:38.179Z,94764.61
2018-11-13T08:54:06.611Z,94755.73
2018-11-13T08:56:35.102Z,94758.73
2018-11-13T08:59:04.003Z,94757.27
2018-11-13T09:01:32.518Z,94755.21
2018-11-13T09:04:01.347Z,94758.22
2018-11-13T09:06:30.202Z,94755.53
2018-11-13T09:08:59.472Z,94750.17
2018-11-13T09:11:28.354Z,94740.20
2018-11-13T09:13:57.263Z,94732.27
2018-11-13T09:16:25.852Z,94736.42
2018-11-13T09:18:54.295Z,94731.97
2018-11-13T09:21:22.560Z,94724.88
2018-11-13T09:23:57.924Z,94729.87
2018-11-13T09:26:26.463Z,94716.56
2018-11-13T09:28:55.092Z,94717.53
2018-11-13T09:31:23.525Z,94712.82
2018-11-13T09:33:52.110Z,94706.31
2018-11-13T09:36:21.177Z,94696.72
2018-11-13T09:38:49.748Z,94697.62
2018-11-13T09:41:18.111Z,94688.55
2018-11-13T09:43:46.545Z,94689.88
2018-11-13T09:46:15.228Z,94684.12
2018-11-13T09:48:43.868Z,94687.38
2018-11-13T09:51:12.575Z,94683.13
2018-11-13T09:53:41.152Z,94684.00
2018-11-13T09:56:09.539Z,94676.47
2018-11-13T09:58:38.089Z,94673.50
2018-11-13T10:01:07.098Z,94669.21
2018-11-13T10:03:35.857Z,94667.81
2018-11-13T10:06:03.514Z,94667.93
2018-11-13T10:08:31.698Z,94666.86
2018-11-13T10:11:00.041Z,94665.69
2018-11-13T10:13:28.219Z,94669.95
2018-11-13T10:15:56.640Z,94669.42
2018-11-13T10:18:25.228Z,94658.61
2018-11-13T10:20:53.593Z,94657.14
2018-11-13T10:23:21.745Z,94658.78
2018-11-13T10:25:50.296Z,94647.18
2018-11-13T10:28:18.952Z,94639.87
2018-11-13T10:30:47.109Z,94643.64
2018-11-13T10:33:15.283Z,94642.85
2018-11-13T10:35:43.670Z,94646.22
2018-11-13T10:38:12.114Z,94642.51
2018-11-13T10:40:40.520Z,94635.25
2018-11-13T10:43:08.995Z,94631.36
2018-11-13T10:45:37.558Z,94632.19
2018-11-13T10:48:05.834Z,94630.02
2018-11-13T10:50:34.654Z,94624.59
2018-11-13T10:53:03.184Z,94627.74
2018-11-13T10:55:31.857Z,94625.84
2018-11-13T10:58:00.640Z,94614.94
2018-11-13T11:00:34.919Z,94613.94
2018-11-13T11:03:06.248Z,94606.77
2018-11-13T11:05:34.923Z,94601.11
2018-11-13T11:08:03.395Z,94602.27
2018-11-13T11:10:31.891Z,94596.58
2018-11-13T11:13:00.362Z,94595.14
2018-11-13T11:15:28.835Z,94593.29
2018-11-13T11:17:57.040Z,94590.76
2018-11-13T11:20:25.565Z,94589.22
2018-11-13T11:22:54.019Z,94587.28
2018-11-13T11:25:22.516Z,94587.69
2018-11-13T11:27:51.103Z,94580.84
2018-11-13T11:30:19.522Z,94581.73
2018-11-13T11:32:48.131Z,94573.88
2018-11-13T11:35:16.792Z,94581.13
2018-11-13T11:37:45.602Z,94570.00
2018-11-13T11:40:14.036Z,94567.83
2018-11-13T11:42:42.634Z,94563.36
2018-11-13T11:45:13.292Z,94559.48
2018-11-13T11:47:42.096Z,94553.44
2018-11-13T11:50:11.535Z,94555.64
2018-11-13T11:52:40.015Z,94552.96
2018-11-13T11:55:08.769Z,94549.59
2018-11-13T11:57:37.450Z,94546.23
2018-11-13T12:00:09.207Z,94543.38
2018-11-13T12:02:37.514Z,94536.38
2018-11-13T12:05:06.854Z,94540.87
2018-11-13T12:07:35.821Z,94537.78
2018-11-13T12:10:04.912Z,94532.95
2018-11-13T12:12:33.441Z,94537.23
2018-11-13T12:15:01.825Z,94532.29
2018-11-13T12:17:30.273Z,94531.23
2018-11-13T12:19:58.552Z,94529.88
2018-11-13T12:22:27.007Z,94524.14
2018-11-13T12:24:56.251Z,94524.51
2018-11-13T12:27:24.879Z,94521.06
2018-11-13T12:29:53.520Z,94516.86
2018-11-13T12:32:22.072Z,94516.69
2018-11-13T12:34:50.514Z,94519.67
2018-11-13T12:37:18.931Z,94513.64
2018-11-13T12:39:47.319Z,94514.76
2018-11-13T12:42:15.763Z,94514.56
2018-11-13T12:44:44.426Z,94520.37
2018-11-13T12:47:12.958Z,94515.36
2018-11-13T12:49:41.482Z,94516.40
2018-11-13T12:52:15.088Z,94510.81
2018-11-13T12:54:43.549Z,94511.73
2018-11-13T12:57:11.641Z,94520.78
2018-11-13T12:59:39.867Z,94513.73
2018-11-13T13:02:09.239Z,94510.09
2018-11-13T13:04:37.551Z,94512.14
2018-11-13T13:07:06.209Z,94515.06
2018-11-13T13:09:35.993Z,94514.98
2018-11-13T13:12:04.887Z,94513.34
2018-11-13T13:14:33.342Z,94504.15
2018-11-13T13:17:01.854Z,94504.55
2018-11-13T13:19:30.153Z,94503.77
2018-11-13T13:21:58.686Z,94507.09
2018-11-13T13:24:27.230Z,94500.44
2018-11-13T13:26:55.841Z,94500.09
2018-11-13T13:29:24.532Z,94497.55
2018-11-13T13:31:53.323Z,94491.02
2018-11-13T13:34:21.762Z,94493.58
2018-11-13T13:36:50.408Z,94494.66
2018-11-13T13:39:19.083Z,94487.92
2018-11-13T13:41:48.002Z,94489.63
2018-11-13T13:44:16.445Z,94491.67
2018-11-13T13:46:45.106Z,94484.39
2018-11-13T13:49:13.732Z,94488.98
2018-11-13T13:51:42.372Z,94481.72
2018-11-13T13:54:11.128Z,94485.17
2018-11-13T13:56:39.604Z,94483.59
2018-11-13T13:59:08.172Z,94484.82
2018-11-13T14:01:36.703Z,94485.97
2018-11-13T14:04:05.442Z,94481.89
2018-11-13T14:06:34.102Z,94484.59
2018-11-13T14:09:02.874Z,94477.77
2018-11-13T14:11:31.596Z,94475.39
2018-11-13T14:14:00.230Z,94474.61
2018-11-13T14:16:28.960Z,94480.91
2018-11-13T14:18:57.611Z,94478.05
2018-11-13T14:21:26.250Z,94471.97
2018-11-13T14:23:54.641Z,94473.19
2018-11-13T14:26:23.226Z,94478.44
2018-11-13T14:28:52.004Z,94477.36
2018-11-13T14:31:20.798Z,94472.45
2018-11-13T14:33:49.276Z,94476.50
2018-11-13T14:36:18.003Z,94472.59
2018-11-13T14:38:46.615Z,94478.45
2018-11-13T14:41:15.127Z,94481.02
2018-11-13T14:43:43.671Z,94474.90
2018-11-13T14:46:12.401Z,94473.84
2018-11-13T14:48:41.239Z,94473.08
2018-11-13T14:51:10.154Z,94472.29
2018-11-13T14:53:39.064Z,94462.63
2018-11-13T14:56:07.983Z,94467.37
2018-11-13T14:58:36.775Z,94472.78
2018-11-13T15:01:06.023Z,94471.12
2018-11-13T15:03:34.840Z,94472.56
2018-11-13T15:06:03.685Z,94473.59
2018-11-13T15:08:34.191Z,94473.48
2018-11-13T15:11:01.339Z,94471.02
2018-11-13T15:13:30.030Z,94475.30
2018-11-13T15:15:58.584Z,94472.30
2018-11-13T15:18:27.067Z,94471.04
2018-11-13T15:20:55.724Z,94475.90
2018-11-13T15:23:24.332Z,94471.72
2018-11-13T15:25:52.873Z,94475.03
2018-11-13T15:28:21.830Z,94475.05
2018-11-13T15:30:50.855Z,94480.95
2018-11-13T15:33:21.376Z,94480.55
2018-11-13T15:35:49.887Z,94483.48
2018-11-13T15:38:18.598Z,94485.00
2018-11-13T15:40:47.432Z,94486.98
2018-11-13T15:43:15.982Z,94487.86
2018-11-13T15:45:44.672Z,94491.81
2018-11-13T15:48:14.048Z,94499.52
2018-11-13T15:50:42.619Z,94502.45
2018-11-13T15:53:11.441Z,94502.64
2018-11-13T15:55:40.037Z,94503.67
2018-11-13T15:58:08.805Z,94512.23
2018-11-13T16:00:38.513Z,94510.62
2018-11-13T16:03:11.714Z,94515.18
2018-11-13T16:05:42.506Z,94520.47
2018-11-13T16:08:11.347Z,94515.05
2018-11-13T16:10:40.031Z,94511.66
2018-11-13T16:13:08.776Z,94518.41
2018-11-13T16:15:37.427Z,94521.91
2018-11-13T16:18:07.474Z,94520.67
2018-11-13T16:20:36.201Z,94524.32
2018-11-13T16:23:04.927Z,94528.05
2018-11-13T16:25:33.425Z,94522.42
2018-11-13T16:28:02.038Z,94531.84
2018-11-13T16:30:32.134Z,94531.86
2018-11-13T16:33:00.424Z,94539.89
2018-11-13T16:35:29.559Z,94535.77
2018-11-13T16:37:58.886Z,94531.39
2018-11-13T16:40:29.334Z,94535.31
2018-11-13T16:42:58.849Z,94529.09
2018-11-13T16:45:28.192Z,94541.83
2018-11-13T16:47:57.167Z,94535.13
2018-11-13T16:50:28.528Z,94535.08
2018-11-13T16:52:57.386Z,94527.22
2018-11-13T16:55:31.260Z,94530.02
2018-11-13T16:58:00.689Z,94534.64
2018-11-13T17:00:29.272Z,94539.53
2018-11-13T17:02:57.607Z,94536.06
2018-11-13T17:05:26.729Z,94535.91
2018-11-13T17:07:56.153Z,94535.27
2018-11-13T17:10:26.043Z,94534.89
2018-11-13T17:12:54.981Z,94530.58
2018-11-13T17:15:24.529Z,94537.48
2018-11-13T17:17:53.908Z,94534.77
2018-11-13T17:20:22.548Z,94540.02
2018-11-13T17:22:51.506Z,94544.19
2018-11-13T17:25:25.586Z,94537.19
2018-11-13T17:27:54.521Z,94535.36
2018-11-13T17:30:29.422Z,94537.50
2018-11-13T17:32:58.826Z,94533.44
2018-11-13T17:35:28.328Z,94529.06
2018-11-13T17:37:57.507Z,94538.00
2018-11-13T17:40:27.556Z,94535.83
2018-11-13T17:42:57.207Z,94534.14
2018-11-13T17:45:29.241Z,94540.38
2018-11-13T17:47:58.179Z,94541.83
2018-11-13T17:50:33.276Z,94535.52
2018-11-13T17:53:02.155Z,94534.18
2018-11-13T17:55:30.779Z,94535.67
2018-11-13T17:58:00.915Z,94535.11
2018-11-13T18:07:21.235Z,94538.39
2018-11-13T18:09:52.587Z,94542.01
2018-11-13T18:12:21.979Z,94538.67
2018-11-13T18:14:51.706Z,94528.73
2018-11-13T18:17:20.707Z,94524.35
2018-11-13T18:19:49.520Z,94534.24
2018-11-13T18:22:18.427Z,94530.53
2018-11-13T18:24:47.317Z,94532.31
2018-11-13T18:27:16.163Z,94531.17
2018-11-13T18:29:45.232Z,94530.08
2018-11-13T18:32:14.192Z,94534.77
2018-11-13T18:34:43.205Z,94533.97
2018-11-13T18:37:12.176Z,94532.89
2018-11-13T18:39:41.026Z,94530.25
2018-11-13T18:42:09.940Z,94534.25
2018-11-13T18:44:38.867Z,94531.53
2018-11-13T18:47:07.641Z,94536.53
2018-11-13T18:49:36.477Z,94534.27
2018-11-13T18:52:05.172Z,94534.75
2018-11-13T18:54:34.178Z,94532.20
2018-11-13T18:57:03.424Z,94537.42
2018-11-13T18:59:32.253Z,94536.53
2018-11-13T19:02:01.392Z,94534.08
2018-11-13T19:04:30.371Z,94534.80
2018-11-13T19:06:59.178Z,94543.12
2018-11-13T19:09:28.260Z,94538.23
2018-11-13T19:11:57.019Z,94535.82
2018-11-13T19:14:25.696Z,94537.37
2018-11-13T19:16:54.345Z,94533.59
2018-11-13T19:19:22.856Z,94534.98
2018-11-13T19:21:51.820Z,94534.53
2018-11-13T19:24:21.038Z,94529.52
2018-11-13T19:26:50.490Z,94531.47
2018-11-13T19:29:20.645Z,94532.36
2018-11-13T19:31:49.577Z,94529.84
2018-11-13T19:34:18.674Z,94537.97
2018-11-13T19:36:47.747Z,94539.60
2018-11-13T19:39:16.925Z,94539.62
2018-11-13T19:41:45.949Z,94542.77
2018-11-13T19:44:14.791Z,94544.25
2018-11-13T19:46:43.745Z,94545.21
2018-11-13T19:49:12.459Z,94544.55
2018-11-13T19:51:41.353Z,94536.37
2018-11-13T19:54:09.862Z,94542.59
2018-11-13T19:56:38.510Z,94537.80
2018-11-13T19:59:07.223Z,94541.50
2018-11-13T20:01:35.816Z,94529.75
2018-11-13T20:04:04.668Z,94539.06
2018-11-13T20:06:33.293Z,94535.50
2018-11-13T20:09:02.047Z,94535.89
2018-11-13T20:11:30.871Z,94540.72
2018-11-13T20:13:59.850Z,94538.46
2018-11-13T20:16:28.863Z,94537.76
2018-11-13T20:18:57.381Z,94534.79
2018-11-13T20:21:26.221Z,94536.61
2018-11-13T20:23:55.066Z,94535.31
2018-11-13T20:26:24.443Z,94532.84
2018-11-13T20:28:53.147Z,94529.45
2018-11-13T20:31:21.724Z,94532.82
2018-11-13T20:33:50.265Z,94527.30
2018-11-13T20:36:18.532Z,94525.60
2018-11-13T20:38:46.959Z,94521.92
2018-11-13T20:41:15.457Z,94524.92
2018-11-13T20:43:44.204Z,94525.86
2018-11-13T20:46:12.959Z,94521.06
2018-11-13T20:48:41.513Z,94526.73
2018-11-13T20:51:09.994Z,94521.30
2018-11-13T20:53:38.667Z,94520.54
2018-11-13T20:56:07.190Z,94515.58
2018-11-13T20:58:35.541Z,94513.07
2018-11-13T21:01:04.376Z,94521.55
2018-11-13T21:03:33.390Z,94528.13
2018-11-13T21:06:02.189Z,94533.80
2018-11-13T21:08:30.625Z,94534.61
2018-11-13T21:11:00.933Z,94540.96
2018-11-13T21:13:29.022Z,94535.96
2018-11-13T21:15:59.063Z,94543.11
2018-11-13T21:18:27.797Z,94538.38
2018-11-13T21:20:56.455Z,94532.55
2018-11-13T21:23:25.282Z,94531.34
2018-11-13T21:25:54.598Z,94532.58
2018-11-13T21:28:23.273Z,94526.69
2018-11-13T21:30:51.961Z,94527.66
2018-11-13T21:33:20.545Z,94524.75
2018-11-13T21:35:50.130Z,94521.73
2018-11-13T21:38:19.440Z,94519.17
2018-11-13T21:40:48.475Z,94529.84
2018-11-13T21:43:17.645Z,94525.66
2018-11-13T21:45:46.189Z,94521.32
2018-11-13T21:48:14.712Z,94510.59
2018-11-13T21:50:43.280Z,94518.41
2018-11-13T21:53:11.795Z,94511.92
2018-11-13T21:55:39.916Z,94510.26
2018-11-13T21:58:09.174Z,94508.55
2018-11-13T22:00:37.688Z,94505.17
2018-11-13T22:03:07.496Z,94501.74
2018-11-13T22:05:36.419Z,94494.45
2018-11-13T22:08:04.888Z,94495.20
2018-11-13T22:10:33.589Z,94494.81
2018-11-13T22:13:01.974Z,94490.80
2018-11-13T22:15:30.896Z,94481.73
2018-11-13T22:17:59.987Z,94479.14
2018-11-13T22:20:28.344Z,94481.00
2018-11-13T22:22:57.595Z,94477.66
2018-11-13T22:25:26.533Z,94478.57
2018-11-13T22:27:56.127Z,94476.14
2018-11-13T22:30:25.708Z,94481.12
2018-11-13T22:32:54.114Z,94483.55
2018-11-13T22:35:22.961Z,94478.05
2018-11-13T22:37:51.495Z,94481.53
2018-11-13T22:40:21.913Z,94480.10
2018-11-13T22:42:50.831Z,94480.40
2018-11-13T22:45:24.172Z,94481.37
2018-11-13T22:47:52.955Z,94471.47
2018-11-13T22:50:22.514Z,94471.95
2018-11-13T22:52:51.123Z,94476.20
2018-11-13T22:55:19.607Z,94475.80
2018-11-13T22:57:48.876Z,94467.52
2018-11-13T23:00:22.193Z,94458.66
2018-11-13T23:02:51.709Z,94460.77
2018-11-13T23:05:20.048Z,94458.77
2018-11-13T23:07:48.450Z,94453.29
2018-11-13T23:10:17.344Z,94461.97
2018-11-13T23:12:45.945Z,94464.93
2018-11-13T23:15:15.752Z,94473.50
2018-11-13T23:17:44.368Z,94471.53
2018-11-13T23:20:14.021Z,94464.16
2018-11-13T23:22:42.225Z,94468.76
2018-11-13T23:25:12.447Z,94458.78
2018-11-13T23:27:41.240Z,94460.31
2018-11-13T23:30:14.423Z,94458.16
2018-11-13T23:32:42.770Z,94459.61
2018-11-13T23:35:11.691Z,94470.13
2018-11-13T23:37:40.184Z,94477.96
2018-11-13T23:40:10.430Z,94471.58
2018-11-13T23:42:39.080Z,94473.98
2018-11-13T23:45:07.572Z,94465.47
2018-11-13T23:47:35.931Z,94470.30
2018-11-13T23:50:04.239Z,94469.75
2018-11-13T23:52:32.754Z,94468.48
2018-11-13T23:55:01.042Z,94461.26
2018-11-13T23:57:29.238Z,94459.14
2018-11-13T23:59:57.533Z,94460.71
