createdAt,value
2023-05-15T00:00:00.005Z,7.57
2023-05-15T00:02:26.772Z,5.25
2023-05-15T00:04:53.832Z,6.15
2023-05-15T00:07:20.458Z,5.28
2023-05-15T00:09:47.214Z,5.60
2023-05-15T00:12:13.841Z,6.55
2023-05-15T00:14:40.674Z,6.22
2023-05-15T00:17:07.854Z,5.63
2023-05-15T00:19:34.527Z,6.32
2023-05-15T00:22:01.180Z,4.88
2023-05-15T00:24:27.862Z,7.63
2023-05-15T00:26:54.512Z,8.55
2023-05-15T00:29:21.162Z,6.65
2023-05-15T00:31:47.836Z,7.55
2023-05-15T00:34:14.565Z,8.02
2023-05-15T00:36:41.177Z,7.30
2023-05-15T00:39:07.879Z,9.15
2023-05-15T00:41:34.580Z,6.95
2023-05-15T00:44:01.473Z,9.55
2023-05-15T00:46:28.787Z,10.60
2023-05-15T00:48:55.899Z,7.75
2023-05-15T00:51:22.755Z,9.25
2023-05-15T00:53:52.265Z,8.98
2023-05-15T00:56:19.322Z,7.50
2023-05-15T00:58:46.303Z,11.52
2023-05-15T01:01:14.818Z,9.88
2023-05-15T01:03:41.837Z,12.27
2023-05-15T01:06:08.476Z,10.63
2023-05-15T01:08:41.234Z,11.95
2023-05-15T01:11:08.319Z,11.88
2023-05-15T01:13:34.945Z,12.18
2023-05-15T01:16:01.571Z,11.18
2023-05-15T01:18:32.340Z,11.55
2023-05-15T01:24:19.736Z,10.75
2023-05-15T01:27:09.015Z,11.75
2023-05-15T01:29:58.055Z,10.55
2023-05-15T01:32:29.727Z,11.98
2023-05-15T01:35:18.592Z,16.03
2023-05-15T01:37:49.829Z,11.70
2023-05-15T01:40:17.617Z,13.48
2023-05-15T01:42:50.349Z,16.65
2023-05-15T01:45:16.980Z,12.68
2023-05-15T01:47:45.371Z,13.70
2023-05-15T01:50:15.243Z,15.30
2023-05-15T01:52:44.019Z,17.20
2023-05-15T01:55:10.717Z,14.63
2023-05-15T01:57:37.296Z,13.65
2023-05-15T02:00:04.435Z,13.93
2023-05-15T02:02:31.201Z,10.80
2023-05-15T02:04:57.856Z,12.90
2023-05-15T02:07:24.717Z,11.82
2023-05-15T02:09:52.634Z,12.93
2023-05-15T02:12:19.577Z,12.43
2023-05-15T02:14:46.717Z,13.38
2023-05-15T02:17:13.420Z,12.77
2023-05-15T02:19:40.115Z,14.32
2023-05-15T02:22:06.773Z,15.05
2023-05-15T02:24:33.431Z,15.25
2023-05-15T02:27:13.551Z,16.08
2023-05-15T02:30:01.908Z,15.68
2023-05-15T02:32:34.538Z,14.43
2023-05-15T02:37:40.702Z,17.85
2023-05-15T02:40:09.961Z,15.80
2023-05-15T02:42:36.711Z,16.65
2023-05-15T02:45:03.723Z,16.73
2023-05-15T02:47:30.538Z,16.05
2023-05-15T02:49:57.218Z,15.27
2023-05-15T02:52:24.358Z,15.93
2023-05-15T02:54:51.228Z,16.98
2023-05-15T02:57:17.923Z,15.43
2023-05-15T02:59:44.600Z,14.02
2023-05-15T03:02:11.346Z,15.43
2023-05-15T03:04:38.080Z,12.73
2023-05-15T03:07:04.847Z,17.20
2023-05-15T03:09:31.464Z,16.92
2023-05-15T03:11:58.299Z,13.48
2023-05-15T03:14:24.943Z,16.50
2023-05-15T03:16:51.622Z,13.98
2023-05-15T03:19:18.744Z,13.88
2023-05-15T03:21:45.528Z,11.82
2023-05-15T03:24:12.210Z,16.80
2023-05-15T03:26:40.363Z,13.20
2023-05-15T03:29:07.053Z,15.40
2023-05-15T03:31:33.972Z,14.80
2023-05-15T03:34:00.692Z,13.90
2023-05-15T03:36:27.360Z,15.52
2023-05-15T03:38:53.979Z,11.68
2023-05-15T03:41:21.329Z,13.40
2023-05-15T03:43:48.022Z,12.77
2023-05-15T03:46:15.693Z,15.23
2023-05-15T03:48:42.490Z,13.45
2023-05-15T03:51:09.279Z,11.85
2023-05-15T03:53:35.939Z,11.57
2023-05-15T03:56:03.512Z,13.05
2023-05-15T03:58:32.087Z,13.43
2023-05-15T04:00:58.773Z,11.82
2023-05-15T04:03:25.562Z,10.73
2023-05-15T04:05:52.353Z,16.58
2023-05-15T04:08:18.991Z,12.65
2023-05-15T04:10:45.736Z,13.02
2023-05-15T04:13:12.364Z,14.77
2023-05-15T04:15:40.066Z,12.02
2023-05-15T04:18:06.734Z,14.60
2023-05-15T04:20:33.822Z,14.43
2023-05-15T04:23:00.587Z,13.98
2023-05-15T04:25:28.016Z,16.33
2023-05-15T04:27:54.652Z,14.07
2023-05-15T04:30:21.463Z,15.88
2023-05-15T04:32:48.989Z,14.60
2023-05-15T04:35:15.771Z,15.98
2023-05-15T04:37:43.289Z,15.52
2023-05-15T04:40:10.225Z,17.17
2023-05-15T04:42:39.091Z,14.60
2023-05-15T04:45:07.043Z,14.15
2023-05-15T04:47:33.967Z,14.38
2023-05-15T04:50:00.716Z,16.42
2023-05-15T04:52:27.458Z,15.35
2023-05-15T04:54:55.737Z,15.93
2023-05-15T04:57:23.003Z,15.25
2023-05-15T04:59:49.768Z,17.00
2023-05-15T05:02:16.415Z,15.18
2023-05-15T05:04:43.595Z,15.18
2023-05-15T05:07:10.381Z,17.50
2023-05-15T05:09:38.952Z,16.25
2023-05-15T05:12:07.044Z,16.05
2023-05-15T05:14:33.693Z,15.88
2023-05-15T05:17:00.576Z,15.10
2023-05-15T05:19:28.195Z,19.45
2023-05-15T05:21:55.545Z,14.80
2023-05-15T05:24:22.310Z,17.02
2023-05-15T05:26:48.979Z,15.60
2023-05-15T05:29:15.682Z,15.07
2023-05-15T05:31:42.471Z,15.55
2023-05-15T05:34:09.232Z,13.55
2023-05-15T05:36:36.971Z,14.13
2023-05-15T05:39:04.616Z,15.23
2023-05-15T05:41:31.341Z,14.23
2023-05-15T05:43:58.122Z,18.73
2023-05-15T05:46:24.892Z,14.05
2023-05-15T05:48:52.168Z,16.10
2023-05-15T05:51:19.061Z,12.05
2023-05-15T05:53:45.763Z,12.52
2023-05-15T05:56:12.549Z,16.00
2023-05-15T05:58:39.216Z,12.88
2023-05-15T06:01:09.183Z,14.82
2023-05-15T06:03:38.892Z,11.43
2023-05-15T06:06:06.217Z,12.85
2023-05-15T06:08:32.994Z,14.10
2023-05-15T06:10:59.663Z,15.95
2023-05-15T06:13:26.805Z,13.45
2023-05-15T06:15:57.270Z,15.60
2023-05-15T06:18:24.436Z,13.45
2023-05-15T06:20:51.750Z,12.85
2023-05-15T06:23:24.203Z,11.90
2023-05-15T06:28:17.709Z,17.45
2023-05-15T06:30:44.383Z,15.52
2023-05-15T06:33:11.161Z,14.73
2023-05-15T06:35:37.927Z,17.33
2023-05-15T06:38:04.731Z,16.20
2023-05-15T06:40:31.499Z,14.48
2023-05-15T06:42:58.806Z,14.00
2023-05-15T06:45:26.810Z,17.15
2023-05-15T06:47:53.819Z,12.43
2023-05-15T06:50:20.683Z,10.70
2023-05-15T06:52:48.269Z,10.45
2023-05-15T06:55:14.951Z,12.80
2023-05-15T06:57:41.596Z,12.73
2023-05-15T07:00:08.759Z,12.02
2023-05-15T07:02:35.556Z,12.52
2023-05-15T07:05:03.202Z,11.30
2023-05-15T07:07:29.944Z,16.60
2023-05-15T07:09:56.972Z,10.23
2023-05-15T07:12:23.635Z,11.05
2023-05-15T07:14:53.330Z,11.18
2023-05-15T07:17:28.996Z,13.82
2023-05-15T07:19:56.027Z,8.48
2023-05-15T07:22:22.807Z,7.65
2023-05-15T07:24:49.464Z,10.02
2023-05-15T07:27:16.138Z,7.07
2023-05-15T07:29:42.962Z,7.85
2023-05-15T07:32:09.645Z,8.90
2023-05-15T07:34:36.798Z,12.70
2023-05-15T07:37:03.646Z,11.32
2023-05-15T07:39:30.526Z,9.88
2023-05-15T07:41:57.196Z,6.97
2023-05-15T07:44:23.920Z,7.63
2023-05-15T07:46:53.850Z,6.32
2023-05-15T07:49:20.654Z,7.78
2023-05-15T07:51:47.980Z,6.57
2023-05-15T07:54:14.572Z,5.93
2023-05-15T07:56:41.628Z,6.70
2023-05-15T07:59:08.387Z,7.03
2023-05-15T08:01:35.173Z,7.20
2023-05-15T08:04:01.914Z,7.78
2023-05-15T08:06:28.603Z,5.40
2023-05-15T08:08:55.568Z,5.95
2023-05-15T08:11:22.311Z,7.30
2023-05-15T08:13:51.498Z,9.00
2023-05-15T08:16:18.848Z,6.90
2023-05-15T08:18:45.622Z,6.18
2023-05-15T08:21:12.553Z,5.38
2023-05-15T08:23:39.599Z,7.07
2023-05-15T08:26:06.299Z,5.07
2023-05-15T08:28:36.559Z,6.38
2023-05-15T08:31:03.510Z,4.93
2023-05-15T08:33:33.171Z,5.85
2023-05-15T08:36:01.625Z,5.70
2023-05-15T08:38:28.288Z,5.20
2023-05-15T08:40:56.519Z,6.28
2023-05-15T08:43:25.823Z,7.90
2023-05-15T08:46:01.023Z,7.78
2023-05-15T08:48:27.792Z,6.43
2023-05-15T08:50:57.739Z,12.45
2023-05-15T08:53:29.566Z,8.50
2023-05-15T08:55:56.995Z,6.77
2023-05-15T08:58:26.018Z,6.63
2023-05-15T09:01:08.795Z,10.63
2023-05-15T09:07:09.608Z,7.28
2023-05-15T09:09:36.454Z,8.05
2023-05-15T09:12:04.010Z,8.35
2023-05-15T09:14:30.977Z,7.13
2023-05-15T09:16:57.994Z,6.38
2023-05-15T09:19:24.754Z,7.60
2023-05-15T09:21:54.531Z,6.93
2023-05-15T09:24:23.613Z,7.45
2023-05-15T09:27:06.945Z,7.47
2023-05-15T09:29:34.904Z,6.75
2023-05-15T09:32:10.088Z,7.05
2023-05-15T09:34:38.463Z,5.47
2023-05-15T09:37:10.631Z,6.50
2023-05-15T09:39:44.473Z,5.07
2023-05-15T09:42:13.115Z,5.35
2023-05-15T09:44:43.010Z,5.20
2023-05-15T09:47:13.098Z,4.93
2023-05-15T09:49:39.999Z,5.90
2023-05-15T09:52:08.060Z,10.15
2023-05-15T09:54:35.570Z,4.70
2023-05-15T09:57:11.238Z,5.80
2023-05-15T09:59:53.014Z,4.35
2023-05-15T10:02:24.474Z,5.68
2023-05-15T10:04:56.136Z,5.03
2023-05-15T10:07:31.769Z,4.95
2023-05-15T10:09:58.934Z,5.32
2023-05-15T10:12:26.902Z,4.90
2023-05-15T10:14:55.340Z,5.47
2023-05-15T10:17:22.113Z,5.32
2023-05-15T10:22:23.932Z,5.30
2023-05-15T10:24:53.089Z,5.25
2023-05-15T10:27:20.266Z,6.70
2023-05-15T10:29:47.486Z,6.53
2023-05-15T10:32:14.242Z,5.57
2023-05-15T10:34:40.877Z,7.47
2023-05-15T10:37:07.702Z,6.50
2023-05-15T10:39:35.465Z,8.15
2023-05-15T10:42:02.205Z,7.43
2023-05-15T10:44:28.825Z,7.65
2023-05-15T10:46:55.797Z,7.70
2023-05-15T10:49:22.622Z,10.43
2023-05-15T10:51:49.293Z,12.48
2023-05-15T10:54:15.980Z,7.45
2023-05-15T10:56:45.449Z,6.32
2023-05-15T10:59:12.126Z,6.03
2023-05-15T11:01:39.595Z,7.57
2023-05-15T11:04:12.266Z,8.98
2023-05-15T11:09:27.943Z,7.22
2023-05-15T11:11:57.115Z,8.18
2023-05-15T11:14:25.312Z,6.75
2023-05-15T11:19:39.608Z,10.35
2023-05-15T11:22:19.195Z,9.88
2023-05-15T11:25:01.679Z,8.20
2023-05-15T11:27:31.761Z,9.55
2023-05-15T11:30:21.795Z,10.10
2023-05-15T11:35:34.277Z,13.98
2023-05-15T11:38:04.060Z,9.00
2023-05-15T11:40:32.136Z,6.68
2023-05-15T11:43:00.561Z,7.38
2023-05-15T11:45:29.499Z,8.23
2023-05-15T11:47:56.800Z,5.40
2023-05-15T11:50:56.716Z,8.95
2023-05-15T11:53:24.132Z,6.78
2023-05-15T11:55:52.355Z,7.80
2023-05-15T11:58:20.578Z,9.30
2023-05-15T12:00:48.043Z,7.85
2023-05-15T12:03:16.219Z,8.43
2023-05-15T12:05:54.220Z,7.10
2023-05-15T12:08:25.718Z,10.02
2023-05-15T12:10:52.427Z,11.18
2023-05-15T12:13:19.202Z,12.45
2023-05-15T12:15:46.461Z,19.55
2023-05-15T12:18:13.727Z,12.68
2023-05-15T12:20:44.936Z,20.20
2023-05-15T12:23:14.145Z,7.90
2023-05-15T12:25:40.999Z,6.30
2023-05-15T12:28:14.424Z,9.00
2023-05-15T12:30:41.496Z,6.43
2023-05-15T12:33:09.437Z,9.82
2023-05-15T12:35:36.825Z,8.95
2023-05-15T12:38:05.155Z,9.20
2023-05-15T12:40:35.690Z,7.97
2023-05-15T12:43:06.602Z,8.68
2023-05-15T12:45:35.151Z,10.23
2023-05-15T12:48:02.076Z,8.50
2023-05-15T12:50:30.661Z,9.18
2023-05-15T12:52:58.402Z,8.13
2023-05-15T12:55:26.893Z,9.63
2023-05-15T12:57:54.286Z,7.75
2023-05-15T13:00:22.421Z,11.52
2023-05-15T13:02:52.525Z,6.88
2023-05-15T13:05:19.784Z,4.85
2023-05-15T13:07:46.526Z,5.82
2023-05-15T13:10:13.379Z,7.40
2023-05-15T13:12:45.199Z,5.53
2023-05-15T13:15:36.413Z,5.07
2023-05-15T13:18:04.744Z,5.47
2023-05-15T13:20:35.282Z,5.57
2023-05-15T13:23:02.108Z,4.47
2023-05-15T13:25:31.360Z,4.78
2023-05-15T13:27:59.713Z,3.30
2023-05-15T13:30:26.636Z,5.78
2023-05-15T13:32:55.476Z,7.53
2023-05-15T13:35:22.716Z,4.38
2023-05-15T13:37:49.658Z,4.13
2023-05-15T13:40:16.394Z,4.72
2023-05-15T13:42:47.614Z,5.93
2023-05-15T13:45:15.535Z,4.95
2023-05-15T13:47:43.085Z,6.43
2023-05-15T13:50:11.088Z,7.43
2023-05-15T13:52:37.963Z,5.30
2023-05-15T13:55:05.185Z,7.47
2023-05-15T13:57:32.233Z,5.72
2023-05-15T13:59:59.282Z,7.40
2023-05-15T14:02:27.131Z,6.63
2023-05-15T14:04:54.109Z,6.60
2023-05-15T14:07:22.641Z,6.03
2023-05-15T14:09:49.806Z,6.07
2023-05-15T14:12:16.734Z,6.13
2023-05-15T14:14:44.813Z,6.63
2023-05-15T14:17:11.532Z,8.15
2023-05-15T14:19:38.410Z,6.47
2023-05-15T14:22:05.122Z,7.90
2023-05-15T14:24:31.768Z,7.45
2023-05-15T14:26:58.410Z,8.00
2023-05-15T14:29:27.842Z,6.65
2023-05-15T14:31:54.488Z,5.55
2023-05-15T14:34:22.509Z,5.65
2023-05-15T14:36:50.024Z,5.03
2023-05-15T14:39:16.749Z,5.47
2023-05-15T14:41:44.004Z,5.07
2023-05-15T14:44:10.848Z,5.28
2023-05-15T14:46:38.025Z,7.25
2023-05-15T14:49:05.415Z,6.65
2023-05-15T14:51:32.273Z,6.57
2023-05-15T14:53:58.967Z,5.63
2023-05-15T14:56:26.129Z,5.15
2023-05-15T14:58:53.621Z,4.70
2023-05-15T15:01:20.674Z,4.63
2023-05-15T15:03:48.230Z,5.03
2023-05-15T15:06:15.021Z,7.50
2023-05-15T15:08:41.759Z,6.53
2023-05-15T15:11:08.784Z,4.63
2023-05-15T15:13:35.778Z,6.80
2023-05-15T15:16:02.472Z,8.27
2023-05-15T15:18:29.120Z,5.68
2023-05-15T15:20:55.825Z,9.65
2023-05-15T15:23:22.734Z,5.85
2023-05-15T15:25:49.453Z,4.70
2023-05-15T15:28:16.303Z,4.57
2023-05-15T15:30:42.935Z,6.60
2023-05-15T15:33:09.635Z,9.00
2023-05-15T15:35:36.445Z,6.95
2023-05-15T15:38:03.789Z,9.38
2023-05-15T15:40:30.608Z,7.80
2023-05-15T15:42:57.341Z,7.53
2023-05-15T15:45:24.074Z,7.25
2023-05-15T15:47:50.843Z,4.40
2023-05-15T15:50:17.597Z,4.45
2023-05-15T15:52:44.241Z,3.65
2023-05-15T15:55:11.001Z,3.80
2023-05-15T15:57:37.977Z,4.93
2023-05-15T16:00:06.885Z,7.38
2023-05-15T16:02:33.894Z,6.95
2023-05-15T16:05:00.948Z,7.07
2023-05-15T16:07:27.618Z,7.00
2023-05-15T16:10:10.037Z,8.10
2023-05-15T16:12:40.522Z,3.65
2023-05-15T16:15:21.735Z,3.38
2023-05-15T16:17:52.385Z,6.38
2023-05-15T16:20:19.647Z,6.43
2023-05-15T16:22:46.304Z,4.97
2023-05-15T16:25:12.993Z,5.70
2023-05-15T16:27:39.701Z,5.03
2023-05-15T16:30:07.154Z,4.22
2023-05-15T16:32:34.165Z,7.10
2023-05-15T16:35:01.062Z,5.68
2023-05-15T16:37:27.780Z,3.92
2023-05-15T16:39:54.596Z,4.47
2023-05-15T16:42:21.364Z,5.13
2023-05-15T16:44:48.108Z,4.88
2023-05-15T16:47:14.802Z,4.35
2023-05-15T16:49:44.159Z,4.13
2023-05-15T16:52:11.531Z,4.50
2023-05-15T16:54:41.470Z,3.78
2023-05-15T16:57:08.161Z,4.75
2023-05-15T16:59:34.910Z,6.75
2023-05-15T17:02:01.699Z,5.03
2023-05-15T17:04:31.470Z,3.53
2023-05-15T17:06:59.873Z,4.72
2023-05-15T17:09:26.788Z,7.32
2023-05-15T17:11:53.440Z,5.70
2023-05-15T17:14:20.131Z,5.70
2023-05-15T17:16:46.876Z,4.22
2023-05-15T17:19:14.139Z,4.40
2023-05-15T17:21:40.908Z,4.60
2023-05-15T17:24:07.697Z,7.05
2023-05-15T17:26:34.369Z,4.10
2023-05-15T17:29:01.255Z,4.90
2023-05-15T17:31:29.281Z,5.57
2023-05-15T17:33:56.525Z,4.32
2023-05-15T17:36:23.200Z,5.40
2023-05-15T17:38:49.822Z,4.43
2023-05-15T17:41:16.578Z,5.20
2023-05-15T17:43:43.497Z,4.10
2023-05-15T17:46:10.130Z,5.50
2023-05-15T17:48:36.722Z,4.18
2023-05-15T17:51:03.373Z,4.35
2023-05-15T17:53:30.230Z,5.53
2023-05-15T17:55:57.033Z,5.82
2023-05-15T17:58:23.922Z,6.60
2023-05-15T18:00:51.852Z,4.25
2023-05-15T18:03:18.726Z,5.07
2023-05-15T18:05:46.890Z,5.68
2023-05-15T18:08:14.017Z,6.38
2023-05-15T18:10:40.640Z,5.22
2023-05-15T18:13:07.732Z,4.97
2023-05-15T18:15:35.313Z,5.38
2023-05-15T18:18:02.496Z,7.38
2023-05-15T18:20:29.396Z,7.15
2023-05-15T18:22:56.109Z,6.40
2023-05-15T18:25:22.818Z,6.07
2023-05-15T18:27:49.523Z,6.45
2023-05-15T18:30:16.406Z,5.90
2023-05-15T18:32:43.066Z,6.70
2023-05-15T18:35:10.657Z,6.75
2023-05-15T18:37:37.343Z,8.32
2023-05-15T18:40:05.319Z,7.07
2023-05-15T18:42:32.061Z,6.05
2023-05-15T18:44:58.703Z,5.28
2023-05-15T18:47:25.903Z,6.38
2023-05-15T18:49:52.572Z,7.95
2023-05-15T18:52:19.978Z,6.32
2023-05-15T18:54:47.585Z,6.55
2023-05-15T18:57:14.568Z,5.90
2023-05-15T18:59:41.901Z,6.22
2023-05-15T19:02:09.672Z,6.90
2023-05-15T19:04:36.726Z,6.32
2023-05-15T19:07:03.390Z,6.32
2023-05-15T19:09:29.996Z,7.82
2023-05-15T19:11:56.735Z,5.70
2023-05-15T19:14:23.411Z,6.07
2023-05-15T19:16:50.311Z,6.50
2023-05-15T19:19:17.351Z,5.93
2023-05-15T19:21:44.422Z,7.50
2023-05-15T19:24:11.464Z,9.73
2023-05-15T19:26:38.133Z,6.10
2023-05-15T19:29:04.800Z,6.90
2023-05-15T19:31:32.484Z,5.65
2023-05-15T19:34:03.515Z,7.22
2023-05-15T19:36:39.798Z,4.47
2023-05-15T19:39:06.830Z,6.93
2023-05-15T19:41:33.611Z,5.57
2023-05-15T19:44:01.021Z,6.43
2023-05-15T19:46:27.638Z,7.47
2023-05-15T19:48:54.369Z,7.97
2023-05-15T19:51:21.019Z,8.48
2023-05-15T19:53:47.754Z,6.07
2023-05-15T19:56:14.453Z,7.97
2023-05-15T19:58:41.228Z,9.80
2023-05-15T20:01:08.009Z,7.35
2023-05-15T20:03:34.808Z,7.28
2023-05-15T20:06:01.749Z,8.75
2023-05-15T20:08:28.874Z,9.68
2023-05-15T20:10:55.833Z,7.50
2023-05-15T20:13:22.569Z,4.65
2023-05-15T20:15:57.164Z,4.72
2023-05-15T20:18:24.895Z,6.78
2023-05-15T20:20:53.352Z,5.30
2023-05-15T20:23:20.720Z,5.05
2023-05-15T20:25:48.770Z,5.05
2023-05-15T20:28:15.591Z,5.93
2023-05-15T20:30:42.547Z,5.60
2023-05-15T20:33:09.551Z,6.03
2023-05-15T20:35:37.202Z,11.25
2023-05-15T20:38:04.602Z,7.43
2023-05-15T20:40:31.429Z,7.70
2023-05-15T20:42:59.219Z,8.52
2023-05-15T20:45:26.114Z,7.10
2023-05-15T20:47:52.768Z,8.73
2023-05-15T20:50:22.252Z,6.60
2023-05-15T20:52:48.950Z,6.32
2023-05-15T20:55:16.347Z,6.07
2023-05-15T20:57:44.035Z,5.35
2023-05-15T21:00:11.798Z,4.88
2023-05-15T21:02:38.554Z,4.68
2023-05-15T21:05:06.027Z,4.65
2023-05-15T21:07:32.945Z,4.55
2023-05-15T21:09:59.747Z,4.38
2023-05-15T21:12:26.463Z,5.55
2023-05-15T21:14:53.153Z,4.13
2023-05-15T21:17:19.797Z,4.40
2023-05-15T21:19:48.410Z,8.00
2023-05-15T21:22:15.734Z,4.55
2023-05-15T21:24:42.478Z,5.05
2023-05-15T21:27:10.453Z,4.47
2023-05-15T21:29:38.259Z,4.72
2023-05-15T21:32:06.097Z,5.43
2023-05-15T21:34:32.882Z,3.97
2023-05-15T21:36:59.522Z,5.78
2023-05-15T21:39:26.170Z,3.88
2023-05-15T21:41:53.054Z,6.38
2023-05-15T21:44:19.943Z,4.20
2023-05-15T21:46:46.644Z,4.15
2023-05-15T21:49:13.550Z,5.65
2023-05-15T21:51:40.223Z,6.15
2023-05-15T21:54:07.064Z,5.30
2023-05-15T21:56:33.858Z,4.40
2023-05-15T21:59:00.610Z,8.43
2023-05-15T22:01:27.412Z,5.60
2023-05-15T22:03:54.209Z,3.85
2023-05-15T22:06:21.001Z,4.72
2023-05-15T22:08:48.903Z,4.50
2023-05-15T22:11:17.137Z,4.13
2023-05-15T22:13:43.877Z,4.40
2023-05-15T22:16:10.760Z,5.35
2023-05-15T22:18:37.773Z,4.93
2023-05-15T22:21:04.588Z,4.65
2023-05-15T22:23:32.148Z,4.13
2023-05-15T22:25:58.906Z,4.95
2023-05-15T22:28:25.610Z,5.07
2023-05-15T22:30:52.287Z,4.47
2023-05-15T22:33:23.896Z,4.85
2023-05-15T22:35:53.273Z,5.30
2023-05-15T22:38:20.468Z,4.97
2023-05-15T22:40:54.149Z,4.55
2023-05-15T22:43:22.110Z,4.53
2023-05-15T22:45:48.836Z,4.35
2023-05-15T22:48:15.693Z,4.72
2023-05-15T22:50:43.675Z,5.35
2023-05-15T22:53:10.581Z,5.50
2023-05-15T22:55:40.354Z,4.38
2023-05-15T22:58:07.161Z,4.30
2023-05-15T23:00:34.048Z,4.40
2023-05-15T23:03:00.775Z,5.22
2023-05-15T23:05:27.801Z,5.28
2023-05-15T23:08:14.408Z,4.57
2023-05-15T23:10:41.217Z,4.72
2023-05-15T23:13:07.944Z,5.20
2023-05-15T23:15:34.826Z,4.50
2023-05-15T23:18:01.536Z,4.57
2023-05-15T23:20:28.631Z,4.45
2023-05-15T23:22:55.725Z,6.18
2023-05-15T23:25:22.654Z,5.40
2023-05-15T23:27:49.670Z,6.80
2023-05-15T23:30:16.414Z,4.18
2023-05-15T23:32:43.251Z,4.60
2023-05-15T23:35:10.170Z,4.70
2023-05-15T23:37:37.182Z,5.38
2023-05-15T23:40:05.495Z,4.60
2023-05-15T23:42:32.072Z,4.65
2023-05-15T23:44:58.990Z,4.15
2023-05-15T23:47:25.729Z,5.18
2023-05-15T23:49:52.592Z,5.45
2023-05-15T23:52:19.250Z,5.28
2023-05-15T23:54:45.989Z,4.05
2023-05-15T23:57:12.669Z,4.45
2023-05-15T23:59:39.355Z,7.28
