createdAt,value
2018-07-20T05:39:47.944Z,9.48
2018-07-20T05:42:16.228Z,19.10
2018-07-20T05:44:44.504Z,12.96
2018-07-20T05:47:12.805Z,16.68
2018-07-20T05:49:41.076Z,13.36
2018-07-20T05:52:09.845Z,10.90
2018-07-20T05:54:38.112Z,16.56
2018-07-20T05:57:06.376Z,16.44
2018-07-20T05:59:34.668Z,11.30
2018-07-20T06:02:02.933Z,14.22
2018-07-20T06:04:31.228Z,13.82
2018-07-20T06:06:59.501Z,15.92
2018-07-20T06:09:27.819Z,18.08
2018-07-20T06:11:56.085Z,16.62
2018-07-20T06:14:24.358Z,15.20
2018-07-20T06:16:52.652Z,15.52
2018-07-20T06:19:20.911Z,12.42
2018-07-20T06:21:49.209Z,21.68
2018-07-20T06:24:17.465Z,14.50
2018-07-20T06:26:45.749Z,18.44
2018-07-20T06:29:14.043Z,20.34
2018-07-20T06:31:42.369Z,17.10
2018-07-20T06:34:10.642Z,17.68
2018-07-20T06:36:38.134Z,19.28
2018-07-20T06:39:06.425Z,20.32
2018-07-20T06:41:34.683Z,19.10
2018-07-20T06:44:02.968Z,21.64
2018-07-20T06:46:31.254Z,20.24
2018-07-20T06:48:59.540Z,21.84
2018-07-20T06:51:27.797Z,19.32
2018-07-20T06:53:56.104Z,19.44
2018-07-20T06:56:24.408Z,20.74
2018-07-20T06:58:52.697Z,20.92
2018-07-20T07:01:20.991Z,21.54
2018-07-20T07:03:49.275Z,21.50
2018-07-20T07:06:17.584Z,22.40
2018-07-20T07:08:45.844Z,17.90
2018-07-20T07:11:14.170Z,22.64
2018-07-20T07:13:42.461Z,19.72
2018-07-20T07:16:10.754Z,18.98
2018-07-20T07:18:39.032Z,22.32
2018-07-20T07:21:07.320Z,20.36
2018-07-20T07:23:35.656Z,15.58
2018-07-20T07:26:03.900Z,17.82
2018-07-20T07:28:32.151Z,21.78
2018-07-20T07:31:00.415Z,20.38
2018-07-20T07:33:28.703Z,18.62
2018-07-20T07:35:57.119Z,17.02
2018-07-20T07:38:25.342Z,19.78
2018-07-20T07:40:53.612Z,17.36
2018-07-20T07:43:21.889Z,17.56
2018-07-20T07:45:50.180Z,19.70
2018-07-20T07:48:18.446Z,16.92
2018-07-20T07:50:46.741Z,18.08
2018-07-20T07:53:14.998Z,19.02
2018-07-20T07:55:43.280Z,18.02
2018-07-20T07:58:11.572Z,19.02
2018-07-20T08:00:39.825Z,18.88
2018-07-20T08:03:08.089Z,16.10
2018-07-20T08:05:36.371Z,16.26
2018-07-20T08:08:04.663Z,17.26
2018-07-20T08:10:32.928Z,16.24
2018-07-20T08:13:01.179Z,14.36
2018-07-20T08:15:29.468Z,18.52
2018-07-20T08:17:57.730Z,13.40
2018-07-20T08:20:26.036Z,13.94
2018-07-20T08:22:54.363Z,12.94
2018-07-20T08:25:22.603Z,12.24
2018-07-20T08:27:50.896Z,11.80
2018-07-20T08:30:19.160Z,17.34
2018-07-20T08:32:47.440Z,12.48
2018-07-20T08:35:15.727Z,13.72
2018-07-20T08:37:44.021Z,13.58
2018-07-20T08:40:12.285Z,14.16
2018-07-20T08:42:39.800Z,14.44
2018-07-20T08:45:08.065Z,14.72
2018-07-20T08:47:36.347Z,13.96
2018-07-20T08:50:04.604Z,19.60
2018-07-20T08:52:32.891Z,30.98
2018-07-20T08:55:01.157Z,18.48
2018-07-20T08:57:29.444Z,10.58
2018-07-20T08:59:57.743Z,13.22
2018-07-20T09:02:26.013Z,16.84
2018-07-20T09:04:54.268Z,12.08
2018-07-20T09:07:22.560Z,13.38
2018-07-20T09:09:50.839Z,19.02
2018-07-20T09:12:19.105Z,13.26
2018-07-20T09:14:47.411Z,14.66
2018-07-20T09:17:15.681Z,11.66
2018-07-20T09:19:43.199Z,13.90
2018-07-20T09:22:11.464Z,14.58
2018-07-20T09:24:40.760Z,11.22
2018-07-20T09:27:09.026Z,13.32
2018-07-20T09:32:30.252Z,13.00
2018-07-20T09:35:01.587Z,12.90
2018-07-20T09:37:29.883Z,14.14
2018-07-20T09:39:58.149Z,11.52
2018-07-20T09:42:26.433Z,10.68
2018-07-20T09:44:53.939Z,10.56
2018-07-20T09:47:22.209Z,11.38
2018-07-20T09:49:50.506Z,10.84
2018-07-20T09:52:18.784Z,14.46
2018-07-20T09:54:50.723Z,9.68
2018-07-20T09:57:18.252Z,14.04
2018-07-20T09:59:46.551Z,12.56
2018-07-20T10:02:14.785Z,11.06
2018-07-20T10:04:43.076Z,10.70
2018-07-20T10:07:11.329Z,10.58
2018-07-20T10:09:39.613Z,9.16
2018-07-20T10:12:07.863Z,11.18
2018-07-20T10:14:36.146Z,11.30
2018-07-20T10:17:04.397Z,19.02
2018-07-20T10:19:32.683Z,12.74
2018-07-20T10:22:00.929Z,9.16
2018-07-20T10:24:29.208Z,9.64
2018-07-20T10:26:56.700Z,14.52
2018-07-20T10:29:24.977Z,9.90
2018-07-20T10:31:53.231Z,8.60
2018-07-20T10:34:21.518Z,8.58
2018-07-20T10:36:49.808Z,11.28
2018-07-20T10:39:18.156Z,8.28
2018-07-20T10:41:46.430Z,10.16
2018-07-20T10:44:14.721Z,11.16
2018-07-20T10:46:42.992Z,8.20
2018-07-20T10:49:11.251Z,9.30
2018-07-20T10:51:39.537Z,9.42
2018-07-20T10:54:08.720Z,11.20
2018-07-20T10:56:37.032Z,9.46
2018-07-20T10:59:05.295Z,8.10
2018-07-20T11:01:33.620Z,7.62
2018-07-20T11:04:01.856Z,8.54
2018-07-20T11:06:30.113Z,13.00
2018-07-20T11:09:08.760Z,7.68
2018-07-20T11:11:37.065Z,8.92
2018-07-20T11:14:05.341Z,8.22
2018-07-20T11:16:33.598Z,10.44
2018-07-20T11:19:01.120Z,7.38
2018-07-20T11:21:29.380Z,9.42
2018-07-20T11:23:57.675Z,8.58
2018-07-20T11:26:25.952Z,9.08
2018-07-20T11:28:54.241Z,9.16
2018-07-20T11:31:22.524Z,7.42
2018-07-20T11:33:50.012Z,7.50
2018-07-20T11:36:18.309Z,10.94
2018-07-20T11:38:46.599Z,7.42
2018-07-20T11:41:14.871Z,9.52
2018-07-20T11:43:43.145Z,7.84
2018-07-20T11:46:11.421Z,9.94
2018-07-20T11:48:39.668Z,7.34
2018-07-20T11:51:07.956Z,12.42
2018-07-20T11:53:36.210Z,13.28
2018-07-20T11:56:04.537Z,9.36
2018-07-20T11:58:32.749Z,7.84
2018-07-20T12:01:01.044Z,9.66
2018-07-20T12:03:29.311Z,7.64
2018-07-20T12:05:57.566Z,9.24
2018-07-20T12:08:25.848Z,9.48
2018-07-20T12:10:54.096Z,7.48
2018-07-20T12:13:22.389Z,12.04
2018-07-20T12:15:50.636Z,8.04
2018-07-20T12:18:18.928Z,7.24
2018-07-20T12:20:47.189Z,8.10
2018-07-20T12:23:15.444Z,7.08
2018-07-20T12:25:42.945Z,7.52
2018-07-20T12:28:11.236Z,7.58
2018-07-20T12:30:39.501Z,8.08
2018-07-20T12:33:07.761Z,8.94
2018-07-20T12:35:36.048Z,9.60
2018-07-20T12:38:04.313Z,7.52
2018-07-20T12:40:32.564Z,7.46
2018-07-20T12:43:00.853Z,7.32
2018-07-20T12:45:29.144Z,7.94
2018-07-20T12:47:57.437Z,7.44
2018-07-20T12:50:25.735Z,6.52
2018-07-20T12:52:53.989Z,6.12
2018-07-20T12:55:22.235Z,9.50
2018-07-20T12:57:50.520Z,9.84
2018-07-20T13:00:19.748Z,8.64
2018-07-20T13:03:01.517Z,11.24
2018-07-20T13:05:29.777Z,7.12
2018-07-20T13:07:58.052Z,5.46
2018-07-20T13:10:26.304Z,12.68
2018-07-20T13:12:54.580Z,5.82
2018-07-20T13:15:22.856Z,8.70
2018-07-20T13:17:51.166Z,10.74
2018-07-20T13:20:19.433Z,6.22
2018-07-20T13:22:47.723Z,5.32
2018-07-20T13:25:15.984Z,7.56
