createdAt,value
2022-12-20T00:00:57.327Z,99291.28
2022-12-20T00:03:24.320Z,99286.97
2022-12-20T00:05:51.239Z,99290.72
2022-12-20T00:08:18.120Z,99283.66
2022-12-20T00:10:46.972Z,99278.25
2022-12-20T00:13:14.174Z,99282.84
2022-12-20T00:15:41.099Z,99279.53
2022-12-20T00:18:08.056Z,99277.06
2022-12-20T00:20:35.450Z,99271.66
2022-12-20T00:23:02.631Z,99263.59
2022-12-20T00:25:29.814Z,99268.16
2022-12-20T00:27:58.099Z,99262.16
2022-12-20T00:30:25.016Z,99271.47
2022-12-20T00:32:51.906Z,99262.75
2022-12-20T00:35:19.058Z,99260.63
2022-12-20T00:37:45.956Z,99262.53
2022-12-20T00:40:13.419Z,99249.28
2022-12-20T00:42:40.385Z,99244.94
2022-12-20T00:45:09.749Z,99245.53
2022-12-20T00:47:36.697Z,99235.88
2022-12-20T00:50:03.869Z,99232.78
2022-12-20T00:52:31.229Z,99244.00
2022-12-20T00:54:58.073Z,99238.84
2022-12-20T00:57:25.101Z,99241.53
2022-12-20T00:59:51.979Z,99246.91
2022-12-20T01:02:20.483Z,99244.44
2022-12-20T01:04:49.179Z,99250.66
2022-12-20T01:07:16.070Z,99244.22
2022-12-20T01:09:42.919Z,99249.59
2022-12-20T01:12:09.793Z,99237.19
2022-12-20T01:14:36.748Z,99239.03
2022-12-20T01:17:03.708Z,99237.41
2022-12-20T01:19:32.009Z,99231.19
2022-12-20T01:21:58.880Z,99233.88
2022-12-20T01:24:26.224Z,99237.41
2022-12-20T01:26:53.163Z,99235.78
2022-12-20T01:29:20.002Z,99232.25
2022-12-20T01:31:47.577Z,99241.16
2022-12-20T01:34:15.483Z,99233.06
2022-12-20T01:36:43.907Z,99228.72
2022-12-20T01:39:13.811Z,99240.53
2022-12-20T01:41:42.779Z,99234.31
2022-12-20T01:44:42.908Z,99233.50
2022-12-20T01:47:12.106Z,99227.50
2022-12-20T01:49:43.121Z,99232.88
2022-12-20T01:52:15.613Z,99229.38
2022-12-20T01:54:48.733Z,99222.94
2022-12-20T01:57:21.044Z,99222.13
2022-12-20T01:59:50.632Z,99237.25
2022-12-20T02:02:18.282Z,99238.25
2022-12-20T02:04:45.345Z,99235.56
2022-12-20T02:07:18.819Z,99229.59
2022-12-20T02:09:46.788Z,99218.84
2022-12-20T02:12:16.223Z,99231.25
2022-12-20T02:14:59.231Z,99223.16
2022-12-20T02:17:36.169Z,99215.09
2022-12-20T02:20:32.818Z,99222.34
2022-12-20T02:23:26.124Z,99224.44
2022-12-20T02:26:12.805Z,99213.66
2022-12-20T02:28:56.525Z,99205.59
2022-12-20T02:31:28.572Z,99201.06
2022-12-20T02:33:59.019Z,99171.66
2022-12-20T02:36:26.594Z,99182.44
2022-12-20T02:38:54.851Z,99173.75
2022-12-20T02:41:26.843Z,99174.56
2022-12-20T02:44:15.785Z,99167.56
2022-12-20T02:46:45.169Z,99156.78
2022-12-20T02:49:17.798Z,99162.97
2022-12-20T02:51:49.128Z,99164.88
2022-12-20T02:54:17.961Z,99155.97
2022-12-20T02:56:52.515Z,99147.06
2022-12-20T02:59:23.561Z,99139.81
2022-12-20T03:01:54.279Z,99130.69
2022-12-20T03:04:26.880Z,99132.78
2022-12-20T03:07:00.432Z,99142.50
2022-12-20T03:09:28.213Z,99141.09
2022-12-20T03:11:55.310Z,99140.25
2022-12-20T03:14:22.819Z,99139.44
2022-12-20T03:16:52.745Z,99140.25
2022-12-20T03:19:19.929Z,99147.25
2022-12-20T03:21:46.972Z,99147.50
2022-12-20T03:24:14.210Z,99151.84
2022-12-20T03:26:42.001Z,99149.16
2022-12-20T03:29:09.712Z,99151.84
2022-12-20T03:31:37.111Z,99143.78
2022-12-20T03:34:06.400Z,99152.88
2022-12-20T03:36:34.828Z,99150.78
2022-12-20T03:39:04.295Z,99151.00
2022-12-20T03:41:35.184Z,99151.84
2022-12-20T03:44:02.544Z,99164.25
2022-12-20T03:46:29.595Z,99141.88
2022-12-20T03:48:57.333Z,99153.69
2022-12-20T03:51:25.676Z,99155.59
2022-12-20T03:53:52.766Z,99151.00
2022-12-20T03:56:22.546Z,99142.34
2022-12-20T03:58:49.534Z,99138.59
2022-12-20T04:01:18.650Z,99137.78
2022-12-20T04:03:47.229Z,99139.44
2022-12-20T04:06:14.707Z,99135.06
2022-12-20T04:08:43.030Z,99124.31
2022-12-20T04:11:17.361Z,99136.97
2022-12-20T04:13:55.481Z,99139.88
2022-12-20T04:16:24.504Z,99139.03
2022-12-20T04:18:52.029Z,99134.50
2022-12-20T04:21:22.571Z,99138.81
2022-12-20T04:23:51.331Z,99134.50
2022-12-20T04:26:18.911Z,99128.06
2022-12-20T04:28:46.533Z,99136.13
2022-12-20T04:31:17.284Z,99132.59
2022-12-20T04:33:48.968Z,99139.03
2022-12-20T04:36:16.388Z,99130.75
2022-12-20T04:38:43.781Z,99136.13
2022-12-20T04:41:22.356Z,99136.13
2022-12-20T04:43:56.214Z,99139.88
2022-12-20T04:46:26.876Z,99135.53
2022-12-20T04:48:58.422Z,99135.53
2022-12-20T04:51:26.377Z,99131.81
2022-12-20T04:53:53.773Z,99133.66
2022-12-20T04:56:29.222Z,99128.28
2022-12-20T04:59:03.415Z,99129.31
2022-12-20T05:01:31.041Z,99126.63
2022-12-20T05:03:58.188Z,99123.09
2022-12-20T05:06:28.256Z,99125.81
2022-12-20T05:08:55.831Z,99117.72
2022-12-20T05:11:22.840Z,99123.94
2022-12-20T05:13:52.349Z,99123.72
2022-12-20T05:16:21.015Z,99124.78
2022-12-20T05:18:49.512Z,99129.91
2022-12-20T05:21:35.895Z,99122.53
2022-12-20T05:24:23.095Z,99120.25
2022-12-20T05:26:59.712Z,99114.28
2022-12-20T05:29:28.121Z,99121.31
2022-12-20T05:31:55.744Z,99115.94
2022-12-20T05:34:22.947Z,99116.72
2022-12-20T05:36:53.106Z,99103.28
2022-12-20T05:39:22.071Z,99099.78
2022-12-20T05:41:51.050Z,99085.50
2022-12-20T05:44:18.817Z,99089.03
2022-12-20T05:46:50.432Z,99087.16
2022-12-20T05:49:22.805Z,99085.44
2022-12-20T05:51:50.109Z,99082.31
2022-12-20T05:54:25.643Z,99066.56
2022-12-20T05:57:25.050Z,99065.31
2022-12-20T05:59:52.027Z,99067.09
2022-12-20T06:02:24.961Z,99075.13
2022-12-20T06:04:59.978Z,99083.13
2022-12-20T06:07:29.099Z,99086.56
2022-12-20T06:09:59.004Z,99090.84
2022-12-20T06:12:37.405Z,99094.09
2022-12-20T06:15:05.122Z,99094.84
2022-12-20T06:17:33.527Z,99089.63
2022-12-20T06:20:00.703Z,99094.94
2022-12-20T06:22:27.647Z,99092.16
2022-12-20T06:24:56.811Z,99090.00
2022-12-20T06:27:27.651Z,99089.69
2022-12-20T06:30:15.191Z,99094.97
2022-12-20T06:33:03.849Z,99088.69
2022-12-20T06:35:31.592Z,99091.53
2022-12-20T06:37:59.568Z,99089.41
2022-12-20T06:40:28.002Z,99085.22
2022-12-20T06:42:58.582Z,99081.28
2022-12-20T06:45:25.600Z,99085.59
2022-12-20T06:47:53.919Z,99078.97
2022-12-20T06:50:23.987Z,99080.59
2022-12-20T06:52:50.932Z,99068.09
2022-12-20T06:55:17.947Z,99055.06
2022-12-20T06:57:46.062Z,99052.38
2022-12-20T07:00:14.268Z,99051.53
2022-12-20T07:02:41.368Z,99050.50
2022-12-20T07:05:08.627Z,99059.16
2022-12-20T07:07:44.369Z,99056.47
2022-12-20T07:10:12.067Z,99051.09
2022-12-20T07:12:42.488Z,99057.31
2022-12-20T07:15:14.279Z,99042.78
2022-12-20T07:17:41.114Z,99041.47
2022-12-20T07:20:13.237Z,99038.78
2022-12-20T07:22:42.605Z,99032.34
2022-12-20T07:25:11.067Z,99041.03
2022-12-20T07:27:38.014Z,99037.03
2022-12-20T07:30:05.974Z,99033.06
2022-12-20T07:32:33.163Z,99027.69
2022-12-20T07:35:00.101Z,99032.63
2022-12-20T07:37:28.866Z,99033.78
2022-12-20T07:39:57.163Z,99033.34
2022-12-20T07:42:27.728Z,99036.63
2022-12-20T07:45:00.959Z,99042.59
2022-12-20T07:47:29.172Z,99041.91
2022-12-20T07:49:56.099Z,99041.44
2022-12-20T07:52:26.751Z,99043.44
2022-12-20T07:54:56.964Z,99036.78
2022-12-20T07:57:29.961Z,99041.69
2022-12-20T07:59:59.473Z,99044.75
2022-12-20T08:02:31.683Z,99040.53
2022-12-20T08:04:59.337Z,99037.84
2022-12-20T08:07:28.930Z,99041.34
2022-12-20T08:09:56.112Z,99032.44
2022-12-20T08:12:23.902Z,99047.56
2022-12-20T08:14:56.395Z,99034.66
2022-12-20T08:17:23.437Z,99040.66
2022-12-20T08:19:53.033Z,99034.00
2022-12-20T08:22:19.934Z,99039.38
2022-12-20T08:24:46.832Z,99051.81
2022-12-20T08:27:13.748Z,99044.31
2022-12-20T08:29:40.783Z,99040.34
2022-12-20T08:32:09.269Z,99042.81
2022-12-20T08:34:36.236Z,99041.75
2022-12-20T08:37:05.359Z,99036.94
2022-12-20T08:39:36.043Z,99024.03
2022-12-20T08:42:04.986Z,99023.19
2022-12-20T08:44:31.834Z,99018.41
2022-12-20T08:46:58.978Z,99015.69
2022-12-20T08:49:27.363Z,99020.03
2022-12-20T08:51:54.269Z,99010.88
2022-12-20T08:54:21.380Z,99029.53
2022-12-20T08:56:48.715Z,99035.75
2022-12-20T08:59:15.652Z,99043.63
2022-12-20T09:01:42.641Z,99049.03
2022-12-20T09:04:11.046Z,99047.97
2022-12-20T09:06:39.509Z,99044.44
2022-12-20T09:09:07.155Z,99056.91
2022-12-20T09:11:34.285Z,99043.97
2022-12-20T09:14:01.247Z,99055.84
2022-12-20T09:16:31.223Z,99048.78
2022-12-20T09:19:04.992Z,99048.78
2022-12-20T09:21:33.023Z,99043.63
2022-12-20T09:24:01.643Z,99036.59
2022-12-20T09:26:28.562Z,99042.00
2022-12-20T09:28:55.548Z,99038.22
2022-12-20T09:31:24.830Z,99044.44
2022-12-20T09:33:54.049Z,99047.13
2022-12-20T09:36:22.948Z,99044.69
2022-12-20T09:38:50.228Z,99040.94
2022-12-20T09:41:26.276Z,99044.44
2022-12-20T09:43:53.539Z,99040.69
2022-12-20T09:46:20.602Z,99031.53
2022-12-20T09:48:48.100Z,99023.44
2022-12-20T09:51:31.038Z,99013.47
2022-12-20T09:54:08.367Z,99008.88
2022-12-20T09:56:43.117Z,99011.59
2022-12-20T09:59:12.811Z,99011.59
2022-12-20T10:01:44.430Z,99007.81
2022-12-20T10:04:19.297Z,99000.78
2022-12-20T10:06:55.676Z,98997.84
2022-12-20T10:09:40.957Z,98999.25
2022-12-20T10:12:24.878Z,99000.66
2022-12-20T10:15:04.843Z,99003.13
2022-12-20T10:17:41.252Z,99001.81
2022-12-20T10:20:24.397Z,98993.50
2022-12-20T10:22:57.120Z,98981.91
2022-12-20T10:25:30.327Z,98976.72
2022-12-20T10:28:02.871Z,98990.00
2022-12-20T10:30:35.055Z,98984.34
2022-12-20T10:33:02.849Z,98992.69
2022-12-20T10:35:31.614Z,98984.34
2022-12-20T10:38:09.336Z,98980.00
2022-12-20T10:41:18.647Z,98982.69
2022-12-20T10:43:27.819Z,98978.94
2022-12-20T10:45:57.976Z,98970.84
2022-12-20T10:48:31.901Z,98971.44
2022-12-20T10:51:04.359Z,98968.97
2022-12-20T10:53:33.993Z,98959.00
2022-12-20T10:56:18.146Z,98957.09
2022-12-20T10:58:53.442Z,98948.78
2022-12-20T11:01:31.370Z,98928.25
2022-12-20T11:04:00.992Z,98934.72
2022-12-20T11:06:40.310Z,98937.41
2022-12-20T11:09:24.673Z,98924.16
2022-12-20T11:12:00.175Z,98910.88
2022-12-20T11:14:36.536Z,98906.78
2022-12-20T11:17:17.456Z,98914.06
2022-12-20T11:20:15.635Z,98911.34
2022-12-20T11:22:51.315Z,98901.03
2022-12-20T11:25:30.504Z,98892.94
2022-12-20T11:28:22.227Z,98893.19
2022-12-20T11:31:01.873Z,98913.94
2022-12-20T11:33:57.250Z,98907.72
2022-12-20T11:36:34.894Z,98905.53
2022-12-20T11:39:11.056Z,98906.78
2022-12-20T11:41:48.992Z,98893.31
2022-12-20T11:44:27.219Z,98891.66
2022-12-20T11:47:25.112Z,98894.38
2022-12-20T11:50:11.738Z,98890.50
2022-12-20T11:52:43.634Z,98879.94
2022-12-20T11:55:21.374Z,98867.75
2022-12-20T12:00:50.929Z,98858.50
2022-12-20T12:03:28.027Z,98855.78
2022-12-20T12:05:59.480Z,98845.25
2022-12-20T12:08:30.058Z,98848.78
2022-12-20T12:11:00.287Z,98847.59
2022-12-20T12:13:31.454Z,98842.22
2022-12-20T12:16:06.431Z,98834.34
2022-12-20T12:18:36.688Z,98842.22
2022-12-20T12:21:10.142Z,98838.13
2022-12-20T12:23:47.388Z,98834.78
2022-12-20T12:26:20.425Z,98828.59
2022-12-20T12:28:53.365Z,98825.91
2022-12-20T12:31:27.055Z,98822.59
2022-12-20T12:34:18.013Z,98820.97
2022-12-20T12:37:17.655Z,98816.63
2022-12-20T12:40:07.064Z,98811.94
2022-12-20T12:43:16.579Z,98796.00
2022-12-20T12:45:48.071Z,98795.44
2022-12-20T12:48:19.490Z,98788.97
2022-12-20T12:50:50.030Z,98800.91
2022-12-20T12:53:20.643Z,98809.47
2022-12-20T12:55:49.162Z,98811.13
2022-12-20T12:58:32.191Z,98801.97
2022-12-20T13:01:00.343Z,98796.34
2022-12-20T13:03:42.890Z,98802.56
2022-12-20T13:06:46.947Z,98805.25
2022-12-20T13:09:22.526Z,98825.75
2022-12-20T13:11:55.529Z,98816.88
2022-12-20T13:14:49.911Z,98812.03
2022-12-20T13:17:48.026Z,98795.06
2022-12-20T13:20:20.190Z,98789.66
2022-12-20T13:23:20.274Z,98792.13
2022-12-20T13:25:52.080Z,98771.34
2022-12-20T13:28:44.351Z,98768.41
2022-12-20T13:31:31.770Z,98775.44
2022-12-20T13:34:01.890Z,98774.63
2022-12-20T13:36:37.853Z,98773.56
2022-12-20T13:39:33.377Z,98765.84
2022-12-20T13:42:25.485Z,98768.28
2022-12-20T13:44:54.829Z,98774.53
2022-12-20T13:47:38.824Z,98790.47
2022-12-20T13:50:31.915Z,98791.03
2022-12-20T13:52:59.567Z,98791.88
2022-12-20T13:55:33.210Z,98796.44
2022-12-20T13:58:07.294Z,98794.34
2022-12-20T14:00:34.512Z,98800.28
2022-12-20T14:03:02.373Z,98789.25
2022-12-20T14:05:34.681Z,98796.28
2022-12-20T14:08:05.382Z,98787.97
2022-12-20T14:10:36.314Z,98782.56
2022-12-20T14:13:18.942Z,98778.81
2022-12-20T14:15:45.886Z,98780.47
2022-12-20T14:18:17.950Z,98778.56
2022-12-20T14:20:47.521Z,98784.78
2022-12-20T14:23:17.573Z,98779.16
2022-12-20T14:25:48.690Z,98768.13
2022-12-20T14:28:30.561Z,98765.44
2022-12-20T14:30:59.483Z,98759.78
2022-12-20T14:33:30.368Z,98783.81
2022-12-20T14:35:57.581Z,98787.34
2022-12-20T14:38:30.724Z,98781.94
2022-12-20T14:40:57.834Z,98780.63
2022-12-20T14:43:29.119Z,98786.63
2022-12-20T14:46:17.284Z,98796.34
2022-12-20T14:48:44.657Z,98784.97
2022-12-20T14:51:13.331Z,98781.47
2022-12-20T14:53:40.785Z,98781.00
2022-12-20T14:56:14.910Z,98784.50
2022-12-20T14:58:43.311Z,98781.78
2022-12-20T15:01:21.312Z,98776.75
2022-12-20T15:03:52.923Z,98765.94
2022-12-20T15:06:34.763Z,98757.03
2022-12-20T15:09:02.456Z,98754.31
2022-12-20T15:11:29.845Z,98747.84
2022-12-20T15:13:59.238Z,98750.56
2022-12-20T15:16:28.101Z,98753.03
2022-12-20T15:18:57.204Z,98759.25
2022-12-20T15:21:29.285Z,98757.59
2022-12-20T15:23:58.295Z,98747.13
2022-12-20T15:26:26.995Z,98749.00
2022-12-20T15:28:54.752Z,98750.63
2022-12-20T15:31:30.815Z,98741.22
2022-12-20T15:34:02.340Z,98753.94
2022-12-20T15:36:30.358Z,98751.22
2022-12-20T15:39:14.916Z,98746.63
2022-12-20T15:41:45.166Z,98746.41
2022-12-20T15:44:16.110Z,98740.44
2022-12-20T15:46:44.878Z,98742.06
2022-12-20T15:49:15.035Z,98736.66
2022-12-20T15:51:44.372Z,98742.91
2022-12-20T15:54:20.072Z,98742.06
2022-12-20T15:56:47.057Z,98743.13
2022-12-20T15:59:57.031Z,98742.06
2022-12-20T16:02:02.562Z,98736.91
2022-12-20T16:04:29.776Z,98733.97
2022-12-20T16:06:56.960Z,98740.19
2022-12-20T16:09:26.012Z,98736.19
2022-12-20T16:11:53.404Z,98724.31
2022-12-20T16:14:21.805Z,98728.09
2022-12-20T16:16:50.213Z,98734.03
2022-12-20T16:19:19.363Z,98724.31
2022-12-20T16:21:48.476Z,98721.63
2022-12-20T16:24:17.110Z,98730.53
2022-12-20T16:26:44.268Z,98727.84
2022-12-20T16:29:11.416Z,98721.63
2022-12-20T16:31:39.887Z,98721.63
2022-12-20T16:34:11.168Z,98709.19
2022-12-20T16:36:39.573Z,98722.69
2022-12-20T16:39:06.467Z,98718.09
2022-12-20T16:41:34.034Z,98730.78
2022-12-20T16:44:03.010Z,98733.72
2022-12-20T16:46:31.667Z,98725.88
2022-12-20T16:49:00.868Z,98726.09
2022-12-20T16:51:30.522Z,98727.00
2022-12-20T16:54:18.540Z,98715.91
2022-12-20T16:56:52.160Z,98723.88
2022-12-20T16:59:22.081Z,98728.97
2022-12-20T17:01:51.641Z,98727.09
2022-12-20T17:04:19.955Z,98731.09
2022-12-20T17:06:47.026Z,98745.91
2022-12-20T17:09:16.421Z,98738.03
2022-12-20T17:11:43.443Z,98741.78
2022-12-20T17:14:13.064Z,98736.66
2022-12-20T17:16:40.605Z,98740.38
2022-12-20T17:19:07.697Z,98732.53
2022-12-20T17:24:23.608Z,98749.00
2022-12-20T17:26:50.975Z,98749.22
2022-12-20T17:29:18.131Z,98747.00
2022-12-20T17:31:46.594Z,98746.78
2022-12-20T17:34:20.082Z,98747.56
2022-12-20T17:36:48.049Z,98747.56
2022-12-20T17:39:15.469Z,98748.41
2022-12-20T17:41:44.731Z,98756.72
2022-12-20T17:44:18.152Z,98755.09
2022-12-20T17:46:45.297Z,98752.88
2022-12-20T17:49:12.263Z,98758.38
2022-12-20T17:51:39.471Z,98771.38
2022-12-20T17:54:06.545Z,98764.59
2022-12-20T17:56:36.029Z,98762.88
2022-12-20T17:59:04.714Z,98764.66
2022-12-20T18:01:33.133Z,98764.06
2022-12-20T18:04:05.664Z,98764.53
2022-12-20T18:06:34.317Z,98765.03
2022-12-20T18:09:01.231Z,98766.06
2022-12-20T18:11:29.067Z,98762.78
2022-12-20T18:13:57.925Z,98772.16
2022-12-20T18:16:28.323Z,98771.56
2022-12-20T18:18:56.351Z,98771.56
2022-12-20T18:21:25.623Z,98770.19
2022-12-20T18:23:53.541Z,98766.09
2022-12-20T18:26:23.093Z,98771.94
2022-12-20T18:28:51.379Z,98771.38
2022-12-20T18:31:20.767Z,98758.13
2022-12-20T18:33:52.522Z,98760.84
2022-12-20T18:36:26.267Z,98771.28
2022-12-20T18:38:53.997Z,98762.59
2022-12-20T18:41:23.921Z,98761.78
2022-12-20T18:43:51.097Z,98765.78
2022-12-20T18:46:19.923Z,98758.97
2022-12-20T18:48:47.571Z,98758.66
2022-12-20T18:51:17.874Z,98757.00
2022-12-20T18:53:47.412Z,98754.56
2022-12-20T18:56:17.369Z,98759.13
2022-12-20T18:58:45.792Z,98752.94
2022-12-20T19:01:15.460Z,98750.47
2022-12-20T19:03:42.810Z,98759.84
2022-12-20T19:06:10.659Z,98755.50
2022-12-20T19:08:39.449Z,98754.94
2022-12-20T19:11:09.501Z,98751.41
2022-12-20T19:13:36.757Z,98751.41
2022-12-20T19:16:05.697Z,98748.13
2022-12-20T19:18:33.297Z,98750.22
2022-12-20T19:21:05.745Z,98738.66
2022-12-20T19:23:33.345Z,98741.56
2022-12-20T19:26:05.601Z,98740.75
2022-12-20T19:28:33.254Z,98741.81
2022-12-20T19:31:05.832Z,98742.88
2022-12-20T19:33:32.990Z,98736.66
2022-12-20T19:35:59.906Z,98741.22
2022-12-20T19:38:27.085Z,98745.81
2022-12-20T19:40:54.162Z,98739.59
2022-12-20T19:43:22.521Z,98739.81
2022-12-20T19:45:49.419Z,98725.53
2022-12-20T19:48:16.320Z,98738.41
2022-12-20T19:50:43.182Z,98734.09
2022-12-20T19:53:10.714Z,98736.78
2022-12-20T19:55:37.610Z,98730.56
2022-12-20T19:58:04.541Z,98741.34
2022-12-20T20:00:33.258Z,98745.94
2022-12-20T20:03:00.341Z,98738.88
2022-12-20T20:05:27.678Z,98740.78
2022-12-20T20:07:54.558Z,98732.69
2022-12-20T20:10:21.463Z,98739.94
2022-12-20T20:12:48.362Z,98744.78
2022-12-20T20:15:15.334Z,98732.31
2022-12-20T20:17:44.800Z,98743.69
2022-12-20T20:20:12.004Z,98735.16
2022-12-20T20:22:39.047Z,98734.09
2022-12-20T20:25:06.623Z,98738.41
2022-12-20T20:27:33.679Z,98747.09
2022-12-20T20:30:00.653Z,98750.38
2022-12-20T20:32:27.623Z,98745.19
2022-12-20T20:34:55.857Z,98740.75
2022-12-20T20:37:22.716Z,98741.56
2022-12-20T20:39:49.616Z,98736.53
2022-12-20T20:42:23.063Z,98736.53
2022-12-20T20:44:50.510Z,98727.38
2022-12-20T20:47:17.440Z,98731.97
2022-12-20T20:49:44.524Z,98721.19
2022-12-20T20:52:12.835Z,98724.91
2022-12-20T20:54:39.719Z,98724.56
2022-12-20T20:57:06.596Z,98727.28
2022-12-20T20:59:33.579Z,98729.97
2022-12-20T21:02:00.591Z,98735.34
2022-12-20T21:04:27.808Z,98731.03
2022-12-20T21:06:54.720Z,98725.88
2022-12-20T21:09:23.040Z,98725.28
2022-12-20T21:11:50.095Z,98726.09
2022-12-20T21:14:25.691Z,98722.56
2022-12-20T21:17:04.147Z,98725.53
2022-12-20T21:19:30.968Z,98720.94
2022-12-20T21:21:57.901Z,98735.81
2022-12-20T21:24:26.188Z,98730.19
2022-12-20T21:26:55.229Z,98733.25
2022-12-20T21:29:22.162Z,98734.28
2022-12-20T21:31:49.288Z,98722.47
2022-12-20T21:34:16.194Z,98724.56
2022-12-20T21:36:43.119Z,98721.03
2022-12-20T21:39:12.675Z,98725.41
2022-12-20T21:41:41.137Z,98715.91
2022-12-20T21:44:08.073Z,98725.53
2022-12-20T21:46:35.083Z,98730.34
2022-12-20T21:49:04.247Z,98731.41
2022-12-20T21:51:31.401Z,98733.25
2022-12-20T21:53:59.895Z,98728.94
2022-12-20T21:56:28.459Z,98733.25
2022-12-20T21:58:57.548Z,98734.31
2022-12-20T22:01:26.933Z,98734.09
2022-12-20T22:03:55.674Z,98737.84
2022-12-20T22:06:22.592Z,98739.25
2022-12-20T22:08:49.906Z,98728.47
2022-12-20T22:11:18.432Z,98720.38
2022-12-20T22:13:46.180Z,98735.50
2022-12-20T22:16:16.904Z,98741.94
2022-12-20T22:18:45.090Z,98738.41
2022-12-20T22:21:14.847Z,98733.25
2022-12-20T22:23:42.590Z,98725.19
2022-12-20T22:26:11.516Z,98723.78
2022-12-20T22:28:38.951Z,98724.94
2022-12-20T22:31:07.580Z,98719.44
2022-12-20T22:33:36.384Z,98723.22
2022-12-20T22:36:03.715Z,98721.53
2022-12-20T22:38:30.808Z,98723.69
2022-12-20T22:41:07.187Z,98719.91
2022-12-20T22:43:34.183Z,98720.75
2022-12-20T22:48:47.416Z,98714.06
2022-12-20T22:51:16.589Z,98712.44
2022-12-20T22:53:44.344Z,98717.81
2022-12-20T22:56:11.617Z,98717.81
2022-12-20T22:58:39.481Z,98718.28
2022-12-20T23:01:08.430Z,98720.34
2022-12-20T23:03:37.112Z,98717.66
2022-12-20T23:06:07.486Z,98712.50
2022-12-20T23:08:36.006Z,98707.38
2022-12-20T23:11:22.371Z,98709.13
2022-12-20T23:14:07.580Z,98706.69
2022-12-20T23:16:36.638Z,98705.84
2022-12-20T23:19:03.575Z,98711.09
2022-12-20T23:21:50.270Z,98708.41
2022-12-20T23:24:17.107Z,98710.53
2022-12-20T23:26:44.201Z,98713.22
2022-12-20T23:29:11.778Z,98725.63
2022-12-20T23:31:38.598Z,98723.16
2022-12-20T23:34:06.403Z,98727.50
2022-12-20T23:36:34.686Z,98729.16
2022-12-20T23:39:01.835Z,98736.66
2022-12-20T23:41:29.251Z,98731.25
2022-12-20T23:43:56.155Z,98732.88
2022-12-20T23:46:23.068Z,98723.41
2022-12-20T23:48:50.978Z,98731.25
2022-12-20T23:51:18.592Z,98722.38
2022-12-20T23:53:46.737Z,98729.63
2022-12-20T23:56:15.448Z,98722.59
2022-12-20T23:58:42.629Z,98717.22
