createdAt,value
2019-05-25T00:01:04.034Z,18.10
2019-05-25T00:03:39.777Z,18.10
2019-05-25T00:06:14.647Z,18.20
2019-05-25T00:08:48.999Z,18.20
2019-05-25T00:11:23.329Z,18.20
2019-05-25T00:13:58.612Z,18.30
2019-05-25T00:16:36.019Z,18.30
2019-05-25T00:19:12.753Z,18.30
2019-05-25T00:21:47.381Z,18.30
2019-05-25T00:24:22.553Z,18.40
2019-05-25T00:26:58.081Z,18.40
2019-05-25T00:29:32.425Z,18.50
2019-05-25T00:32:06.754Z,18.50
2019-05-25T00:34:47.874Z,18.60
2019-05-25T00:37:23.694Z,18.70
2019-05-25T00:39:58.040Z,18.80
2019-05-25T00:42:32.202Z,18.90
2019-05-25T00:45:07.710Z,19.00
2019-05-25T00:47:52.672Z,19.20
2019-05-25T00:50:32.995Z,19.30
2019-05-25T00:53:08.806Z,19.40
2019-05-25T00:55:43.329Z,19.60
2019-05-25T00:58:17.737Z,19.70
2019-05-25T01:00:52.084Z,19.80
2019-05-25T01:03:26.790Z,19.90
2019-05-25T01:06:01.314Z,19.90
2019-05-25T01:08:35.770Z,20.10
2019-05-25T01:11:15.135Z,20.20
2019-05-25T01:13:49.761Z,20.30
2019-05-25T01:16:24.456Z,20.40
2019-05-25T01:18:58.822Z,20.60
2019-05-25T01:21:33.694Z,20.60
2019-05-25T01:24:09.459Z,20.80
2019-05-25T01:26:44.326Z,20.90
2019-05-25T01:29:18.740Z,21.00
2019-05-25T01:31:53.159Z,21.10
2019-05-25T01:34:28.073Z,21.30
2019-05-25T01:37:03.391Z,21.40
2019-05-25T01:39:38.116Z,21.50
2019-05-25T01:42:13.636Z,21.60
2019-05-25T01:44:48.338Z,21.70
2019-05-25T01:47:23.219Z,21.90
2019-05-25T01:49:58.033Z,22.00
2019-05-25T01:52:32.524Z,22.20
2019-05-25T01:55:08.371Z,22.30
2019-05-25T01:57:43.288Z,22.40
2019-05-25T02:00:18.540Z,22.60
2019-05-25T02:02:54.395Z,22.70
2019-05-25T02:05:29.316Z,22.90
2019-05-25T02:08:03.963Z,23.00
2019-05-25T02:10:58.139Z,23.20
2019-05-25T02:13:33.676Z,23.30
2019-05-25T02:16:08.587Z,23.40
2019-05-25T02:18:45.605Z,23.50
2019-05-25T02:21:18.865Z,23.60
2019-05-25T02:23:53.445Z,23.70
2019-05-25T02:26:27.954Z,23.80
2019-05-25T02:29:02.710Z,24.00
2019-05-25T02:31:37.194Z,24.10
2019-05-25T02:34:12.852Z,24.30
2019-05-25T02:36:47.653Z,24.30
2019-05-25T02:39:23.371Z,24.50
2019-05-25T02:41:57.595Z,24.70
2019-05-25T02:44:32.278Z,24.90
2019-05-25T02:47:07.540Z,25.00
2019-05-25T02:49:41.752Z,25.10
2019-05-25T02:52:16.163Z,25.30
2019-05-25T02:54:53.371Z,25.40
2019-05-25T02:57:29.074Z,25.50
2019-05-25T03:00:03.899Z,25.70
2019-05-25T03:02:38.778Z,25.80
2019-05-25T03:05:15.017Z,26.10
2019-05-25T03:07:51.564Z,26.30
2019-05-25T03:10:26.213Z,26.30
2019-05-25T03:13:02.256Z,26.40
2019-05-25T03:15:36.724Z,26.60
2019-05-25T03:18:11.235Z,26.70
2019-05-25T03:20:45.790Z,27.00
2019-05-25T03:23:20.077Z,27.00
2019-05-25T03:25:54.462Z,27.20
2019-05-25T03:28:30.275Z,27.30
2019-05-25T03:31:04.594Z,27.40
2019-05-25T03:33:39.205Z,27.60
2019-05-25T03:36:13.848Z,27.80
2019-05-25T03:38:49.322Z,27.90
2019-05-25T03:41:23.699Z,28.00
2019-05-25T03:43:57.960Z,28.00
2019-05-25T03:46:33.483Z,28.20
2019-05-25T03:49:09.056Z,28.30
2019-05-25T03:51:44.256Z,28.50
2019-05-25T03:54:18.994Z,28.70
2019-05-25T03:56:56.465Z,28.90
2019-05-25T03:59:31.821Z,28.90
2019-05-25T04:02:07.324Z,29.00
2019-05-25T04:04:41.706Z,28.90
2019-05-25T04:07:17.214Z,28.90
2019-05-25T04:09:52.909Z,28.90
2019-05-25T04:12:27.106Z,28.90
2019-05-25T04:15:01.479Z,29.00
2019-05-25T04:17:36.342Z,29.00
2019-05-25T04:20:11.802Z,29.10
2019-05-25T04:22:46.381Z,29.20
2019-05-25T04:25:21.138Z,29.30
2019-05-25T04:27:57.301Z,29.50
2019-05-25T04:30:31.718Z,29.60
2019-05-25T04:33:06.091Z,29.70
2019-05-25T04:35:40.611Z,29.80
2019-05-25T04:38:16.067Z,29.70
2019-05-25T04:40:53.587Z,29.60
2019-05-25T04:43:28.333Z,29.50
2019-05-25T04:46:02.800Z,29.40
2019-05-25T04:48:38.522Z,29.30
2019-05-25T04:51:13.280Z,29.20
2019-05-25T04:53:47.900Z,29.20
2019-05-25T04:56:37.853Z,29.20
2019-05-25T04:58:58.546Z,29.10
2019-05-25T05:01:34.901Z,29.10
2019-05-25T05:04:10.498Z,29.10
2019-05-25T05:06:46.816Z,29.00
2019-05-25T05:09:21.696Z,29.00
2019-05-25T05:11:58.190Z,29.00
2019-05-25T05:14:35.092Z,29.10
2019-05-25T05:17:09.424Z,29.20
2019-05-25T05:19:43.720Z,29.30
2019-05-25T05:22:20.557Z,29.30
2019-05-25T05:24:55.089Z,29.40
2019-05-25T05:27:29.584Z,29.50
2019-05-25T05:30:06.968Z,29.60
2019-05-25T05:32:41.745Z,29.60
2019-05-25T05:35:16.430Z,29.60
2019-05-25T05:37:51.359Z,29.60
2019-05-25T05:40:25.791Z,29.60
2019-05-25T05:43:02.545Z,29.60
2019-05-25T05:45:41.141Z,29.60
2019-05-25T05:48:16.583Z,29.60
2019-05-25T05:50:52.330Z,29.60
2019-05-25T05:53:27.780Z,29.80
2019-05-25T05:56:01.877Z,29.80
2019-05-25T05:58:36.527Z,29.70
2019-05-25T06:01:12.038Z,29.70
2019-05-25T06:03:46.776Z,29.80
2019-05-25T06:06:22.502Z,29.90
2019-05-25T06:08:57.396Z,29.80
2019-05-25T06:11:32.993Z,29.90
2019-05-25T06:14:07.983Z,30.00
2019-05-25T06:16:43.623Z,30.10
2019-05-25T06:19:17.929Z,30.10
2019-05-25T06:21:52.223Z,30.10
2019-05-25T06:24:26.665Z,30.10
2019-05-25T06:27:02.703Z,30.10
2019-05-25T06:29:37.013Z,30.10
2019-05-25T06:32:14.058Z,30.10
2019-05-25T06:34:48.458Z,30.10
2019-05-25T06:37:22.685Z,30.00
2019-05-25T06:39:58.404Z,30.00
2019-05-25T06:42:37.980Z,30.00
2019-05-25T06:45:13.133Z,30.00
2019-05-25T06:47:47.561Z,30.00
2019-05-25T06:50:22.780Z,30.00
2019-05-25T06:52:58.161Z,30.00
2019-05-25T06:55:32.775Z,30.00
2019-05-25T06:58:07.688Z,30.00
2019-05-25T07:00:46.467Z,30.10
2019-05-25T07:03:23.340Z,30.10
2019-05-25T07:05:57.699Z,30.20
2019-05-25T07:08:31.853Z,30.20
2019-05-25T07:11:07.415Z,30.20
2019-05-25T07:13:45.367Z,30.20
2019-05-25T07:16:19.898Z,30.20
2019-05-25T07:18:54.375Z,30.20
2019-05-25T07:21:29.883Z,30.20
2019-05-25T07:24:04.743Z,30.30
2019-05-25T07:26:39.161Z,30.40
2019-05-25T07:29:13.603Z,30.40
2019-05-25T07:31:48.032Z,30.50
2019-05-25T07:34:23.289Z,30.50
2019-05-25T07:36:59.096Z,30.60
2019-05-25T07:39:33.524Z,30.60
2019-05-25T07:42:08.842Z,30.50
2019-05-25T07:44:44.188Z,30.50
2019-05-25T07:47:18.495Z,30.50
2019-05-25T07:49:52.741Z,30.60
2019-05-25T07:52:27.010Z,30.70
2019-05-25T07:55:01.793Z,30.90
2019-05-25T07:57:44.152Z,31.00
2019-05-25T08:00:21.250Z,31.00
2019-05-25T08:02:55.589Z,31.00
2019-05-25T08:05:32.154Z,31.10
2019-05-25T08:08:06.953Z,31.10
2019-05-25T08:10:43.994Z,31.10
2019-05-25T08:13:19.595Z,31.30
2019-05-25T08:15:58.168Z,31.40
2019-05-25T08:18:35.159Z,31.50
2019-05-25T08:21:15.386Z,31.60
2019-05-25T08:23:52.799Z,31.60
2019-05-25T08:26:31.166Z,31.60
2019-05-25T08:29:05.518Z,31.60
2019-05-25T08:31:39.905Z,31.70
2019-05-25T08:34:14.515Z,31.70
2019-05-25T08:36:49.669Z,31.80
2019-05-25T08:39:25.367Z,31.70
2019-05-25T08:42:00.792Z,31.70
2019-05-25T08:44:34.973Z,31.80
2019-05-25T08:47:09.449Z,31.70
2019-05-25T08:49:43.793Z,31.60
2019-05-25T08:52:19.115Z,31.60
2019-05-25T08:54:54.040Z,31.60
2019-05-25T08:57:28.485Z,31.60
2019-05-25T09:00:04.097Z,31.60
2019-05-25T09:02:38.879Z,31.50
2019-05-25T09:05:14.992Z,31.50
2019-05-25T09:07:49.570Z,31.50
2019-05-25T09:10:24.940Z,31.50
2019-05-25T09:12:59.508Z,31.50
2019-05-25T09:15:33.758Z,31.60
2019-05-25T09:18:08.265Z,31.70
2019-05-25T09:20:42.980Z,31.80
2019-05-25T09:23:18.840Z,31.80
2019-05-25T09:25:54.315Z,31.90
2019-05-25T09:28:28.810Z,31.90
2019-05-25T09:31:06.514Z,31.90
2019-05-25T09:33:42.871Z,31.90
2019-05-25T09:36:17.709Z,31.90
2019-05-25T09:38:53.275Z,31.80
2019-05-25T09:41:27.606Z,31.80
2019-05-25T09:44:02.417Z,31.80
2019-05-25T09:46:38.532Z,31.70
2019-05-25T09:49:13.145Z,34.30
2019-05-25T09:51:51.190Z,36.30
2019-05-25T09:54:26.227Z,37.80
2019-05-25T09:57:00.610Z,38.50
2019-05-25T09:59:37.746Z,38.70
2019-05-25T10:02:12.410Z,38.90
2019-05-25T10:04:47.874Z,36.30
2019-05-25T10:07:22.728Z,37.10
2019-05-25T10:09:57.046Z,36.70
2019-05-25T10:12:32.282Z,35.10
2019-05-25T10:15:07.849Z,34.20
2019-05-25T10:17:42.209Z,34.50
2019-05-25T10:20:18.479Z,33.60
2019-05-25T10:22:52.974Z,33.00
2019-05-25T10:28:52.010Z,32.10
2019-05-25T10:31:29.768Z,31.80
2019-05-25T10:34:10.066Z,31.60
2019-05-25T10:36:46.714Z,31.50
2019-05-25T10:39:21.475Z,31.30
2019-05-25T10:41:56.599Z,31.10
2019-05-25T10:44:31.140Z,31.00
2019-05-25T10:47:06.244Z,30.90
2019-05-25T10:49:40.597Z,30.80
2019-05-25T10:52:15.108Z,30.70
2019-05-25T10:54:49.566Z,30.70
2019-05-25T10:57:24.271Z,30.60
2019-05-25T10:59:59.510Z,30.50
2019-05-25T11:02:34.237Z,30.40
2019-05-25T11:05:11.759Z,30.30
2019-05-25T11:07:46.560Z,30.20
2019-05-25T11:10:22.164Z,30.10
2019-05-25T11:12:56.865Z,30.10
2019-05-25T11:15:33.671Z,30.00
2019-05-25T11:18:09.377Z,29.90
2019-05-25T11:20:45.224Z,29.80
2019-05-25T11:23:21.300Z,29.70
2019-05-25T11:25:55.881Z,29.60
2019-05-25T11:28:32.617Z,29.50
2019-05-25T11:31:07.806Z,29.40
2019-05-25T11:33:43.105Z,29.30
2019-05-25T11:36:18.890Z,29.20
2019-05-25T11:38:53.635Z,29.10
2019-05-25T11:41:27.849Z,29.00
2019-05-25T11:44:02.467Z,29.00
2019-05-25T11:46:37.328Z,29.00
2019-05-25T11:49:22.061Z,28.90
2019-05-25T11:51:48.908Z,28.80
2019-05-25T11:54:23.725Z,28.80
2019-05-25T11:57:01.947Z,28.70
2019-05-25T11:59:37.710Z,28.70
2019-05-25T12:02:36.573Z,28.60
2019-05-25T12:07:52.810Z,28.50
2019-05-25T12:10:27.752Z,28.50
2019-05-25T12:13:17.062Z,28.30
2019-05-25T12:15:55.940Z,28.30
2019-05-25T12:18:31.078Z,28.20
2019-05-25T12:21:06.861Z,28.10
2019-05-25T12:23:45.645Z,28.10
2019-05-25T12:26:21.991Z,28.00
2019-05-25T12:28:56.816Z,27.80
2019-05-25T12:31:32.545Z,27.70
2019-05-25T12:34:07.160Z,27.70
2019-05-25T12:36:41.431Z,27.60
2019-05-25T12:39:18.203Z,27.50
2019-05-25T12:41:58.744Z,27.40
2019-05-25T12:44:34.618Z,27.40
2019-05-25T12:47:10.882Z,27.40
2019-05-25T12:49:50.671Z,27.20
2019-05-25T12:52:21.055Z,27.20
2019-05-25T12:54:58.392Z,27.10
2019-05-25T12:57:33.266Z,27.10
2019-05-25T13:00:15.643Z,27.00
2019-05-25T13:02:45.389Z,27.00
2019-05-25T13:05:33.104Z,26.80
2019-05-25T13:07:56.872Z,26.70
2019-05-25T13:10:32.283Z,26.70
2019-05-25T13:13:08.288Z,26.60
2019-05-25T13:15:44.163Z,26.50
2019-05-25T13:18:21.588Z,26.40
2019-05-25T13:20:56.213Z,26.30
2019-05-25T13:23:30.820Z,26.30
2019-05-25T13:26:06.648Z,26.30
2019-05-25T13:28:43.532Z,26.30
2019-05-25T13:31:22.752Z,26.10
2019-05-25T13:34:02.513Z,26.00
2019-05-25T13:36:41.552Z,26.00
2019-05-25T13:39:20.861Z,25.90
2019-05-25T13:41:58.910Z,25.80
2019-05-25T13:44:39.404Z,25.70
2019-05-25T13:47:15.324Z,25.70
2019-05-25T13:49:50.353Z,25.60
2019-05-25T13:52:26.590Z,25.60
2019-05-25T13:55:01.252Z,25.60
2019-05-25T13:57:36.737Z,25.50
2019-05-25T14:00:12.678Z,25.40
2019-05-25T14:02:51.783Z,25.40
2019-05-25T14:05:29.601Z,25.30
2019-05-25T14:08:04.261Z,25.10
2019-05-25T14:10:42.590Z,25.10
2019-05-25T14:13:17.249Z,25.00
2019-05-25T14:16:05.756Z,24.90
2019-05-25T14:18:27.349Z,24.90
2019-05-25T14:21:05.364Z,24.80
2019-05-25T14:23:41.180Z,24.70
2019-05-25T14:26:18.664Z,24.60
2019-05-25T14:28:53.111Z,24.60
2019-05-25T14:31:42.193Z,24.50
2019-05-25T14:34:04.743Z,24.40
2019-05-25T14:36:39.080Z,24.40
2019-05-25T14:39:13.226Z,24.30
2019-05-25T14:41:47.990Z,24.20
2019-05-25T14:44:49.933Z,24.10
2019-05-25T14:47:26.349Z,24.20
2019-05-25T14:50:04.962Z,24.10
2019-05-25T14:52:43.047Z,24.10
2019-05-25T14:55:16.923Z,24.00
2019-05-25T14:57:53.231Z,23.80
2019-05-25T15:00:28.376Z,23.90
2019-05-25T15:03:02.704Z,23.80
2019-05-25T15:05:37.306Z,23.90
2019-05-25T15:08:12.804Z,23.80
2019-05-25T15:10:47.321Z,23.90
2019-05-25T15:13:28.159Z,23.80
2019-05-25T15:16:02.913Z,23.70
2019-05-25T15:18:41.264Z,23.70
2019-05-25T15:21:15.538Z,23.60
2019-05-25T15:23:52.057Z,23.70
2019-05-25T15:26:26.755Z,23.60
2019-05-25T15:29:03.327Z,23.60
2019-05-25T15:31:39.034Z,23.50
2019-05-25T15:34:19.567Z,23.50
2019-05-25T15:36:58.702Z,23.50
2019-05-25T15:39:36.089Z,23.50
2019-05-25T15:42:18.979Z,23.40
2019-05-25T15:44:54.270Z,23.30
2019-05-25T15:47:37.057Z,23.30
2019-05-25T15:50:20.898Z,23.30
2019-05-25T15:52:56.791Z,23.20
2019-05-25T15:55:34.540Z,23.10
2019-05-25T15:58:12.320Z,23.10
2019-05-25T16:00:50.460Z,23.10
2019-05-25T16:03:28.373Z,23.00
2019-05-25T16:06:08.686Z,23.10
2019-05-25T16:08:47.687Z,23.10
2019-05-25T16:11:24.537Z,23.10
2019-05-25T16:14:01.502Z,23.20
2019-05-25T16:16:37.295Z,23.20
2019-05-25T16:19:12.718Z,23.10
2019-05-25T16:21:51.832Z,22.90
2019-05-25T16:24:30.118Z,22.70
2019-05-25T16:27:09.592Z,22.60
2019-05-25T16:29:47.906Z,22.60
2019-05-25T16:32:33.123Z,22.50
2019-05-25T16:35:08.573Z,22.40
2019-05-25T16:37:48.429Z,22.40
2019-05-25T16:40:24.605Z,22.30
2019-05-25T16:43:07.504Z,22.30
2019-05-25T16:45:45.049Z,22.20
2019-05-25T16:48:21.750Z,22.10
2019-05-25T16:50:59.276Z,22.00
2019-05-25T16:53:37.182Z,21.90
2019-05-25T16:56:13.799Z,21.80
2019-05-25T16:58:50.894Z,21.80
2019-05-25T17:01:26.572Z,21.80
2019-05-25T17:04:06.768Z,21.80
2019-05-25T17:06:43.301Z,21.80
2019-05-25T17:09:19.286Z,21.80
2019-05-25T17:11:55.229Z,21.80
2019-05-25T17:14:30.095Z,21.70
2019-05-25T17:17:06.082Z,21.80
2019-05-25T17:19:42.830Z,21.80
2019-05-25T17:22:22.268Z,21.80
2019-05-25T17:25:00.133Z,21.90
2019-05-25T17:27:35.621Z,21.90
2019-05-25T17:30:13.132Z,21.80
2019-05-25T17:32:54.774Z,21.70
2019-05-25T17:35:31.383Z,21.60
2019-05-25T17:38:07.961Z,21.70
2019-05-25T17:40:45.409Z,21.60
2019-05-25T17:43:21.722Z,21.60
2019-05-25T17:45:58.271Z,21.60
2019-05-25T17:48:36.669Z,21.60
2019-05-25T17:51:13.115Z,21.50
2019-05-25T17:53:47.945Z,21.50
2019-05-25T17:56:24.434Z,21.40
2019-05-25T17:58:59.849Z,21.40
2019-05-25T18:01:34.681Z,21.30
2019-05-25T18:04:11.055Z,21.30
2019-05-25T18:06:46.666Z,21.30
2019-05-25T18:09:21.012Z,21.40
2019-05-25T18:11:56.779Z,21.30
2019-05-25T18:14:32.570Z,21.30
2019-05-25T18:17:08.129Z,21.30
2019-05-25T18:19:42.636Z,21.20
2019-05-25T18:22:17.248Z,21.20
2019-05-25T18:24:51.644Z,21.20
2019-05-25T18:27:31.748Z,21.20
2019-05-25T18:30:07.665Z,21.20
2019-05-25T18:32:42.254Z,21.20
2019-05-25T18:35:16.617Z,21.20
2019-05-25T18:37:51.158Z,21.20
2019-05-25T18:40:26.212Z,21.00
2019-05-25T18:43:00.569Z,21.00
2019-05-25T18:45:37.542Z,20.80
2019-05-25T18:48:12.064Z,20.80
2019-05-25T18:50:47.995Z,20.80
2019-05-25T18:53:22.558Z,20.80
2019-05-25T18:55:57.985Z,20.80
2019-05-25T18:58:32.417Z,20.70
2019-05-25T19:01:06.614Z,20.60
2019-05-25T19:03:40.929Z,20.50
2019-05-25T19:06:16.134Z,20.50
2019-05-25T19:08:50.541Z,20.50
2019-05-25T19:11:24.917Z,20.50
2019-05-25T19:13:59.153Z,20.50
2019-05-25T19:16:33.494Z,20.50
2019-05-25T19:19:07.823Z,20.30
2019-05-25T19:21:42.108Z,20.20
2019-05-25T19:24:16.544Z,20.00
2019-05-25T19:26:50.846Z,20.00
2019-05-25T19:29:25.557Z,19.80
2019-05-25T19:31:59.857Z,19.80
2019-05-25T19:34:34.327Z,19.80
2019-05-25T19:37:08.486Z,19.90
2019-05-25T19:39:43.746Z,19.80
2019-05-25T19:42:18.166Z,19.80
2019-05-25T19:44:52.684Z,19.80
2019-05-25T19:47:26.876Z,19.70
2019-05-25T19:50:04.800Z,19.70
2019-05-25T19:52:36.870Z,19.50
2019-05-25T19:55:12.268Z,19.50
2019-05-25T19:57:46.602Z,19.40
2019-05-25T20:00:21.918Z,19.40
2019-05-25T20:02:56.596Z,19.40
2019-05-25T20:05:30.938Z,19.40
2019-05-25T20:08:05.630Z,19.20
2019-05-25T20:10:40.155Z,19.30
2019-05-25T20:13:14.541Z,19.30
2019-05-25T20:15:48.846Z,19.40
2019-05-25T20:18:23.120Z,19.40
2019-05-25T20:20:57.639Z,19.30
2019-05-25T20:23:32.072Z,19.40
2019-05-25T20:26:07.531Z,19.50
2019-05-25T20:28:42.012Z,19.50
2019-05-25T20:31:16.648Z,19.60
2019-05-25T20:33:51.053Z,19.50
2019-05-25T20:36:25.211Z,19.50
2019-05-25T20:38:59.455Z,19.40
2019-05-25T20:41:33.884Z,19.30
2019-05-25T20:44:08.227Z,19.30
2019-05-25T20:46:42.620Z,19.20
2019-05-25T20:49:17.276Z,19.30
2019-05-25T20:51:51.685Z,19.40
2019-05-25T20:54:26.002Z,19.30
2019-05-25T20:57:00.125Z,19.20
2019-05-25T20:59:34.504Z,19.30
2019-05-25T21:02:08.848Z,19.30
2019-05-25T21:04:43.213Z,19.30
2019-05-25T21:07:18.674Z,19.40
2019-05-25T21:09:52.967Z,19.30
2019-05-25T21:12:27.168Z,19.20
2019-05-25T21:15:04.179Z,19.20
2019-05-25T21:17:39.381Z,19.20
2019-05-25T21:20:13.810Z,19.20
2019-05-25T21:22:48.132Z,19.20
2019-05-25T21:25:22.433Z,19.20
2019-05-25T21:27:57.103Z,19.20
2019-05-25T21:30:31.532Z,19.20
2019-05-25T21:33:05.897Z,19.20
2019-05-25T21:35:40.184Z,19.20
2019-05-25T21:38:14.528Z,19.10
2019-05-25T21:40:48.673Z,19.20
2019-05-25T21:43:22.932Z,19.20
2019-05-25T21:45:57.173Z,19.30
2019-05-25T21:48:31.493Z,19.30
2019-05-25T21:51:05.758Z,19.30
2019-05-25T21:53:40.190Z,19.20
2019-05-25T21:56:14.515Z,19.10
2019-05-25T21:58:48.698Z,19.00
2019-05-25T22:01:23.504Z,19.10
2019-05-25T22:03:58.013Z,19.10
2019-05-25T22:06:32.424Z,19.00
2019-05-25T22:09:07.615Z,19.00
2019-05-25T22:11:41.908Z,19.10
2019-05-25T22:14:16.350Z,19.00
2019-05-25T22:16:50.765Z,19.00
2019-05-25T22:19:24.986Z,19.00
2019-05-25T22:21:59.404Z,19.00
2019-05-25T22:24:33.713Z,19.00
2019-05-25T22:27:08.008Z,19.00
2019-05-25T22:29:42.454Z,19.10
2019-05-25T22:32:17.880Z,19.20
2019-05-25T22:34:52.092Z,19.20
2019-05-25T22:37:26.823Z,19.20
2019-05-25T22:40:01.345Z,19.10
2019-05-25T22:42:35.974Z,19.10
2019-05-25T22:45:11.028Z,19.10
2019-05-25T22:47:45.456Z,19.10
2019-05-25T22:50:19.729Z,19.10
2019-05-25T22:52:53.906Z,19.10
2019-05-25T22:55:28.581Z,19.10
2019-05-25T22:58:03.116Z,19.10
2019-05-25T23:00:37.355Z,19.10
2019-05-25T23:03:11.791Z,19.10
2019-05-25T23:05:46.065Z,19.20
2019-05-25T23:08:20.394Z,19.20
2019-05-25T23:10:54.799Z,19.20
2019-05-25T23:13:29.004Z,19.20
2019-05-25T23:16:03.742Z,19.20
2019-05-25T23:18:39.098Z,19.10
2019-05-25T23:21:13.299Z,19.20
2019-05-25T23:23:47.574Z,19.10
2019-05-25T23:26:21.964Z,19.10
2019-05-25T23:28:56.566Z,19.10
2019-05-25T23:31:31.053Z,19.20
2019-05-25T23:34:05.602Z,19.10
2019-05-25T23:36:40.333Z,19.20
2019-05-25T23:39:14.801Z,19.20
2019-05-25T23:41:49.367Z,19.20
2019-05-25T23:44:23.714Z,19.10
2019-05-25T23:46:58.063Z,19.00
2019-05-25T23:49:32.300Z,19.00
2019-05-25T23:52:06.486Z,19.00
2019-05-25T23:54:40.941Z,19.00
2019-05-25T23:57:15.245Z,19.10
2019-05-25T23:59:49.658Z,19.00
