createdAt,value
2016-12-29T00:00:08.879Z,1043.86
2016-12-29T00:01:31.745Z,1043.85
2016-12-29T00:02:54.715Z,1043.87
2016-12-29T00:04:17.649Z,1043.85
2016-12-29T00:05:40.561Z,1043.84
2016-12-29T00:07:03.047Z,1043.82
2016-12-29T00:08:25.660Z,1043.82
2016-12-29T00:09:48.134Z,1043.82
2016-12-29T00:11:10.315Z,1043.84
2016-12-29T00:12:33.345Z,1043.83
2016-12-29T00:13:56.234Z,1043.88
2016-12-29T00:15:19.172Z,1043.83
2016-12-29T00:16:40.998Z,1043.84
2016-12-29T00:18:03.520Z,1043.85
2016-12-29T00:19:26.473Z,1043.78
2016-12-29T00:20:49.430Z,1043.78
2016-12-29T00:22:11.968Z,1043.73
2016-12-29T00:23:33.655Z,1043.76
2016-12-29T00:24:55.432Z,1043.83
2016-12-29T00:26:17.928Z,1043.82
2016-12-29T00:27:40.795Z,1043.78
2016-12-29T00:29:02.885Z,1043.82
2016-12-29T00:30:24.979Z,1043.8
2016-12-29T00:31:47.955Z,1043.77
2016-12-29T00:33:10.026Z,1043.79
2016-12-29T00:34:32.507Z,1043.79
2016-12-29T00:35:54.994Z,1043.79
2016-12-29T00:37:17.456Z,1043.76
2016-12-29T00:38:39.588Z,1043.8
2016-12-29T00:40:01.798Z,1043.79
2016-12-29T00:41:24.278Z,1043.79
2016-12-29T00:42:46.825Z,1043.84
2016-12-29T00:44:09.286Z,1043.79
2016-12-29T00:45:31.749Z,1043.78
2016-12-29T00:46:54.235Z,1043.78
2016-12-29T00:48:16.358Z,1043.78
2016-12-29T00:49:39.215Z,1043.81
2016-12-29T00:51:01.267Z,1043.79
2016-12-29T00:52:23.334Z,1043.84
2016-12-29T00:53:45.815Z,1043.79
2016-12-29T00:55:08.324Z,1043.8
2016-12-29T00:56:30.513Z,1043.77
2016-12-29T00:57:52.617Z,1043.76
2016-12-29T00:59:15.088Z,1043.76
2016-12-29T01:00:37.955Z,1043.74
2016-12-29T01:02:00.467Z,1043.84
2016-12-29T01:03:22.731Z,1043.8
2016-12-29T01:04:45.202Z,1043.81
2016-12-29T01:06:08.120Z,1043.82
2016-12-29T01:07:29.389Z,1043.73
2016-12-29T01:08:51.956Z,1043.74
2016-12-29T01:10:14.438Z,1043.74
2016-12-29T01:11:37.359Z,1043.71
2016-12-29T01:13:00.251Z,1043.77
2016-12-29T01:14:23.131Z,1043.72
2016-12-29T01:15:45.249Z,1043.76
2016-12-29T01:17:07.546Z,1043.77
2016-12-29T01:18:30.598Z,1043.81
2016-12-29T01:19:53.467Z,1043.77
2016-12-29T01:21:16.406Z,1043.77
2016-12-29T01:22:38.928Z,1043.79
2016-12-29T01:24:01.021Z,1043.81
2016-12-29T01:25:23.527Z,1043.76
2016-12-29T01:26:45.200Z,1043.77
2016-12-29T01:28:07.798Z,1043.72
2016-12-29T01:29:30.672Z,1043.72
2016-12-29T01:30:52.824Z,1043.69
2016-12-29T01:32:15.691Z,1043.67
2016-12-29T01:33:38.567Z,1043.59
2016-12-29T01:35:01.445Z,1043.6
2016-12-29T01:36:23.554Z,1043.62
2016-12-29T01:37:46.076Z,1043.61
2016-12-29T01:39:07.819Z,1043.6
2016-12-29T01:40:29.872Z,1043.59
2016-12-29T01:41:52.853Z,1043.57
2016-12-29T01:43:14.932Z,1043.58
2016-12-29T01:44:37.009Z,1043.57
2016-12-29T01:45:59.900Z,1043.5
2016-12-29T01:47:22.467Z,1043.46
2016-12-29T01:48:44.544Z,1043.44
2016-12-29T01:50:06.603Z,1043.45
2016-12-29T01:51:29.579Z,1043.47
2016-12-29T01:52:51.747Z,1043.46
2016-12-29T01:54:13.829Z,1043.51
2016-12-29T01:55:36.758Z,1043.5
2016-12-29T01:56:59.242Z,1043.45
2016-12-29T01:58:21.856Z,1043.4
2016-12-29T01:59:44.724Z,1043.42
2016-12-29T02:01:07.736Z,1043.33
2016-12-29T02:02:29.786Z,1043.4
2016-12-29T02:03:52.697Z,1043.42
2016-12-29T02:05:15.535Z,1043.43
2016-12-29T02:06:38.013Z,1043.41
2016-12-29T02:08:00.080Z,1043.41
2016-12-29T02:09:22.212Z,1043.4
2016-12-29T02:10:44.737Z,1043.42
2016-12-29T02:12:07.685Z,1043.41
2016-12-29T02:13:30.197Z,1043.43
2016-12-29T02:14:51.865Z,1043.39
2016-12-29T02:16:14.358Z,1043.41
2016-12-29T02:17:36.968Z,1043.41
2016-12-29T02:18:59.853Z,1043.4
2016-12-29T02:20:22.420Z,1043.42
2016-12-29T02:21:44.961Z,1043.41
2016-12-29T02:23:07.575Z,1043.47
2016-12-29T02:24:30.071Z,1043.4
2016-12-29T02:25:52.668Z,1043.39
2016-12-29T02:27:15.123Z,1043.37
2016-12-29T02:28:37.567Z,1043.44
2016-12-29T02:30:00.485Z,1043.44
2016-12-29T02:31:22.946Z,1043.45
2016-12-29T02:32:45.802Z,1043.5
2016-12-29T02:34:07.483Z,1043.42
2016-12-29T02:35:30.009Z,1043.39
2016-12-29T02:36:52.448Z,1043.39
2016-12-29T02:38:14.503Z,1043.38
2016-12-29T02:39:37.428Z,1043.32
2016-12-29T02:40:59.497Z,1043.36
2016-12-29T02:42:22.531Z,1043.37
2016-12-29T02:43:44.659Z,1043.39
2016-12-29T02:45:06.698Z,1043.41
2016-12-29T02:46:29.184Z,1043.38
2016-12-29T02:47:52.239Z,1043.42
2016-12-29T02:49:14.737Z,1043.37
2016-12-29T02:50:37.599Z,1043.37
2016-12-29T02:52:00.489Z,1043.4
2016-12-29T02:53:22.956Z,1043.32
2016-12-29T02:54:45.508Z,1043.34
2016-12-29T02:56:08.617Z,1043.31
2016-12-29T02:57:30.711Z,1043.33
2016-12-29T02:58:52.097Z,1043.32
2016-12-29T03:00:14.272Z,1043.29
2016-12-29T03:01:36.766Z,1043.31
2016-12-29T03:02:59.245Z,1043.28
2016-12-29T03:04:21.720Z,1043.3
2016-12-29T03:05:43.776Z,1043.3
2016-12-29T03:07:06.758Z,1043.31
2016-12-29T03:08:29.606Z,1043.29
2016-12-29T03:09:52.100Z,1043.29
2016-12-29T03:11:14.781Z,1043.27
2016-12-29T03:12:37.666Z,1043.22
2016-12-29T03:14:00.256Z,1043.23
2016-12-29T03:15:22.811Z,1043.24
2016-12-29T03:16:45.661Z,1043.24
2016-12-29T03:18:08.533Z,1043.28
2016-12-29T03:19:30.609Z,1043.27
2016-12-29T03:20:53.488Z,1043.3
2016-12-29T03:22:15.628Z,1043.27
2016-12-29T03:23:38.521Z,1043.29
2016-12-29T03:25:01.021Z,1043.26
2016-12-29T03:26:23.075Z,1043.28
2016-12-29T03:27:45.536Z,1043.26
2016-12-29T03:29:07.608Z,1043.24
2016-12-29T03:30:30.506Z,1043.32
2016-12-29T03:31:53.499Z,1043.27
2016-12-29T03:33:15.986Z,1043.31
2016-12-29T03:34:38.532Z,1043.31
2016-12-29T03:36:01.383Z,1043.33
2016-12-29T03:37:23.488Z,1043.29
2016-12-29T03:38:45.572Z,1043.29
2016-12-29T03:40:08.514Z,1043.29
2016-12-29T03:41:31.135Z,1043.28
2016-12-29T03:42:54.098Z,1043.33
2016-12-29T03:44:15.760Z,1043.26
2016-12-29T03:45:38.209Z,1043.31
2016-12-29T03:46:59.957Z,1043.25
2016-12-29T03:48:22.581Z,1043.31
2016-12-29T03:49:45.087Z,1043.27
2016-12-29T03:51:08.108Z,1043.27
2016-12-29T03:52:30.183Z,1043.29
2016-12-29T03:53:52.748Z,1043.3
2016-12-29T03:55:15.679Z,1043.29
2016-12-29T03:56:38.275Z,1043.32
2016-12-29T03:58:01.146Z,1043.33
2016-12-29T03:59:23.239Z,1043.36
2016-12-29T04:00:46.120Z,1043.34
2016-12-29T04:02:08.573Z,1043.34
2016-12-29T04:03:30.638Z,1043.37
2016-12-29T04:04:52.794Z,1043.34
2016-12-29T04:06:15.257Z,1043.33
2016-12-29T04:07:36.518Z,1043.36
2016-12-29T04:08:58.656Z,1043.33
2016-12-29T04:10:20.857Z,1043.35
2016-12-29T04:11:42.917Z,1043.34
2016-12-29T04:13:04.721Z,1043.34
2016-12-29T04:14:26.362Z,1043.29
2016-12-29T04:15:48.472Z,1043.3
2016-12-29T04:17:10.982Z,1043.3
2016-12-29T04:18:33.866Z,1043.32
2016-12-29T04:19:55.921Z,1043.33
2016-12-29T04:21:18.006Z,1043.25
2016-12-29T04:22:40.144Z,1043.25
2016-12-29T04:24:02.204Z,1043.24
2016-12-29T04:25:25.076Z,1043.21
2016-12-29T04:26:47.158Z,1043.27
2016-12-29T04:28:09.210Z,1043.2
2016-12-29T04:29:31.412Z,1043.23
2016-12-29T04:30:53.486Z,1043.27
2016-12-29T04:32:15.551Z,1043.31
2016-12-29T04:33:37.215Z,1043.31
2016-12-29T04:35:00.165Z,1043.32
2016-12-29T04:36:23.137Z,1043.26
2016-12-29T04:37:46.001Z,1043.3
2016-12-29T04:39:08.068Z,1043.2
2016-12-29T04:40:30.927Z,1043.2
2016-12-29T04:41:53.385Z,1043.19
2016-12-29T04:43:15.907Z,1043.16
2016-12-29T04:44:37.983Z,1043.24
2016-12-29T04:46:00.836Z,1043.21
2016-12-29T04:47:23.809Z,1043.21
2016-12-29T04:49:18.657Z,1043.23
2016-12-29T04:50:41.164Z,1043.19
2016-12-29T04:52:04.346Z,1043.19
2016-12-29T04:53:26.409Z,1043.15
2016-12-29T04:54:48.967Z,1043.11
2016-12-29T04:56:11.813Z,1043.11
2016-12-29T04:57:34.259Z,1043.1
2016-12-29T04:58:57.169Z,1043.1
2016-12-29T05:00:19.676Z,1043.08
2016-12-29T05:01:42.593Z,1043.09
2016-12-29T05:03:05.115Z,1043.09
2016-12-29T05:04:26.362Z,1043.05
2016-12-29T05:05:49.245Z,1043.09
2016-12-29T05:07:11.786Z,1043.07
2016-12-29T05:08:33.534Z,1043.09
2016-12-29T05:09:56.417Z,1043.08
2016-12-29T05:11:17.766Z,1043.08
2016-12-29T05:12:40.243Z,1043.13
2016-12-29T05:14:02.379Z,1043.08
2016-12-29T05:15:25.244Z,1043.1
2016-12-29T05:16:46.115Z,1043.04
2016-12-29T05:18:08.276Z,1043.1
2016-12-29T05:19:30.406Z,1043.12
2016-12-29T05:20:52.922Z,1043.13
2016-12-29T05:22:15.387Z,1043.14
2016-12-29T05:23:37.548Z,1043.15
2016-12-29T05:25:00.398Z,1043.13
2016-12-29T05:26:22.515Z,1043.17
2016-12-29T05:27:44.665Z,1043.12
2016-12-29T05:29:06.715Z,1043.08
2016-12-29T05:30:28.797Z,1043.04
2016-12-29T05:31:50.456Z,1043.05
2016-12-29T05:33:12.115Z,1043.05
2016-12-29T05:34:35.051Z,1043.07
2016-12-29T05:35:57.515Z,1043.04
2016-12-29T05:37:19.584Z,1043.03
2016-12-29T05:38:41.710Z,1043.01
2016-12-29T05:40:04.162Z,1042.98
2016-12-29T05:41:25.834Z,1043
2016-12-29T05:42:48.346Z,1042.96
2016-12-29T05:44:10.925Z,1042.96
2016-12-29T05:45:33.016Z,1042.99
2016-12-29T05:46:55.493Z,1043.05
2016-12-29T05:48:18.385Z,1043.06
2016-12-29T05:49:41.250Z,1043.08
2016-12-29T05:51:03.717Z,1043.06
2016-12-29T05:52:25.388Z,1043.1
2016-12-29T05:53:47.975Z,1043.11
2016-12-29T05:55:10.525Z,1043.14
2016-12-29T05:56:32.996Z,1043.22
2016-12-29T05:57:55.891Z,1043.19
2016-12-29T05:59:17.947Z,1043.19
2016-12-29T06:00:40.003Z,1043.23
2016-12-29T06:02:02.158Z,1043.17
2016-12-29T06:03:24.394Z,1043.17
2016-12-29T06:04:46.480Z,1043.17
2016-12-29T06:06:09.286Z,1043.11
2016-12-29T06:07:31.867Z,1043.13
2016-12-29T06:08:53.945Z,1043.14
2016-12-29T06:10:16.060Z,1043.15
2016-12-29T06:11:38.543Z,1043.15
2016-12-29T06:13:01.076Z,1043.14
2016-12-29T06:14:23.562Z,1043.13
2016-12-29T06:15:45.635Z,1043.1
2016-12-29T06:17:08.133Z,1043.13
2016-12-29T06:18:30.604Z,1043.05
2016-12-29T06:19:52.805Z,1043.05
2016-12-29T06:21:15.646Z,1043.05
2016-12-29T06:22:38.619Z,1043.03
2016-12-29T06:24:00.706Z,1043.03
2016-12-29T06:25:22.779Z,1043.02
2016-12-29T06:26:45.367Z,1043.01
2016-12-29T06:28:07.117Z,1042.99
2016-12-29T06:29:29.237Z,1042.95
2016-12-29T06:30:52.235Z,1043.02
2016-12-29T06:32:14.727Z,1043.05
2016-12-29T06:33:36.914Z,1043.04
2016-12-29T06:34:59.803Z,1043.03
2016-12-29T06:36:21.888Z,1042.98
2016-12-29T06:37:44.765Z,1042.94
2016-12-29T06:39:06.878Z,1042.93
2016-12-29T06:40:28.970Z,1042.91
2016-12-29T06:41:51.905Z,1042.9
2016-12-29T06:43:14.789Z,1042.93
2016-12-29T06:44:37.335Z,1042.95
2016-12-29T06:45:59.821Z,1042.93
2016-12-29T06:47:21.894Z,1042.95
2016-12-29T06:48:44.096Z,1042.9
2016-12-29T06:50:06.744Z,1042.87
2016-12-29T06:51:29.264Z,1042.84
2016-12-29T06:52:50.989Z,1042.82
2016-12-29T06:54:13.555Z,1042.84
2016-12-29T06:55:35.998Z,1042.82
2016-12-29T06:56:57.733Z,1042.79
2016-12-29T06:58:20.697Z,1042.81
2016-12-29T06:59:43.658Z,1042.82
2016-12-29T07:01:06.106Z,1042.82
2016-12-29T07:02:29.066Z,1042.85
2016-12-29T07:03:51.502Z,1042.86
2016-12-29T07:05:14.122Z,1042.91
2016-12-29T07:06:36.647Z,1042.89
2016-12-29T07:07:58.891Z,1042.86
2016-12-29T07:09:21.335Z,1042.83
2016-12-29T07:10:43.388Z,1042.81
2016-12-29T07:12:05.535Z,1042.78
2016-12-29T07:13:27.615Z,1042.84
2016-12-29T07:14:50.085Z,1042.81
2016-12-29T07:16:12.541Z,1042.84
2016-12-29T07:17:34.721Z,1042.85
2016-12-29T07:18:57.200Z,1042.88
2016-12-29T07:20:19.649Z,1042.88
2016-12-29T07:21:41.696Z,1042.9
2016-12-29T07:23:04.164Z,1042.88
2016-12-29T07:24:26.243Z,1042.84
2016-12-29T07:25:48.820Z,1042.84
2016-12-29T07:27:11.797Z,1042.89
2016-12-29T07:28:34.298Z,1042.85
2016-12-29T07:29:56.765Z,1042.9
2016-12-29T07:31:18.869Z,1042.86
2016-12-29T07:32:41.048Z,1042.93
2016-12-29T07:34:03.530Z,1042.96
2016-12-29T07:35:26.044Z,1042.91
2016-12-29T07:36:48.207Z,1042.89
2016-12-29T07:38:10.290Z,1042.91
2016-12-29T07:39:33.154Z,1042.88
2016-12-29T07:40:55.664Z,1042.85
2016-12-29T07:42:17.726Z,1042.85
2016-12-29T07:43:40.186Z,1042.85
2016-12-29T07:45:02.306Z,1042.87
2016-12-29T07:46:24.765Z,1042.86
2016-12-29T07:47:47.274Z,1042.86
2016-12-29T07:49:09.337Z,1042.86
2016-12-29T07:50:31.079Z,1042.84
2016-12-29T07:51:53.960Z,1042.82
2016-12-29T07:53:15.769Z,1042.82
2016-12-29T07:54:38.766Z,1042.84
2016-12-29T07:56:01.002Z,1042.87
2016-12-29T07:57:23.487Z,1042.87
2016-12-29T07:58:45.601Z,1042.85
2016-12-29T08:00:08.457Z,1042.8
2016-12-29T08:01:31.410Z,1042.8
2016-12-29T08:02:54.290Z,1042.8
2016-12-29T08:04:16.796Z,1042.81
2016-12-29T08:05:39.386Z,1042.79
2016-12-29T08:07:01.857Z,1042.79
2016-12-29T08:08:24.740Z,1042.79
2016-12-29T08:09:47.613Z,1042.75
2016-12-29T08:11:08.577Z,1042.76
2016-12-29T08:12:31.041Z,1042.78
2016-12-29T08:13:53.338Z,1042.76
2016-12-29T08:15:15.437Z,1042.83
2016-12-29T08:16:37.503Z,1042.87
2016-12-29T08:17:59.588Z,1042.93
2016-12-29T08:19:22.087Z,1042.93
2016-12-29T08:20:44.676Z,1042.95
2016-12-29T08:22:07.544Z,1042.88
2016-12-29T08:23:30.009Z,1042.85
2016-12-29T08:24:52.526Z,1042.81
2016-12-29T08:26:14.647Z,1042.87
2016-12-29T08:27:37.105Z,1042.9
2016-12-29T08:28:59.971Z,1042.91
2016-12-29T08:30:21.634Z,1042.9
2016-12-29T08:31:44.187Z,1042.97
2016-12-29T08:33:07.064Z,1042.93
2016-12-29T08:34:29.925Z,1042.93
2016-12-29T08:35:52.795Z,1042.92
2016-12-29T08:37:15.668Z,1042.92
2016-12-29T08:38:38.163Z,1042.9
2016-12-29T08:40:00.715Z,1042.91
2016-12-29T08:41:22.785Z,1042.87
2016-12-29T08:42:45.667Z,1042.85
2016-12-29T08:44:08.145Z,1042.84
2016-12-29T08:45:30.824Z,1042.83
2016-12-29T08:46:53.726Z,1042.81
2016-12-29T08:48:15.956Z,1042.76
2016-12-29T08:49:38.014Z,1042.74
2016-12-29T08:51:01.001Z,1042.78
2016-12-29T08:52:23.883Z,1042.79
2016-12-29T08:53:45.956Z,1042.77
2016-12-29T08:55:08.721Z,1042.8
2016-12-29T08:56:31.594Z,1042.72
2016-12-29T08:57:54.044Z,1042.75
2016-12-29T08:59:16.141Z,1042.74
2016-12-29T09:00:38.695Z,1042.76
2016-12-29T09:02:01.644Z,1042.78
2016-12-29T09:03:22.934Z,1042.79
2016-12-29T09:04:45.414Z,1042.77
2016-12-29T09:06:07.576Z,1042.77
2016-12-29T09:07:29.651Z,1042.8
2016-12-29T09:08:51.716Z,1042.77
2016-12-29T09:10:14.225Z,1042.8
2016-12-29T09:11:36.715Z,1042.82
2016-12-29T09:12:59.572Z,1042.82
2016-12-29T09:14:22.034Z,1042.81
2016-12-29T09:15:44.512Z,1042.84
2016-12-29T09:17:06.675Z,1042.79
2016-12-29T09:18:29.645Z,1042.78
2016-12-29T09:19:51.312Z,1042.78
2016-12-29T09:21:13.085Z,1042.79
2016-12-29T09:22:35.152Z,1042.77
2016-12-29T09:23:57.597Z,1042.77
2016-12-29T09:25:20.475Z,1042.77
2016-12-29T09:26:42.204Z,1042.78
2016-12-29T09:28:05.173Z,1042.77
2016-12-29T09:29:26.822Z,1042.8
2016-12-29T09:30:49.291Z,1042.81
2016-12-29T09:32:12.210Z,1042.79
2016-12-29T09:33:34.773Z,1042.8
2016-12-29T09:34:57.245Z,1042.77
2016-12-29T09:36:19.824Z,1042.78
2016-12-29T09:37:42.709Z,1042.78
2016-12-29T09:39:05.566Z,1042.76
2016-12-29T09:40:28.054Z,1042.76
2016-12-29T09:41:50.949Z,1042.76
2016-12-29T09:43:13.439Z,1042.72
2016-12-29T09:44:35.520Z,1042.74
2016-12-29T09:45:58.524Z,1042.75
2016-12-29T09:47:20.663Z,1042.68
2016-12-29T09:48:42.806Z,1042.67
2016-12-29T09:50:05.734Z,1042.68
2016-12-29T09:51:27.891Z,1042.66
2016-12-29T09:52:49.963Z,1042.66
2016-12-29T09:54:12.051Z,1042.66
2016-12-29T09:55:34.528Z,1042.68
2016-12-29T09:56:57.008Z,1042.71
2016-12-29T09:58:19.882Z,1042.62
2016-12-29T09:59:42.083Z,1042.61
2016-12-29T10:01:04.613Z,1042.59
2016-12-29T10:02:27.539Z,1042.55
2016-12-29T10:03:50.002Z,1042.61
2016-12-29T10:05:11.329Z,1042.65
2016-12-29T10:06:33.874Z,1042.69
2016-12-29T10:07:56.405Z,1042.67
2016-12-29T10:09:18.858Z,1042.66
2016-12-29T10:10:41.346Z,1042.65
2016-12-29T10:12:03.823Z,1042.73
2016-12-29T10:13:26.285Z,1042.7
2016-12-29T10:14:49.154Z,1042.67
2016-12-29T10:16:11.276Z,1042.62
2016-12-29T10:17:33.735Z,1042.62
2016-12-29T10:18:55.821Z,1042.63
2016-12-29T10:20:18.416Z,1042.64
2016-12-29T10:21:41.313Z,1042.58
2016-12-29T10:23:03.783Z,1042.59
2016-12-29T10:24:26.666Z,1042.56
2016-12-29T10:25:49.131Z,1042.5
2016-12-29T10:27:11.591Z,1042.48
2016-12-29T10:28:34.503Z,1042.52
2016-12-29T10:29:57.385Z,1042.52
2016-12-29T10:31:20.365Z,1042.55
2016-12-29T10:32:42.511Z,1042.48
2016-12-29T10:34:04.994Z,1042.53
2016-12-29T10:35:27.457Z,1042.5
2016-12-29T10:36:50.047Z,1042.49
2016-12-29T10:38:12.514Z,1042.51
2016-12-29T10:39:35.224Z,1042.54
2016-12-29T10:40:56.884Z,1042.53
2016-12-29T10:42:19.751Z,1042.55
2016-12-29T10:43:42.284Z,1042.5
2016-12-29T10:45:05.153Z,1042.52
2016-12-29T10:46:26.879Z,1042.57
2016-12-29T10:47:49.343Z,1042.56
2016-12-29T10:49:11.813Z,1042.55
2016-12-29T10:50:34.709Z,1042.52
2016-12-29T10:51:57.180Z,1042.45
2016-12-29T10:53:20.065Z,1042.37
2016-12-29T10:54:42.916Z,1042.34
2016-12-29T10:56:05.007Z,1042.29
2016-12-29T10:57:26.678Z,1042.31
2016-12-29T10:58:49.535Z,1042.3
2016-12-29T11:00:12.417Z,1042.31
2016-12-29T11:01:35.274Z,1042.33
2016-12-29T11:02:58.305Z,1042.36
2016-12-29T11:04:20.765Z,1042.35
2016-12-29T11:05:43.237Z,1042.32
2016-12-29T11:07:05.701Z,1042.27
2016-12-29T11:08:27.770Z,1042.3
2016-12-29T11:09:49.862Z,1042.24
2016-12-29T11:11:12.332Z,1042.26
2016-12-29T11:12:35.195Z,1042.17
2016-12-29T11:13:57.654Z,1042.23
2016-12-29T11:15:20.127Z,1042.16
2016-12-29T11:16:42.975Z,1042.13
2016-12-29T11:18:05.433Z,1042.12
2016-12-29T11:19:28.384Z,1042.06
2016-12-29T11:20:50.873Z,1042.12
2016-12-29T11:22:13.406Z,1042.03
2016-12-29T11:23:35.074Z,1042.07
2016-12-29T11:24:57.565Z,1042.13
2016-12-29T11:26:19.629Z,1042.07
2016-12-29T11:27:42.145Z,1042.08
2016-12-29T11:29:04.654Z,1042.06
2016-12-29T11:30:26.723Z,1042.06
2016-12-29T11:31:48.421Z,1042.04
2016-12-29T11:33:10.095Z,1041.98
2016-12-29T11:34:32.959Z,1041.97
2016-12-29T11:35:55.142Z,1041.97
2016-12-29T11:37:17.866Z,1041.91
2016-12-29T11:38:39.994Z,1041.91
2016-12-29T11:40:02.058Z,1041.97
2016-12-29T11:41:24.127Z,1041.97
2016-12-29T11:42:46.729Z,1041.94
2016-12-29T11:44:09.593Z,1041.89
2016-12-29T11:45:32.203Z,1041.86
2016-12-29T11:46:54.283Z,1041.91
2016-12-29T11:48:16.772Z,1041.83
2016-12-29T11:49:39.883Z,1041.82
2016-12-29T11:51:01.939Z,1041.79
2016-12-29T11:52:24.018Z,1041.8
2016-12-29T11:53:46.327Z,1041.83
2016-12-29T11:55:08.783Z,1041.82
2016-12-29T11:56:31.642Z,1041.86
2016-12-29T11:57:54.108Z,1041.84
2016-12-29T11:59:15.753Z,1041.83
2016-12-29T12:00:38.226Z,1041.75
2016-12-29T12:02:01.140Z,1041.71
2016-12-29T12:03:23.322Z,1041.67
2016-12-29T12:04:46.274Z,1041.64
2016-12-29T12:06:08.435Z,1041.58
2016-12-29T12:07:30.902Z,1041.56
2016-12-29T12:08:53.757Z,1041.49
2016-12-29T12:10:16.234Z,1041.45
2016-12-29T12:11:38.341Z,1041.42
2016-12-29T12:13:00.072Z,1041.48
2016-12-29T12:14:22.396Z,1041.43
2016-12-29T12:15:44.080Z,1041.48
2016-12-29T12:17:06.295Z,1041.43
2016-12-29T12:18:28.002Z,1041.35
2016-12-29T12:19:51.024Z,1041.34
2016-12-29T12:21:13.925Z,1041.32
2016-12-29T12:22:36.450Z,1041.29
2016-12-29T12:23:59.046Z,1041.26
2016-12-29T12:25:21.112Z,1041.29
2016-12-29T12:26:43.614Z,1041.23
2016-12-29T12:28:06.088Z,1041.28
2016-12-29T12:29:28.560Z,1041.25
2016-12-29T12:30:50.777Z,1041.27
2016-12-29T12:32:13.330Z,1041.25
2016-12-29T12:33:34.985Z,1041.25
2016-12-29T12:34:57.067Z,1041.27
2016-12-29T12:36:19.551Z,1041.32
2016-12-29T12:37:42.434Z,1041.31
2016-12-29T12:39:04.944Z,1041.35
2016-12-29T12:40:26.213Z,1041.35
2016-12-29T12:41:48.768Z,1041.33
2016-12-29T12:43:11.706Z,1041.29
2016-12-29T12:44:34.201Z,1041.33
2016-12-29T12:45:56.810Z,1041.27
2016-12-29T12:47:19.325Z,1041.24
2016-12-29T12:48:41.429Z,1041.18
2016-12-29T12:50:04.128Z,1041.17
2016-12-29T12:51:26.587Z,1041.18
2016-12-29T12:52:48.679Z,1041.21
2016-12-29T12:54:10.363Z,1041.24
2016-12-29T12:55:32.851Z,1041.28
2016-12-29T12:56:54.652Z,1041.27
2016-12-29T12:58:16.717Z,1041.24
2016-12-29T12:59:39.600Z,1041.19
2016-12-29T13:01:00.871Z,1041.16
2016-12-29T13:02:23.763Z,1041.19
2016-12-29T13:03:46.279Z,1041.19
2016-12-29T13:05:08.871Z,1041.18
2016-12-29T13:06:31.360Z,1041.22
2016-12-29T13:07:52.638Z,1041.19
2016-12-29T13:09:15.571Z,1041.12
2016-12-29T13:10:37.237Z,1041.13
2016-12-29T13:11:59.361Z,1041.11
2016-12-29T13:13:22.297Z,1041.09
2016-12-29T13:14:44.762Z,1041.06
2016-12-29T13:16:06.835Z,1041.08
2016-12-29T13:17:29.313Z,1041.09
2016-12-29T13:18:51.000Z,1041.09
2016-12-29T13:20:13.490Z,1041.1
2016-12-29T13:21:35.583Z,1041.08
2016-12-29T13:22:58.118Z,1041.06
2016-12-29T13:24:19.798Z,1041.01
2016-12-29T13:25:42.852Z,1041.03
2016-12-29T13:27:05.360Z,1041.04
2016-12-29T13:28:27.552Z,1041.1
2016-12-29T13:29:49.669Z,1041.13
2016-12-29T13:31:12.140Z,1041.18
2016-12-29T13:32:34.704Z,1041.16
2016-12-29T13:33:56.469Z,1041.19
2016-12-29T13:35:19.014Z,1041.12
2016-12-29T13:36:41.502Z,1041.09
2016-12-29T13:38:04.128Z,1041.06
2016-12-29T13:39:27.112Z,1041.06
2016-12-29T13:40:49.579Z,1041.09
2016-12-29T13:42:12.057Z,1041.02
2016-12-29T13:43:34.582Z,1041.02
2016-12-29T13:44:57.597Z,1041.05
2016-12-29T13:46:20.091Z,1041.02
2016-12-29T13:47:42.546Z,1041.03
2016-12-29T13:49:05.091Z,1041.03
2016-12-29T13:50:27.171Z,1041.04
2016-12-29T13:51:50.165Z,1041.06
2016-12-29T13:53:11.459Z,1041.07
2016-12-29T13:54:33.912Z,1041
2016-12-29T13:55:56.488Z,1041.06
2016-12-29T13:57:19.368Z,1041.05
2016-12-29T13:58:42.251Z,1041.02
2016-12-29T14:00:05.108Z,1041.01
2016-12-29T14:01:27.215Z,1041.01
2016-12-29T14:02:49.395Z,1040.99
2016-12-29T14:04:11.578Z,1040.97
2016-12-29T14:05:34.034Z,1040.94
2016-12-29T14:06:56.895Z,1040.95
2016-12-29T14:08:19.410Z,1040.94
2016-12-29T14:09:41.932Z,1040.95
2016-12-29T14:11:04.458Z,1040.93
2016-12-29T14:12:26.951Z,1040.94
2016-12-29T14:13:49.853Z,1040.93
2016-12-29T14:15:12.766Z,1040.97
2016-12-29T14:16:35.269Z,1040.99
2016-12-29T14:17:57.400Z,1041.02
2016-12-29T14:19:19.529Z,1041.06
2016-12-29T14:20:42.016Z,1041.03
2016-12-29T14:22:04.585Z,1040.99
2016-12-29T14:23:27.057Z,1040.96
2016-12-29T14:24:49.937Z,1040.92
2016-12-29T14:26:12.008Z,1040.9
2016-12-29T14:27:35.002Z,1040.89
2016-12-29T14:28:57.487Z,1040.88
2016-12-29T14:30:20.387Z,1040.89
2016-12-29T14:31:42.511Z,1040.87
2016-12-29T14:33:04.599Z,1040.9
2016-12-29T14:34:26.475Z,1040.93
2016-12-29T14:35:48.548Z,1040.91
2016-12-29T14:37:11.465Z,1040.89
2016-12-29T14:38:34.338Z,1040.85
2016-12-29T14:39:56.010Z,1040.83
2016-12-29T14:41:18.087Z,1040.8
2016-12-29T14:42:40.634Z,1040.73
2016-12-29T14:44:02.981Z,1040.73
2016-12-29T14:45:25.568Z,1040.75
2016-12-29T14:46:48.493Z,1040.68
2016-12-29T14:48:10.616Z,1040.65
2016-12-29T14:49:33.485Z,1040.63
2016-12-29T14:50:55.958Z,1040.59
2016-12-29T14:52:18.051Z,1040.59
2016-12-29T14:53:40.956Z,1040.57
2016-12-29T14:55:03.424Z,1040.53
2016-12-29T14:56:25.897Z,1040.53
2016-12-29T14:57:47.988Z,1040.49
2016-12-29T14:59:10.055Z,1040.53
2016-12-29T15:00:32.974Z,1040.54
2016-12-29T15:01:55.732Z,1040.5
2016-12-29T15:03:18.204Z,1040.53
2016-12-29T15:04:40.689Z,1040.5
2016-12-29T15:06:03.225Z,1040.51
2016-12-29T15:07:25.697Z,1040.5
2016-12-29T15:08:48.181Z,1040.43
2016-12-29T15:10:10.664Z,1040.46
2016-12-29T15:11:33.148Z,1040.43
2016-12-29T15:12:55.307Z,1040.42
2016-12-29T15:14:17.488Z,1040.4
2016-12-29T15:15:39.268Z,1040.4
2016-12-29T15:17:02.236Z,1040.37
2016-12-29T15:18:24.698Z,1040.33
2016-12-29T15:19:47.714Z,1040.3
2016-12-29T15:21:10.272Z,1040.29
2016-12-29T15:22:31.978Z,1040.33
2016-12-29T15:23:55.006Z,1040.35
2016-12-29T15:25:16.756Z,1040.39
2016-12-29T15:26:39.339Z,1040.4
2016-12-29T15:28:02.011Z,1040.38
2016-12-29T15:29:24.676Z,1040.36
2016-12-29T15:30:46.448Z,1040.32
2016-12-29T15:32:08.808Z,1040.31
2016-12-29T15:33:31.728Z,1040.31
2016-12-29T15:34:54.736Z,1040.26
2016-12-29T15:36:16.529Z,1040.27
2016-12-29T15:37:38.605Z,1040.27
2016-12-29T15:39:00.510Z,1040.24
2016-12-29T15:40:23.087Z,1040.24
2016-12-29T15:41:46.410Z,1040.23
2016-12-29T15:43:09.293Z,1040.24
2016-12-29T15:44:31.004Z,1040.23
2016-12-29T15:45:53.395Z,1040.26
2016-12-29T15:47:15.585Z,1040.34
2016-12-29T15:48:38.247Z,1040.38
2016-12-29T15:50:00.737Z,1040.38
2016-12-29T15:51:22.879Z,1040.4
2016-12-29T15:52:45.429Z,1040.38
2016-12-29T15:54:07.596Z,1040.38
2016-12-29T15:55:30.097Z,1040.36
2016-12-29T15:56:53.098Z,1040.39
2016-12-29T15:58:15.320Z,1040.32
2016-12-29T15:59:37.888Z,1040.35
2016-12-29T16:00:59.595Z,1040.3
2016-12-29T16:02:21.399Z,1040.31
2016-12-29T16:03:43.630Z,1040.36
2016-12-29T16:05:06.896Z,1040.36
2016-12-29T16:06:29.892Z,1040.31
2016-12-29T16:07:51.696Z,1040.35
2016-12-29T16:09:14.010Z,1040.33
2016-12-29T16:10:36.516Z,1040.31
2016-12-29T16:11:59.231Z,1040.28
2016-12-29T16:13:22.111Z,1040.3
2016-12-29T16:14:45.119Z,1040.31
2016-12-29T16:16:08.172Z,1040.34
2016-12-29T16:17:31.057Z,1040.35
2016-12-29T16:18:54.479Z,1040.32
2016-12-29T16:20:17.385Z,1040.31
2016-12-29T16:21:40.481Z,1040.29
2016-12-29T16:23:02.581Z,1040.26
2016-12-29T16:24:24.849Z,1040.17
2016-12-29T16:25:47.048Z,1040.16
2016-12-29T16:27:09.637Z,1040.12
2016-12-29T16:28:31.984Z,1040.18
2016-12-29T16:29:55.438Z,1040.16
2016-12-29T16:31:18.261Z,1040.17
2016-12-29T16:32:41.019Z,1040.2
2016-12-29T16:34:04.247Z,1040.19
2016-12-29T16:35:28.023Z,1040.19
2016-12-29T16:36:51.047Z,1040.2
2016-12-29T16:38:14.045Z,1040.14
2016-12-29T16:39:37.117Z,1040.16
2016-12-29T16:41:00.664Z,1040.16