createdAt,value
2018-10-17T00:02:27.452Z,76.67
2018-10-17T00:05:51.996Z,80.67
2018-10-17T00:08:20.332Z,74.10
2018-10-17T00:10:48.696Z,82.93
2018-10-17T00:13:17.745Z,84.70
2018-10-17T00:15:46.180Z,98.13
2018-10-17T00:18:14.530Z,79.53
2018-10-17T00:20:42.857Z,95.03
2018-10-17T00:23:11.274Z,71.40
2018-10-17T00:25:42.700Z,80.30
2018-10-17T00:28:11.071Z,79.73
2018-10-17T00:30:40.460Z,70.70
2018-10-17T00:33:08.824Z,77.53
2018-10-17T00:35:37.192Z,80.83
2018-10-17T00:38:06.764Z,73.73
2018-10-17T00:40:35.201Z,77.33
2018-10-17T00:43:03.545Z,87.47
2018-10-17T00:45:31.873Z,85.67
2018-10-17T00:48:00.259Z,79.80
2018-10-17T00:50:28.587Z,80.37
2018-10-17T00:52:57.053Z,76.70
2018-10-17T00:55:25.307Z,78.80
2018-10-17T00:57:53.653Z,81.33
2018-10-17T01:00:22.213Z,87.80
2018-10-17T01:02:50.574Z,80.07
2018-10-17T01:05:19.911Z,81.50
2018-10-17T01:07:48.313Z,75.50
2018-10-17T01:10:16.708Z,86.10
2018-10-17T01:12:45.100Z,74.50
2018-10-17T01:15:13.516Z,76.97
2018-10-17T01:17:42.363Z,77.23
2018-10-17T01:20:10.825Z,81.97
2018-10-17T01:22:39.445Z,83.80
2018-10-17T01:25:07.982Z,78.70
2018-10-17T01:27:36.321Z,87.80
2018-10-17T01:30:05.310Z,79.30
2018-10-17T01:32:33.701Z,87.40
2018-10-17T01:35:02.147Z,79.87
2018-10-17T01:37:31.769Z,78.63
2018-10-17T01:40:00.126Z,76.13
2018-10-17T01:42:28.501Z,86.10
2018-10-17T01:44:57.053Z,80.47
2018-10-17T01:47:25.418Z,77.57
2018-10-17T01:49:54.858Z,73.97
2018-10-17T01:52:23.253Z,75.10
2018-10-17T01:54:51.621Z,81.27
2018-10-17T01:57:19.972Z,76.40
2018-10-17T01:59:49.365Z,83.97
2018-10-17T02:02:17.752Z,91.80
2018-10-17T02:04:46.113Z,72.37
2018-10-17T02:07:14.707Z,72.57
2018-10-17T02:09:43.001Z,73.13
2018-10-17T02:12:11.407Z,69.17
2018-10-17T02:14:39.822Z,76.00
2018-10-17T02:17:08.275Z,79.53
2018-10-17T02:19:36.624Z,73.73
2018-10-17T02:22:05.096Z,75.10
2018-10-17T02:24:33.485Z,83.33
2018-10-17T02:27:02.888Z,79.97
2018-10-17T02:29:31.264Z,83.43
2018-10-17T02:31:59.626Z,87.07
2018-10-17T02:34:27.957Z,85.20
2018-10-17T02:36:56.308Z,71.77
2018-10-17T02:39:24.696Z,83.97
2018-10-17T02:41:53.028Z,78.30
2018-10-17T02:44:22.476Z,78.63
2018-10-17T02:46:50.821Z,84.10
2018-10-17T02:49:20.239Z,92.27
2018-10-17T02:51:48.601Z,94.90
2018-10-17T02:54:16.961Z,82.43
2018-10-17T02:56:45.286Z,95.33
2018-10-17T02:59:13.687Z,93.47
2018-10-17T03:01:42.092Z,87.60
2018-10-17T03:04:14.905Z,89.50
2018-10-17T03:06:43.250Z,96.93
2018-10-17T03:09:11.636Z,102.33
2018-10-17T03:11:39.989Z,97.57
2018-10-17T03:14:08.367Z,108.27
2018-10-17T03:16:36.813Z,105.43
2018-10-17T03:19:05.508Z,99.20
2018-10-17T03:21:33.842Z,99.67
2018-10-17T03:24:02.180Z,96.83
2018-10-17T03:26:30.504Z,101.90
2018-10-17T03:28:58.913Z,108.30
2018-10-17T03:31:27.376Z,104.27
2018-10-17T03:33:55.592Z,102.93
2018-10-17T03:36:23.930Z,98.97
2018-10-17T03:38:54.398Z,109.83
2018-10-17T03:41:23.856Z,95.07
2018-10-17T03:43:52.250Z,105.53
2018-10-17T03:46:20.623Z,105.70
2018-10-17T03:48:49.012Z,91.37
2018-10-17T03:51:18.586Z,93.13
2018-10-17T03:53:46.939Z,104.35
2018-10-17T03:56:15.285Z,97.07
2018-10-17T03:58:43.636Z,103.47
2018-10-17T04:01:12.059Z,102.47
2018-10-17T04:03:40.326Z,104.63
2018-10-17T04:06:08.693Z,103.43
2018-10-17T04:08:37.064Z,98.10
2018-10-17T04:11:05.833Z,100.07
2018-10-17T04:13:34.110Z,100.37
2018-10-17T04:16:02.479Z,102.03
2018-10-17T04:18:31.932Z,104.37
2018-10-17T04:21:00.305Z,105.63
2018-10-17T04:23:28.690Z,110.30
2018-10-17T04:25:57.082Z,113.53
2018-10-17T04:28:31.424Z,114.53
2018-10-17T04:30:59.790Z,106.00
2018-10-17T04:33:28.157Z,102.33
2018-10-17T04:35:56.525Z,103.50
2018-10-17T04:38:24.901Z,102.33
2018-10-17T04:40:53.292Z,106.40
2018-10-17T04:43:24.488Z,117.07
2018-10-17T04:45:55.120Z,114.23
2018-10-17T04:48:24.529Z,119.07
2018-10-17T04:50:54.134Z,108.73
2018-10-17T04:53:22.505Z,104.13
2018-10-17T04:59:02.240Z,110.40
2018-10-17T05:01:30.502Z,116.30
2018-10-17T05:03:58.877Z,108.43
2018-10-17T05:06:27.237Z,112.57
2018-10-17T05:08:55.625Z,106.50
2018-10-17T05:12:49.501Z,122.33
2018-10-17T05:15:17.896Z,113.87
2018-10-17T05:17:46.223Z,112.00
2018-10-17T05:20:14.561Z,115.73
2018-10-17T05:22:42.896Z,124.03
2018-10-17T05:25:11.240Z,108.57
2018-10-17T05:27:39.548Z,126.37
2018-10-17T05:30:08.024Z,127.30
2018-10-17T05:32:36.348Z,107.43
2018-10-17T05:35:05.175Z,118.93
2018-10-17T05:37:33.586Z,110.43
2018-10-17T05:40:01.857Z,110.00
2018-10-17T05:42:30.245Z,118.90
2018-10-17T05:44:58.646Z,123.40
2018-10-17T05:47:27.000Z,127.80
2018-10-17T05:49:55.348Z,121.97
2018-10-17T05:52:23.700Z,136.83
2018-10-17T05:54:52.071Z,117.33
2018-10-17T05:57:20.445Z,124.20
2018-10-17T05:59:48.819Z,132.00
2018-10-17T06:02:22.461Z,113.07
2018-10-17T06:04:51.013Z,136.33
2018-10-17T06:07:19.375Z,113.03
2018-10-17T06:09:47.864Z,114.53
2018-10-17T06:12:17.439Z,125.80
2018-10-17T06:14:45.768Z,118.23
2018-10-17T06:17:17.501Z,126.90
2018-10-17T06:19:46.985Z,127.83
2018-10-17T06:22:15.367Z,123.17
2018-10-17T06:24:43.732Z,115.30
2018-10-17T06:27:12.248Z,101.87
2018-10-17T06:29:40.765Z,110.97
2018-10-17T06:32:09.160Z,107.60
2018-10-17T06:34:37.897Z,114.53
2018-10-17T06:37:07.657Z,124.27
2018-10-17T06:39:36.724Z,100.43
2018-10-17T06:42:05.696Z,108.80
2018-10-17T06:44:34.042Z,102.93
2018-10-17T06:47:02.437Z,97.83
2018-10-17T06:49:30.771Z,102.77
2018-10-17T06:51:59.137Z,87.27
2018-10-17T06:54:27.727Z,94.93
2018-10-17T06:56:56.041Z,102.93
2018-10-17T06:59:24.419Z,90.73
2018-10-17T07:01:53.223Z,94.97
2018-10-17T07:04:21.602Z,98.63
2018-10-17T07:06:50.085Z,102.23
2018-10-17T07:09:18.452Z,90.63
2018-10-17T07:11:46.852Z,92.77
2018-10-17T07:14:15.197Z,86.93
2018-10-17T07:16:43.636Z,81.50
2018-10-17T07:19:13.189Z,78.80
2018-10-17T07:21:41.445Z,82.60
2018-10-17T07:24:10.809Z,80.77
2018-10-17T07:26:39.184Z,79.33
2018-10-17T07:29:07.642Z,79.40
2018-10-17T07:31:36.998Z,72.53
2018-10-17T07:34:05.407Z,78.17
2018-10-17T07:36:33.859Z,79.50
2018-10-17T07:39:03.725Z,71.93
2018-10-17T07:41:32.130Z,75.37
2018-10-17T07:44:00.484Z,76.10
2018-10-17T07:46:29.460Z,83.07
2018-10-17T07:48:58.921Z,80.13
2018-10-17T07:51:28.309Z,71.00
2018-10-17T07:53:57.775Z,71.20
2018-10-17T07:56:26.161Z,66.93
2018-10-17T07:58:56.540Z,69.07
2018-10-17T08:01:25.905Z,68.07
2018-10-17T08:03:58.624Z,70.27
2018-10-17T08:06:27.437Z,71.70
2018-10-17T08:08:56.781Z,71.60
2018-10-17T08:11:26.194Z,58.23
2018-10-17T08:13:54.577Z,67.00
2018-10-17T08:16:22.921Z,59.70
2018-10-17T08:18:51.283Z,62.17
2018-10-17T08:21:21.030Z,62.17
2018-10-17T08:23:49.399Z,62.33
2018-10-17T08:26:17.754Z,53.57
2018-10-17T08:28:47.195Z,67.67
2018-10-17T08:31:15.569Z,58.67
2018-10-17T08:33:43.932Z,57.10
2018-10-17T08:36:12.631Z,65.07
2018-10-17T08:38:40.685Z,58.03
2018-10-17T08:41:09.144Z,55.20
2018-10-17T08:43:39.313Z,53.90
2018-10-17T08:46:07.708Z,51.90
2018-10-17T08:48:38.125Z,58.30
2018-10-17T08:51:06.535Z,64.93
2018-10-17T08:53:34.877Z,57.83
2018-10-17T08:56:03.254Z,50.10
2018-10-17T08:58:31.609Z,54.33
2018-10-17T09:00:59.981Z,53.70
2018-10-17T09:03:28.328Z,56.77
2018-10-17T09:05:57.719Z,60.97
2018-10-17T09:08:26.114Z,52.37
2018-10-17T09:10:54.474Z,53.20
2018-10-17T09:13:22.851Z,58.90
2018-10-17T09:15:52.273Z,56.43
2018-10-17T09:18:20.657Z,56.50
2018-10-17T09:20:49.288Z,51.50
2018-10-17T09:23:17.293Z,49.57
2018-10-17T09:25:45.777Z,51.00
2018-10-17T09:28:15.108Z,51.37
2018-10-17T09:30:43.537Z,52.23
2018-10-17T09:33:11.976Z,55.90
2018-10-17T09:35:40.313Z,51.13
2018-10-17T09:38:08.691Z,53.73
2018-10-17T09:40:37.005Z,55.23
2018-10-17T09:43:05.621Z,55.40
2018-10-17T09:45:33.967Z,48.07
2018-10-17T09:48:02.375Z,49.53
2018-10-17T09:50:30.736Z,45.43
2018-10-17T09:52:59.169Z,47.47
2018-10-17T09:55:27.517Z,47.13
2018-10-17T09:57:55.917Z,41.13
2018-10-17T10:00:29.543Z,47.07
2018-10-17T10:02:59.605Z,42.60
2018-10-17T10:05:27.982Z,42.07
2018-10-17T10:07:56.352Z,38.67
2018-10-17T10:10:24.689Z,43.63
2018-10-17T10:12:53.034Z,42.13
2018-10-17T10:15:21.523Z,40.23
2018-10-17T10:17:49.829Z,37.60
2018-10-17T10:20:18.197Z,38.77
2018-10-17T10:24:12.291Z,36.67
2018-10-17T10:26:40.638Z,32.03
2018-10-17T10:29:09.090Z,33.37
2018-10-17T10:31:37.477Z,47.33
2018-10-17T10:34:06.061Z,32.13
2018-10-17T10:36:34.393Z,33.30
2018-10-17T10:39:02.888Z,31.00
2018-10-17T10:41:32.297Z,29.27
2018-10-17T10:44:00.807Z,26.10
2018-10-17T10:46:30.198Z,29.20
2018-10-17T10:48:58.727Z,25.83
2018-10-17T10:51:27.259Z,26.50
2018-10-17T10:53:55.710Z,30.10
2018-10-17T10:56:24.093Z,25.93
2018-10-17T10:58:52.710Z,24.73
2018-10-17T11:01:21.397Z,21.07
2018-10-17T11:03:49.734Z,20.60
2018-10-17T11:06:18.198Z,27.90
2018-10-17T11:08:46.809Z,18.43
2018-10-17T11:11:15.329Z,23.20
2018-10-17T11:13:44.868Z,25.90
2018-10-17T11:16:13.229Z,18.17
2018-10-17T11:18:41.667Z,22.57
2018-10-17T11:21:10.054Z,22.83
2018-10-17T11:23:38.524Z,17.03
2018-10-17T11:26:07.081Z,16.67
2018-10-17T11:28:35.449Z,14.10
2018-10-17T11:31:03.823Z,13.03
2018-10-17T11:33:32.193Z,15.40
2018-10-17T11:36:00.553Z,19.87
2018-10-17T11:38:28.897Z,22.13
2018-10-17T11:40:57.288Z,18.80
2018-10-17T11:43:25.645Z,19.40
2018-10-17T11:45:53.996Z,15.30
2018-10-17T11:48:22.364Z,14.60
2018-10-17T11:50:50.720Z,21.50
2018-10-17T11:53:19.093Z,18.87
2018-10-17T11:55:47.458Z,13.10
2018-10-17T11:58:15.821Z,14.90
2018-10-17T12:00:44.165Z,13.10
2018-10-17T12:03:12.640Z,13.23
2018-10-17T12:05:41.279Z,16.60
2018-10-17T12:08:09.331Z,13.67
2018-10-17T12:10:37.698Z,16.83
2018-10-17T12:13:09.102Z,15.47
2018-10-17T12:15:42.046Z,15.20
2018-10-17T12:18:10.720Z,11.97
2018-10-17T12:20:38.972Z,19.20
2018-10-17T12:23:07.356Z,13.37
2018-10-17T12:25:35.716Z,13.20
2018-10-17T12:28:04.214Z,16.97
2018-10-17T12:30:32.493Z,14.07
2018-10-17T12:33:00.884Z,14.37
2018-10-17T12:35:29.268Z,13.73
2018-10-17T12:37:57.600Z,12.33
2018-10-17T12:40:26.081Z,13.47
2018-10-17T12:50:02.468Z,11.57
2018-10-17T12:52:31.376Z,13.37
2018-10-17T12:54:59.655Z,13.80
2018-10-17T12:57:28.212Z,19.80
2018-10-17T12:59:57.780Z,16.20
2018-10-17T13:02:26.128Z,16.57
2018-10-17T13:04:54.518Z,14.47
2018-10-17T13:07:23.000Z,13.53
2018-10-17T13:09:51.349Z,16.67
2018-10-17T13:12:19.752Z,16.03
2018-10-17T13:14:48.203Z,14.53
2018-10-17T13:17:16.599Z,19.80
2018-10-17T13:19:45.188Z,18.30
2018-10-17T13:22:13.504Z,16.77
2018-10-17T13:24:41.994Z,14.80
2018-10-17T13:27:11.312Z,16.23
2018-10-17T13:29:39.645Z,18.93
2018-10-17T13:32:07.995Z,18.10
2018-10-17T13:34:36.647Z,18.37
2018-10-17T13:37:05.394Z,21.00
2018-10-17T13:39:33.695Z,22.90
2018-10-17T13:42:02.197Z,19.93
2018-10-17T13:44:30.453Z,17.00
2018-10-17T13:46:58.925Z,20.37
2018-10-17T13:49:27.414Z,20.30
2018-10-17T13:51:55.760Z,19.67
2018-10-17T13:54:24.084Z,17.33
2018-10-17T13:56:52.432Z,16.57
2018-10-17T13:59:21.052Z,17.43
2018-10-17T14:01:51.409Z,20.83
2018-10-17T14:04:19.809Z,16.90
2018-10-17T14:06:48.140Z,18.07
2018-10-17T14:09:16.543Z,18.87
2018-10-17T14:11:44.861Z,16.90
2018-10-17T14:14:13.202Z,18.30
2018-10-17T14:16:41.549Z,23.50
2018-10-17T14:19:09.930Z,16.80
2018-10-17T14:21:39.318Z,17.43
2018-10-17T14:24:07.723Z,18.30
2018-10-17T14:26:36.070Z,18.97
2018-10-17T14:29:04.454Z,21.80
2018-10-17T14:31:32.841Z,19.53
2018-10-17T14:34:01.218Z,19.47
2018-10-17T14:36:29.694Z,21.90
2018-10-17T14:38:58.054Z,16.63
2018-10-17T14:41:26.469Z,22.10
2018-10-17T14:43:54.809Z,19.83
2018-10-17T14:46:23.153Z,21.77
2018-10-17T14:48:51.525Z,18.80
2018-10-17T14:54:10.550Z,17.53
2018-10-17T14:56:38.834Z,15.47
2018-10-17T14:59:07.148Z,22.23
2018-10-17T15:01:35.612Z,15.57
2018-10-17T15:04:03.995Z,16.70
2018-10-17T15:06:32.453Z,17.53
2018-10-17T15:09:00.789Z,15.03
2018-10-17T15:11:29.104Z,21.10
2018-10-17T15:13:57.362Z,15.93
2018-10-17T15:16:25.670Z,20.00
2018-10-17T15:18:53.961Z,26.50
2018-10-17T15:21:22.250Z,21.67
2018-10-17T15:23:50.552Z,24.47
2018-10-17T15:26:18.897Z,30.43
2018-10-17T15:28:47.194Z,22.00
2018-10-17T15:31:15.495Z,27.23
2018-10-17T15:33:43.782Z,25.17
2018-10-17T15:36:12.092Z,19.37
2018-10-17T15:38:40.362Z,21.83
2018-10-17T15:41:08.646Z,20.87
2018-10-17T15:43:36.975Z,22.07
2018-10-17T15:46:05.906Z,21.17
2018-10-17T15:48:34.272Z,30.13
2018-10-17T15:51:02.580Z,32.53
2018-10-17T15:53:30.950Z,40.77
2018-10-17T15:55:59.185Z,20.43
2018-10-17T15:58:27.494Z,22.17
2018-10-17T16:00:55.857Z,21.07
2018-10-17T16:03:24.094Z,24.03
2018-10-17T16:05:52.467Z,17.37
2018-10-17T16:08:20.811Z,19.90
2018-10-17T16:10:49.087Z,25.43
2018-10-17T16:13:17.370Z,26.20
2018-10-17T16:15:45.657Z,32.20
2018-10-17T16:18:14.055Z,28.00
2018-10-17T16:20:43.322Z,27.80
2018-10-17T16:23:11.666Z,33.33
2018-10-17T16:25:39.930Z,29.93
2018-10-17T16:28:08.234Z,33.53
2018-10-17T16:30:36.681Z,33.13
2018-10-17T16:33:04.928Z,30.37
2018-10-17T16:35:33.233Z,35.07
2018-10-17T16:38:01.697Z,36.93
2018-10-17T16:40:29.954Z,35.35
2018-10-17T16:42:58.247Z,34.83
2018-10-17T16:45:26.526Z,37.03
2018-10-17T16:47:54.907Z,37.50
2018-10-17T16:50:23.326Z,51.00
2018-10-17T16:52:51.569Z,40.90
2018-10-17T16:55:21.970Z,44.23
2018-10-17T16:57:51.191Z,50.87
2018-10-17T17:00:19.626Z,41.67
2018-10-17T17:02:47.897Z,54.80
2018-10-17T17:05:16.243Z,52.27
2018-10-17T17:07:44.731Z,59.60
2018-10-17T17:10:14.010Z,60.40
2018-10-17T17:12:42.359Z,51.43
2018-10-17T17:15:11.049Z,57.83
2018-10-17T17:17:39.311Z,52.47
2018-10-17T17:20:09.342Z,54.10
2018-10-17T17:22:37.974Z,63.37
2018-10-17T17:25:06.737Z,58.90
2018-10-17T17:27:35.110Z,60.97
2018-10-17T17:30:03.518Z,71.53
2018-10-17T17:32:31.778Z,63.40
2018-10-17T17:35:00.110Z,66.10
2018-10-17T17:37:28.406Z,72.80
2018-10-17T17:39:56.726Z,62.23
2018-10-17T17:42:25.043Z,69.63
2018-10-17T17:44:53.359Z,65.87
2018-10-17T17:47:21.685Z,84.83
2018-10-17T17:49:49.995Z,75.57
2018-10-17T17:52:18.342Z,80.10
2018-10-17T17:54:46.736Z,81.93
2018-10-17T17:57:15.078Z,72.23
2018-10-17T17:59:43.386Z,82.00
2018-10-17T18:02:11.682Z,78.30
2018-10-17T18:04:39.990Z,81.30
2018-10-17T18:07:08.318Z,92.80
2018-10-17T18:09:36.623Z,81.67
2018-10-17T18:12:05.338Z,78.17
2018-10-17T18:14:33.642Z,87.90
2018-10-17T18:17:01.998Z,80.50
2018-10-17T18:19:30.302Z,81.67
2018-10-17T18:21:58.626Z,83.07
2018-10-17T18:24:26.913Z,83.60
2018-10-17T18:26:55.250Z,87.73
2018-10-17T18:29:23.545Z,85.63
2018-10-17T18:31:51.847Z,86.03
2018-10-17T18:34:20.326Z,88.43
2018-10-17T18:36:49.598Z,84.73
2018-10-17T18:39:17.902Z,81.93
2018-10-17T18:41:46.218Z,82.43
2018-10-17T18:44:14.550Z,94.23
2018-10-17T18:46:42.883Z,101.30
2018-10-17T18:49:11.197Z,88.53
2018-10-17T18:51:41.586Z,96.20
2018-10-17T18:54:10.802Z,85.60
2018-10-17T18:56:40.199Z,105.97
2018-10-17T18:59:08.502Z,95.63
2018-10-17T19:01:36.824Z,94.87
2018-10-17T19:04:05.606Z,90.40
2018-10-17T19:06:33.898Z,94.93
2018-10-17T19:09:02.267Z,89.93
2018-10-17T19:11:30.546Z,93.27
2018-10-17T19:13:59.014Z,99.40
2018-10-17T19:16:28.298Z,93.20
2018-10-17T19:18:56.583Z,103.30
2018-10-17T19:21:25.923Z,102.70
2018-10-17T19:23:54.223Z,90.00
2018-10-17T19:26:22.530Z,93.80
2018-10-17T19:28:50.963Z,94.43
2018-10-17T19:31:19.269Z,105.50
2018-10-17T19:33:47.598Z,109.63
2018-10-17T19:36:15.941Z,97.60
2018-10-17T19:38:44.234Z,114.87
2018-10-17T19:41:12.588Z,103.60
2018-10-17T19:43:40.882Z,97.90
2018-10-17T19:46:10.217Z,107.00
2018-10-17T19:48:38.631Z,107.97
2018-10-17T19:51:07.023Z,112.80
2018-10-17T19:53:35.238Z,98.87
2018-10-17T19:56:03.640Z,106.67
2018-10-17T19:58:32.002Z,100.40
2018-10-17T20:01:00.290Z,105.57
2018-10-17T20:03:29.634Z,117.67
2018-10-17T20:05:57.910Z,119.20
2018-10-17T20:08:26.221Z,115.10
2018-10-17T20:10:54.542Z,108.33
2018-10-17T20:13:22.846Z,105.63
2018-10-17T20:15:51.210Z,114.53
2018-10-17T20:18:19.546Z,111.20
2018-10-17T20:20:48.934Z,110.83
2018-10-17T20:23:19.263Z,123.90
2018-10-17T20:25:47.614Z,119.53
2018-10-17T20:28:15.938Z,110.87
2018-10-17T20:30:44.284Z,126.80
2018-10-17T20:33:12.651Z,124.33
2018-10-17T20:35:40.918Z,123.83
2018-10-17T20:38:09.200Z,120.57
2018-10-17T20:40:37.613Z,128.73
2018-10-17T20:43:05.935Z,127.20
2018-10-17T20:45:34.245Z,125.93
2018-10-17T20:48:02.638Z,132.03
2018-10-17T20:50:30.913Z,122.43
2018-10-17T20:52:59.198Z,127.50
2018-10-17T20:55:27.515Z,149.30
2018-10-17T20:57:55.855Z,145.57
2018-10-17T21:00:24.113Z,148.50
2018-10-17T21:02:52.397Z,159.73
2018-10-17T21:05:20.705Z,160.17
2018-10-17T21:07:49.006Z,161.23
2018-10-17T21:10:17.278Z,176.00
2018-10-17T21:12:47.648Z,164.23
2018-10-17T21:15:17.038Z,171.60
2018-10-17T21:17:45.386Z,169.50
2018-10-17T21:20:13.779Z,190.53
2018-10-17T21:22:42.059Z,199.97
2018-10-17T21:25:10.355Z,188.50
2018-10-17T21:27:38.722Z,161.53
2018-10-17T21:30:08.251Z,174.50
2018-10-17T21:32:36.578Z,182.13
2018-10-17T21:35:06.538Z,166.73
2018-10-17T21:37:35.246Z,181.10
2018-10-17T21:40:03.717Z,149.83
2018-10-17T21:42:32.083Z,144.43
2018-10-17T21:45:00.474Z,150.47
2018-10-17T21:47:28.886Z,149.70
2018-10-17T21:49:57.143Z,141.27
2018-10-17T21:52:25.565Z,148.17
2018-10-17T21:54:53.933Z,135.23
2018-10-17T21:57:22.226Z,130.57
2018-10-17T21:59:50.558Z,146.40
2018-10-17T22:02:18.890Z,139.50
2018-10-17T22:04:47.184Z,137.00
2018-10-17T22:07:15.522Z,126.67
2018-10-17T22:09:43.851Z,134.07
2018-10-17T22:12:12.110Z,116.30
2018-10-17T22:14:40.570Z,129.00
2018-10-17T22:17:08.853Z,128.47
2018-10-17T22:19:38.120Z,131.70
2018-10-17T22:22:07.070Z,117.70
2018-10-17T22:24:35.366Z,125.80
2018-10-17T22:27:03.881Z,130.13
2018-10-17T22:29:32.200Z,111.43
2018-10-17T22:32:00.512Z,120.20
2018-10-17T22:34:28.819Z,123.33
2018-10-17T22:36:57.099Z,131.20
2018-10-17T22:39:26.089Z,130.43
2018-10-17T22:41:54.434Z,131.37
2018-10-17T22:44:23.950Z,129.93
2018-10-17T22:46:52.245Z,106.57
2018-10-17T22:49:20.594Z,117.50
2018-10-17T22:51:49.944Z,119.10
2018-10-17T22:54:18.252Z,115.87
2018-10-17T22:56:46.538Z,131.57
2018-10-17T22:59:14.830Z,122.87
2018-10-17T23:01:43.145Z,115.27
2018-10-17T23:04:12.457Z,110.47
2018-10-17T23:06:40.748Z,104.90
2018-10-17T23:09:13.552Z,114.33
2018-10-17T23:11:42.527Z,112.73
2018-10-17T23:14:11.212Z,110.83
2018-10-17T23:16:40.701Z,116.03
2018-10-17T23:19:10.011Z,117.50
2018-10-17T23:21:38.298Z,118.10
2018-10-17T23:24:06.661Z,100.33
2018-10-17T23:26:36.051Z,113.40
2018-10-17T23:29:04.368Z,112.20
2018-10-17T23:31:32.657Z,115.80
2018-10-17T23:34:00.966Z,112.80
2018-10-17T23:36:29.261Z,111.07
2018-10-17T23:38:57.562Z,105.10
2018-10-17T23:41:25.932Z,97.53
2018-10-17T23:43:54.293Z,105.93
2018-10-17T23:46:22.654Z,102.73
2018-10-17T23:48:50.964Z,109.83
2018-10-17T23:51:19.241Z,105.90
2018-10-17T23:53:47.555Z,104.53
2018-10-17T23:56:16.038Z,111.50
2018-10-17T23:58:44.349Z,105.43
