createdAt,value
2023-03-06T00:00:01.714Z,10.36
2023-03-06T00:11:08.927Z,10.3
2023-03-06T00:16:05.480Z,10.29
2023-03-06T00:21:01.989Z,10.24
2023-03-06T00:25:58.553Z,10.22
2023-03-06T00:32:01.100Z,10.22
2023-03-06T00:36:57.547Z,10.29
2023-03-06T00:43:08.237Z,10.38
2023-03-06T00:48:04.780Z,10.28
2023-03-06T00:53:01.330Z,10.33
2023-03-06T00:57:57.805Z,10.33
2023-03-06T01:04:08.461Z,10.21
2023-03-06T01:18:58.250Z,10.25
2023-03-06T01:25:08.739Z,10.2
2023-03-06T01:28:51.168Z,10.33
2023-03-06T01:36:07.780Z,10.44
2023-03-06T01:41:04.286Z,10.37
2023-03-06T01:46:00.910Z,10.31
2023-03-06T01:52:11.471Z,10.35
2023-03-06T01:57:08.003Z,10.22
2023-03-06T02:02:04.609Z,10.17
2023-03-06T02:07:01.041Z,10.32
2023-03-06T02:11:57.576Z,10.47
2023-03-06T02:18:08.278Z,10.47
2023-03-06T02:23:04.800Z,10.37
2023-03-06T02:34:03.828Z,10.36
2023-03-06T02:39:08.508Z,10.29
2023-03-06T02:49:01.568Z,10.08
2023-03-06T03:00:08.799Z,10.33
2023-03-06T03:05:05.343Z,10.45
2023-03-06T03:10:01.918Z,10.48
2023-03-06T03:14:58.390Z,10.44
2023-03-06T03:21:09.061Z,10.39
2023-03-06T03:26:05.599Z,10.3
2023-03-06T03:29:48.001Z,10.26
2023-03-06T03:37:04.643Z,9.75
2023-03-06T03:42:01.148Z,9.78
2023-03-06T03:48:11.843Z,9.82
2023-03-06T03:53:08.315Z,9.89
2023-03-06T03:58:04.864Z,9.79
2023-03-06T04:03:01.389Z,9.8
2023-03-06T04:07:57.951Z,9.5
2023-03-06T04:14:08.568Z,9.24
2023-03-06T04:19:05.169Z,9.2
2023-03-06T04:24:01.660Z,9.17
2023-03-06T04:28:58.201Z,9.12
2023-03-06T04:35:00.675Z,9.16
2023-03-06T04:41:11.345Z,9.35
2023-03-06T04:46:07.938Z,9.26
2023-03-06T04:51:04.399Z,9.2
2023-03-06T05:00:57.618Z,9.07
2023-03-06T05:07:08.142Z,9.12
2023-03-06T05:12:04.662Z,9.1
2023-03-06T05:17:01.233Z,9.24
2023-03-06T05:21:57.712Z,9.2
2023-03-06T05:28:08.403Z,9.17
2023-03-06T05:30:36.677Z,9.2
2023-03-06T05:32:56.774Z,9.16
2023-03-06T05:39:07.624Z,9.17
2023-03-06T05:44:03.929Z,9.13
2023-03-06T05:49:00.445Z,9.13
2023-03-06T05:55:11.130Z,9.29
2023-03-06T06:00:07.634Z,9.34
2023-03-06T06:05:04.197Z,9.46
2023-03-06T06:10:03.174Z,9.41
2023-03-06T06:14:57.255Z,9.27
2023-03-06T06:21:07.936Z,9.22
2023-03-06T06:26:04.464Z,9.03
2023-03-06T06:37:03.472Z,9.03
2023-03-06T06:42:21.031Z,9.05
2023-03-06T06:47:24.364Z,9.13
2023-03-06T06:52:01.310Z,9.42
2023-03-06T06:56:57.802Z,9.47
2023-03-06T07:03:08.482Z,9.43
2023-03-06T07:13:01.487Z,9.3
2023-03-06T07:17:58.072Z,9.25
2023-03-06T07:24:08.737Z,9.38
2023-03-06T07:29:05.250Z,9.47
2023-03-06T07:35:19.602Z,9.33
2023-03-06T07:40:04.267Z,9.22
2023-03-06T07:45:00.804Z,9.27
2023-03-06T07:51:11.489Z,9.31
2023-03-06T07:56:08.017Z,9.17
2023-03-06T08:01:04.538Z,9.14
2023-03-06T08:06:01.055Z,9.18
2023-03-06T08:12:11.728Z,9.16
2023-03-06T08:17:08.261Z,9.14
2023-03-06T08:22:04.772Z,9.14
2023-03-06T08:27:01.294Z,9.41
2023-03-06T08:31:49.671Z,9.22
2023-03-06T08:38:00.328Z,9.13
2023-03-06T08:49:07.546Z,9.18
2023-03-06T08:54:04.058Z,9.28
2023-03-06T08:59:00.575Z,9.43
2023-03-06T09:05:11.246Z,9.55
2023-03-06T09:10:07.787Z,9.54
2023-03-06T09:15:04.321Z,9.53
2023-03-06T09:20:00.835Z,9.56
2023-03-06T09:26:11.518Z,9.47
2023-03-06T09:37:10.490Z,9.47
2023-03-06T09:42:07.121Z,9.64
2023-03-06T09:47:03.592Z,9.68
2023-03-06T09:52:00.158Z,9.75
2023-03-06T09:58:10.770Z,9.88
2023-03-06T10:08:03.828Z,9.77
2023-03-06T10:13:00.367Z,9.79
2023-03-06T10:24:07.559Z,9.85
2023-03-06T10:29:04.141Z,9.85
2023-03-06T10:34:00.625Z,10.05
2023-03-06T10:40:11.350Z,9.97
2023-03-06T10:43:53.735Z,9.93
2023-03-06T10:51:17.989Z,10
2023-03-06T10:55:01.291Z,9.93
2023-03-06T11:01:11.578Z,9.97
2023-03-06T11:06:08.129Z,9.97
2023-03-06T11:11:04.657Z,10
2023-03-06T11:16:01.204Z,10.09
2023-03-06T11:20:57.733Z,10.14
2023-03-06T11:27:08.375Z,10.14
2023-03-06T11:32:05.012Z,9.97
2023-03-06T11:37:01.427Z,9.95
2023-03-06T11:41:57.993Z,9.97
2023-03-06T11:48:08.664Z,10.13
2023-03-06T11:53:05.226Z,10.22
2023-03-06T11:59:07.645Z,10.22
2023-03-06T12:04:04.174Z,10.2
2023-03-06T12:13:57.296Z,10.38
2023-03-06T12:20:07.943Z,10.3
2023-03-06T12:25:04.465Z,10.29
2023-03-06T12:41:16.413Z,10.61
2023-03-06T12:43:44.653Z,10.67
2023-03-06T12:46:12.921Z,10.68
2023-03-06T12:48:41.174Z,10.65
2023-03-06T12:51:09.542Z,10.54
2023-03-06T12:53:37.727Z,10.49
2023-03-06T12:56:06.040Z,10.42
2023-03-06T12:58:34.207Z,10.4
2023-03-06T13:03:31.110Z,10.42
2023-03-06T13:06:07.230Z,10.44
2023-03-06T13:12:09.714Z,10.29
2023-03-06T13:17:06.244Z,10.25
2023-03-06T13:22:02.765Z,10.24
2023-03-06T13:33:09.990Z,9.96
2023-03-06T13:38:06.550Z,9.82
2023-03-06T13:43:03.044Z,9.85
2023-03-06T13:48:21.334Z,9.92
2023-03-06T13:54:10.369Z,9.91
2023-03-06T13:59:06.799Z,9.92
2023-03-06T14:04:03.295Z,9.93
2023-03-06T14:08:51.655Z,10.1
2023-03-06T14:15:02.282Z,10.17
2023-03-06T14:19:58.827Z,10.03
2023-03-06T14:26:09.533Z,10.06
2023-03-06T14:31:06.102Z,10.04
2023-03-06T14:36:02.666Z,9.97
2023-03-06T14:40:59.087Z,9.92
2023-03-06T14:47:09.732Z,9.93
2023-03-06T14:52:06.266Z,10.08
2023-03-06T14:57:02.856Z,10.22
2023-03-06T15:13:06.545Z,10.26
2023-03-06T15:18:03.106Z,10.22
2023-03-06T15:22:59.617Z,10.34
2023-03-06T15:29:10.588Z,10.31
2023-03-06T15:34:06.856Z,10.31
2023-03-06T15:39:03.348Z,10.29
2023-03-06T15:43:59.878Z,10.45
2023-03-06T15:50:10.583Z,10.43
2023-03-06T15:55:07.114Z,10.14
2023-03-06T16:00:03.657Z,9.87
2023-03-06T16:05:00.214Z,9.71
2023-03-06T16:09:56.707Z,9.71
2023-03-06T16:15:59.163Z,9.72
2023-03-06T16:22:09.824Z,9.64
2023-03-06T16:27:06.312Z,9.51
2023-03-06T16:32:02.918Z,9.6
2023-03-06T16:36:59.471Z,9.55
2023-03-06T16:43:10.111Z,9.49
2023-03-06T16:53:03.172Z,9.1
2023-03-06T16:57:59.687Z,9.12
2023-03-06T17:04:10.354Z,9.18
2023-03-06T17:09:06.867Z,9.37
2023-03-06T17:14:03.565Z,9.77
2023-03-06T17:19:00.030Z,10.06
2023-03-06T17:25:02.415Z,10.09
2023-03-06T17:36:09.668Z,9.97
2023-03-06T17:41:06.161Z,10.1
2023-03-06T17:46:02.781Z,10.07
2023-03-06T17:50:59.207Z,10.12
2023-03-06T17:57:09.851Z,10.22
2023-03-06T18:02:06.637Z,10.38
2023-03-06T18:07:02.950Z,10.37
2023-03-06T18:11:59.483Z,10.31
2023-03-06T18:18:10.110Z,10.25
2023-03-06T18:21:52.525Z,10.14
2023-03-06T18:29:09.172Z,10.09
2023-03-06T18:34:05.672Z,10.01
2023-03-06T18:39:02.229Z,9.99
2023-03-06T18:43:58.762Z,10.03
2023-03-06T18:50:09.420Z,9.97
2023-03-06T18:55:05.949Z,10.03
2023-03-06T19:00:02.483Z,10.13
2023-03-06T19:04:59.032Z,10.09
2023-03-06T19:12:03.382Z,10
2023-03-06T19:16:59.936Z,10.1
2023-03-06T19:33:03.637Z,10.1
2023-03-06T19:38:00.197Z,10.13
2023-03-06T19:42:56.714Z,10.02
2023-03-06T19:47:53.256Z,10.06
2023-03-06T19:54:03.951Z,10.06
2023-03-06T19:59:00.435Z,9.78
2023-03-06T20:03:56.971Z,9.66
2023-03-06T20:08:53.516Z,9.74
2023-03-06T20:15:04.178Z,9.72
2023-03-06T20:20:00.741Z,9.88
2023-03-06T20:23:43.080Z,9.89
2023-03-06T20:35:56.318Z,9.83
2023-03-06T20:40:52.798Z,9.8
2023-03-06T20:47:03.432Z,9.68
2023-03-06T20:52:00.002Z,9.75
2023-03-06T20:56:56.536Z,9.76
2023-03-06T21:08:03.695Z,10.05
2023-03-06T21:13:00.208Z,10.08
2023-03-06T21:17:56.753Z,10.03
2023-03-06T21:24:07.448Z,9.99
2023-03-06T21:28:55.815Z,9.89
2023-03-06T21:33:52.287Z,9.85
2023-03-06T21:40:02.992Z,9.85
2023-03-06T21:44:59.528Z,9.76
2023-03-06T21:49:56.058Z,9.99
2023-03-06T21:54:52.620Z,9.95
2023-03-06T21:59:49.103Z,9.85
2023-03-06T22:05:59.795Z,9.85
2023-03-06T22:10:56.315Z,9.71
2023-03-06T22:15:52.869Z,9.89
2023-03-06T22:22:03.501Z,9.93
2023-03-06T22:26:51.847Z,9.97
2023-03-06T22:33:02.485Z,10.12
2023-03-06T22:37:59.006Z,9.99
2023-03-06T22:42:55.602Z,9.96
2023-03-06T22:47:57.071Z,9.91
2023-03-06T22:54:02.825Z,9.49
2023-03-06T22:58:59.285Z,9.62
2023-03-06T23:03:55.859Z,9.72
2023-03-06T23:08:52.362Z,9.72
2023-03-06T23:15:03.032Z,9.92
2023-03-06T23:19:59.580Z,10
2023-03-06T23:24:56.132Z,10.01
2023-03-06T23:31:06.861Z,10
2023-03-06T23:36:03.334Z,9.97
2023-03-06T23:40:59.833Z,10
2023-03-06T23:45:56.401Z,10.22
2023-03-06T23:50:52.889Z,10.22
2023-03-06T23:57:03.563Z,10.02
