createdAt,value
2019-05-03T00:02:29.615Z,1.93
2019-05-03T00:05:29.465Z,4.23
2019-05-03T00:08:04.506Z,2.43
2019-05-03T00:10:37.212Z,2.40
2019-05-03T00:13:08.274Z,2.10
2019-05-03T00:15:59.796Z,0.80
2019-05-03T00:18:30.447Z,2.17
2019-05-03T00:21:02.161Z,2.17
2019-05-03T00:23:33.252Z,2.53
2019-05-03T00:26:03.783Z,3.57
2019-05-03T00:28:34.070Z,2.67
2019-05-03T00:31:04.471Z,3.73
2019-05-03T00:33:36.706Z,3.73
2019-05-03T00:36:29.092Z,2.67
2019-05-03T00:39:06.300Z,2.93
2019-05-03T00:41:38.749Z,1.83
2019-05-03T00:44:09.082Z,3.03
2019-05-03T00:46:44.559Z,1.93
2019-05-03T00:49:17.309Z,2.97
2019-05-03T00:51:48.075Z,4.13
2019-05-03T00:54:19.027Z,2.63
2019-05-03T00:56:53.083Z,1.87
2019-05-03T01:02:53.889Z,3.17
2019-05-03T01:05:24.313Z,1.20
2019-05-03T01:07:54.694Z,1.80
2019-05-03T01:10:27.563Z,2.40
2019-05-03T01:12:58.074Z,2.43
2019-05-03T01:15:42.340Z,2.43
2019-05-03T01:18:14.486Z,2.10
2019-05-03T01:20:45.336Z,3.20
2019-05-03T01:23:15.806Z,2.93
2019-05-03T01:25:46.326Z,2.70
2019-05-03T01:28:16.982Z,2.53
2019-05-03T01:30:47.356Z,2.77
2019-05-03T01:33:17.659Z,3.20
2019-05-03T01:35:47.854Z,4.17
2019-05-03T01:38:19.569Z,2.17
2019-05-03T01:40:52.211Z,1.07
2019-05-03T01:43:22.727Z,2.80
2019-05-03T01:45:53.292Z,2.40
2019-05-03T01:48:32.187Z,1.90
2019-05-03T01:51:24.291Z,2.90
2019-05-03T01:53:54.475Z,2.00
2019-05-03T01:56:24.890Z,2.20
2019-05-03T01:58:57.903Z,3.33
2019-05-03T02:01:34.397Z,2.00
2019-05-03T02:04:13.915Z,1.73
2019-05-03T02:06:44.501Z,1.53
2019-05-03T02:09:21.659Z,1.87
2019-05-03T02:11:52.566Z,2.10
2019-05-03T02:14:22.974Z,2.00
2019-05-03T02:16:53.478Z,2.67
2019-05-03T02:19:23.825Z,2.50
2019-05-03T02:21:54.108Z,1.63
2019-05-03T02:24:24.385Z,3.30
2019-05-03T02:26:54.948Z,3.30
2019-05-03T02:29:25.464Z,3.17
2019-05-03T02:31:55.800Z,1.03
2019-05-03T02:34:25.967Z,2.60
2019-05-03T02:36:56.277Z,2.13
2019-05-03T02:39:26.837Z,2.00
2019-05-03T02:42:05.795Z,1.07
2019-05-03T02:44:29.448Z,2.07
2019-05-03T02:47:10.838Z,2.07
2019-05-03T02:49:48.944Z,1.47
2019-05-03T02:52:38.033Z,3.07
2019-05-03T02:55:11.104Z,3.00
2019-05-03T02:57:41.518Z,2.30
2019-05-03T03:02:50.929Z,1.87
2019-05-03T03:05:25.135Z,1.40
2019-05-03T03:07:55.853Z,3.73
2019-05-03T03:10:27.467Z,2.27
2019-05-03T03:13:01.440Z,2.40
2019-05-03T03:15:37.682Z,3.33
2019-05-03T03:18:11.043Z,2.90
2019-05-03T03:20:45.826Z,2.67
2019-05-03T03:23:18.960Z,2.57
2019-05-03T03:25:55.633Z,1.70
2019-05-03T03:28:28.292Z,2.33
2019-05-03T03:31:30.112Z,2.50
2019-05-03T03:34:08.296Z,2.00
2019-05-03T03:37:03.466Z,2.80
2019-05-03T03:39:26.059Z,3.60
2019-05-03T03:41:58.013Z,2.47
2019-05-03T03:44:29.390Z,2.33
2019-05-03T03:47:02.206Z,1.63
2019-05-03T03:49:35.601Z,3.23
2019-05-03T03:52:07.775Z,3.67
2019-05-03T03:54:42.215Z,3.43
2019-05-03T03:57:17.537Z,2.67
2019-05-03T03:59:51.072Z,1.80
2019-05-03T04:02:26.496Z,2.03
2019-05-03T04:05:01.153Z,2.87
2019-05-03T04:07:35.933Z,1.57
2019-05-03T04:10:05.912Z,2.47
2019-05-03T04:12:37.565Z,3.13
2019-05-03T04:15:33.035Z,2.30
2019-05-03T04:18:18.021Z,2.13
2019-05-03T04:20:51.419Z,2.53
2019-05-03T04:23:22.496Z,2.97
2019-05-03T04:25:56.552Z,3.13
2019-05-03T04:28:29.191Z,3.27
2019-05-03T04:31:02.707Z,2.27
2019-05-03T04:33:36.052Z,2.33
2019-05-03T04:36:09.799Z,2.47
2019-05-03T04:38:45.181Z,2.40
2019-05-03T04:41:15.990Z,1.70
2019-05-03T04:44:00.314Z,2.07
2019-05-03T04:46:35.857Z,1.80
2019-05-03T04:49:05.986Z,3.50
2019-05-03T04:51:38.381Z,3.17
2019-05-03T04:54:37.303Z,3.27
2019-05-03T04:57:17.570Z,2.90
2019-05-03T05:03:26.545Z,1.93
2019-05-03T05:06:00.446Z,2.17
2019-05-03T05:08:30.835Z,3.70
2019-05-03T05:11:01.593Z,3.57
2019-05-03T05:13:35.385Z,2.33
2019-05-03T05:16:06.081Z,3.10
2019-05-03T05:19:05.343Z,1.87
2019-05-03T05:21:55.022Z,2.30
2019-05-03T05:24:30.223Z,2.90
2019-05-03T05:27:14.616Z,1.50
2019-05-03T05:29:49.699Z,1.40
2019-05-03T05:32:24.753Z,3.50
2019-05-03T05:34:57.749Z,1.63
2019-05-03T05:37:28.276Z,1.17
2019-05-03T05:40:02.041Z,3.33
2019-05-03T05:42:35.021Z,2.00
2019-05-03T05:45:06.590Z,1.60
2019-05-03T05:47:59.083Z,1.60
2019-05-03T05:50:58.520Z,1.67
2019-05-03T05:54:10.907Z,2.03
2019-05-03T05:57:14.909Z,2.60
2019-05-03T06:00:02.297Z,1.83
2019-05-03T06:02:42.176Z,2.40
2019-05-03T06:05:19.364Z,2.33
2019-05-03T06:08:15.839Z,2.60
2019-05-03T06:11:07.940Z,2.07
2019-05-03T06:14:05.019Z,2.10
2019-05-03T06:16:55.293Z,2.80
2019-05-03T06:19:34.561Z,1.77
2019-05-03T06:22:20.795Z,1.90
2019-05-03T06:25:01.923Z,1.60
2019-05-03T06:27:39.209Z,1.00
2019-05-03T06:30:19.193Z,1.60
2019-05-03T06:32:55.125Z,1.60
2019-05-03T06:35:25.609Z,1.70
2019-05-03T06:37:58.300Z,1.53
2019-05-03T06:40:29.045Z,1.73
2019-05-03T06:43:09.105Z,1.60
2019-05-03T06:45:41.154Z,2.40
2019-05-03T06:48:10.140Z,1.73
2019-05-03T06:50:45.493Z,1.07
2019-05-03T06:53:15.822Z,1.53
2019-05-03T06:55:49.956Z,1.37
2019-05-03T06:58:33.706Z,1.73
2019-05-03T07:13:51.349Z,1.83
2019-05-03T07:16:27.789Z,0.60
2019-05-03T07:19:01.123Z,1.23
2019-05-03T07:21:35.301Z,0.70
2019-05-03T07:24:08.292Z,1.57
2019-05-03T07:26:44.681Z,2.33
2019-05-03T07:29:20.084Z,2.10
2019-05-03T07:31:51.696Z,1.23
2019-05-03T07:34:32.039Z,1.23
2019-05-03T07:37:02.784Z,1.13
2019-05-03T07:39:35.051Z,1.33
2019-05-03T07:42:05.636Z,1.20
2019-05-03T07:44:36.877Z,1.60
2019-05-03T07:47:08.170Z,1.80
2019-05-03T07:49:44.564Z,1.50
2019-05-03T07:52:25.899Z,0.97
2019-05-03T07:54:56.781Z,2.63
2019-05-03T07:57:39.866Z,1.67
2019-05-03T08:00:20.075Z,1.13
2019-05-03T08:02:50.327Z,2.37
2019-05-03T08:05:24.578Z,1.40
2019-05-03T08:07:57.789Z,1.97
2019-05-03T08:10:27.032Z,2.07
2019-05-03T08:12:57.585Z,1.43
2019-05-03T08:15:30.651Z,3.43
2019-05-03T08:18:01.307Z,1.20
2019-05-03T08:20:31.711Z,2.17
2019-05-03T08:23:07.695Z,1.87
2019-05-03T08:25:39.033Z,1.63
2019-05-03T08:28:09.403Z,2.37
2019-05-03T08:30:51.970Z,2.53
2019-05-03T08:33:31.001Z,1.07
2019-05-03T08:36:01.351Z,1.17
2019-05-03T08:38:32.094Z,1.30
2019-05-03T08:41:10.842Z,0.90
2019-05-03T08:43:44.835Z,1.43
2019-05-03T08:46:21.391Z,2.27
2019-05-03T08:48:54.988Z,1.33
2019-05-03T08:51:27.533Z,1.73
2019-05-03T08:54:06.049Z,1.87
2019-05-03T08:56:38.804Z,1.80
2019-05-03T09:03:05.367Z,1.60
2019-05-03T09:05:38.937Z,1.40
2019-05-03T09:08:15.742Z,1.90
2019-05-03T09:11:09.333Z,1.93
2019-05-03T09:14:20.498Z,1.60
2019-05-03T09:16:59.853Z,1.73
2019-05-03T09:19:31.393Z,1.93
2019-05-03T09:22:06.212Z,1.20
2019-05-03T09:24:48.384Z,1.10
2019-05-03T09:27:21.643Z,1.53
2019-05-03T09:29:55.836Z,1.23
2019-05-03T09:32:29.578Z,2.23
2019-05-03T09:35:01.681Z,1.73
2019-05-03T09:37:33.063Z,0.70
2019-05-03T09:40:04.633Z,1.20
2019-05-03T09:42:39.221Z,1.20
2019-05-03T09:45:10.477Z,1.40
2019-05-03T09:47:41.507Z,1.30
2019-05-03T09:50:24.698Z,1.57
2019-05-03T09:53:02.012Z,1.13
2019-05-03T09:55:38.867Z,1.10
2019-05-03T09:58:12.082Z,0.63
2019-05-03T10:00:49.651Z,0.60
2019-05-03T10:03:20.628Z,1.67
2019-05-03T10:05:55.402Z,1.40
2019-05-03T10:08:26.502Z,0.90
2019-05-03T10:11:11.817Z,1.33
2019-05-03T10:13:48.969Z,1.57
2019-05-03T10:16:24.799Z,1.10
2019-05-03T10:18:59.671Z,0.90
2019-05-03T10:21:32.244Z,2.03
2019-05-03T10:24:05.854Z,0.70
2019-05-03T10:26:37.300Z,0.70
2019-05-03T10:29:15.222Z,1.70
2019-05-03T10:31:54.904Z,0.60
2019-05-03T10:34:25.451Z,0.97
2019-05-03T10:37:05.356Z,0.80
2019-05-03T10:39:45.652Z,1.03
2019-05-03T10:42:17.279Z,1.30
2019-05-03T10:44:48.085Z,0.90
2019-05-03T10:47:19.441Z,1.30
2019-05-03T10:49:50.873Z,0.97
2019-05-03T10:52:29.259Z,0.80
2019-05-03T10:55:05.821Z,1.50
2019-05-03T10:57:39.353Z,1.47
2019-05-03T11:03:01.700Z,1.77
2019-05-03T11:05:39.130Z,1.70
2019-05-03T11:08:09.988Z,0.77
2019-05-03T11:10:42.281Z,1.50
2019-05-03T11:13:15.281Z,1.47
2019-05-03T11:15:49.445Z,1.20
2019-05-03T11:18:25.287Z,2.73
2019-05-03T11:21:06.073Z,1.73
2019-05-03T11:23:39.738Z,1.73
2019-05-03T11:26:17.562Z,1.50
2019-05-03T11:28:51.220Z,1.20
2019-05-03T11:31:44.563Z,1.33
2019-05-03T11:34:30.304Z,1.30
2019-05-03T11:37:35.188Z,1.27
2019-05-03T11:40:10.834Z,2.07
2019-05-03T11:42:41.882Z,1.47
2019-05-03T11:45:16.549Z,1.13
2019-05-03T11:47:55.144Z,0.50
2019-05-03T11:50:26.210Z,1.33
2019-05-03T11:52:59.638Z,0.93
2019-05-03T11:55:30.482Z,0.93
2019-05-03T11:58:06.461Z,0.43
2019-05-03T12:00:41.401Z,1.33
2019-05-03T12:03:37.464Z,2.03
2019-05-03T12:06:08.598Z,0.60
2019-05-03T12:08:39.847Z,0.67
2019-05-03T12:11:10.960Z,0.70
2019-05-03T12:13:45.841Z,0.60
2019-05-03T12:16:25.985Z,0.90
2019-05-03T12:18:54.158Z,1.27
2019-05-03T12:21:23.137Z,1.03
2019-05-03T12:23:56.279Z,1.60
2019-05-03T12:26:39.920Z,1.17
2019-05-03T12:28:57.822Z,0.63
2019-05-03T12:31:36.954Z,1.10
2019-05-03T12:34:01.367Z,0.87
2019-05-03T12:36:38.796Z,0.87
2019-05-03T12:39:22.269Z,1.33
2019-05-03T12:41:39.229Z,1.30
2019-05-03T12:44:09.717Z,0.97
2019-05-03T12:46:40.109Z,1.47
2019-05-03T12:49:10.324Z,0.77
2019-05-03T12:51:40.596Z,0.63
2019-05-03T12:54:11.333Z,1.50
2019-05-03T12:56:45.379Z,0.47
2019-05-03T13:03:10.863Z,1.40
2019-05-03T13:05:41.512Z,1.53
2019-05-03T13:08:45.383Z,0.47
2019-05-03T13:11:15.716Z,0.80
2019-05-03T13:13:48.839Z,0.97
2019-05-03T13:16:22.253Z,0.63
2019-05-03T13:18:52.405Z,0.90
2019-05-03T13:21:22.737Z,0.77
2019-05-03T13:23:56.041Z,0.73
2019-05-03T13:26:34.483Z,0.50
2019-05-03T13:29:05.898Z,0.80
2019-05-03T13:31:36.471Z,0.77
2019-05-03T13:34:07.151Z,0.93
2019-05-03T13:36:37.644Z,0.60
2019-05-03T13:39:13.410Z,0.77
2019-05-03T13:41:41.672Z,0.67
2019-05-03T13:44:11.927Z,0.60
2019-05-03T13:46:42.181Z,0.30
2019-05-03T13:49:15.866Z,0.73
2019-05-03T13:51:46.412Z,0.70
2019-05-03T13:54:17.533Z,0.97
2019-05-03T13:56:49.627Z,0.80
2019-05-03T13:59:22.160Z,0.40
2019-05-03T14:02:11.198Z,1.07
2019-05-03T14:04:31.227Z,0.63
2019-05-03T14:07:01.458Z,0.73
2019-05-03T14:09:32.106Z,0.30
2019-05-03T14:12:05.520Z,1.20
2019-05-03T14:14:56.067Z,0.90
2019-05-03T14:17:32.403Z,1.13
2019-05-03T14:20:14.833Z,0.70
2019-05-03T14:23:06.084Z,0.77
2019-05-03T14:25:38.474Z,1.00
2019-05-03T14:28:09.958Z,0.63
2019-05-03T14:30:41.468Z,0.30
2019-05-03T14:33:15.763Z,0.63
2019-05-03T14:36:01.168Z,0.63
2019-05-03T14:38:48.934Z,0.63
2019-05-03T14:41:26.408Z,0.73
2019-05-03T14:43:56.923Z,0.63
2019-05-03T14:47:09.575Z,1.10
2019-05-03T14:50:17.342Z,0.80
2019-05-03T14:52:54.599Z,1.17
2019-05-03T14:55:35.391Z,0.30
2019-05-03T14:58:30.783Z,0.40
2019-05-03T15:35:20.093Z,0.90
2019-05-03T15:38:05.453Z,0.30
2019-05-03T15:40:54.603Z,1.53
2019-05-03T15:43:45.389Z,1.50
2019-05-03T15:46:30.745Z,1.23
2019-05-03T15:49:05.356Z,0.43
2019-05-03T15:51:44.483Z,0.80
2019-05-03T15:54:24.556Z,0.23
2019-05-03T15:57:00.820Z,0.87
2019-05-03T15:59:35.596Z,1.03
2019-05-03T16:02:07.218Z,0.40
2019-05-03T16:04:39.669Z,0.53
2019-05-03T16:07:19.340Z,0.50
2019-05-03T16:09:57.781Z,0.40
2019-05-03T16:12:29.319Z,0.57
2019-05-03T16:15:07.100Z,0.37
2019-05-03T16:17:39.944Z,1.10
2019-05-03T16:20:14.335Z,0.70
2019-05-03T16:22:46.650Z,0.73
2019-05-03T16:25:22.207Z,0.33
2019-05-03T16:28:09.667Z,0.53
2019-05-03T16:30:49.701Z,0.77
2019-05-03T16:33:27.674Z,0.60
2019-05-03T16:36:00.078Z,0.57
2019-05-03T16:38:30.835Z,0.80
2019-05-03T16:41:02.008Z,0.53
2019-05-03T16:43:34.865Z,1.20
2019-05-03T16:46:07.996Z,0.83
2019-05-03T16:48:39.949Z,1.07
2019-05-03T16:51:15.223Z,0.97
2019-05-03T16:53:46.665Z,0.60
2019-05-03T16:56:18.021Z,0.87
2019-05-03T16:58:51.902Z,0.60
2019-05-03T17:51:45.728Z,0.60
2019-05-03T17:54:35.739Z,0.77
2019-05-03T17:57:16.024Z,1.33
2019-05-03T17:59:50.828Z,0.57
2019-05-03T18:02:45.228Z,0.80
2019-05-03T18:05:25.124Z,0.70
2019-05-03T18:08:20.294Z,0.40
2019-05-03T18:10:56.942Z,0.50
2019-05-03T18:13:32.597Z,0.33
2019-05-03T18:16:04.656Z,0.80
2019-05-03T18:18:40.647Z,0.67
2019-05-03T18:21:10.874Z,0.97
2019-05-03T18:23:41.281Z,0.53
2019-05-03T18:26:15.507Z,0.30
2019-05-03T18:28:45.856Z,1.17
2019-05-03T18:31:16.842Z,0.90
2019-05-03T18:33:47.162Z,0.63
2019-05-03T18:36:17.493Z,0.90
2019-05-03T18:38:55.260Z,0.30
2019-05-03T18:41:25.663Z,0.40
2019-05-03T18:44:14.960Z,0.63
2019-05-03T18:46:49.565Z,0.60
2019-05-03T18:49:19.781Z,0.60
2019-05-03T18:51:50.061Z,0.97
2019-05-03T18:54:20.863Z,0.53
2019-05-03T18:56:55.585Z,1.00
2019-05-03T19:02:59.950Z,0.40
2019-05-03T19:05:35.035Z,0.30
2019-05-03T19:08:15.239Z,1.43
2019-05-03T19:11:04.838Z,0.50
2019-05-03T19:13:45.481Z,0.43
2019-05-03T19:16:43.152Z,0.50
2019-05-03T19:19:22.266Z,0.40
2019-05-03T19:21:52.995Z,0.83
2019-05-03T19:24:26.429Z,0.40
2019-05-03T19:26:57.002Z,0.47
2019-05-03T19:29:27.319Z,0.60
2019-05-03T19:31:57.551Z,0.70
2019-05-03T19:34:31.066Z,0.53
2019-05-03T19:37:01.262Z,0.50
2019-05-03T19:39:34.421Z,0.33
2019-05-03T19:42:04.724Z,1.20
2019-05-03T19:44:36.715Z,0.63
2019-05-03T19:47:07.287Z,0.30
2019-05-03T19:49:45.367Z,0.40
2019-05-03T19:52:27.432Z,0.50
2019-05-03T19:54:57.732Z,0.63
2019-05-03T19:57:47.504Z,0.30
2019-05-03T20:00:17.996Z,1.03
2019-05-03T20:02:55.895Z,0.53
2019-05-03T20:05:44.804Z,0.97
2019-05-03T20:08:35.225Z,0.73
2019-05-03T20:11:17.964Z,1.00
2019-05-03T20:13:48.333Z,0.80
2019-05-03T20:16:18.710Z,0.93
2019-05-03T20:18:48.952Z,0.67
2019-05-03T20:21:22.861Z,0.50
2019-05-03T20:23:55.388Z,0.50
2019-05-03T20:26:25.415Z,0.50
2019-05-03T20:28:56.012Z,0.57
2019-05-03T20:31:26.306Z,0.30
2019-05-03T20:33:56.532Z,1.50
2019-05-03T20:36:26.974Z,1.37
2019-05-03T20:38:57.178Z,0.40
2019-05-03T20:41:27.665Z,0.80
2019-05-03T20:44:15.418Z,0.40
2019-05-03T20:46:58.133Z,0.50
2019-05-03T20:49:28.330Z,0.60
2019-05-03T20:51:58.949Z,0.47
2019-05-03T20:54:35.286Z,0.67
2019-05-03T20:57:05.971Z,0.80
2019-05-03T21:13:14.676Z,1.00
2019-05-03T21:16:10.428Z,0.70
2019-05-03T21:18:56.120Z,0.70
2019-05-03T21:21:45.279Z,0.60
2019-05-03T21:24:26.052Z,0.40
2019-05-03T21:26:56.030Z,0.73
2019-05-03T21:29:26.103Z,0.40
2019-05-03T21:31:56.213Z,0.57
2019-05-03T21:34:29.375Z,0.87
2019-05-03T21:37:02.268Z,0.57
2019-05-03T21:39:32.411Z,0.73
2019-05-03T21:42:04.627Z,0.30
2019-05-03T21:44:35.358Z,1.10
2019-05-03T21:47:21.241Z,0.80
2019-05-03T21:49:57.625Z,0.40
2019-05-03T21:52:30.501Z,0.40
2019-05-03T21:55:00.806Z,0.47
2019-05-03T21:57:31.189Z,0.40
2019-05-03T22:00:01.386Z,0.50
2019-05-03T22:02:31.762Z,0.50
2019-05-03T22:05:04.787Z,0.40
2019-05-03T22:07:38.126Z,0.70
2019-05-03T22:10:08.814Z,0.47
2019-05-03T22:12:39.123Z,0.80
2019-05-03T22:15:17.127Z,0.40
2019-05-03T22:18:04.748Z,0.50
2019-05-03T22:20:40.729Z,0.50
2019-05-03T22:23:20.555Z,0.60
2019-05-03T22:25:50.907Z,1.00
2019-05-03T22:28:24.641Z,0.50
2019-05-03T22:30:55.036Z,0.57
2019-05-03T22:33:25.311Z,0.47
2019-05-03T22:36:08.194Z,0.43
2019-05-03T22:38:28.023Z,1.50
2019-05-03T22:40:58.641Z,0.87
2019-05-03T22:43:28.996Z,0.50
2019-05-03T22:45:59.578Z,0.40
2019-05-03T22:48:29.693Z,0.50
2019-05-03T22:50:59.801Z,0.50
2019-05-03T22:53:30.032Z,0.93
2019-05-03T22:56:00.475Z,0.40
2019-05-03T22:58:30.788Z,0.70
2019-05-03T23:03:25.525Z,0.40
2019-05-03T23:06:01.718Z,0.40
2019-05-03T23:08:31.880Z,0.60
2019-05-03T23:11:02.168Z,0.40
2019-05-03T23:13:38.009Z,0.53
2019-05-03T23:16:08.397Z,0.70
2019-05-03T23:18:38.615Z,0.50
2019-05-03T23:21:15.199Z,0.53
2019-05-03T23:23:49.077Z,0.53
2019-05-03T23:26:19.674Z,0.50
2019-05-03T23:28:51.022Z,0.70
2019-05-03T23:31:21.416Z,0.40
2019-05-03T23:33:51.793Z,0.60
2019-05-03T23:36:32.680Z,0.50
2019-05-03T23:38:54.685Z,0.70
2019-05-03T23:41:24.990Z,0.50
2019-05-03T23:43:55.138Z,0.70
2019-05-03T23:46:34.853Z,0.40
2019-05-03T23:49:11.802Z,0.40
2019-05-03T23:51:54.943Z,0.40
2019-05-03T23:54:30.747Z,0.73
2019-05-03T23:57:00.938Z,0.83
2019-05-03T23:59:31.884Z,0.60
