createdAt,value
2023-03-15T00:00:13.608Z,100.00
2023-03-15T00:02:41.801Z,100.00
2023-03-15T00:05:13.159Z,100.00
2023-03-15T00:07:41.344Z,100.00
2023-03-15T00:10:10.174Z,100.00
2023-03-15T00:12:37.771Z,100.00
2023-03-15T00:15:08.332Z,100.00
2023-03-15T00:17:36.498Z,100.00
2023-03-15T00:20:06.554Z,100.00
2023-03-15T00:22:34.886Z,100.00
2023-03-15T00:25:03.231Z,100.00
2023-03-15T00:27:31.181Z,100.00
2023-03-15T00:29:59.282Z,100.00
2023-03-15T00:32:28.172Z,100.00
2023-03-15T00:34:56.654Z,100.00
2023-03-15T00:37:25.805Z,100.00
2023-03-15T00:39:55.737Z,100.00
2023-03-15T00:42:27.515Z,100.00
2023-03-15T00:45:15.217Z,100.00
2023-03-15T00:47:43.291Z,100.00
2023-03-15T00:50:11.494Z,100.00
2023-03-15T00:52:39.848Z,100.00
2023-03-15T00:55:09.891Z,100.00
2023-03-15T00:57:38.024Z,100.00
2023-03-15T01:00:10.409Z,100.00
2023-03-15T01:02:38.564Z,100.00
2023-03-15T01:05:09.596Z,100.00
2023-03-15T01:07:37.742Z,100.00
2023-03-15T01:10:09.080Z,100.00
2023-03-15T01:12:36.990Z,100.00
2023-03-15T01:15:05.959Z,100.00
2023-03-15T01:17:34.102Z,100.00
2023-03-15T01:20:02.469Z,100.00
2023-03-15T01:22:30.574Z,100.00
2023-03-15T01:24:58.270Z,100.00
2023-03-15T01:27:26.587Z,100.00
2023-03-15T01:29:54.480Z,100.00
2023-03-15T01:32:22.617Z,100.00
2023-03-15T01:34:50.400Z,100.00
2023-03-15T01:37:18.638Z,100.00
2023-03-15T01:39:46.696Z,100.00
2023-03-15T01:42:14.852Z,100.00
2023-03-15T01:44:51.540Z,100.00
2023-03-15T01:47:18.812Z,100.00
2023-03-15T01:49:46.981Z,100.00
2023-03-15T01:52:20.603Z,100.00
2023-03-15T01:54:52.408Z,100.00
2023-03-15T01:57:22.774Z,100.00
2023-03-15T02:00:32.767Z,100.00
2023-03-15T02:03:03.684Z,100.00
2023-03-15T02:05:33.460Z,100.00
2023-03-15T02:08:04.927Z,100.00
2023-03-15T02:10:43.044Z,100.00
2023-03-15T02:13:10.583Z,100.00
2023-03-15T02:15:38.559Z,100.00
2023-03-15T02:18:06.712Z,100.00
2023-03-15T02:20:39.738Z,100.00
2023-03-15T02:23:11.954Z,100.00
2023-03-15T02:26:00.410Z,100.00
2023-03-15T02:28:28.240Z,100.00
2023-03-15T02:30:56.587Z,100.00
2023-03-15T02:33:29.235Z,100.00
2023-03-15T02:35:57.370Z,100.00
2023-03-15T02:38:25.731Z,100.00
2023-03-15T02:40:53.124Z,100.00
2023-03-15T02:43:22.927Z,100.00
2023-03-15T02:45:50.755Z,100.00
2023-03-15T02:48:17.943Z,100.00
2023-03-15T02:50:45.555Z,100.00
2023-03-15T02:53:13.786Z,100.00
2023-03-15T02:55:40.880Z,100.00
2023-03-15T02:58:08.753Z,100.00
2023-03-15T03:00:36.832Z,100.00
2023-03-15T03:03:05.027Z,100.00
2023-03-15T03:05:33.123Z,100.00
2023-03-15T03:08:02.785Z,100.00
2023-03-15T03:10:30.368Z,100.00
2023-03-15T03:12:58.438Z,100.00
2023-03-15T03:15:26.564Z,100.00
2023-03-15T03:17:54.561Z,100.00
2023-03-15T03:20:22.631Z,100.00
2023-03-15T03:22:50.688Z,100.00
2023-03-15T03:25:18.769Z,100.00
2023-03-15T03:27:47.317Z,100.00
2023-03-15T03:30:15.993Z,100.00
2023-03-15T03:32:43.988Z,100.00
2023-03-15T03:35:14.753Z,100.00
2023-03-15T03:37:43.562Z,100.00
2023-03-15T03:40:13.074Z,100.00
2023-03-15T03:42:41.108Z,100.00
2023-03-15T03:45:11.999Z,100.00
2023-03-15T03:47:40.289Z,100.00
2023-03-15T03:50:13.030Z,100.00
2023-03-15T03:52:44.337Z,100.00
2023-03-15T03:55:14.996Z,100.00
2023-03-15T03:57:43.384Z,100.00
2023-03-15T04:00:16.453Z,100.00
2023-03-15T04:02:44.104Z,100.00
2023-03-15T04:05:12.374Z,100.00
2023-03-15T04:07:40.622Z,100.00
2023-03-15T04:10:14.771Z,100.00
2023-03-15T04:12:43.599Z,100.00
2023-03-15T04:15:12.557Z,100.00
2023-03-15T04:17:40.781Z,100.00
2023-03-15T04:20:12.175Z,100.00
2023-03-15T04:22:40.794Z,100.00
2023-03-15T04:25:09.888Z,100.00
2023-03-15T04:27:38.228Z,100.00
2023-03-15T04:30:08.959Z,100.00
2023-03-15T04:32:36.631Z,100.00
2023-03-15T04:35:07.660Z,100.00
2023-03-15T04:37:35.376Z,100.00
2023-03-15T04:40:04.924Z,100.00
2023-03-15T04:42:32.550Z,100.00
2023-03-15T04:45:00.773Z,100.00
2023-03-15T04:47:29.052Z,100.00
2023-03-15T04:49:57.014Z,100.00
2023-03-15T04:52:24.934Z,100.00
2023-03-15T04:54:52.849Z,100.00
2023-03-15T04:57:20.537Z,100.00
2023-03-15T04:59:48.965Z,100.00
2023-03-15T05:02:17.164Z,100.00
2023-03-15T05:04:45.388Z,100.00
2023-03-15T05:07:13.471Z,100.00
2023-03-15T05:09:41.836Z,100.00
2023-03-15T05:12:10.468Z,100.00
2023-03-15T05:14:39.299Z,100.00
2023-03-15T05:17:07.207Z,100.00
2023-03-15T05:19:35.768Z,100.00
2023-03-15T05:22:03.820Z,100.00
2023-03-15T05:24:32.007Z,100.00
2023-03-15T05:26:59.610Z,100.00
2023-03-15T05:29:27.700Z,100.00
2023-03-15T05:31:55.981Z,100.00
2023-03-15T05:34:24.465Z,100.00
2023-03-15T05:36:52.342Z,100.00
2023-03-15T05:39:20.132Z,100.00
2023-03-15T05:41:48.446Z,100.00
2023-03-15T05:44:16.577Z,100.00
2023-03-15T05:46:43.729Z,100.00
2023-03-15T05:49:11.954Z,100.00
2023-03-15T05:51:39.814Z,100.00
2023-03-15T05:54:07.813Z,100.00
2023-03-15T05:56:36.884Z,100.00
2023-03-15T05:59:05.190Z,100.00
2023-03-15T06:01:33.231Z,100.00
2023-03-15T06:04:01.700Z,100.00
2023-03-15T06:06:29.292Z,100.00
2023-03-15T06:08:57.256Z,100.00
2023-03-15T06:11:25.587Z,100.00
2023-03-15T06:13:53.702Z,100.00
2023-03-15T06:19:04.383Z,100.00
2023-03-15T06:21:33.020Z,100.00
2023-03-15T06:24:01.419Z,100.00
2023-03-15T06:26:29.339Z,100.00
2023-03-15T06:28:57.820Z,100.00
2023-03-15T06:39:45.526Z,100.00
2023-03-15T06:42:13.870Z,100.00
2023-03-15T06:44:41.798Z,100.00
2023-03-15T06:47:11.359Z,100.00
2023-03-15T06:49:39.395Z,100.00
2023-03-15T06:52:11.084Z,100.00
2023-03-15T06:54:39.469Z,100.00
2023-03-15T07:10:33.046Z,100.00
2023-03-15T07:13:02.120Z,100.00
2023-03-15T07:15:30.649Z,100.00
2023-03-15T07:17:59.014Z,100.00
2023-03-15T07:20:27.497Z,100.00
2023-03-15T07:22:55.996Z,100.00
2023-03-15T07:25:26.089Z,100.00
2023-03-15T07:27:54.445Z,100.00
2023-03-15T07:30:23.350Z,100.00
2023-03-15T07:32:52.159Z,100.00
2023-03-15T07:35:20.525Z,100.00
2023-03-15T07:37:48.541Z,100.00
2023-03-15T07:40:19.120Z,100.00
2023-03-15T07:42:47.000Z,100.00
2023-03-15T07:45:14.633Z,100.00
2023-03-15T07:47:42.778Z,100.00
2023-03-15T07:50:13.211Z,100.00
2023-03-15T07:52:42.176Z,100.00
2023-03-15T07:55:11.038Z,100.00
2023-03-15T07:57:39.356Z,100.00
2023-03-15T08:00:09.185Z,100.00
2023-03-15T08:02:37.194Z,100.00
2023-03-15T08:05:06.003Z,100.00
2023-03-15T08:07:34.129Z,100.00
2023-03-15T08:10:02.708Z,100.00
2023-03-15T08:12:30.962Z,100.00
2023-03-15T08:14:59.044Z,100.00
2023-03-15T08:17:26.575Z,100.00
2023-03-15T08:19:54.489Z,100.00
2023-03-15T08:22:22.138Z,100.00
2023-03-15T08:24:50.709Z,100.00
2023-03-15T08:27:18.835Z,100.00
2023-03-15T08:29:46.680Z,100.00
2023-03-15T08:32:14.491Z,100.00
2023-03-15T08:34:42.340Z,100.00
2023-03-15T08:37:11.920Z,100.00
2023-03-15T08:39:40.838Z,100.00
2023-03-15T08:42:09.953Z,100.00
2023-03-15T08:44:38.098Z,100.00
2023-03-15T08:47:06.506Z,99.78
2023-03-15T08:49:35.133Z,96.08
2023-03-15T08:52:03.979Z,91.93
2023-03-15T08:54:31.618Z,89.14
2023-03-15T08:56:59.185Z,86.21
2023-03-15T08:59:31.674Z,84.48
2023-03-15T09:02:01.383Z,84.02
2023-03-15T09:04:29.030Z,84.30
2023-03-15T09:06:56.948Z,83.98
2023-03-15T09:09:25.274Z,79.67
2023-03-15T09:11:53.338Z,79.58
2023-03-15T09:14:21.022Z,79.06
2023-03-15T09:16:49.781Z,79.08
2023-03-15T09:19:18.096Z,79.77
2023-03-15T09:21:47.201Z,78.67
2023-03-15T09:24:14.931Z,80.05
2023-03-15T09:26:43.008Z,81.84
2023-03-15T09:29:11.342Z,81.74
2023-03-15T09:31:39.156Z,79.33
2023-03-15T09:34:07.006Z,78.74
2023-03-15T09:36:35.531Z,76.75
2023-03-15T09:39:03.767Z,74.47
2023-03-15T09:41:47.087Z,71.22
2023-03-15T09:44:20.588Z,62.33
2023-03-15T09:46:55.092Z,58.71
2023-03-15T09:49:40.049Z,60.17
2023-03-15T09:52:13.922Z,55.07
2023-03-15T09:55:00.247Z,54.41
2023-03-15T09:57:36.861Z,52.86
2023-03-15T10:00:06.627Z,52.67
2023-03-15T10:02:56.537Z,52.52
2023-03-15T10:05:26.760Z,50.98
2023-03-15T10:07:55.341Z,49.45
2023-03-15T10:10:34.272Z,46.29
2023-03-15T10:13:16.764Z,43.55
2023-03-15T10:16:03.748Z,40.88
2023-03-15T10:19:02.110Z,41.50
2023-03-15T10:21:51.380Z,38.84
2023-03-15T10:24:47.520Z,38.83
2023-03-15T10:27:53.460Z,39.93
2023-03-15T10:30:25.333Z,37.34
2023-03-15T10:32:57.308Z,37.92
2023-03-15T10:35:31.913Z,41.32
2023-03-15T10:38:00.039Z,43.23
2023-03-15T10:40:44.373Z,38.46
2023-03-15T10:43:18.304Z,35.62
2023-03-15T10:46:09.423Z,35.15
2023-03-15T10:48:38.624Z,38.76
2023-03-15T10:51:42.244Z,44.58
2023-03-15T10:54:46.448Z,48.85
2023-03-15T10:57:15.688Z,52.07
2023-03-15T11:00:21.333Z,52.11
2023-03-15T11:02:52.053Z,49.57
2023-03-15T11:05:20.010Z,47.60
2023-03-15T11:07:55.318Z,49.90
2023-03-15T11:10:30.183Z,50.68
2023-03-15T11:13:49.018Z,48.95
2023-03-15T11:16:16.120Z,46.58
2023-03-15T11:18:55.927Z,45.61
2023-03-15T11:21:26.190Z,48.03
2023-03-15T11:26:35.061Z,52.15
2023-03-15T11:29:06.762Z,54.46
2023-03-15T11:31:34.891Z,57.72
2023-03-15T11:34:36.359Z,58.21
2023-03-15T11:37:09.909Z,59.81
2023-03-15T11:47:48.810Z,61.74
2023-03-15T11:50:36.530Z,62.17
2023-03-15T11:56:26.248Z,64.05
2023-03-15T12:04:33.786Z,62.92
2023-03-15T12:07:03.554Z,59.21
2023-03-15T12:09:33.817Z,57.25
2023-03-15T12:12:03.115Z,56.17
2023-03-15T12:14:32.644Z,54.49
2023-03-15T12:17:24.440Z,52.49
2023-03-15T12:20:01.382Z,52.47
2023-03-15T12:25:18.242Z,49.77
2023-03-15T12:27:55.754Z,49.32
2023-03-15T12:33:00.212Z,46.49
2023-03-15T12:35:30.189Z,46.29
2023-03-15T12:38:01.797Z,46.66
2023-03-15T12:40:28.770Z,45.89
2023-03-15T12:42:57.486Z,46.31
2023-03-15T12:45:40.213Z,45.63
2023-03-15T12:48:08.785Z,45.61
2023-03-15T12:53:39.033Z,43.63
2023-03-15T12:56:17.860Z,42.66
2023-03-15T12:59:06.813Z,43.30
2023-03-15T13:01:33.767Z,43.01
2023-03-15T13:04:01.640Z,41.36
2023-03-15T13:06:37.099Z,41.80
2023-03-15T13:09:04.850Z,41.83
2023-03-15T13:11:33.308Z,41.30
2023-03-15T13:14:09.845Z,40.65
2023-03-15T13:16:40.230Z,40.04
2023-03-15T13:19:33.085Z,38.96
2023-03-15T13:22:33.189Z,38.05
2023-03-15T13:28:13.321Z,38.23
2023-03-15T13:30:47.188Z,39.38
2023-03-15T13:33:21.069Z,37.02
2023-03-15T13:35:55.098Z,37.21
2023-03-15T13:38:36.404Z,36.92
2023-03-15T13:43:45.591Z,35.23
2023-03-15T13:46:14.473Z,33.91
2023-03-15T13:51:25.786Z,35.01
2023-03-15T13:54:20.167Z,33.41
2023-03-15T13:57:03.524Z,35.13
2023-03-15T13:59:57.332Z,33.33
2023-03-15T14:02:36.071Z,33.36
2023-03-15T14:05:09.413Z,32.04
2023-03-15T14:07:40.710Z,31.59
2023-03-15T14:10:32.831Z,30.12
2023-03-15T14:13:24.059Z,30.32
2023-03-15T14:16:07.699Z,28.51
2023-03-15T14:18:39.179Z,28.90
2023-03-15T14:21:17.873Z,28.38
2023-03-15T14:23:46.710Z,27.86
2023-03-15T14:26:21.634Z,27.57
2023-03-15T14:29:02.218Z,27.44
2023-03-15T14:31:32.283Z,27.99
2023-03-15T14:34:25.908Z,27.16
2023-03-15T14:36:54.397Z,26.77
2023-03-15T14:39:41.811Z,27.02
2023-03-15T14:42:13.216Z,26.93
2023-03-15T14:44:40.753Z,26.11
2023-03-15T14:47:13.034Z,26.25
2023-03-15T14:49:40.775Z,27.72
2023-03-15T14:52:09.312Z,29.70
2023-03-15T14:54:37.711Z,30.87
2023-03-15T14:57:05.832Z,31.34
2023-03-15T14:59:34.006Z,32.13
2023-03-15T15:04:40.815Z,32.94
2023-03-15T15:07:11.432Z,33.66
2023-03-15T15:15:03.000Z,31.92
2023-03-15T15:23:02.394Z,28.98
2023-03-15T15:25:34.082Z,29.34
2023-03-15T15:28:02.160Z,29.66
2023-03-15T15:30:31.322Z,29.69
2023-03-15T15:32:59.976Z,29.34
2023-03-15T15:35:29.745Z,29.44
2023-03-15T15:40:38.706Z,30.98
2023-03-15T15:43:07.323Z,31.66
2023-03-15T15:45:36.196Z,32.76
2023-03-15T15:48:06.642Z,34.03
2023-03-15T15:50:36.959Z,33.92
2023-03-15T15:58:29.974Z,34.82
2023-03-15T16:00:58.384Z,35.61
2023-03-15T16:03:27.064Z,36.33
2023-03-15T16:14:24.090Z,36.42
2023-03-15T16:30:49.974Z,31.72
2023-03-15T16:33:21.134Z,32.84
2023-03-15T16:35:53.631Z,35.68
2023-03-15T16:38:34.933Z,37.98
2023-03-15T16:41:03.985Z,39.76
2023-03-15T16:43:32.791Z,41.47
2023-03-15T16:46:01.256Z,42.67
2023-03-15T16:48:30.553Z,44.22
2023-03-15T16:50:59.225Z,45.64
2023-03-15T16:53:28.510Z,46.77
2023-03-15T16:55:59.965Z,46.68
2023-03-15T16:58:28.473Z,46.95
2023-03-15T17:00:56.409Z,48.03
2023-03-15T17:03:25.874Z,48.94
2023-03-15T17:05:54.384Z,49.59
2023-03-15T17:08:22.359Z,50.65
2023-03-15T17:10:50.456Z,51.64
2023-03-15T17:13:19.841Z,52.51
2023-03-15T17:15:49.073Z,52.94
2023-03-15T17:18:19.148Z,53.58
2023-03-15T17:20:48.982Z,55.28
2023-03-15T17:23:17.465Z,56.83
2023-03-15T17:25:45.880Z,57.90
2023-03-15T17:28:14.316Z,58.34
2023-03-15T17:30:46.334Z,58.48
2023-03-15T17:33:15.319Z,59.35
2023-03-15T17:35:44.649Z,59.40
2023-03-15T17:38:25.815Z,59.67
2023-03-15T17:40:54.526Z,60.22
2023-03-15T17:43:22.280Z,61.33
2023-03-15T17:45:50.119Z,61.83
2023-03-15T17:48:18.150Z,62.61
2023-03-15T17:50:45.692Z,63.34
2023-03-15T17:53:17.934Z,64.11
2023-03-15T17:55:54.280Z,63.90
2023-03-15T17:58:22.202Z,63.61
2023-03-15T18:00:50.683Z,64.47
2023-03-15T18:03:20.619Z,65.07
2023-03-15T18:05:49.145Z,64.39
2023-03-15T18:08:21.494Z,64.86
2023-03-15T18:11:00.866Z,65.22
2023-03-15T18:13:30.053Z,65.95
2023-03-15T18:15:58.400Z,67.02
2023-03-15T18:18:27.370Z,67.86
2023-03-15T18:20:55.295Z,68.28
2023-03-15T18:23:23.568Z,68.57
2023-03-15T18:25:52.705Z,68.85
2023-03-15T18:28:21.155Z,68.73
2023-03-15T18:30:50.156Z,69.07
2023-03-15T18:33:19.387Z,68.62
2023-03-15T18:35:48.452Z,67.98
2023-03-15T18:38:17.436Z,68.93
2023-03-15T18:40:46.292Z,69.50
2023-03-15T18:43:40.767Z,70.62
2023-03-15T18:46:10.158Z,71.18
2023-03-15T18:48:40.998Z,72.18
2023-03-15T18:51:12.424Z,72.45
2023-03-15T18:53:40.786Z,73.16
2023-03-15T18:56:20.590Z,74.64
2023-03-15T18:58:49.748Z,73.35
2023-03-15T19:01:19.341Z,73.58
2023-03-15T19:55:01.239Z,77.59
2023-03-15T19:57:30.266Z,76.34
2023-03-15T19:59:58.000Z,76.14
2023-03-15T20:02:26.676Z,76.09
2023-03-15T20:04:55.180Z,76.90
2023-03-15T20:07:24.196Z,76.68
2023-03-15T20:09:55.772Z,76.37
2023-03-15T20:12:24.161Z,75.80
2023-03-15T20:14:53.073Z,74.97
2023-03-15T20:17:21.479Z,75.43
2023-03-15T20:52:06.122Z,79.62
2023-03-15T20:54:34.446Z,79.27
2023-03-15T20:57:04.137Z,78.46
2023-03-15T20:59:33.157Z,76.84
2023-03-15T21:02:03.001Z,76.25
2023-03-15T21:04:31.874Z,76.28
2023-03-15T21:07:04.431Z,75.70
2023-03-15T21:09:33.125Z,75.97
2023-03-15T21:12:04.110Z,75.47
2023-03-15T21:14:33.840Z,75.82
2023-03-15T21:17:04.168Z,76.23
2023-03-15T21:19:32.415Z,76.67
2023-03-15T21:22:03.037Z,77.20
2023-03-15T21:24:40.631Z,76.76
2023-03-15T21:27:13.827Z,76.52
2023-03-15T21:29:44.248Z,75.64
2023-03-15T21:32:15.888Z,74.21
2023-03-15T21:34:46.454Z,73.84
2023-03-15T21:37:15.798Z,73.44
2023-03-15T22:05:40.856Z,68.87
2023-03-15T22:08:09.644Z,69.15
2023-03-15T22:24:09.827Z,70.17
2023-03-15T22:26:38.231Z,69.24
2023-03-15T22:29:06.005Z,69.08
2023-03-15T22:31:34.101Z,68.65
2023-03-15T22:34:04.833Z,68.44
2023-03-15T22:36:36.475Z,68.64
2023-03-15T22:39:04.959Z,70.38
2023-03-15T22:41:32.886Z,71.13
2023-03-15T22:44:01.676Z,72.18
2023-03-15T22:46:34.841Z,72.86
2023-03-15T22:49:03.005Z,72.96
2023-03-15T22:51:31.747Z,73.12
2023-03-15T22:54:00.230Z,74.02
2023-03-15T22:56:28.637Z,73.92
2023-03-15T22:58:57.048Z,74.31
2023-03-15T23:01:25.742Z,74.32
2023-03-15T23:03:54.217Z,72.92
2023-03-15T23:06:23.179Z,73.19
2023-03-15T23:08:54.875Z,73.41
2023-03-15T23:11:23.295Z,73.11
2023-03-15T23:13:52.119Z,73.20
2023-03-15T23:16:19.742Z,72.52
2023-03-15T23:18:48.924Z,71.68
2023-03-15T23:21:17.296Z,70.36
2023-03-15T23:23:45.808Z,69.32
2023-03-15T23:26:19.603Z,67.79
2023-03-15T23:28:54.802Z,66.66
2023-03-15T23:31:23.240Z,64.42
2023-03-15T23:33:52.468Z,61.60
2023-03-15T23:36:20.763Z,58.89
2023-03-15T23:38:49.076Z,58.73
2023-03-15T23:41:17.887Z,55.81
2023-03-15T23:43:46.414Z,55.28
2023-03-15T23:46:14.619Z,54.89
2023-03-15T23:48:42.541Z,52.59
2023-03-15T23:51:12.939Z,51.51
2023-03-15T23:53:42.428Z,50.10
2023-03-15T23:56:10.487Z,50.06
2023-03-15T23:58:39.276Z,49.98
