createdAt,value
2019-03-25T00:01:48.963Z,66.07
2019-03-25T00:04:19.387Z,66.45
2019-03-25T00:06:49.772Z,66.57
2019-03-25T00:09:20.085Z,66.53
2019-03-25T00:11:50.375Z,66.73
2019-03-25T00:14:20.707Z,67.12
2019-03-25T00:16:51.033Z,67.05
2019-03-25T00:19:21.316Z,67.03
2019-03-25T00:21:51.741Z,67.05
2019-03-25T00:24:22.043Z,67.19
2019-03-25T00:26:52.392Z,67.15
2019-03-25T00:29:22.741Z,67.06
2019-03-25T00:31:53.090Z,67.23
2019-03-25T00:34:23.446Z,67.11
2019-03-25T00:36:53.819Z,67.30
2019-03-25T00:39:24.145Z,67.18
2019-03-25T00:41:54.588Z,67.13
2019-03-25T00:44:24.895Z,66.91
2019-03-25T00:46:55.257Z,66.58
2019-03-25T00:49:25.549Z,66.14
2019-03-25T00:51:55.871Z,65.92
2019-03-25T00:54:26.229Z,66.09
2019-03-25T00:56:56.549Z,66.43
2019-03-25T00:59:26.903Z,66.00
2019-03-25T01:01:57.195Z,66.17
2019-03-25T01:04:27.481Z,65.99
2019-03-25T01:06:57.805Z,65.75
2019-03-25T01:09:28.132Z,65.95
2019-03-25T01:11:58.412Z,65.64
2019-03-25T01:14:28.739Z,65.46
2019-03-25T01:16:59.039Z,65.46
2019-03-25T01:19:29.314Z,65.28
2019-03-25T01:21:59.627Z,65.04
2019-03-25T01:24:29.907Z,65.31
2019-03-25T01:27:00.196Z,65.31
2019-03-25T01:29:30.500Z,65.21
2019-03-25T01:32:00.777Z,65.21
2019-03-25T01:34:31.105Z,65.27
2019-03-25T01:37:01.441Z,64.69
2019-03-25T01:39:31.752Z,64.92
2019-03-25T01:42:02.036Z,64.89
2019-03-25T01:44:32.317Z,64.76
2019-03-25T01:47:02.682Z,64.33
2019-03-25T01:49:33.001Z,64.44
2019-03-25T01:52:03.337Z,64.23
2019-03-25T01:54:33.699Z,64.37
2019-03-25T01:57:04.028Z,63.82
2019-03-25T01:59:34.377Z,64.29
2019-03-25T02:02:04.636Z,64.18
2019-03-25T02:04:34.921Z,64.21
2019-03-25T02:07:05.206Z,64.17
2019-03-25T02:09:35.609Z,64.28
2019-03-25T02:12:05.935Z,64.11
2019-03-25T02:14:36.259Z,64.13
2019-03-25T02:17:06.645Z,64.40
2019-03-25T02:19:36.973Z,64.17
2019-03-25T02:22:07.325Z,64.50
2019-03-25T02:24:37.647Z,64.54
2019-03-25T02:27:07.947Z,64.49
2019-03-25T02:29:38.251Z,64.42
2019-03-25T02:32:08.559Z,64.38
2019-03-25T02:34:38.930Z,65.51
2019-03-25T02:37:09.250Z,65.51
2019-03-25T02:39:39.604Z,66.74
2019-03-25T02:42:09.946Z,68.43
2019-03-25T02:44:40.263Z,69.78
2019-03-25T02:47:10.528Z,71.93
2019-03-25T02:49:40.887Z,73.37
2019-03-25T02:52:11.169Z,74.90
2019-03-25T02:54:41.561Z,76.48
2019-03-25T02:57:11.869Z,77.50
2019-03-25T02:59:42.150Z,77.84
2019-03-25T03:02:12.512Z,78.22
2019-03-25T03:04:42.813Z,78.49
2019-03-25T03:07:13.157Z,78.48
2019-03-25T03:09:43.447Z,78.56
2019-03-25T03:12:13.807Z,78.40
2019-03-25T03:14:44.167Z,78.51
2019-03-25T03:17:14.512Z,78.73
2019-03-25T03:19:45.023Z,78.90
2019-03-25T03:22:15.314Z,79.12
2019-03-25T03:24:45.650Z,79.13
2019-03-25T03:27:15.977Z,78.08
2019-03-25T03:29:46.313Z,77.43
2019-03-25T03:32:16.565Z,78.21
2019-03-25T03:34:46.923Z,77.99
2019-03-25T03:37:17.137Z,78.59
2019-03-25T03:39:47.518Z,77.82
2019-03-25T03:42:17.817Z,78.00
2019-03-25T03:44:48.112Z,78.12
2019-03-25T03:47:18.452Z,78.61
2019-03-25T03:49:48.768Z,78.85
2019-03-25T03:52:19.080Z,79.30
2019-03-25T03:54:49.429Z,79.92
2019-03-25T03:57:19.758Z,80.09
2019-03-25T03:59:50.124Z,80.49
2019-03-25T04:02:20.394Z,80.01
2019-03-25T04:04:50.677Z,80.52
2019-03-25T04:07:20.980Z,80.63
2019-03-25T04:09:51.292Z,80.58
2019-03-25T04:12:21.569Z,80.50
2019-03-25T04:14:51.855Z,80.46
2019-03-25T04:17:22.149Z,79.91
2019-03-25T04:19:52.447Z,79.79
2019-03-25T04:22:22.794Z,79.41
2019-03-25T04:24:53.171Z,79.29
2019-03-25T04:27:24.066Z,79.65
2019-03-25T04:29:54.333Z,80.58
2019-03-25T04:32:24.722Z,80.86
2019-03-25T04:34:55.047Z,81.16
2019-03-25T04:37:25.366Z,81.83
2019-03-25T04:39:55.649Z,82.24
2019-03-25T04:42:26.020Z,82.81
2019-03-25T04:44:56.315Z,82.82
2019-03-25T04:47:26.681Z,82.41
2019-03-25T04:49:56.973Z,82.55
2019-03-25T04:52:27.317Z,82.28
2019-03-25T04:54:57.600Z,82.07
2019-03-25T04:57:27.885Z,82.30
2019-03-25T04:59:58.155Z,81.39
2019-03-25T05:02:28.534Z,81.17
2019-03-25T05:04:58.853Z,81.12
2019-03-25T05:07:29.177Z,80.71
2019-03-25T05:09:59.498Z,81.27
2019-03-25T05:12:29.839Z,82.44
2019-03-25T05:15:00.325Z,82.95
2019-03-25T05:17:30.430Z,83.42
2019-03-25T05:20:00.690Z,82.58
2019-03-25T05:22:31.029Z,82.22
2019-03-25T05:25:01.355Z,82.35
2019-03-25T05:27:31.629Z,82.23
2019-03-25T05:30:01.986Z,82.87
2019-03-25T05:32:32.332Z,83.12
2019-03-25T05:35:02.646Z,83.32
2019-03-25T05:37:32.993Z,83.07
2019-03-25T05:40:03.349Z,82.70
2019-03-25T05:42:33.739Z,82.61
2019-03-25T05:45:04.060Z,82.80
2019-03-25T05:47:34.404Z,82.45
2019-03-25T05:50:04.797Z,82.37
2019-03-25T05:52:35.125Z,82.06
2019-03-25T05:55:06.142Z,81.98
2019-03-25T05:57:36.448Z,82.06
2019-03-25T06:00:06.811Z,81.83
2019-03-25T06:02:37.159Z,81.96
2019-03-25T06:05:07.445Z,81.96
2019-03-25T06:07:39.289Z,81.98
2019-03-25T06:10:09.498Z,81.84
2019-03-25T06:12:42.411Z,81.89
2019-03-25T06:15:10.163Z,81.54
2019-03-25T06:17:40.549Z,81.78
2019-03-25T06:20:10.847Z,81.71
2019-03-25T06:22:41.198Z,81.60
2019-03-25T06:25:11.480Z,80.89
2019-03-25T06:27:41.847Z,80.61
2019-03-25T06:30:12.229Z,79.62
2019-03-25T06:32:42.571Z,79.57
2019-03-25T06:35:12.858Z,79.45
2019-03-25T06:37:43.141Z,79.15
2019-03-25T06:40:13.437Z,79.08
2019-03-25T06:42:43.703Z,78.85
2019-03-25T06:45:14.071Z,78.45
2019-03-25T06:47:44.415Z,78.55
2019-03-25T06:50:14.724Z,78.02
2019-03-25T06:52:44.972Z,78.04
2019-03-25T06:55:15.303Z,77.50
2019-03-25T06:57:45.591Z,76.92
2019-03-25T07:00:15.890Z,76.80
2019-03-25T07:02:46.175Z,76.75
2019-03-25T07:05:16.498Z,76.55
2019-03-25T07:07:46.827Z,76.13
2019-03-25T07:10:18.889Z,76.25
2019-03-25T07:12:49.359Z,75.67
2019-03-25T07:15:19.735Z,75.64
2019-03-25T07:17:50.080Z,74.60
2019-03-25T07:20:20.373Z,74.93
2019-03-25T07:22:50.725Z,73.92
2019-03-25T07:25:21.086Z,73.02
2019-03-25T07:27:51.401Z,73.59
2019-03-25T07:30:21.800Z,73.41
2019-03-25T07:32:52.082Z,73.61
2019-03-25T07:35:22.589Z,74.22
2019-03-25T07:37:52.793Z,74.45
2019-03-25T07:40:23.216Z,75.16
2019-03-25T07:42:53.481Z,76.39
2019-03-25T07:45:23.756Z,77.24
2019-03-25T07:47:54.065Z,77.20
2019-03-25T07:50:24.503Z,77.61
2019-03-25T07:52:54.839Z,77.18
2019-03-25T07:55:25.245Z,77.18
2019-03-25T07:57:55.528Z,76.92
2019-03-25T08:00:25.890Z,77.21
2019-03-25T08:02:56.158Z,77.24
2019-03-25T08:05:26.431Z,76.93
2019-03-25T08:07:56.789Z,77.08
2019-03-25T08:10:34.870Z,76.84
2019-03-25T08:13:05.245Z,76.96
2019-03-25T08:15:35.576Z,78.16
2019-03-25T08:18:06.600Z,78.28
2019-03-25T08:20:36.863Z,79.11
2019-03-25T08:23:07.151Z,79.33
2019-03-25T08:25:37.439Z,79.65
2019-03-25T08:28:07.723Z,79.61
2019-03-25T08:30:38.081Z,79.08
2019-03-25T08:33:08.383Z,78.73
2019-03-25T08:35:38.642Z,79.14
2019-03-25T08:38:08.977Z,78.83
2019-03-25T08:40:39.268Z,77.32
2019-03-25T08:43:09.623Z,77.31
2019-03-25T08:45:39.893Z,77.14
2019-03-25T08:48:10.227Z,76.12
2019-03-25T08:50:40.516Z,76.07
2019-03-25T08:53:10.803Z,75.79
2019-03-25T08:55:41.153Z,75.96
2019-03-25T08:58:12.539Z,75.77
2019-03-25T09:00:41.761Z,76.21
2019-03-25T09:03:12.043Z,75.17
2019-03-25T09:05:42.343Z,74.37
2019-03-25T09:08:12.673Z,75.18
2019-03-25T09:10:42.935Z,76.05
2019-03-25T09:13:13.229Z,76.30
2019-03-25T09:15:43.566Z,77.11
2019-03-25T09:18:13.835Z,77.45
2019-03-25T09:20:44.219Z,77.81
2019-03-25T09:23:14.531Z,78.41
2019-03-25T09:25:44.846Z,77.99
2019-03-25T09:28:24.226Z,77.81
2019-03-25T09:31:10.398Z,76.45
2019-03-25T09:33:41.341Z,76.11
2019-03-25T09:36:11.725Z,75.30
2019-03-25T09:38:42.021Z,74.81
2019-03-25T09:41:12.325Z,74.45
2019-03-25T09:43:42.635Z,74.52
2019-03-25T09:46:12.932Z,75.52
2019-03-25T09:48:43.197Z,75.85
2019-03-25T09:51:13.613Z,75.21
2019-03-25T09:53:43.907Z,75.60
2019-03-25T09:56:14.258Z,76.65
2019-03-25T09:58:44.559Z,76.78
2019-03-25T10:01:14.883Z,76.46
2019-03-25T10:03:45.189Z,76.04
2019-03-25T10:06:15.455Z,75.83
2019-03-25T10:08:45.783Z,76.25
2019-03-25T10:11:16.101Z,76.54
2019-03-25T10:13:46.434Z,77.22
2019-03-25T10:16:16.871Z,76.30
2019-03-25T10:18:47.159Z,75.71
2019-03-25T10:21:17.486Z,76.57
2019-03-25T10:23:47.796Z,77.48
2019-03-25T10:26:18.092Z,78.34
2019-03-25T10:28:49.324Z,78.21
2019-03-25T10:31:18.743Z,78.20
2019-03-25T10:33:49.065Z,78.71
2019-03-25T10:36:19.380Z,78.10
2019-03-25T10:38:49.771Z,78.26
2019-03-25T10:41:20.044Z,78.77
2019-03-25T10:43:50.331Z,80.62
2019-03-25T10:46:20.669Z,81.73
2019-03-25T10:48:50.963Z,81.74
2019-03-25T10:51:21.318Z,81.91
2019-03-25T10:53:51.688Z,81.79
2019-03-25T10:56:21.972Z,81.93
2019-03-25T10:58:58.033Z,82.86
2019-03-25T11:01:22.637Z,82.59
2019-03-25T11:03:53.001Z,82.69
2019-03-25T11:06:23.339Z,82.93
2019-03-25T11:08:53.758Z,83.23
2019-03-25T11:11:24.100Z,82.93
2019-03-25T11:13:54.396Z,82.24
2019-03-25T11:16:24.856Z,81.66
2019-03-25T11:18:55.171Z,81.03
2019-03-25T11:21:25.492Z,81.15
2019-03-25T11:23:55.828Z,80.80
2019-03-25T11:26:26.256Z,80.27
2019-03-25T11:28:56.580Z,79.36
2019-03-25T11:31:26.941Z,78.71
2019-03-25T11:33:57.311Z,78.40
2019-03-25T11:36:27.742Z,77.04
2019-03-25T11:38:58.166Z,76.13
2019-03-25T11:41:28.494Z,76.04
2019-03-25T11:43:58.923Z,75.88
2019-03-25T11:46:29.388Z,74.55
2019-03-25T11:48:59.720Z,73.58
2019-03-25T11:51:30.118Z,74.02
2019-03-25T11:54:00.422Z,73.97
2019-03-25T11:56:30.793Z,72.35
2019-03-25T11:59:02.909Z,72.44
2019-03-25T12:01:31.434Z,72.44
2019-03-25T12:04:01.728Z,70.47
2019-03-25T12:06:32.008Z,70.47
2019-03-25T12:09:02.457Z,65.92
2019-03-25T12:11:32.762Z,65.32
2019-03-25T12:14:03.050Z,65.32
2019-03-25T12:16:33.346Z,67.41
2019-03-25T12:19:03.893Z,68.80
2019-03-25T12:21:34.187Z,68.57
2019-03-25T12:24:04.536Z,68.55
2019-03-25T12:26:34.802Z,66.74
2019-03-25T12:29:05.134Z,67.96
2019-03-25T12:31:35.387Z,66.87
2019-03-25T12:34:05.724Z,67.79
2019-03-25T12:36:35.996Z,64.66
2019-03-25T12:39:08.059Z,64.66
2019-03-25T12:41:38.411Z,62.75
2019-03-25T12:44:08.812Z,60.98
2019-03-25T12:46:39.140Z,57.46
2019-03-25T12:49:09.648Z,53.82
2019-03-25T12:51:40.036Z,52.59
2019-03-25T12:54:10.359Z,49.92
2019-03-25T12:56:40.694Z,51.72
2019-03-25T12:59:11.053Z,50.05
2019-03-25T13:01:52.101Z,48.42
2019-03-25T13:04:11.695Z,45.77
2019-03-25T13:06:41.979Z,41.07
2019-03-25T13:09:12.359Z,42.42
2019-03-25T13:11:42.652Z,43.10
2019-03-25T13:14:12.964Z,42.16
2019-03-25T13:16:43.313Z,45.52
2019-03-25T13:19:13.616Z,48.14
2019-03-25T13:21:43.936Z,50.04
2019-03-25T13:24:14.337Z,52.55
2019-03-25T13:26:44.690Z,60.32
2019-03-25T13:29:15.045Z,67.06
2019-03-25T13:31:45.328Z,67.06
2019-03-25T13:34:15.629Z,69.93
2019-03-25T13:36:46.005Z,72.28
2019-03-25T13:39:16.327Z,73.16
2019-03-25T13:41:46.660Z,74.58
2019-03-25T13:44:16.944Z,74.84
2019-03-25T13:46:47.253Z,70.83
2019-03-25T13:49:17.544Z,68.57
2019-03-25T13:51:47.861Z,64.95
2019-03-25T13:54:18.195Z,66.64
2019-03-25T13:56:48.741Z,61.15
2019-03-25T13:59:19.049Z,56.47
2019-03-25T14:01:49.452Z,57.87
2019-03-25T14:04:19.762Z,58.72
2019-03-25T14:06:50.103Z,59.65
2019-03-25T14:09:20.448Z,56.64
2019-03-25T14:11:50.853Z,55.81
2019-03-25T14:14:21.423Z,55.37
2019-03-25T14:16:51.706Z,57.25
2019-03-25T14:19:22.153Z,58.76
2019-03-25T14:21:52.437Z,60.83
2019-03-25T14:24:22.757Z,60.00
2019-03-25T14:26:53.056Z,62.60
2019-03-25T14:29:23.415Z,62.58
2019-03-25T14:31:53.709Z,62.58
2019-03-25T14:34:24.011Z,64.60
2019-03-25T14:36:54.284Z,64.60
2019-03-25T14:39:24.653Z,64.46
2019-03-25T14:41:54.902Z,63.48
2019-03-25T14:44:25.200Z,66.33
2019-03-25T14:46:55.487Z,71.70
2019-03-25T14:49:25.807Z,76.36
2019-03-25T14:51:56.095Z,79.31
2019-03-25T14:54:26.442Z,81.26
2019-03-25T14:56:56.835Z,81.96
2019-03-25T14:59:27.127Z,83.12
2019-03-25T15:01:57.425Z,84.71
2019-03-25T15:04:27.790Z,86.17
2019-03-25T15:06:58.073Z,85.08
2019-03-25T15:09:28.431Z,85.04
2019-03-25T15:11:58.780Z,83.62
2019-03-25T15:14:29.081Z,81.20
2019-03-25T15:16:59.418Z,81.09
2019-03-25T15:19:29.852Z,75.33
2019-03-25T15:22:00.131Z,76.05
2019-03-25T15:24:30.455Z,76.05
2019-03-25T15:27:00.785Z,74.64
2019-03-25T15:29:31.076Z,78.28
2019-03-25T15:32:01.374Z,72.72
2019-03-25T15:34:31.650Z,72.74
2019-03-25T15:37:01.950Z,72.93
2019-03-25T15:39:32.350Z,71.00
2019-03-25T15:42:02.619Z,72.87
2019-03-25T15:44:32.991Z,74.63
2019-03-25T15:47:03.275Z,74.63
2019-03-25T15:49:33.581Z,74.93
2019-03-25T15:52:03.992Z,72.71
2019-03-25T15:54:34.307Z,72.71
2019-03-25T15:57:04.644Z,73.51
2019-03-25T15:59:35.047Z,76.26
2019-03-25T16:02:05.435Z,76.26
2019-03-25T16:04:35.683Z,77.16
2019-03-25T16:07:05.982Z,77.97
2019-03-25T16:09:36.306Z,78.64
2019-03-25T16:12:06.721Z,79.13
2019-03-25T16:14:37.103Z,78.00
2019-03-25T16:17:07.437Z,78.58
2019-03-25T16:19:37.750Z,79.19
2019-03-25T16:22:08.223Z,79.59
2019-03-25T16:24:38.578Z,78.93
2019-03-25T16:27:08.903Z,76.99
2019-03-25T16:29:39.267Z,76.18
2019-03-25T16:32:09.739Z,75.84
2019-03-25T16:34:40.107Z,75.45
2019-03-25T16:37:10.563Z,74.48
2019-03-25T16:39:40.946Z,72.26
2019-03-25T16:42:11.307Z,71.99
2019-03-25T16:44:41.585Z,71.73
2019-03-25T16:47:11.952Z,71.96
2019-03-25T16:49:42.264Z,72.16
2019-03-25T16:52:12.586Z,72.58
2019-03-25T16:54:42.898Z,72.72
2019-03-25T16:57:13.248Z,73.76
2019-03-25T16:59:43.551Z,73.33
2019-03-25T17:02:13.897Z,72.52
2019-03-25T17:04:44.196Z,73.50
2019-03-25T17:07:14.543Z,73.05
2019-03-25T17:09:44.846Z,73.01
2019-03-25T17:12:15.194Z,73.43
2019-03-25T17:14:45.489Z,74.38
2019-03-25T17:17:15.834Z,73.79
2019-03-25T17:19:46.154Z,75.54
2019-03-25T17:22:16.484Z,75.54
2019-03-25T17:24:46.792Z,76.04
2019-03-25T17:27:17.126Z,76.60
2019-03-25T17:29:47.472Z,76.94
2019-03-25T17:32:17.828Z,77.31
2019-03-25T17:34:48.093Z,77.57
2019-03-25T17:37:18.456Z,77.85
2019-03-25T17:39:48.749Z,77.88
2019-03-25T17:42:19.062Z,78.22
2019-03-25T17:44:49.332Z,78.24
2019-03-25T17:47:19.613Z,78.56
2019-03-25T17:49:50.078Z,78.69
2019-03-25T17:52:20.372Z,78.90
2019-03-25T17:54:50.731Z,79.17
2019-03-25T17:57:21.049Z,79.00
2019-03-25T17:59:51.460Z,79.14
2019-03-25T18:02:21.753Z,79.02
2019-03-25T18:04:52.127Z,79.16
2019-03-25T18:07:22.535Z,79.31
2019-03-25T18:09:52.806Z,79.25
2019-03-25T18:12:23.068Z,79.33
2019-03-25T18:14:53.415Z,79.24
2019-03-25T18:17:23.695Z,79.32
2019-03-25T18:19:53.964Z,79.23
2019-03-25T18:22:24.327Z,79.32
2019-03-25T18:24:54.595Z,79.17
2019-03-25T18:27:24.980Z,79.17
2019-03-25T18:29:55.282Z,79.39
2019-03-25T18:32:25.561Z,79.13
2019-03-25T18:34:56.009Z,79.21
2019-03-25T18:37:26.447Z,79.18
2019-03-25T18:39:56.710Z,79.23
2019-03-25T18:42:27.101Z,78.76
2019-03-25T18:44:57.501Z,78.67
2019-03-25T18:47:27.835Z,78.68
2019-03-25T18:49:58.118Z,78.47
2019-03-25T18:52:28.428Z,78.30
2019-03-25T18:54:58.723Z,78.31
2019-03-25T18:57:29.092Z,78.40
2019-03-25T18:59:59.372Z,78.57
2019-03-25T19:02:29.904Z,78.29
2019-03-25T19:05:00.402Z,78.38
2019-03-25T19:07:30.674Z,78.60
2019-03-25T19:10:01.084Z,78.57
2019-03-25T19:12:31.424Z,78.74
2019-03-25T19:15:03.092Z,78.84
2019-03-25T19:17:32.168Z,79.03
2019-03-25T19:20:02.530Z,79.32
2019-03-25T19:22:32.839Z,79.44
2019-03-25T19:25:03.142Z,79.56
2019-03-25T19:27:33.485Z,79.78
2019-03-25T19:30:04.468Z,79.80
2019-03-25T19:32:34.765Z,79.77
2019-03-25T19:35:05.193Z,79.95
2019-03-25T19:37:35.600Z,80.24
2019-03-25T19:40:06.048Z,80.18
2019-03-25T19:42:36.425Z,80.43
2019-03-25T19:45:06.950Z,80.25
2019-03-25T19:47:37.397Z,80.43
2019-03-25T19:50:07.808Z,80.46
2019-03-25T19:52:38.238Z,80.80
2019-03-25T19:55:08.577Z,80.71
2019-03-25T19:57:38.836Z,80.98
2019-03-25T20:00:09.542Z,80.99
2019-03-25T20:02:39.865Z,81.13
2019-03-25T20:05:10.246Z,81.30
2019-03-25T20:07:40.598Z,81.19
2019-03-25T20:10:13.617Z,81.27
2019-03-25T20:12:43.922Z,81.30
2019-03-25T20:15:14.380Z,81.15
2019-03-25T20:17:44.650Z,81.38
2019-03-25T20:20:14.972Z,81.30
2019-03-25T20:22:45.302Z,81.24
2019-03-25T20:25:15.646Z,81.30
2019-03-25T20:27:45.963Z,81.48
2019-03-25T20:30:16.323Z,81.44
2019-03-25T20:32:46.771Z,81.60
2019-03-25T20:35:17.055Z,81.55
2019-03-25T20:37:47.498Z,81.62
2019-03-25T20:40:17.882Z,81.68
2019-03-25T20:42:50.631Z,81.89
2019-03-25T20:45:20.981Z,81.95
2019-03-25T20:47:51.362Z,81.92
2019-03-25T20:50:21.692Z,82.20
2019-03-25T20:52:52.075Z,82.73
2019-03-25T20:55:22.427Z,82.58
2019-03-25T20:57:52.825Z,82.57
2019-03-25T21:00:47.699Z,82.66
2019-03-25T21:03:18.042Z,82.84
2019-03-25T21:05:48.519Z,82.96
2019-03-25T21:08:19.041Z,82.99
2019-03-25T21:10:49.284Z,83.38
2019-03-25T21:13:19.662Z,83.59
2019-03-25T21:15:50.014Z,83.76
2019-03-25T21:18:20.420Z,84.08
2019-03-25T21:20:50.833Z,84.01
2019-03-25T21:23:21.152Z,84.28
2019-03-25T21:25:51.654Z,84.40
2019-03-25T21:28:21.998Z,84.54
2019-03-25T21:30:52.472Z,84.78
2019-03-25T21:33:22.916Z,84.96
2019-03-25T21:35:53.250Z,85.00
2019-03-25T21:38:23.600Z,85.14
2019-03-25T21:40:53.951Z,85.63
2019-03-25T21:43:24.266Z,85.51
2019-03-25T21:45:54.654Z,85.48
2019-03-25T21:48:24.916Z,85.91
2019-03-25T21:50:55.183Z,86.11
2019-03-25T21:53:25.549Z,86.12
2019-03-25T21:55:55.802Z,86.33
2019-03-25T21:58:26.219Z,86.25
2019-03-25T22:00:56.582Z,86.41
2019-03-25T22:03:26.910Z,86.49
2019-03-25T22:05:57.242Z,86.57
2019-03-25T22:08:27.630Z,86.66
2019-03-25T22:10:58.008Z,86.76
2019-03-25T22:13:28.338Z,86.92
2019-03-25T22:15:58.684Z,87.10
2019-03-25T22:18:30.690Z,87.20
2019-03-25T22:20:59.344Z,87.05
2019-03-25T22:23:29.674Z,87.33
2019-03-25T22:25:59.988Z,87.60
2019-03-25T22:28:30.332Z,87.91
2019-03-25T22:31:00.659Z,87.83
2019-03-25T22:33:30.989Z,87.96
2019-03-25T22:36:01.288Z,87.93
2019-03-25T22:38:31.610Z,88.09
2019-03-25T22:41:01.903Z,88.25
2019-03-25T22:43:32.262Z,88.38
2019-03-25T22:46:02.707Z,88.32
2019-03-25T22:48:33.061Z,88.46
2019-03-25T22:51:03.388Z,88.73
2019-03-25T22:53:33.697Z,88.55
2019-03-25T22:56:04.054Z,88.91
2019-03-25T22:58:34.594Z,88.87
2019-03-25T23:01:04.944Z,88.88
2019-03-25T23:03:39.380Z,89.05
2019-03-25T23:06:05.627Z,89.03
2019-03-25T23:08:35.914Z,89.11
2019-03-25T23:11:06.260Z,88.90
2019-03-25T23:13:36.583Z,88.97
2019-03-25T23:16:06.879Z,89.07
2019-03-25T23:18:37.232Z,89.15
2019-03-25T23:21:07.630Z,89.26
2019-03-25T23:23:38.035Z,89.29
2019-03-25T23:26:08.402Z,89.34
2019-03-25T23:28:38.725Z,89.17
2019-03-25T23:31:09.086Z,89.26
2019-03-25T23:33:51.754Z,89.09
2019-03-25T23:36:09.821Z,89.26
2019-03-25T23:38:40.190Z,89.30
2019-03-25T23:41:12.490Z,89.41
2019-03-25T23:43:40.890Z,89.64
2019-03-25T23:46:11.248Z,89.71
2019-03-25T23:48:41.644Z,89.83
2019-03-25T23:51:11.978Z,89.81
2019-03-25T23:53:42.410Z,89.73
2019-03-25T23:56:12.754Z,89.81
2019-03-25T23:58:43.098Z,89.69
