createdAt,value
2022-09-26T00:00:36.468Z,15.50
2022-09-26T00:03:02.910Z,15.50
2022-09-26T00:05:32.818Z,15.40
2022-09-26T00:07:59.730Z,15.40
2022-09-26T00:10:26.294Z,15.40
2022-09-26T00:12:53.364Z,15.40
2022-09-26T00:15:19.803Z,15.40
2022-09-26T00:17:46.273Z,15.40
2022-09-26T00:20:12.751Z,15.40
2022-09-26T00:22:39.181Z,15.30
2022-09-26T00:25:05.839Z,15.30
2022-09-26T00:27:32.426Z,15.30
2022-09-26T00:29:58.899Z,15.30
2022-09-26T00:32:25.417Z,15.30
2022-09-26T00:34:51.878Z,15.30
2022-09-26T00:37:18.368Z,15.30
2022-09-26T00:39:44.860Z,15.30
2022-09-26T00:42:14.861Z,15.30
2022-09-26T00:44:49.190Z,15.20
2022-09-26T00:47:27.849Z,15.20
2022-09-26T00:49:59.539Z,15.20
2022-09-26T00:52:37.708Z,15.20
2022-09-26T00:55:06.274Z,15.20
2022-09-26T00:57:38.655Z,15.20
2022-09-26T01:00:07.535Z,15.20
2022-09-26T01:02:34.324Z,15.10
2022-09-26T01:05:01.454Z,15.10
2022-09-26T01:07:28.445Z,15.10
2022-09-26T01:09:55.457Z,15.10
2022-09-26T01:12:22.213Z,15.10
2022-09-26T01:14:50.691Z,15.10
2022-09-26T01:17:17.238Z,15.10
2022-09-26T01:20:02.407Z,15.10
2022-09-26T01:22:44.208Z,15.10
2022-09-26T01:25:13.663Z,15.00
2022-09-26T01:27:58.810Z,15.00
2022-09-26T01:30:26.718Z,15.00
2022-09-26T01:32:57.239Z,15.00
2022-09-26T01:35:42.391Z,15.00
2022-09-26T01:38:14.899Z,15.00
2022-09-26T01:40:52.376Z,15.00
2022-09-26T01:43:21.839Z,15.00
2022-09-26T01:45:48.302Z,14.90
2022-09-26T01:48:19.387Z,14.90
2022-09-26T01:50:55.512Z,14.90
2022-09-26T01:53:25.272Z,14.90
2022-09-26T01:55:54.567Z,14.90
2022-09-26T01:58:24.506Z,14.90
2022-09-26T02:00:51.585Z,14.90
2022-09-26T02:03:27.409Z,14.90
2022-09-26T02:05:57.016Z,14.90
2022-09-26T02:08:27.900Z,14.90
2022-09-26T02:11:04.121Z,14.90
2022-09-26T02:13:33.643Z,14.80
2022-09-26T02:16:08.720Z,14.80
2022-09-26T02:18:38.374Z,14.80
2022-09-26T02:21:23.942Z,14.80
2022-09-26T02:23:51.715Z,14.80
2022-09-26T02:26:18.523Z,14.80
2022-09-26T02:28:45.326Z,14.80
2022-09-26T02:31:12.755Z,14.80
2022-09-26T02:33:39.279Z,14.70
2022-09-26T02:36:08.419Z,14.70
2022-09-26T02:38:34.899Z,14.70
2022-09-26T02:41:07.619Z,14.70
2022-09-26T02:43:36.992Z,14.70
2022-09-26T02:46:23.691Z,14.70
2022-09-26T02:48:50.126Z,14.70
2022-09-26T02:51:16.528Z,14.70
2022-09-26T02:53:43.032Z,14.70
2022-09-26T02:56:28.064Z,14.70
2022-09-26T02:59:13.346Z,14.60
2022-09-26T03:01:43.958Z,14.60
2022-09-26T03:04:29.259Z,14.60
2022-09-26T03:06:58.428Z,14.60
2022-09-26T03:09:25.697Z,14.60
2022-09-26T03:11:52.765Z,14.60
2022-09-26T03:14:21.232Z,14.60
2022-09-26T03:16:48.448Z,14.60
2022-09-26T03:19:27.926Z,14.60
2022-09-26T03:21:54.893Z,14.50
2022-09-26T03:24:22.977Z,14.50
2022-09-26T03:26:50.619Z,14.50
2022-09-26T03:29:18.021Z,14.50
2022-09-26T03:31:45.209Z,14.50
2022-09-26T03:34:11.777Z,14.50
2022-09-26T03:36:39.785Z,14.50
2022-09-26T03:39:06.362Z,14.50
2022-09-26T03:41:33.099Z,14.50
2022-09-26T03:43:59.835Z,14.50
2022-09-26T03:46:26.303Z,14.50
2022-09-26T03:48:52.753Z,14.40
2022-09-26T03:51:21.101Z,14.50
2022-09-26T03:53:47.641Z,14.40
2022-09-26T03:56:15.667Z,14.50
2022-09-26T03:58:42.713Z,14.40
2022-09-26T04:01:10.447Z,14.40
2022-09-26T04:03:37.939Z,14.40
2022-09-26T04:06:05.468Z,14.40
2022-09-26T04:08:31.914Z,14.40
2022-09-26T04:11:05.707Z,14.40
2022-09-26T04:14:01.466Z,14.40
2022-09-26T04:16:20.367Z,14.40
2022-09-26T04:18:47.119Z,14.40
2022-09-26T04:21:16.995Z,14.40
2022-09-26T04:23:44.063Z,14.40
2022-09-26T04:26:12.586Z,14.30
2022-09-26T04:28:39.863Z,14.30
2022-09-26T04:31:07.104Z,14.30
2022-09-26T04:33:33.946Z,14.30
2022-09-26T04:36:05.162Z,14.30
2022-09-26T04:38:34.576Z,14.30
2022-09-26T04:41:08.738Z,14.30
2022-09-26T04:43:35.820Z,14.30
2022-09-26T04:46:06.134Z,14.30
2022-09-26T04:48:32.817Z,14.20
2022-09-26T04:50:59.335Z,14.20
2022-09-26T04:53:25.774Z,14.20
2022-09-26T04:55:54.415Z,14.20
2022-09-26T04:58:21.265Z,14.20
2022-09-26T05:00:49.709Z,14.20
2022-09-26T05:03:17.193Z,14.20
2022-09-26T05:05:47.606Z,14.20
2022-09-26T05:08:14.665Z,14.20
2022-09-26T05:10:41.793Z,14.20
2022-09-26T05:13:08.272Z,14.20
2022-09-26T05:15:39.873Z,14.20
2022-09-26T05:18:07.830Z,14.20
2022-09-26T05:20:35.189Z,14.20
2022-09-26T05:23:02.091Z,14.20
2022-09-26T05:25:48.194Z,14.20
2022-09-26T05:28:14.916Z,14.10
2022-09-26T05:30:41.661Z,14.10
2022-09-26T05:33:08.363Z,14.10
2022-09-26T05:35:35.343Z,14.10
2022-09-26T05:38:02.629Z,14.10
2022-09-26T05:40:47.832Z,14.10
2022-09-26T05:43:14.281Z,14.10
2022-09-26T05:45:42.231Z,14.10
2022-09-26T05:48:08.844Z,14.10
2022-09-26T05:50:42.901Z,14.10
2022-09-26T05:53:10.257Z,14.10
2022-09-26T05:55:39.821Z,14.10
2022-09-26T05:58:06.751Z,14.10
2022-09-26T06:00:35.894Z,14.10
2022-09-26T06:03:05.302Z,14.10
2022-09-26T06:05:34.868Z,14.10
2022-09-26T06:08:04.184Z,14.10
2022-09-26T06:10:30.954Z,14.10
2022-09-26T06:13:00.150Z,14.10
2022-09-26T06:15:26.696Z,14.10
2022-09-26T06:18:00.576Z,14.10
2022-09-26T06:20:27.165Z,14.10
2022-09-26T06:22:55.362Z,14.10
2022-09-26T06:25:22.108Z,14.10
2022-09-26T06:27:48.948Z,14.10
2022-09-26T06:30:16.374Z,14.10
2022-09-26T06:32:43.124Z,14.10
2022-09-26T06:35:09.591Z,14.10
2022-09-26T06:37:36.078Z,14.10
2022-09-26T06:40:03.753Z,14.10
2022-09-26T06:42:36.823Z,14.10
2022-09-26T06:45:05.122Z,14.10
2022-09-26T06:47:31.538Z,14.00
2022-09-26T06:49:58.040Z,14.00
2022-09-26T06:52:24.492Z,14.10
2022-09-26T06:54:50.987Z,14.10
2022-09-26T06:57:17.900Z,14.00
2022-09-26T06:59:44.505Z,14.10
2022-09-26T07:02:11.054Z,14.00
2022-09-26T07:04:37.802Z,14.00
2022-09-26T07:07:04.528Z,14.10
2022-09-26T07:09:31.380Z,14.00
2022-09-26T07:12:15.066Z,14.00
2022-09-26T07:14:42.484Z,14.00
2022-09-26T07:17:13.941Z,14.00
2022-09-26T07:19:40.366Z,14.10
2022-09-26T07:22:07.480Z,14.10
2022-09-26T07:24:34.994Z,14.10
2022-09-26T07:27:02.179Z,14.10
2022-09-26T07:29:28.981Z,14.10
2022-09-26T07:31:55.819Z,14.10
2022-09-26T07:34:26.054Z,14.10
2022-09-26T07:36:53.007Z,14.10
2022-09-26T07:39:19.596Z,14.10
2022-09-26T07:41:46.866Z,14.10
2022-09-26T07:47:18.894Z,14.10
2022-09-26T07:50:03.693Z,14.10
2022-09-26T07:52:30.781Z,14.10
2022-09-26T07:54:57.203Z,14.10
2022-09-26T07:57:23.661Z,14.10
2022-09-26T07:59:50.563Z,14.10
2022-09-26T08:02:24.659Z,14.10
2022-09-26T08:04:51.405Z,14.10
2022-09-26T08:07:17.950Z,14.10
2022-09-26T08:09:44.377Z,14.10
2022-09-26T08:12:11.040Z,14.10
2022-09-26T08:14:37.756Z,14.10
2022-09-26T08:17:04.222Z,14.10
2022-09-26T08:19:30.741Z,14.10
2022-09-26T08:21:59.097Z,14.10
2022-09-26T08:24:25.530Z,14.10
2022-09-26T08:26:53.985Z,14.10
2022-09-26T08:29:21.818Z,14.10
2022-09-26T08:31:48.365Z,14.10
2022-09-26T08:34:14.970Z,14.10
2022-09-26T08:36:41.823Z,14.10
2022-09-26T08:39:09.439Z,14.10
2022-09-26T08:41:35.861Z,14.10
2022-09-26T08:44:25.076Z,14.10
2022-09-26T08:47:06.592Z,14.10
2022-09-26T08:49:52.736Z,14.10
2022-09-26T08:52:22.092Z,14.10
2022-09-26T08:54:49.329Z,14.10
2022-09-26T08:57:26.618Z,14.10
2022-09-26T08:59:53.958Z,14.10
2022-09-26T09:02:26.236Z,14.10
2022-09-26T09:04:57.543Z,14.10
2022-09-26T09:07:25.173Z,14.10
2022-09-26T09:09:53.883Z,14.10
2022-09-26T09:12:33.477Z,14.10
2022-09-26T09:15:25.069Z,14.20
2022-09-26T09:18:02.177Z,14.20
2022-09-26T09:20:28.618Z,14.20
2022-09-26T09:23:07.100Z,14.10
2022-09-26T09:28:58.037Z,14.10
2022-09-26T09:31:26.437Z,14.10
2022-09-26T09:33:57.400Z,14.20
2022-09-26T09:36:26.525Z,14.20
2022-09-26T09:38:53.412Z,14.20
2022-09-26T09:41:22.869Z,14.20
2022-09-26T09:43:51.785Z,14.20
2022-09-26T09:46:23.733Z,14.20
2022-09-26T09:48:56.221Z,14.20
2022-09-26T09:51:26.669Z,14.20
2022-09-26T09:54:08.256Z,14.10
2022-09-26T09:56:53.519Z,14.20
2022-09-26T09:59:19.931Z,14.20
2022-09-26T10:01:48.698Z,14.20
2022-09-26T10:04:33.962Z,14.20
2022-09-26T10:07:01.934Z,14.20
2022-09-26T10:09:38.844Z,14.20
2022-09-26T10:12:14.721Z,14.20
2022-09-26T10:14:44.686Z,14.20
2022-09-26T10:17:11.153Z,14.20
2022-09-26T10:19:39.080Z,14.30
2022-09-26T10:22:09.450Z,14.30
2022-09-26T10:24:43.526Z,14.30
2022-09-26T10:27:19.061Z,14.30
2022-09-26T10:29:47.241Z,14.30
2022-09-26T10:32:14.248Z,14.30
2022-09-26T10:34:40.688Z,14.30
2022-09-26T10:37:29.085Z,14.30
2022-09-26T10:40:15.886Z,14.30
2022-09-26T10:42:46.669Z,14.30
2022-09-26T10:45:18.049Z,14.30
2022-09-26T10:47:46.244Z,14.30
2022-09-26T10:50:12.846Z,14.30
2022-09-26T10:52:43.485Z,14.30
2022-09-26T10:55:15.169Z,14.30
2022-09-26T10:58:02.257Z,14.30
2022-09-26T11:00:40.185Z,14.40
2022-09-26T11:03:08.503Z,14.40
2022-09-26T11:05:54.577Z,14.40
2022-09-26T11:08:21.907Z,14.40
2022-09-26T11:10:48.946Z,14.40
2022-09-26T11:13:17.351Z,14.40
2022-09-26T11:15:53.422Z,14.40
2022-09-26T11:18:22.355Z,14.40
2022-09-26T11:20:51.281Z,14.50
2022-09-26T11:23:22.955Z,14.50
2022-09-26T11:25:57.789Z,14.50
2022-09-26T11:28:31.018Z,14.50
2022-09-26T11:31:01.706Z,14.50
2022-09-26T11:33:28.537Z,14.50
2022-09-26T11:36:04.620Z,14.50
2022-09-26T11:38:39.226Z,14.60
2022-09-26T11:41:36.756Z,14.60
2022-09-26T11:44:17.381Z,14.60
2022-09-26T11:46:59.076Z,14.60
2022-09-26T11:49:34.673Z,14.70
2022-09-26T11:52:07.319Z,14.70
2022-09-26T11:54:46.187Z,14.80
2022-09-26T11:57:28.033Z,14.80
2022-09-26T12:00:06.173Z,14.80
2022-09-26T12:02:33.333Z,14.80
2022-09-26T12:04:59.783Z,14.80
2022-09-26T12:07:53.071Z,14.80
2022-09-26T12:10:37.212Z,14.90
2022-09-26T12:13:11.126Z,14.90
2022-09-26T12:15:37.815Z,14.90
2022-09-26T12:18:22.535Z,14.90
2022-09-26T12:21:01.086Z,15.00
2022-09-26T12:23:42.292Z,15.00
2022-09-26T12:26:27.241Z,15.00
2022-09-26T12:29:03.161Z,15.00
2022-09-26T12:31:31.831Z,15.00
2022-09-26T12:34:07.385Z,15.00
2022-09-26T12:36:48.090Z,15.10
2022-09-26T12:39:29.872Z,15.10
2022-09-26T12:42:15.026Z,15.10
2022-09-26T12:44:41.460Z,15.10
2022-09-26T12:47:14.008Z,15.10
2022-09-26T12:49:59.412Z,15.10
2022-09-26T12:52:44.521Z,15.20
2022-09-26T12:55:14.191Z,15.20
2022-09-26T12:57:40.575Z,15.20
2022-09-26T13:00:17.232Z,15.20
2022-09-26T13:02:55.987Z,15.30
2022-09-26T13:05:27.828Z,15.30
2022-09-26T13:08:02.211Z,15.30
2022-09-26T13:10:34.867Z,15.30
2022-09-26T13:13:02.613Z,15.30
2022-09-26T13:15:43.919Z,15.30
2022-09-26T13:18:13.382Z,15.40
2022-09-26T13:20:43.372Z,15.40
2022-09-26T13:23:15.866Z,15.40
2022-09-26T13:25:50.059Z,15.50
2022-09-26T13:28:19.860Z,15.50
2022-09-26T13:30:48.388Z,15.60
2022-09-26T13:33:20.791Z,15.60
2022-09-26T13:35:51.191Z,15.60
2022-09-26T13:38:33.876Z,15.70
2022-09-26T13:41:18.956Z,15.70
2022-09-26T13:44:09.407Z,15.70
2022-09-26T13:46:36.336Z,15.80
2022-09-26T13:49:22.511Z,15.80
2022-09-26T13:51:54.615Z,15.80
2022-09-26T13:54:29.578Z,15.90
2022-09-26T13:56:56.203Z,15.90
2022-09-26T13:59:27.464Z,16.00
2022-09-26T14:02:16.880Z,16.00
2022-09-26T14:04:44.412Z,16.10
2022-09-26T14:07:29.521Z,16.10
2022-09-26T14:10:06.799Z,16.10
2022-09-26T14:12:50.583Z,16.20
2022-09-26T14:15:17.059Z,16.20
2022-09-26T14:17:43.638Z,16.30
2022-09-26T14:20:39.757Z,16.30
2022-09-26T14:23:26.178Z,16.30
2022-09-26T14:25:56.559Z,16.40
2022-09-26T14:28:33.869Z,16.40
2022-09-26T14:31:19.542Z,16.50
2022-09-26T14:33:46.503Z,16.50
2022-09-26T14:36:33.480Z,16.60
2022-09-26T14:39:00.139Z,16.50
2022-09-26T14:41:28.509Z,16.60
2022-09-26T14:43:59.023Z,16.60
2022-09-26T14:46:25.901Z,16.60
2022-09-26T14:49:02.238Z,16.60
2022-09-26T14:51:37.216Z,16.70
2022-09-26T14:54:08.248Z,16.70
2022-09-26T14:56:41.300Z,16.70
2022-09-26T14:59:18.492Z,16.70
2022-09-26T15:01:45.437Z,16.70
2022-09-26T15:04:11.924Z,16.70
2022-09-26T15:06:48.905Z,16.70
2022-09-26T15:09:21.665Z,16.70
2022-09-26T15:11:51.573Z,16.80
2022-09-26T15:14:24.928Z,16.80
2022-09-26T15:16:53.334Z,16.70
2022-09-26T15:19:28.491Z,16.80
2022-09-26T15:21:59.900Z,16.80
2022-09-26T15:24:29.028Z,16.70
2022-09-26T15:26:57.227Z,16.70
2022-09-26T15:29:25.248Z,16.70
2022-09-26T15:31:53.168Z,16.70
2022-09-26T15:34:34.761Z,16.70
2022-09-26T15:37:09.278Z,16.70
2022-09-26T15:39:37.208Z,16.70
2022-09-26T15:42:28.711Z,16.70
2022-09-26T15:44:58.658Z,16.70
2022-09-26T15:47:26.789Z,16.70
2022-09-26T15:50:05.240Z,16.60
2022-09-26T15:52:35.383Z,16.60
2022-09-26T15:55:04.062Z,16.60
2022-09-26T15:57:31.087Z,16.60
2022-09-26T15:59:59.415Z,16.60
2022-09-26T16:02:30.011Z,16.60
2022-09-26T16:04:56.646Z,16.60
2022-09-26T16:07:24.976Z,16.60
2022-09-26T16:09:51.943Z,16.50
2022-09-26T16:12:19.314Z,16.50
2022-09-26T16:14:47.512Z,16.50
2022-09-26T16:17:20.328Z,16.50
2022-09-26T16:20:02.947Z,16.50
2022-09-26T16:22:36.740Z,16.40
2022-09-26T16:25:23.965Z,16.40
2022-09-26T16:27:52.367Z,16.40
2022-09-26T16:30:27.967Z,16.40
2022-09-26T16:33:03.444Z,16.40
2022-09-26T16:35:31.306Z,16.40
2022-09-26T16:37:59.493Z,16.30
2022-09-26T16:40:30.091Z,16.30
2022-09-26T16:43:19.105Z,16.30
2022-09-26T16:45:49.494Z,16.30
2022-09-26T16:48:35.280Z,16.30
2022-09-26T16:51:32.804Z,16.30
2022-09-26T16:54:16.098Z,16.30
2022-09-26T16:56:43.154Z,16.20
2022-09-26T16:59:14.951Z,16.20
2022-09-26T17:01:53.661Z,16.20
2022-09-26T17:04:22.730Z,16.20
2022-09-26T17:06:49.194Z,16.20
2022-09-26T17:09:20.027Z,16.20
2022-09-26T17:11:47.887Z,16.20
2022-09-26T17:14:16.569Z,16.20
2022-09-26T17:16:44.267Z,16.20
2022-09-26T17:19:14.170Z,16.10
2022-09-26T17:21:40.624Z,16.10
2022-09-26T17:24:14.483Z,16.10
2022-09-26T17:26:44.907Z,16.10
2022-09-26T17:29:18.049Z,16.10
2022-09-26T17:31:44.634Z,16.10
2022-09-26T17:34:14.069Z,16.10
2022-09-26T17:36:43.753Z,16.10
2022-09-26T17:39:12.857Z,16.10
2022-09-26T17:41:39.357Z,16.10
2022-09-26T17:44:05.837Z,16.10
2022-09-26T17:46:32.614Z,16.00
2022-09-26T17:48:59.528Z,16.00
2022-09-26T17:51:26.005Z,16.00
2022-09-26T17:53:52.664Z,16.00
2022-09-26T17:56:19.612Z,16.00
2022-09-26T17:58:47.042Z,16.00
2022-09-26T18:01:22.712Z,16.00
2022-09-26T18:03:50.093Z,16.00
2022-09-26T18:06:17.636Z,15.90
2022-09-26T18:08:45.434Z,15.90
2022-09-26T18:11:16.049Z,15.90
2022-09-26T18:13:47.749Z,15.90
2022-09-26T18:16:14.876Z,15.90
2022-09-26T18:18:41.429Z,15.90
2022-09-26T18:21:12.354Z,15.90
2022-09-26T18:23:45.112Z,15.90
2022-09-26T18:26:20.797Z,15.90
2022-09-26T18:28:47.323Z,15.80
2022-09-26T18:31:13.840Z,15.80
2022-09-26T18:33:40.323Z,15.80
2022-09-26T18:36:09.375Z,15.80
2022-09-26T18:38:35.850Z,15.80
2022-09-26T18:41:02.415Z,15.80
2022-09-26T18:43:38.968Z,15.80
2022-09-26T18:46:09.081Z,15.80
2022-09-26T18:48:37.428Z,15.80
2022-09-26T18:51:03.907Z,15.70
2022-09-26T18:53:37.037Z,15.70
2022-09-26T18:56:23.250Z,15.70
2022-09-26T18:58:49.747Z,15.70
2022-09-26T19:01:23.834Z,15.70
2022-09-26T19:03:50.435Z,15.70
2022-09-26T19:06:22.738Z,15.70
2022-09-26T19:08:57.398Z,15.70
2022-09-26T19:11:24.983Z,15.70
2022-09-26T19:13:52.691Z,15.60
2022-09-26T19:16:19.573Z,15.60
2022-09-26T19:18:46.230Z,15.60
2022-09-26T19:21:18.995Z,15.60
2022-09-26T19:23:45.909Z,15.60
2022-09-26T19:26:25.190Z,15.60
2022-09-26T19:28:51.796Z,15.60
2022-09-26T19:31:18.342Z,15.50
2022-09-26T19:33:46.489Z,15.60
2022-09-26T19:36:14.731Z,15.50
2022-09-26T19:38:41.337Z,15.50
2022-09-26T19:41:07.863Z,15.50
2022-09-26T19:43:35.086Z,15.50
2022-09-26T19:46:02.742Z,15.50
2022-09-26T19:48:29.336Z,15.50
2022-09-26T19:50:56.053Z,15.50
2022-09-26T19:53:23.920Z,15.50
2022-09-26T19:55:50.782Z,15.40
2022-09-26T19:58:17.230Z,15.40
2022-09-26T20:00:44.896Z,15.40
2022-09-26T20:03:16.079Z,15.40
2022-09-26T20:05:42.573Z,15.40
2022-09-26T20:08:12.883Z,15.40
2022-09-26T20:10:39.325Z,15.40
2022-09-26T20:13:05.824Z,15.30
2022-09-26T20:15:32.280Z,15.30
2022-09-26T20:18:00.339Z,15.30
2022-09-26T20:20:27.547Z,15.30
2022-09-26T20:22:55.434Z,15.30
2022-09-26T20:25:26.844Z,15.30
2022-09-26T20:27:53.730Z,15.30
2022-09-26T20:30:39.136Z,15.30
2022-09-26T20:33:06.200Z,15.30
2022-09-26T20:35:35.673Z,15.30
2022-09-26T20:38:35.062Z,15.20
2022-09-26T20:41:01.638Z,15.20
2022-09-26T20:43:32.078Z,15.20
2022-09-26T20:45:58.580Z,15.20
2022-09-26T20:48:26.776Z,15.20
2022-09-26T20:50:53.359Z,15.20
2022-09-26T20:53:26.750Z,15.20
2022-09-26T20:55:55.104Z,15.20
2022-09-26T20:58:21.876Z,15.10
2022-09-26T21:00:48.519Z,15.20
2022-09-26T21:03:17.297Z,15.10
2022-09-26T21:05:44.341Z,15.10
2022-09-26T21:08:25.220Z,15.10
2022-09-26T21:10:51.890Z,15.10
2022-09-26T21:13:18.369Z,15.10
2022-09-26T21:15:44.884Z,15.10
2022-09-26T21:18:21.388Z,15.00
2022-09-26T21:20:48.025Z,15.00
2022-09-26T21:23:15.156Z,15.00
2022-09-26T21:25:41.617Z,15.00
2022-09-26T21:28:27.654Z,15.00
2022-09-26T21:30:59.276Z,15.00
2022-09-26T21:33:26.196Z,15.00
2022-09-26T21:35:52.820Z,15.00
2022-09-26T21:38:20.413Z,15.00
2022-09-26T21:40:48.916Z,14.90
2022-09-26T21:43:17.060Z,14.90
2022-09-26T21:45:44.665Z,14.90
2022-09-26T21:48:12.225Z,14.90
2022-09-26T21:50:39.878Z,14.90
2022-09-26T21:53:10.577Z,14.90
2022-09-26T21:55:38.740Z,14.90
2022-09-26T21:58:10.461Z,14.90
2022-09-26T22:00:36.906Z,14.90
2022-09-26T22:03:06.892Z,14.90
2022-09-26T22:05:33.360Z,14.90
2022-09-26T22:08:02.418Z,14.80
2022-09-26T22:10:29.449Z,14.90
2022-09-26T22:12:56.324Z,14.80
2022-09-26T22:15:22.827Z,14.90
2022-09-26T22:17:49.614Z,14.80
2022-09-26T22:20:16.156Z,14.80
2022-09-26T22:22:42.592Z,14.80
2022-09-26T22:25:09.264Z,14.80
2022-09-26T22:27:36.268Z,14.80
2022-09-26T22:30:03.297Z,14.80
2022-09-26T22:32:29.763Z,14.80
2022-09-26T22:34:56.238Z,14.80
2022-09-26T22:37:25.565Z,14.70
2022-09-26T22:39:52.094Z,14.70
2022-09-26T22:42:18.564Z,14.70
2022-09-26T22:44:45.018Z,14.70
2022-09-26T22:47:11.490Z,14.70
2022-09-26T22:49:38.026Z,14.70
2022-09-26T22:52:04.537Z,14.70
2022-09-26T22:54:31.026Z,14.70
2022-09-26T22:56:59.816Z,14.70
2022-09-26T22:59:26.344Z,14.70
2022-09-26T23:01:52.964Z,14.60
2022-09-26T23:04:19.440Z,14.60
2022-09-26T23:06:45.887Z,14.60
2022-09-26T23:09:12.450Z,14.60
2022-09-26T23:11:38.902Z,14.60
2022-09-26T23:14:05.332Z,14.60
2022-09-26T23:16:31.899Z,14.60
2022-09-26T23:18:58.410Z,14.60
2022-09-26T23:21:26.222Z,14.60
2022-09-26T23:23:54.932Z,14.60
2022-09-26T23:26:22.161Z,14.50
2022-09-26T23:28:52.561Z,14.50
2022-09-26T23:31:19.715Z,14.60
2022-09-26T23:33:46.206Z,14.50
2022-09-26T23:36:13.192Z,14.50
2022-09-26T23:38:41.636Z,14.50
2022-09-26T23:41:09.118Z,14.50
2022-09-26T23:43:35.948Z,14.50
2022-09-26T23:46:02.635Z,14.50
2022-09-26T23:48:29.292Z,14.50
2022-09-26T23:50:56.476Z,14.50
2022-09-26T23:53:23.026Z,14.50
2022-09-26T23:55:49.866Z,14.40
2022-09-26T23:58:16.368Z,14.50
