createdAt,value
2018-04-11T00:08:48.046Z,1001.5
2018-04-11T00:29:20.814Z,1001.7
2018-04-11T00:39:52.341Z,1001.7
2018-04-11T00:50:25.575Z,1001.8
2018-04-11T01:00:38.834Z,1001.8
2018-04-11T01:11:03.629Z,1001.9
2018-04-11T01:22:12.154Z,1001.9
2018-04-11T01:42:55.646Z,1001.9
2018-04-11T01:53:33.583Z,1001.8
2018-04-11T02:04:00.122Z,1002.0
2018-04-11T02:14:24.248Z,1002.0
2018-04-11T02:24:53.986Z,1001.9
2018-04-11T02:35:51.919Z,1002.0
2018-04-11T02:46:31.783Z,1002.1
2018-04-11T02:56:56.557Z,1002.1
2018-04-11T03:07:26.508Z,1002.2
2018-04-11T03:28:26.290Z,1002.4
2018-04-11T03:39:18.680Z,1002.2
2018-04-11T03:49:44.915Z,1002.3
2018-04-11T04:10:46.455Z,1002.4
2018-04-11T04:21:48.613Z,1002.7
2018-04-11T04:32:43.475Z,1002.7
2018-04-11T04:42:57.990Z,1002.8
2018-04-11T04:53:12.035Z,1002.9
2018-04-11T05:03:32.273Z,1002.9
2018-04-11T05:14:18.072Z,1003.0
2018-04-11T05:24:46.664Z,1002.9
2018-04-11T05:36:23.280Z,1003.2
2018-04-11T05:46:50.639Z,1003.3
2018-04-11T05:57:16.675Z,1003.3
2018-04-11T06:07:45.753Z,1003.6
2018-04-11T06:28:57.151Z,1003.8
2018-04-11T06:39:22.544Z,1003.7
2018-04-11T06:49:41.277Z,1003.7
2018-04-11T11:55:41.472Z,1002.2
2018-04-11T16:55:30.935Z,1002.1
2018-04-11T17:05:44.999Z,1002.2
2018-04-11T17:16:00.630Z,1002.1
2018-04-11T17:26:17.676Z,1002.1
2018-04-11T17:36:31.317Z,1002.1
2018-04-11T17:46:47.858Z,1002.2
2018-04-11T17:57:02.330Z,1002.2
2018-04-11T18:07:14.242Z,1002.2
2018-04-11T18:17:30.555Z,1002.4
2018-04-11T18:28:19.417Z,1002.5
2018-04-11T18:39:11.519Z,1002.6
2018-04-11T18:50:53.681Z,1002.5
2018-04-11T19:01:49.743Z,1002.6
2018-04-11T19:12:41.500Z,1002.5
2018-04-11T19:23:00.656Z,1002.6
2018-04-11T19:33:58.304Z,1002.6
2018-04-11T19:44:15.678Z,1002.6
2018-04-11T19:54:32.821Z,1002.6
2018-04-11T20:05:24.487Z,1002.7
2018-04-11T20:15:44.719Z,1002.8
2018-04-11T20:25:59.522Z,1002.8
2018-04-11T20:36:13.272Z,1002.8
2018-04-11T20:46:24.741Z,1002.7
2018-04-11T20:56:39.553Z,1002.8
2018-04-11T21:07:25.034Z,1002.8
2018-04-11T21:18:15.289Z,1002.7
2018-04-11T21:28:29.907Z,1002.7
2018-04-11T21:38:58.530Z,1002.6
2018-04-11T21:49:12.311Z,1002.6
2018-04-11T21:59:26.410Z,1002.6
2018-04-11T22:09:37.706Z,1002.5
2018-04-11T22:19:56.351Z,1002.4
2018-04-11T22:30:42.537Z,1002.4
2018-04-11T22:41:07.770Z,1002.3
2018-04-11T22:51:22.040Z,1002.3
2018-04-11T23:01:35.568Z,1002.3
2018-04-11T23:11:49.805Z,1002.4
2018-04-11T23:22:35.450Z,1002.3
2018-04-11T23:33:21.196Z,1002.2
2018-04-11T23:43:35.581Z,1002.1
2018-04-11T23:54:03.975Z,1002.1
