createdAt,value
2022-09-16T00:01:00.126Z,99.90
2022-09-16T00:03:27.559Z,99.90
2022-09-16T00:05:55.217Z,99.90
2022-09-16T00:08:23.027Z,99.90
2022-09-16T00:10:51.005Z,99.90
2022-09-16T00:13:19.319Z,99.90
2022-09-16T00:15:51.235Z,99.90
2022-09-16T00:20:52.497Z,99.90
2022-09-16T00:23:20.281Z,99.90
2022-09-16T00:25:53.120Z,99.90
2022-09-16T00:28:22.497Z,99.90
2022-09-16T00:30:50.700Z,99.90
2022-09-16T00:33:20.005Z,99.90
2022-09-16T00:35:47.960Z,99.90
2022-09-16T00:38:15.746Z,99.90
2022-09-16T00:40:48.793Z,99.90
2022-09-16T00:43:21.213Z,99.90
2022-09-16T00:46:00.792Z,99.90
2022-09-16T00:48:32.631Z,99.90
2022-09-16T00:51:09.293Z,99.90
2022-09-16T00:53:45.744Z,99.90
2022-09-16T00:56:17.921Z,99.90
2022-09-16T00:58:51.783Z,99.90
2022-09-16T01:03:54.540Z,99.90
2022-09-16T01:06:24.618Z,99.90
2022-09-16T01:13:48.711Z,99.90
2022-09-16T01:16:30.940Z,99.90
2022-09-16T01:19:23.021Z,99.90
2022-09-16T01:22:34.073Z,99.90
2022-09-16T01:25:39.783Z,99.90
2022-09-16T01:28:27.873Z,99.90
2022-09-16T01:31:10.116Z,99.90
2022-09-16T01:34:15.258Z,99.90
2022-09-16T01:36:51.405Z,99.90
2022-09-16T01:40:03.784Z,99.90
2022-09-16T01:43:23.168Z,99.90
2022-09-16T01:46:03.438Z,99.90
2022-09-16T01:48:58.837Z,99.90
2022-09-16T01:51:48.358Z,99.90
2022-09-16T01:54:34.060Z,99.90
2022-09-16T01:57:30.615Z,99.90
2022-09-16T02:00:16.785Z,99.90
2022-09-16T02:03:02.162Z,99.90
2022-09-16T02:05:40.871Z,99.90
2022-09-16T02:08:18.025Z,99.90
2022-09-16T02:10:59.618Z,99.90
2022-09-16T02:13:42.927Z,99.90
2022-09-16T02:16:26.627Z,99.90
2022-09-16T02:19:02.284Z,99.90
2022-09-16T02:21:34.788Z,99.90
2022-09-16T02:24:08.960Z,99.90
2022-09-16T02:26:42.792Z,99.90
2022-09-16T02:29:19.570Z,99.90
2022-09-16T02:31:55.485Z,99.90
2022-09-16T02:34:32.945Z,99.90
2022-09-16T02:37:11.918Z,99.90
2022-09-16T02:39:44.519Z,99.90
2022-09-16T02:42:11.845Z,99.90
2022-09-16T02:47:40.594Z,99.90
2022-09-16T02:50:14.529Z,99.90
2022-09-16T02:53:00.366Z,99.90
2022-09-16T02:55:49.225Z,99.90
2022-09-16T02:58:16.488Z,99.90
2022-09-16T03:00:49.404Z,99.90
2022-09-16T03:03:18.007Z,99.90
2022-09-16T03:06:29.408Z,99.90
2022-09-16T03:09:01.146Z,99.90
2022-09-16T03:11:45.597Z,99.90
2022-09-16T03:14:30.682Z,99.90
2022-09-16T03:17:45.510Z,99.90
2022-09-16T03:20:41.358Z,99.90
2022-09-16T03:23:14.350Z,99.90
2022-09-16T03:25:57.694Z,99.90
2022-09-16T03:29:05.408Z,99.90
2022-09-16T03:31:48.548Z,99.90
2022-09-16T03:34:41.156Z,99.90
2022-09-16T03:37:15.292Z,99.90
2022-09-16T03:42:13.254Z,99.90
2022-09-16T03:44:41.286Z,99.90
2022-09-16T03:47:10.667Z,99.90
2022-09-16T03:52:07.478Z,99.90
2022-09-16T03:57:04.498Z,99.90
2022-09-16T03:59:31.873Z,99.90
2022-09-16T04:04:26.800Z,99.90
2022-09-16T04:16:45.466Z,99.90
2022-09-16T04:19:14.720Z,99.90
2022-09-16T04:21:43.132Z,99.90
2022-09-16T04:24:13.171Z,99.90
2022-09-16T04:26:41.979Z,99.90
2022-09-16T04:31:37.453Z,99.90
2022-09-16T04:34:05.349Z,99.90
2022-09-16T04:39:00.915Z,99.90
2022-09-16T04:41:28.392Z,99.90
2022-09-16T04:43:58.808Z,99.90
2022-09-16T04:46:28.600Z,99.90
2022-09-16T04:48:57.115Z,99.90
2022-09-16T04:51:28.239Z,99.90
2022-09-16T04:53:58.369Z,99.90
2022-09-16T04:56:31.517Z,99.90
2022-09-16T04:59:04.935Z,99.90
2022-09-16T05:01:37.173Z,99.90
2022-09-16T05:04:07.611Z,99.90
2022-09-16T05:06:39.621Z,99.90
2022-09-16T05:09:07.201Z,99.90
2022-09-16T05:11:38.225Z,99.90
2022-09-16T05:14:10.469Z,99.90
2022-09-16T05:16:37.686Z,99.90
2022-09-16T05:19:05.259Z,99.90
2022-09-16T05:21:36.424Z,99.90
2022-09-16T05:24:08.842Z,99.90
2022-09-16T05:26:39.769Z,99.90
2022-09-16T05:29:11.292Z,99.90
2022-09-16T05:31:41.866Z,99.90
2022-09-16T05:34:16.575Z,99.90
2022-09-16T05:36:44.899Z,99.90
2022-09-16T05:39:22.842Z,99.90
2022-09-16T05:41:59.487Z,99.90
2022-09-16T05:44:29.039Z,99.90
2022-09-16T05:51:52.840Z,99.90
2022-09-16T05:54:23.375Z,99.90
2022-09-16T05:56:51.358Z,99.90
2022-09-16T06:04:15.872Z,99.90
2022-09-16T06:06:46.749Z,99.90
2022-09-16T06:09:30.205Z,99.90
2022-09-16T06:12:01.937Z,99.90
2022-09-16T06:14:30.089Z,99.90
2022-09-16T06:16:57.750Z,99.90
2022-09-16T06:19:25.159Z,99.90
2022-09-16T06:24:21.918Z,99.90
2022-09-16T06:26:49.735Z,99.90
2022-09-16T06:29:18.085Z,96.70
2022-09-16T06:31:45.686Z,95.30
2022-09-16T06:34:21.218Z,93.30
2022-09-16T06:36:48.381Z,92.00
2022-09-16T06:39:17.156Z,91.70
2022-09-16T06:44:13.527Z,87.00
2022-09-16T06:46:41.321Z,82.00
2022-09-16T06:49:11.180Z,85.00
2022-09-16T06:51:38.558Z,78.50
2022-09-16T06:54:08.518Z,74.80
2022-09-16T06:56:39.956Z,70.60
2022-09-16T06:59:08.023Z,72.80
2022-09-16T07:01:36.789Z,73.00
2022-09-16T07:04:11.115Z,71.40
2022-09-16T07:09:26.236Z,62.70
2022-09-16T07:11:53.422Z,63.00
2022-09-16T07:16:48.406Z,58.60
2022-09-16T07:19:15.780Z,57.80
2022-09-16T07:21:43.436Z,59.00
2022-09-16T07:24:13.809Z,59.30
2022-09-16T07:26:43.073Z,54.20
2022-09-16T07:29:14.980Z,55.70
2022-09-16T07:31:42.814Z,55.10
2022-09-16T07:34:12.725Z,56.20
2022-09-16T07:36:47.669Z,54.50
2022-09-16T07:39:17.489Z,59.00
2022-09-16T07:41:46.779Z,58.00
2022-09-16T07:44:16.919Z,59.60
2022-09-16T07:49:15.065Z,57.60
2022-09-16T07:51:43.167Z,57.30
2022-09-16T07:54:15.315Z,56.10
2022-09-16T07:56:44.413Z,55.90
2022-09-16T07:59:19.297Z,56.20
2022-09-16T08:01:50.821Z,58.30
2022-09-16T08:04:20.458Z,57.70
2022-09-16T08:06:48.831Z,61.20
2022-09-16T08:12:06.188Z,65.10
2022-09-16T08:14:34.238Z,63.00
2022-09-16T08:17:03.049Z,59.50
2022-09-16T08:19:30.772Z,57.70
2022-09-16T08:21:58.007Z,57.40
2022-09-16T08:24:25.514Z,55.60
2022-09-16T08:26:52.770Z,53.30
2022-09-16T08:34:17.743Z,52.20
2022-09-16T08:36:45.174Z,50.70
2022-09-16T08:39:12.354Z,52.00
2022-09-16T08:42:05.031Z,49.10
2022-09-16T08:44:37.855Z,48.40
2022-09-16T08:47:42.733Z,49.80
2022-09-16T08:50:26.352Z,46.50
2022-09-16T08:52:58.229Z,50.10
2022-09-16T08:55:50.874Z,46.90
2022-09-16T08:58:27.870Z,45.30
2022-09-16T09:01:11.423Z,45.10
2022-09-16T09:03:42.934Z,44.30
2022-09-16T09:06:38.340Z,43.40
2022-09-16T09:09:30.700Z,47.20
2022-09-16T09:12:21.506Z,48.70
2022-09-16T09:15:44.256Z,47.30
2022-09-16T09:18:24.121Z,50.90
2022-09-16T09:21:24.462Z,50.00
2022-09-16T09:24:31.967Z,46.50
2022-09-16T09:27:33.876Z,50.80
2022-09-16T09:30:25.419Z,51.10
2022-09-16T09:36:23.109Z,52.00
2022-09-16T09:42:08.383Z,50.10
2022-09-16T09:44:50.561Z,49.50
2022-09-16T09:47:27.877Z,49.60
2022-09-16T09:50:13.200Z,55.30
2022-09-16T09:52:52.313Z,56.60
2022-09-16T09:55:24.582Z,56.40
2022-09-16T09:58:37.487Z,59.20
2022-09-16T10:01:05.623Z,62.50
2022-09-16T10:03:34.625Z,58.40
2022-09-16T10:08:48.464Z,60.30
2022-09-16T10:11:26.105Z,62.60
2022-09-16T10:13:58.555Z,63.10
2022-09-16T10:16:32.242Z,63.60
2022-09-16T10:19:23.497Z,59.40
2022-09-16T10:22:08.099Z,65.80
2022-09-16T10:24:44.301Z,59.80
2022-09-16T10:27:34.255Z,64.40
2022-09-16T10:30:19.287Z,63.90
2022-09-16T10:35:32.979Z,64.70
2022-09-16T10:38:13.628Z,62.90
2022-09-16T10:40:55.967Z,62.60
2022-09-16T10:43:25.969Z,59.50
2022-09-16T10:45:55.188Z,60.80
2022-09-16T10:48:28.145Z,65.70
2022-09-16T10:51:06.536Z,60.50
2022-09-16T10:53:40.941Z,61.60
2022-09-16T10:56:24.039Z,64.80
2022-09-16T10:59:19.992Z,66.30
2022-09-16T11:02:43.109Z,68.60
2022-09-16T11:11:18.602Z,74.30
2022-09-16T11:17:12.481Z,74.30
2022-09-16T11:20:07.248Z,73.00
2022-09-16T11:23:25.019Z,78.50
2022-09-16T11:28:53.066Z,81.70
2022-09-16T11:31:57.408Z,80.80
2022-09-16T11:34:27.148Z,82.50
2022-09-16T11:37:12.458Z,82.00
2022-09-16T11:40:25.500Z,81.30
2022-09-16T11:43:21.416Z,86.40
2022-09-16T11:45:59.144Z,84.70
2022-09-16T11:49:06.310Z,90.10
2022-09-16T11:55:00.268Z,90.20
2022-09-16T11:57:34.947Z,90.60
2022-09-16T12:00:10.990Z,90.80
2022-09-16T12:03:06.051Z,85.70
2022-09-16T12:05:45.745Z,90.60
2022-09-16T12:08:52.882Z,91.20
2022-09-16T12:11:37.688Z,91.30
2022-09-16T12:14:31.780Z,92.10
2022-09-16T12:17:14.740Z,92.00
2022-09-16T12:20:13.867Z,94.10
2022-09-16T12:22:50.061Z,93.20
2022-09-16T12:25:46.244Z,91.50
2022-09-16T12:28:46.190Z,94.30
2022-09-16T12:31:51.557Z,96.40
2022-09-16T12:34:51.512Z,98.10
2022-09-16T12:37:33.840Z,96.20
2022-09-16T12:40:03.032Z,96.00
2022-09-16T12:42:59.058Z,98.30
2022-09-16T12:46:01.148Z,97.90
2022-09-16T12:49:00.563Z,95.20
2022-09-16T12:52:19.956Z,97.70
2022-09-16T12:55:30.730Z,98.70
2022-09-16T12:58:06.642Z,96.90
2022-09-16T13:01:05.058Z,96.60
2022-09-16T13:03:37.789Z,97.50
2022-09-16T13:06:21.585Z,98.70
2022-09-16T13:08:49.023Z,99.90
2022-09-16T13:14:25.836Z,99.90
2022-09-16T13:16:59.412Z,99.90
2022-09-16T13:19:30.066Z,99.90
2022-09-16T13:22:17.796Z,99.90
2022-09-16T13:24:56.110Z,99.90
2022-09-16T13:27:39.276Z,99.90
2022-09-16T13:30:30.813Z,99.90
2022-09-16T13:33:24.039Z,99.90
2022-09-16T13:36:20.854Z,99.90
2022-09-16T13:38:53.893Z,99.90
2022-09-16T13:41:39.115Z,99.90
2022-09-16T13:44:34.066Z,99.90
2022-09-16T13:47:10.510Z,99.90
2022-09-16T13:49:57.067Z,99.90
2022-09-16T13:52:34.177Z,99.90
2022-09-16T13:55:20.950Z,99.90
2022-09-16T13:58:15.556Z,99.90
2022-09-16T14:01:11.410Z,99.90
2022-09-16T14:03:54.821Z,99.90
2022-09-16T14:06:51.844Z,99.90
2022-09-16T14:10:03.551Z,99.90
2022-09-16T14:12:36.302Z,99.90
2022-09-16T14:15:05.957Z,99.90
2022-09-16T14:17:51.548Z,99.90
2022-09-16T14:20:23.752Z,99.90
2022-09-16T14:23:04.365Z,99.90
2022-09-16T14:25:36.323Z,99.90
2022-09-16T14:28:18.013Z,99.90
2022-09-16T14:31:00.975Z,99.90
2022-09-16T14:33:45.530Z,99.90
2022-09-16T14:36:26.617Z,99.90
2022-09-16T14:39:07.604Z,99.90
2022-09-16T14:41:52.821Z,99.90
2022-09-16T14:47:07.448Z,99.90
2022-09-16T14:49:39.357Z,99.90
2022-09-16T14:52:24.512Z,99.90
2022-09-16T14:54:55.892Z,99.90
2022-09-16T14:57:27.781Z,99.90
2022-09-16T14:59:59.631Z,99.90
2022-09-16T15:02:40.568Z,99.90
2022-09-16T15:05:27.243Z,99.90
2022-09-16T15:08:21.060Z,99.90
2022-09-16T15:10:53.315Z,99.90
2022-09-16T15:13:30.281Z,99.90
2022-09-16T15:16:18.864Z,99.90
2022-09-16T15:19:01.993Z,99.90
2022-09-16T15:21:35.238Z,99.90
2022-09-16T15:24:06.851Z,99.90
2022-09-16T15:26:50.075Z,99.90
2022-09-16T15:29:18.713Z,99.90
2022-09-16T15:34:23.303Z,99.90
2022-09-16T15:36:57.076Z,99.90
2022-09-16T15:39:35.619Z,99.90
2022-09-16T15:42:20.822Z,99.90
2022-09-16T15:44:48.898Z,99.90
2022-09-16T15:47:31.999Z,99.90
2022-09-16T15:50:18.106Z,99.90
2022-09-16T15:53:24.696Z,99.90
2022-09-16T15:55:59.041Z,99.90
2022-09-16T15:58:39.881Z,99.90
2022-09-16T16:01:09.111Z,99.90
2022-09-16T16:03:56.387Z,99.90
2022-09-16T16:07:01.058Z,99.90
2022-09-16T16:09:28.444Z,99.90
2022-09-16T16:12:00.901Z,99.90
2022-09-16T16:14:33.675Z,99.90
2022-09-16T16:17:21.961Z,99.90
2022-09-16T16:19:50.936Z,99.90
2022-09-16T16:22:18.604Z,99.90
2022-09-16T16:27:16.001Z,99.90
2022-09-16T16:29:43.161Z,99.90
2022-09-16T16:34:45.214Z,99.90
2022-09-16T16:37:33.915Z,99.90
2022-09-16T16:40:06.937Z,99.90
2022-09-16T16:42:35.819Z,99.90
2022-09-16T16:45:03.918Z,99.90
2022-09-16T16:47:31.276Z,99.90
2022-09-16T16:49:58.510Z,99.90
2022-09-16T16:52:25.628Z,99.90
2022-09-16T16:54:53.604Z,99.90
2022-09-16T16:57:20.941Z,99.90
2022-09-16T16:59:48.289Z,99.90
2022-09-16T17:02:15.861Z,99.90
2022-09-16T17:04:43.235Z,99.90
2022-09-16T17:09:59.364Z,99.90
2022-09-16T17:14:54.894Z,99.90
2022-09-16T17:24:50.640Z,99.90
2022-09-16T17:29:48.396Z,99.90
2022-09-16T17:32:16.555Z,99.90
2022-09-16T17:34:44.544Z,99.90
2022-09-16T17:39:41.779Z,99.90
2022-09-16T17:42:09.205Z,99.90
2022-09-16T17:47:04.739Z,99.90
2022-09-16T17:52:00.403Z,99.90
2022-09-16T17:54:27.998Z,99.90
2022-09-16T17:56:58.378Z,99.90
2022-09-16T17:59:26.041Z,99.90
2022-09-16T18:01:53.410Z,99.90
2022-09-16T18:04:20.640Z,99.90
2022-09-16T18:06:48.137Z,99.90
2022-09-16T18:09:18.829Z,99.90
2022-09-16T18:11:49.872Z,99.90
2022-09-16T18:14:21.308Z,99.90
2022-09-16T18:19:19.496Z,99.90
2022-09-16T18:24:15.426Z,99.90
2022-09-16T18:26:43.536Z,99.90
2022-09-16T18:29:13.645Z,99.90
2022-09-16T18:31:53.008Z,99.90
2022-09-16T18:34:21.045Z,99.90
2022-09-16T18:39:17.895Z,99.90
2022-09-16T18:41:46.566Z,99.90
2022-09-16T18:44:25.794Z,99.90
2022-09-16T18:46:53.830Z,99.90
2022-09-16T18:49:27.326Z,99.90
2022-09-16T18:51:55.052Z,99.90
2022-09-16T18:54:29.047Z,99.90
2022-09-16T18:57:02.288Z,99.90
2022-09-16T18:59:34.481Z,99.90
2022-09-16T19:02:04.292Z,99.90
2022-09-16T19:04:39.297Z,99.90
2022-09-16T19:07:09.111Z,99.90
2022-09-16T19:09:42.347Z,99.90
2022-09-16T19:12:12.770Z,99.90
2022-09-16T19:14:41.933Z,99.90
2022-09-16T19:17:10.972Z,99.90
2022-09-16T19:24:37.334Z,99.90
2022-09-16T19:27:04.751Z,99.90
2022-09-16T19:29:32.817Z,99.90
2022-09-16T19:32:00.130Z,99.90
2022-09-16T19:34:29.791Z,99.90
2022-09-16T19:39:27.844Z,99.90
2022-09-16T19:41:55.539Z,99.90
2022-09-16T19:44:23.476Z,99.90
2022-09-16T19:46:50.850Z,99.90
2022-09-16T19:49:21.509Z,99.90
2022-09-16T19:51:51.234Z,99.90
2022-09-16T19:54:19.105Z,99.90
2022-09-16T19:56:50.591Z,99.90
2022-09-16T19:59:19.548Z,99.90
2022-09-16T20:01:48.181Z,99.90
2022-09-16T20:04:20.601Z,99.90
2022-09-16T20:06:48.727Z,99.90
2022-09-16T20:11:46.977Z,99.90
2022-09-16T20:14:19.151Z,99.90
2022-09-16T20:16:48.388Z,99.90
2022-09-16T20:19:18.529Z,99.90
2022-09-16T20:24:18.796Z,99.90
2022-09-16T20:26:48.463Z,99.90
2022-09-16T20:29:18.096Z,99.90
2022-09-16T20:31:47.394Z,99.90
2022-09-16T20:34:16.232Z,99.90
2022-09-16T20:36:46.029Z,99.90
2022-09-16T20:39:14.715Z,99.90
2022-09-16T20:41:43.557Z,99.90
2022-09-16T20:44:15.889Z,99.90
2022-09-16T20:46:43.850Z,99.90
2022-09-16T20:49:16.857Z,99.90
2022-09-16T20:51:45.489Z,99.90
2022-09-16T20:54:15.535Z,99.90
2022-09-16T20:56:47.118Z,99.90
2022-09-16T20:59:17.117Z,99.90
2022-09-16T21:01:46.950Z,99.90
2022-09-16T21:04:19.010Z,99.90
2022-09-16T21:06:46.986Z,99.90
2022-09-16T21:09:15.840Z,99.90
2022-09-16T21:14:16.435Z,99.90
2022-09-16T21:16:45.922Z,99.90
2022-09-16T21:19:14.203Z,99.90
2022-09-16T21:21:44.782Z,99.90
2022-09-16T21:24:13.509Z,99.90
2022-09-16T21:26:41.618Z,99.90
2022-09-16T21:29:14.220Z,99.90
2022-09-16T21:31:43.201Z,99.90
2022-09-16T21:34:17.715Z,99.90
2022-09-16T21:36:45.335Z,99.90
2022-09-16T21:39:34.312Z,99.90
2022-09-16T21:46:57.936Z,99.90
2022-09-16T21:51:56.248Z,99.90
2022-09-16T21:54:25.287Z,99.90
2022-09-16T21:56:53.158Z,99.90
2022-09-16T21:59:21.470Z,99.90
2022-09-16T22:01:51.263Z,99.90
2022-09-16T22:04:22.867Z,99.90
2022-09-16T22:06:52.829Z,99.90
2022-09-16T22:11:49.001Z,99.90
2022-09-16T22:14:17.995Z,99.90
2022-09-16T22:16:45.543Z,99.90
2022-09-16T22:19:17.790Z,99.90
2022-09-16T22:21:50.587Z,99.90
2022-09-16T22:24:22.422Z,99.90
2022-09-16T22:26:51.804Z,99.90
2022-09-16T22:31:47.504Z,99.90
2022-09-16T22:34:15.149Z,99.90
2022-09-16T22:39:20.024Z,99.90
2022-09-16T22:41:47.885Z,99.90
2022-09-16T22:46:49.439Z,99.90
2022-09-16T22:51:44.885Z,99.90
2022-09-16T22:54:14.262Z,99.90
2022-09-16T22:56:43.983Z,99.90
2022-09-16T22:59:19.609Z,99.90
2022-09-16T23:09:14.282Z,99.90
2022-09-16T23:11:43.163Z,99.90
2022-09-16T23:14:16.050Z,99.90
2022-09-16T23:16:44.085Z,99.90
2022-09-16T23:19:12.671Z,99.90
2022-09-16T23:24:14.477Z,99.90
2022-09-16T23:26:42.989Z,99.90
2022-09-16T23:29:13.153Z,99.90
2022-09-16T23:31:43.884Z,99.90
2022-09-16T23:34:21.071Z,99.90
2022-09-16T23:36:50.066Z,99.90
2022-09-16T23:39:18.558Z,99.90
2022-09-16T23:41:47.040Z,99.90
2022-09-16T23:44:18.606Z,99.90
2022-09-16T23:46:46.485Z,99.90
2022-09-16T23:49:17.197Z,99.90
2022-09-16T23:51:47.862Z,99.90
2022-09-16T23:54:16.172Z,99.90
2022-09-16T23:59:19.666Z,99.90
